createdAt,value
2018-08-04T15:28:02.891Z,11.03
2018-08-04T15:30:32.227Z,14.17
2018-08-04T15:33:01.595Z,5.57
2018-08-04T15:35:31.023Z,7.73
2018-08-04T15:38:00.782Z,9.53
2018-08-04T15:40:31.130Z,6.97
2018-08-04T15:43:00.901Z,7.40
2018-08-04T15:45:30.442Z,7.90
2018-08-04T15:48:00.011Z,7.13
2018-08-04T15:50:29.639Z,6.53
2018-08-04T15:52:59.218Z,5.07
2018-08-04T15:55:28.819Z,6.97
2018-08-04T15:57:58.273Z,7.33
2018-08-04T16:00:27.866Z,5.00
2018-08-04T16:02:57.188Z,5.57
2018-08-04T16:05:26.663Z,5.00
2018-08-04T16:07:56.414Z,4.50
2018-08-04T16:10:25.915Z,5.23
2018-08-04T16:12:55.501Z,5.73
2018-08-04T16:15:24.959Z,5.20
2018-08-04T16:17:54.211Z,4.43
2018-08-04T16:20:23.790Z,3.77
2018-08-04T16:22:53.150Z,3.87
2018-08-04T16:25:22.835Z,2.23
2018-08-04T16:27:53.088Z,4.20
2018-08-04T16:30:22.266Z,2.13
2018-08-04T16:32:51.768Z,4.17
2018-08-04T16:35:20.922Z,2.40
2018-08-04T16:37:50.413Z,2.93
2018-08-04T16:40:19.950Z,1.97
2018-08-04T16:42:49.551Z,3.10
2018-08-04T16:45:19.072Z,3.23
2018-08-04T16:47:48.568Z,2.43
2018-08-04T16:50:18.160Z,3.05
2018-08-04T16:52:47.548Z,2.60
2018-08-04T16:55:17.211Z,2.20
2018-08-04T16:57:46.552Z,2.40
2018-08-04T17:00:15.871Z,2.17
2018-08-04T17:02:45.219Z,2.13
2018-08-04T17:05:14.902Z,2.77
2018-08-04T17:07:44.417Z,3.30
2018-08-04T17:10:14.378Z,2.83
2018-08-04T17:12:48.455Z,2.63
2018-08-04T17:15:18.051Z,3.23
2018-08-04T17:17:47.399Z,3.27
2018-08-04T17:20:16.468Z,3.77
2018-08-04T17:22:45.690Z,5.70
2018-08-04T17:25:14.865Z,3.20
2018-08-04T17:27:44.012Z,2.77
2018-08-04T17:30:13.692Z,3.20
2018-08-04T17:32:43.014Z,4.07
2018-08-04T17:35:12.397Z,3.07
2018-08-04T17:37:41.843Z,4.47
2018-08-04T17:40:11.449Z,2.93
2018-08-04T17:42:41.361Z,2.77
2018-08-04T17:45:10.520Z,2.73
2018-08-04T17:47:39.797Z,4.87
2018-08-04T17:50:10.282Z,2.50
2018-08-04T17:52:39.442Z,4.60
2018-08-04T17:55:08.981Z,3.70
2018-08-04T17:57:38.160Z,4.10
2018-08-04T18:00:07.660Z,3.00
2018-08-04T18:02:38.130Z,4.93
2018-08-04T18:05:08.590Z,2.80
2018-08-04T18:07:38.429Z,2.50
2018-08-04T18:10:08.239Z,2.10
2018-08-04T18:12:37.952Z,2.77
2018-08-04T18:15:07.687Z,3.03
2018-08-04T18:17:37.560Z,1.90
2018-08-04T18:20:07.096Z,1.97
2018-08-04T18:22:36.668Z,1.47
2018-08-04T18:25:06.148Z,2.87
2018-08-04T18:27:35.770Z,2.30
2018-08-04T18:30:05.729Z,2.70
2018-08-04T18:32:35.829Z,3.77
2018-08-04T18:35:05.245Z,2.67
2018-08-04T18:37:34.768Z,1.77
2018-08-04T18:40:04.698Z,2.50
2018-08-04T18:42:34.183Z,2.63
2018-08-04T18:45:03.352Z,3.93
2018-08-04T18:47:32.888Z,1.57
2018-08-04T18:50:02.594Z,2.00
2018-08-04T18:52:31.999Z,2.57
2018-08-04T18:55:01.768Z,1.33
2018-08-04T18:57:31.086Z,3.27
2018-08-04T19:00:01.253Z,1.40
2018-08-04T19:02:30.606Z,1.43
2018-08-04T19:04:59.991Z,1.90
2018-08-04T19:07:29.260Z,1.90
2018-08-04T19:09:58.743Z,2.60
2018-08-04T19:12:28.081Z,3.50
2018-08-04T19:14:57.693Z,1.30
2018-08-04T19:17:27.792Z,2.60
2018-08-04T19:19:57.563Z,2.60
2018-08-04T19:22:27.251Z,1.47
2018-08-04T19:24:56.722Z,1.75
2018-08-04T19:27:51.922Z,1.70
2018-08-04T19:30:30.849Z,3.53
2018-08-04T19:33:00.164Z,5.93
2018-08-04T19:35:29.636Z,1.30
2018-08-04T19:37:58.944Z,3.20
2018-08-04T19:40:28.750Z,2.00
2018-08-04T19:42:58.032Z,2.33
2018-08-04T19:45:27.392Z,2.90
2018-08-04T19:47:57.078Z,1.50
2018-08-04T19:50:26.351Z,1.67
2018-08-04T19:52:55.995Z,1.70
2018-08-04T19:55:25.381Z,1.77
2018-08-04T19:57:54.922Z,1.67
2018-08-04T20:00:24.719Z,1.60
2018-08-04T20:02:54.303Z,1.93
2018-08-04T20:05:23.487Z,1.50
2018-08-04T20:07:53.173Z,1.97
2018-08-04T20:10:22.785Z,1.90
2018-08-04T20:12:52.344Z,1.70
2018-08-04T20:15:22.185Z,1.30
2018-08-04T20:17:51.523Z,1.63
2018-08-04T20:20:20.946Z,1.93
2018-08-04T20:22:50.596Z,1.40
2018-08-04T20:25:20.058Z,1.83
2018-08-04T20:27:49.487Z,2.40
2018-08-04T20:30:18.873Z,1.40
2018-08-04T20:32:48.214Z,1.47
2018-08-04T20:35:17.503Z,2.83
2018-08-04T20:37:47.431Z,1.57
2018-08-04T20:40:16.760Z,2.20
2018-08-04T20:42:46.424Z,1.60
2018-08-04T20:45:15.854Z,2.20
2018-08-04T20:47:45.386Z,2.00
2018-08-04T20:50:15.000Z,2.90
2018-08-04T20:52:44.750Z,1.30
2018-08-04T20:55:14.394Z,1.63
2018-08-04T20:57:43.660Z,1.30
2018-08-04T21:00:12.851Z,1.60
2018-08-04T21:02:42.191Z,1.90
2018-08-04T21:05:11.622Z,2.23
2018-08-04T21:07:40.809Z,2.23
2018-08-04T21:10:10.392Z,2.20
2018-08-04T21:12:40.502Z,1.50
2018-08-04T21:15:10.331Z,1.73
2018-08-04T21:17:39.675Z,1.77
2018-08-04T21:20:09.151Z,2.00
2018-08-04T21:22:38.965Z,3.23
2018-08-04T21:25:08.552Z,2.50
2018-08-04T21:27:38.061Z,1.47
2018-08-04T21:30:08.394Z,2.20
2018-08-04T21:32:37.880Z,2.23
2018-08-04T21:35:07.062Z,4.50
2018-08-04T21:37:36.833Z,1.57
2018-08-04T21:40:07.330Z,1.90
2018-08-04T21:42:37.271Z,1.80
2018-08-04T21:45:06.535Z,2.53
2018-08-04T21:47:36.314Z,2.40
2018-08-04T21:50:06.032Z,2.77
2018-08-04T21:52:35.420Z,1.60
2018-08-04T21:55:04.716Z,2.00
2018-08-04T21:57:34.230Z,1.50
2018-08-04T22:00:03.618Z,2.10
2018-08-04T22:02:33.264Z,1.30
2018-08-04T22:05:02.895Z,2.00
2018-08-04T22:07:44.587Z,1.80
2018-08-04T22:10:15.033Z,1.57
2018-08-04T22:12:44.891Z,1.57
2018-08-04T22:15:15.506Z,1.43
2018-08-04T22:17:44.866Z,5.00
2018-08-04T22:20:15.882Z,1.53
2018-08-04T22:22:45.259Z,3.13
2018-08-04T22:25:19.844Z,1.43
2018-08-04T22:27:49.165Z,1.20
2018-08-04T22:30:20.173Z,1.57
2018-08-04T22:32:50.068Z,2.10
2018-08-04T22:35:20.332Z,1.33
2018-08-04T22:37:49.855Z,2.87
2018-08-04T22:40:20.496Z,4.03
2018-08-04T22:42:50.090Z,1.87
2018-08-04T22:46:13.491Z,2.00
2018-08-04T22:48:46.696Z,1.73
2018-08-04T22:51:21.504Z,2.30
2018-08-04T22:53:51.111Z,1.67
2018-08-04T22:56:20.500Z,2.13
2018-08-04T22:58:50.243Z,3.23
2018-08-04T23:01:19.632Z,3.43
2018-08-04T23:03:49.223Z,2.20
2018-08-04T23:06:18.764Z,4.30
2018-08-04T23:08:48.342Z,1.97
2018-08-04T23:11:17.715Z,2.40
2018-08-04T23:13:47.420Z,1.67
2018-08-04T23:16:16.835Z,2.13
2018-08-04T23:18:46.539Z,2.57
2018-08-04T23:21:16.300Z,2.23
2018-08-04T23:23:45.884Z,1.57
2018-08-04T23:26:15.189Z,3.83
2018-08-04T23:28:44.523Z,1.67
2018-08-04T23:31:13.763Z,2.73
2018-08-04T23:33:44.246Z,3.20
2018-08-04T23:36:14.585Z,3.30
2018-08-04T23:38:44.359Z,1.50
2018-08-04T23:41:14.168Z,1.63
2018-08-04T23:43:43.806Z,3.23
2018-08-04T23:46:13.180Z,2.17
2018-08-04T23:48:43.071Z,2.13
2018-08-04T23:51:12.546Z,1.70
2018-08-04T23:53:42.288Z,4.90
2018-08-04T23:56:11.614Z,1.70
2018-08-04T23:58:41.653Z,2.03
