createdAt,value
2023-11-06T00:02:32.821Z,1.00
2023-11-06T00:05:34.417Z,0.80
2023-11-06T00:08:35.989Z,0.80
2023-11-06T00:11:37.525Z,0.67
2023-11-06T00:14:39.188Z,0.73
2023-11-06T00:17:40.806Z,0.93
2023-11-06T00:20:42.385Z,0.43
2023-11-06T00:23:44.011Z,0.73
2023-11-06T00:26:45.519Z,0.70
2023-11-06T00:29:47.070Z,1.00
2023-11-06T00:32:48.716Z,0.77
2023-11-06T00:35:50.280Z,0.77
2023-11-06T00:38:51.827Z,0.70
2023-11-06T00:41:53.439Z,0.83
2023-11-06T00:44:55.120Z,0.80
2023-11-06T00:47:56.762Z,0.67
2023-11-06T00:50:58.326Z,0.90
2023-11-06T00:53:59.864Z,0.70
2023-11-06T00:57:03.575Z,0.77
2023-11-06T01:00:05.104Z,0.87
2023-11-06T01:03:06.741Z,0.73
2023-11-06T01:06:08.311Z,1.17
2023-11-06T01:09:09.888Z,0.88
2023-11-06T01:12:11.399Z,0.90
2023-11-06T01:15:12.949Z,0.70
2023-11-06T01:18:14.525Z,0.70
2023-11-06T01:21:16.098Z,0.80
2023-11-06T01:24:17.648Z,0.93
2023-11-06T01:27:19.160Z,0.87
2023-11-06T01:30:20.686Z,0.90
2023-11-06T01:33:22.336Z,0.97
2023-11-06T01:36:23.898Z,0.70
2023-11-06T01:39:27.872Z,0.70
2023-11-06T01:42:29.413Z,0.80
2023-11-06T01:45:30.962Z,0.82
2023-11-06T01:48:32.609Z,0.90
2023-11-06T01:51:34.151Z,0.60
2023-11-06T01:54:35.988Z,0.70
2023-11-06T01:57:37.511Z,0.70
2023-11-06T02:00:39.043Z,0.80
2023-11-06T02:03:40.649Z,0.80
2023-11-06T02:06:42.203Z,0.70
2023-11-06T02:09:43.735Z,0.80
2023-11-06T02:12:45.387Z,0.80
2023-11-06T02:15:47.010Z,0.90
2023-11-06T02:18:48.589Z,0.90
2023-11-06T02:21:58.423Z,0.70
2023-11-06T02:25:00.853Z,0.70
2023-11-06T02:28:02.394Z,0.70
2023-11-06T02:31:03.938Z,0.90
2023-11-06T02:34:05.538Z,1.00
2023-11-06T02:37:07.127Z,0.93
2023-11-06T02:40:08.676Z,0.90
2023-11-06T02:43:10.274Z,0.83
2023-11-06T02:46:11.801Z,0.90
2023-11-06T02:49:13.344Z,0.80
2023-11-06T02:52:14.905Z,0.90
2023-11-06T02:55:16.438Z,0.90
2023-11-06T02:58:17.942Z,0.93
2023-11-06T03:01:19.508Z,0.80
2023-11-06T03:04:21.049Z,1.03
2023-11-06T03:07:22.606Z,1.00
2023-11-06T03:10:24.165Z,0.70
2023-11-06T03:13:25.677Z,0.70
2023-11-06T03:16:27.228Z,0.90
2023-11-06T03:19:28.738Z,0.83
2023-11-06T03:22:30.284Z,0.93
2023-11-06T03:25:31.832Z,0.83
2023-11-06T03:28:33.352Z,0.97
2023-11-06T03:31:37.459Z,0.80
2023-11-06T03:34:39.077Z,0.63
2023-11-06T03:37:40.601Z,0.80
2023-11-06T03:40:42.192Z,0.63
2023-11-06T03:43:43.724Z,1.07
2023-11-06T03:46:47.402Z,0.93
2023-11-06T03:49:48.998Z,0.70
2023-11-06T03:52:50.613Z,0.90
2023-11-06T03:55:52.215Z,0.90
2023-11-06T03:58:53.766Z,0.80
2023-11-06T04:01:55.342Z,1.10
2023-11-06T04:04:56.955Z,0.80
2023-11-06T04:07:58.543Z,0.53
2023-11-06T04:11:00.285Z,0.80
2023-11-06T04:14:03.597Z,0.80
2023-11-06T04:17:06.469Z,0.80
2023-11-06T04:20:08.064Z,0.77
2023-11-06T04:23:09.672Z,0.90
2023-11-06T04:26:11.281Z,0.90
2023-11-06T04:29:12.874Z,0.80
2023-11-06T04:32:14.468Z,0.70
2023-11-06T04:35:16.037Z,0.83
2023-11-06T04:38:17.627Z,0.80
2023-11-06T04:41:19.258Z,0.80
2023-11-06T04:44:20.794Z,0.90
2023-11-06T04:47:22.418Z,0.90
2023-11-06T04:50:24.021Z,0.60
2023-11-06T04:53:25.624Z,0.67
2023-11-06T04:56:27.205Z,0.70
2023-11-06T04:59:28.815Z,0.90
2023-11-06T05:02:30.412Z,1.10
2023-11-06T05:05:31.982Z,0.93
2023-11-06T05:08:33.648Z,0.97
2023-11-06T05:11:35.200Z,0.70
2023-11-06T05:14:39.724Z,1.03
2023-11-06T05:17:41.396Z,0.90
2023-11-06T05:20:42.962Z,0.90
2023-11-06T05:23:44.498Z,0.93
2023-11-06T05:26:46.215Z,0.90
2023-11-06T05:29:47.730Z,0.90
2023-11-06T05:32:49.347Z,1.00
2023-11-06T05:35:50.914Z,0.93
2023-11-06T05:38:52.444Z,0.90
2023-11-06T05:41:53.990Z,0.60
2023-11-06T05:44:55.547Z,0.80
2023-11-06T05:47:57.193Z,0.90
2023-11-06T05:50:58.742Z,0.80
2023-11-06T05:54:00.256Z,1.03
2023-11-06T05:57:01.820Z,0.67
2023-11-06T06:00:03.437Z,0.90
2023-11-06T06:03:05.087Z,0.80
2023-11-06T06:06:06.754Z,0.90
2023-11-06T06:09:08.329Z,1.07
2023-11-06T06:12:09.951Z,0.90
2023-11-06T06:15:11.492Z,0.97
2023-11-06T06:18:13.207Z,0.90
2023-11-06T06:21:14.783Z,0.90
2023-11-06T06:24:16.327Z,0.70
2023-11-06T06:27:17.894Z,0.80
2023-11-06T06:30:19.481Z,0.87
2023-11-06T06:33:21.040Z,0.80
2023-11-06T06:36:22.677Z,0.80
2023-11-06T06:39:24.187Z,1.07
2023-11-06T06:42:25.722Z,1.00
2023-11-06T06:45:27.312Z,0.90
2023-11-06T06:48:29.047Z,1.10
2023-11-06T06:51:30.628Z,0.70
2023-11-06T06:54:32.194Z,0.90
2023-11-06T06:57:33.743Z,0.90
2023-11-06T07:00:35.304Z,1.20
2023-11-06T07:03:37.149Z,0.70
2023-11-06T07:06:38.952Z,1.00
2023-11-06T07:09:40.547Z,0.80
2023-11-06T07:12:42.159Z,0.87
2023-11-06T07:15:43.670Z,1.00
2023-11-06T07:18:45.280Z,0.90
2023-11-06T07:21:46.899Z,0.90
2023-11-06T07:24:48.432Z,0.80
2023-11-06T07:27:49.996Z,0.80
2023-11-06T07:30:51.519Z,0.80
2023-11-06T07:33:53.173Z,0.80
2023-11-06T07:36:54.858Z,0.93
2023-11-06T07:39:56.437Z,1.00
2023-11-06T07:42:58.008Z,1.00
2023-11-06T07:45:59.673Z,1.00
2023-11-06T07:49:01.303Z,1.30
2023-11-06T07:52:02.974Z,1.10
2023-11-06T07:55:04.541Z,1.20
2023-11-06T07:58:06.093Z,1.30
2023-11-06T08:01:07.672Z,1.43
2023-11-06T08:04:09.333Z,1.80
2023-11-06T08:07:10.945Z,1.37
2023-11-06T08:10:12.510Z,1.50
2023-11-06T08:13:14.168Z,1.50
2023-11-06T08:16:15.709Z,1.00
2023-11-06T08:19:17.318Z,1.23
2023-11-06T08:22:18.877Z,1.20
2023-11-06T08:25:20.452Z,1.50
2023-11-06T08:28:22.004Z,1.30
2023-11-06T08:31:23.565Z,1.20
2023-11-06T08:34:25.084Z,1.60
2023-11-06T08:37:26.674Z,1.73
2023-11-06T08:40:28.279Z,1.40
2023-11-06T08:43:29.814Z,1.23
2023-11-06T08:46:31.433Z,1.40
2023-11-06T08:49:33.242Z,1.30
2023-11-06T08:52:34.896Z,1.40
2023-11-06T08:55:36.461Z,1.40
2023-11-06T08:58:37.983Z,1.30
2023-11-06T09:01:39.543Z,1.50
2023-11-06T09:04:41.076Z,1.30
2023-11-06T09:07:44.799Z,1.60
2023-11-06T09:10:46.342Z,1.53
2023-11-06T09:13:47.890Z,1.43
2023-11-06T09:16:49.410Z,1.40
2023-11-06T09:19:51.019Z,1.20
2023-11-06T09:22:52.576Z,1.40
2023-11-06T09:25:54.225Z,1.00
2023-11-06T09:28:55.758Z,1.33
2023-11-06T09:31:57.303Z,1.40
2023-11-06T09:34:59.154Z,1.33
2023-11-06T09:38:00.810Z,1.10
2023-11-06T09:41:02.375Z,1.30
2023-11-06T09:44:03.986Z,1.27
2023-11-06T09:47:05.938Z,1.00
2023-11-06T09:50:07.668Z,1.20
2023-11-06T09:53:09.264Z,1.60
2023-11-06T09:56:10.836Z,1.20
2023-11-06T09:59:12.404Z,1.30
2023-11-06T10:02:14.038Z,1.10
2023-11-06T10:05:15.698Z,1.20
2023-11-06T10:08:17.382Z,1.57
2023-11-06T10:11:19.595Z,1.00
2023-11-06T10:14:21.581Z,1.20
2023-11-06T10:17:23.465Z,1.02
2023-11-06T10:20:25.065Z,1.20
2023-11-06T10:23:26.623Z,1.73
2023-11-06T10:26:28.242Z,1.90
2023-11-06T10:29:29.872Z,0.90
2023-11-06T10:32:32.113Z,1.00
2023-11-06T10:35:34.589Z,1.30
2023-11-06T10:38:36.307Z,1.08
2023-11-06T10:41:37.922Z,1.30
2023-11-06T10:44:39.576Z,1.33
2023-11-06T10:47:41.387Z,1.23
2023-11-06T10:50:43.128Z,1.10
2023-11-06T10:53:44.803Z,1.30
2023-11-06T10:56:46.454Z,1.10
2023-11-06T10:59:48.024Z,1.23
2023-11-06T11:02:49.779Z,1.27
2023-11-06T11:05:51.533Z,1.43
2023-11-06T11:08:55.909Z,1.30
2023-11-06T11:11:57.496Z,1.00
2023-11-06T11:14:59.014Z,1.20
2023-11-06T11:18:00.714Z,1.10
2023-11-06T11:21:02.278Z,1.00
2023-11-06T11:24:04.513Z,1.40
2023-11-06T11:27:06.571Z,1.10
2023-11-06T11:30:08.918Z,1.00
2023-11-06T11:33:10.905Z,1.00
2023-11-06T11:36:13.244Z,1.00
2023-11-06T11:39:17.558Z,1.10
2023-11-06T11:42:19.591Z,1.10
2023-11-06T11:45:21.160Z,1.10
2023-11-06T11:48:22.764Z,1.07
2023-11-06T11:51:24.621Z,1.10
2023-11-06T11:54:26.252Z,1.13
2023-11-06T11:57:27.784Z,0.97
2023-11-06T12:00:31.748Z,1.27
2023-11-06T12:03:33.577Z,1.00
2023-11-06T12:06:35.270Z,1.13
2023-11-06T12:09:37.092Z,0.90
2023-11-06T12:12:38.737Z,1.30
2023-11-06T12:15:40.339Z,1.10
2023-11-06T12:18:42.070Z,1.08
2023-11-06T12:21:46.379Z,1.00
2023-11-06T12:24:50.857Z,0.97
2023-11-06T12:27:52.388Z,1.05
2023-11-06T12:30:53.964Z,1.17
2023-11-06T12:33:55.545Z,1.00
2023-11-06T12:36:57.127Z,1.05
2023-11-06T12:39:58.671Z,1.20
2023-11-06T12:43:00.207Z,0.97
2023-11-06T12:46:01.827Z,1.17
2023-11-06T12:49:06.078Z,1.10
2023-11-06T12:52:07.680Z,1.27
2023-11-06T12:55:09.234Z,1.10
2023-11-06T12:58:11.137Z,1.13
2023-11-06T13:01:12.840Z,0.93
2023-11-06T13:04:14.471Z,1.23
2023-11-06T13:07:16.169Z,1.08
2023-11-06T13:10:17.760Z,1.03
2023-11-06T13:13:19.294Z,1.02
2023-11-06T13:16:20.862Z,1.20
2023-11-06T13:19:22.460Z,1.17
2023-11-06T13:22:26.034Z,1.60
2023-11-06T13:25:29.017Z,1.30
2023-11-06T13:28:30.600Z,1.20
2023-11-06T13:31:32.440Z,1.30
2023-11-06T13:34:33.977Z,1.30
2023-11-06T13:37:35.625Z,1.50
2023-11-06T13:40:37.204Z,1.50
2023-11-06T13:43:38.778Z,1.73
2023-11-06T13:46:40.395Z,1.58
2023-11-06T13:49:41.929Z,1.50
2023-11-06T13:52:43.600Z,1.20
2023-11-06T13:55:57.025Z,1.63
2023-11-06T13:59:06.726Z,1.90
2023-11-06T14:02:10.735Z,2.00
2023-11-06T14:05:12.366Z,2.33
2023-11-06T14:08:13.938Z,2.30
2023-11-06T14:11:15.668Z,2.10
2023-11-06T14:14:17.364Z,2.90
2023-11-06T14:17:19.031Z,3.30
2023-11-06T14:20:20.631Z,2.63
2023-11-06T14:23:22.253Z,2.45
2023-11-06T14:26:25.611Z,3.10
2023-11-06T14:29:28.553Z,3.33
2023-11-06T14:32:30.246Z,3.30
2023-11-06T14:35:31.830Z,2.63
2023-11-06T14:38:33.457Z,2.70
2023-11-06T14:41:35.035Z,2.57
2023-11-06T14:44:36.672Z,2.55
2023-11-06T14:47:38.377Z,2.72
2023-11-06T14:50:39.998Z,2.35
2023-11-06T14:53:41.579Z,2.13
2023-11-06T14:56:43.175Z,2.33
2023-11-06T14:59:44.724Z,2.53
2023-11-06T15:02:46.362Z,2.30
2023-11-06T15:05:47.983Z,2.38
2023-11-06T15:08:49.612Z,1.93
2023-11-06T15:11:51.312Z,2.50
2023-11-06T15:14:52.899Z,2.25
2023-11-06T15:17:54.602Z,2.30
2023-11-06T15:20:56.261Z,2.42
2023-11-06T15:23:57.816Z,2.03
2023-11-06T15:26:59.394Z,2.28
2023-11-06T15:30:00.951Z,2.27
2023-11-06T15:33:02.567Z,1.90
2023-11-06T15:36:04.184Z,2.08
2023-11-06T15:39:05.763Z,2.28
2023-11-06T15:42:07.319Z,2.13
2023-11-06T15:45:08.822Z,1.90
2023-11-06T15:48:10.701Z,1.92
2023-11-06T15:51:12.387Z,2.05
2023-11-06T15:54:13.950Z,2.10
2023-11-06T15:57:15.503Z,1.90
2023-11-06T16:00:17.039Z,1.60
2023-11-06T16:03:18.673Z,1.98
2023-11-06T16:06:20.343Z,1.75
2023-11-06T16:09:22.208Z,1.83
2023-11-06T16:12:23.771Z,1.70
2023-11-06T16:15:25.294Z,2.15
2023-11-06T16:18:26.888Z,1.60
2023-11-06T16:21:28.493Z,1.60
2023-11-06T16:24:30.043Z,1.60
2023-11-06T16:27:31.581Z,1.50
2023-11-06T16:30:33.133Z,1.60
2023-11-06T16:33:34.808Z,1.43
2023-11-06T16:36:36.425Z,1.90
2023-11-06T16:39:38.016Z,1.60
2023-11-06T16:42:39.828Z,1.60
2023-11-06T16:45:41.455Z,2.03
2023-11-06T16:48:43.108Z,1.48
2023-11-06T16:51:44.701Z,1.40
2023-11-06T16:54:46.266Z,1.27
2023-11-06T16:57:47.838Z,1.58
2023-11-06T17:00:49.367Z,1.57
2023-11-06T17:03:50.985Z,1.92
2023-11-06T17:06:52.858Z,1.70
2023-11-06T17:09:54.445Z,1.57
2023-11-06T17:12:56.003Z,1.43
2023-11-06T17:15:57.632Z,1.67
2023-11-06T17:18:59.243Z,1.50
2023-11-06T17:22:00.836Z,1.23
2023-11-06T17:25:02.393Z,1.30
2023-11-06T17:28:05.246Z,1.42
2023-11-06T17:31:06.857Z,1.40
2023-11-06T17:34:08.389Z,1.63
2023-11-06T17:37:09.961Z,1.53
2023-11-06T17:40:11.569Z,1.53
2023-11-06T17:43:13.162Z,1.40
2023-11-06T17:46:14.683Z,1.55
2023-11-06T17:49:16.300Z,1.50
2023-11-06T17:52:17.861Z,1.67
2023-11-06T17:55:19.407Z,1.73
2023-11-06T17:58:20.960Z,1.63
2023-11-06T18:01:22.466Z,2.13
2023-11-06T18:04:24.048Z,1.50
2023-11-06T18:07:25.622Z,1.60
2023-11-06T18:10:27.178Z,1.60
2023-11-06T18:13:28.768Z,1.60
2023-11-06T18:16:32.934Z,1.80
2023-11-06T18:19:34.604Z,1.90
2023-11-06T18:22:36.123Z,1.63
2023-11-06T18:25:37.688Z,1.88
2023-11-06T18:28:39.219Z,1.60
2023-11-06T18:31:40.753Z,2.03
2023-11-06T18:34:42.307Z,1.50
2023-11-06T18:37:43.878Z,2.15
2023-11-06T18:40:45.423Z,1.25
2023-11-06T18:43:46.971Z,2.28
2023-11-06T18:46:48.639Z,1.65
2023-11-06T18:49:50.247Z,1.60
2023-11-06T18:52:51.755Z,1.70
2023-11-06T18:55:53.314Z,1.80
2023-11-06T18:58:54.889Z,1.48
2023-11-06T19:01:56.391Z,1.60
2023-11-06T19:04:57.998Z,1.53
2023-11-06T19:07:59.556Z,1.30
2023-11-06T19:11:01.093Z,1.67
2023-11-06T19:14:02.620Z,1.20
2023-11-06T19:17:04.212Z,1.48
2023-11-06T19:20:05.736Z,1.40
2023-11-06T19:23:07.269Z,1.30
2023-11-06T19:26:08.814Z,1.65
2023-11-06T19:29:10.420Z,1.40
2023-11-06T19:32:11.953Z,1.10
2023-11-06T19:35:13.550Z,2.07
2023-11-06T19:38:15.100Z,1.13
2023-11-06T19:41:16.624Z,1.35
2023-11-06T19:44:18.260Z,1.40
2023-11-06T19:47:20.008Z,1.58
2023-11-06T19:50:21.649Z,1.60
2023-11-06T19:53:23.299Z,1.40
2023-11-06T19:56:24.966Z,1.20
2023-11-06T19:59:41.715Z,1.63
2023-11-06T20:02:48.205Z,1.23
2023-11-06T20:05:49.815Z,1.20
2023-11-06T20:08:51.378Z,1.67
2023-11-06T20:11:52.931Z,1.27
2023-11-06T20:14:54.596Z,1.07
2023-11-06T20:17:56.271Z,1.20
2023-11-06T20:20:57.871Z,1.33
2023-11-06T20:23:59.499Z,1.02
2023-11-06T20:27:01.125Z,1.33
2023-11-06T20:30:02.769Z,1.02
2023-11-06T20:33:04.445Z,0.80
2023-11-06T20:36:06.064Z,1.20
2023-11-06T20:39:07.588Z,0.93
2023-11-06T20:42:09.120Z,1.50
2023-11-06T20:45:10.627Z,1.07
2023-11-06T20:48:12.311Z,1.23
2023-11-06T20:51:13.869Z,0.98
2023-11-06T20:54:15.412Z,1.40
2023-11-06T20:57:16.920Z,1.33
2023-11-06T21:00:18.477Z,1.00
2023-11-06T21:03:20.160Z,1.37
2023-11-06T21:06:21.764Z,1.10
2023-11-06T21:09:23.333Z,1.38
2023-11-06T21:12:24.872Z,1.20
2023-11-06T21:15:26.377Z,1.07
2023-11-06T21:18:28.115Z,1.17
2023-11-06T21:21:29.781Z,1.17
2023-11-06T21:24:31.327Z,1.20
2023-11-06T21:27:32.849Z,1.20
2023-11-06T21:30:34.443Z,1.02
2023-11-06T21:33:36.314Z,1.00
2023-11-06T21:36:37.958Z,0.93
2023-11-06T21:39:39.535Z,1.30
2023-11-06T21:42:41.106Z,0.98
2023-11-06T21:45:42.661Z,0.90
2023-11-06T21:48:44.305Z,1.08
2023-11-06T21:51:46.016Z,1.33
2023-11-06T21:54:51.958Z,1.00
2023-11-06T21:57:56.461Z,1.30
2023-11-06T22:00:58.117Z,0.70
2023-11-06T22:03:59.910Z,1.00
2023-11-06T22:07:01.523Z,1.00
2023-11-06T22:10:11.380Z,1.00
2023-11-06T22:13:16.912Z,1.08
2023-11-06T22:16:18.529Z,0.97
2023-11-06T22:19:20.299Z,1.23
2023-11-06T22:22:21.953Z,1.65
2023-11-06T22:25:23.550Z,0.75
2023-11-06T22:28:25.183Z,1.20
2023-11-06T22:31:26.783Z,0.97
2023-11-06T22:34:28.509Z,1.10
2023-11-06T22:37:30.189Z,1.00
2023-11-06T22:40:31.879Z,0.73
2023-11-06T22:43:33.514Z,0.90
2023-11-06T22:46:35.125Z,1.10
2023-11-06T22:49:36.780Z,0.90
2023-11-06T22:52:38.410Z,0.80
2023-11-06T22:55:40.048Z,0.90
2023-11-06T22:58:41.606Z,1.00
2023-11-06T23:01:43.322Z,1.02
2023-11-06T23:04:44.950Z,1.00
2023-11-06T23:07:46.479Z,1.10
2023-11-06T23:10:48.027Z,0.77
2023-11-06T23:13:49.584Z,0.90
2023-11-06T23:16:51.171Z,0.70
2023-11-06T23:19:52.710Z,0.77
2023-11-06T23:22:54.241Z,0.95
2023-11-06T23:25:55.783Z,0.80
2023-11-06T23:28:57.318Z,0.98
2023-11-06T23:31:58.859Z,0.80
2023-11-06T23:35:00.449Z,0.80
2023-11-06T23:38:01.973Z,0.97
2023-11-06T23:41:03.483Z,0.87
2023-11-06T23:44:05.013Z,1.03
2023-11-06T23:47:06.691Z,1.05
2023-11-06T23:50:08.364Z,1.03
2023-11-06T23:53:09.878Z,0.85
2023-11-06T23:56:11.411Z,0.80
2023-11-06T23:59:13.011Z,0.70
