createdAt,value
2022-08-07T00:00:14.205Z,2.78
2022-08-07T00:02:40.321Z,2.20
2022-08-07T00:05:08.012Z,2.40
2022-08-07T00:07:40.589Z,2.72
2022-08-07T00:10:25.499Z,2.45
2022-08-07T00:15:25.837Z,2.53
2022-08-07T00:18:04.705Z,2.38
2022-08-07T00:20:34.281Z,2.05
2022-08-07T00:23:00.695Z,2.30
2022-08-07T00:25:26.834Z,2.10
2022-08-07T00:28:03.590Z,2.28
2022-08-07T00:30:31.086Z,2.00
2022-08-07T00:32:58.201Z,1.95
2022-08-07T00:35:25.901Z,2.22
2022-08-07T00:37:52.826Z,2.00
2022-08-07T00:40:36.194Z,2.30
2022-08-07T00:43:10.016Z,1.95
2022-08-07T00:45:36.884Z,2.03
2022-08-07T00:48:08.373Z,2.30
2022-08-07T00:50:46.525Z,2.13
2022-08-07T00:53:17.571Z,2.03
2022-08-07T00:56:03.023Z,2.40
2022-08-07T00:58:29.785Z,2.47
2022-08-07T01:00:56.017Z,2.53
2022-08-07T01:03:54.611Z,2.20
2022-08-07T01:06:08.847Z,2.10
2022-08-07T01:08:35.070Z,2.15
2022-08-07T01:12:04.563Z,1.90
2022-08-07T01:13:55.753Z,2.33
2022-08-07T01:16:30.532Z,1.92
2022-08-07T01:18:58.471Z,2.20
2022-08-07T01:21:26.249Z,2.20
2022-08-07T01:23:57.259Z,2.08
2022-08-07T01:26:26.210Z,2.05
2022-08-07T01:28:53.986Z,2.25
2022-08-07T01:31:41.815Z,2.15
2022-08-07T01:34:14.387Z,2.20
2022-08-07T01:36:42.198Z,2.30
2022-08-07T01:39:16.295Z,2.30
2022-08-07T01:42:07.350Z,2.15
2022-08-07T01:44:37.177Z,2.38
2022-08-07T01:48:18.071Z,2.42
2022-08-07T01:49:53.584Z,2.00
2022-08-07T01:52:26.625Z,2.05
2022-08-07T01:54:56.173Z,2.63
2022-08-07T01:57:29.403Z,1.90
2022-08-07T02:00:12.821Z,2.13
2022-08-07T02:03:21.046Z,2.30
2022-08-07T02:05:59.922Z,2.05
2022-08-07T02:08:33.686Z,2.17
2022-08-07T02:11:03.776Z,2.33
2022-08-07T02:13:58.311Z,2.10
2022-08-07T02:16:28.621Z,2.13
2022-08-07T02:19:02.162Z,2.30
2022-08-07T02:21:56.620Z,2.30
2022-08-07T02:24:19.864Z,2.20
2022-08-07T02:26:47.167Z,2.28
2022-08-07T02:29:13.963Z,2.20
2022-08-07T02:31:41.970Z,2.10
2022-08-07T02:34:11.228Z,2.10
2022-08-07T02:36:49.581Z,2.53
2022-08-07T02:39:43.017Z,2.45
2022-08-07T02:42:10.128Z,2.15
2022-08-07T02:44:47.789Z,2.33
2022-08-07T02:47:19.767Z,2.45
2022-08-07T02:49:58.985Z,2.40
2022-08-07T02:52:34.579Z,2.10
2022-08-07T02:55:15.432Z,2.95
2022-08-07T02:57:55.446Z,2.70
2022-08-07T03:00:24.217Z,2.60
2022-08-07T03:02:54.588Z,3.00
2022-08-07T03:05:23.226Z,2.63
2022-08-07T03:08:07.102Z,3.05
2022-08-07T03:10:40.908Z,2.80
2022-08-07T03:13:15.653Z,2.60
2022-08-07T03:15:47.798Z,2.72
2022-08-07T03:18:25.883Z,2.83
2022-08-07T03:21:02.809Z,3.20
2022-08-07T03:23:33.991Z,3.20
2022-08-07T03:26:21.188Z,2.80
2022-08-07T03:28:50.158Z,3.30
2022-08-07T03:31:19.307Z,2.85
2022-08-07T03:34:02.426Z,3.35
2022-08-07T03:36:34.297Z,3.40
2022-08-07T03:39:09.599Z,3.65
2022-08-07T03:41:42.560Z,3.47
2022-08-07T03:44:15.363Z,3.28
2022-08-07T03:47:11.509Z,3.25
2022-08-07T03:49:30.442Z,2.90
2022-08-07T03:52:01.983Z,3.50
2022-08-07T03:54:36.187Z,3.22
2022-08-07T03:58:32.442Z,3.30
2022-08-07T04:00:04.627Z,3.45
2022-08-07T04:02:47.501Z,2.95
2022-08-07T04:05:39.572Z,3.75
2022-08-07T04:08:12.758Z,3.20
2022-08-07T04:10:43.546Z,3.45
2022-08-07T04:13:27.676Z,3.40
2022-08-07T04:15:54.707Z,3.05
2022-08-07T04:18:59.027Z,3.20
2022-08-07T04:21:07.677Z,3.50
2022-08-07T04:23:43.920Z,3.03
2022-08-07T04:26:21.972Z,4.53
2022-08-07T04:28:48.847Z,3.42
2022-08-07T04:31:19.785Z,2.92
2022-08-07T04:33:47.400Z,3.17
2022-08-07T04:36:22.715Z,3.00
2022-08-07T04:38:52.302Z,3.10
2022-08-07T04:41:19.418Z,3.40
2022-08-07T04:44:14.518Z,3.40
2022-08-07T04:46:59.524Z,3.30
2022-08-07T04:49:42.700Z,3.45
2022-08-07T04:52:36.807Z,3.58
2022-08-07T04:58:14.418Z,3.13
2022-08-07T05:01:52.033Z,3.47
2022-08-07T05:04:37.689Z,3.30
2022-08-07T05:07:20.012Z,3.42
2022-08-07T23:14:16.728Z,2.90
2022-08-07T23:17:31.907Z,3.22
2022-08-07T23:20:26.179Z,3.22
2022-08-07T23:24:06.252Z,2.67
2022-08-07T23:27:07.750Z,3.05
2022-08-07T23:30:37.609Z,3.08
2022-08-07T23:34:33.774Z,2.60
2022-08-07T23:36:03.800Z,3.13
2022-08-07T23:38:58.707Z,3.20
2022-08-07T23:41:47.526Z,2.83
2022-08-07T23:44:43.196Z,3.22
2022-08-07T23:47:22.818Z,3.30
2022-08-07T23:50:27.162Z,3.42
2022-08-07T23:53:49.540Z,3.40
2022-08-07T23:56:26.985Z,3.13
