createdAt,value
2016-07-18T00:02:33.300Z,0
2016-07-18T00:05:46.547Z,0
2016-07-18T00:08:59.985Z,0
2016-07-18T00:12:13.835Z,0
2016-07-18T00:15:26.910Z,0
2016-07-18T00:18:40.386Z,0
2016-07-18T00:21:59.853Z,0
2016-07-18T00:25:02.617Z,0
2016-07-18T00:28:16.116Z,0
2016-07-18T00:31:29.639Z,0
2016-07-18T00:34:43.150Z,0
2016-07-18T00:38:02.763Z,0
2016-07-18T00:41:05.439Z,0
2016-07-18T00:44:19.148Z,0
2016-07-18T00:47:32.852Z,0
2016-07-18T00:50:46.076Z,0
2016-07-18T00:54:05.567Z,0
2016-07-18T00:57:08.466Z,0
2016-07-18T01:00:22.085Z,0
2016-07-18T01:03:35.715Z,0
2016-07-18T01:06:49.337Z,0
2016-07-18T01:10:02.387Z,0
2016-07-18T01:13:15.932Z,0
2016-07-18T01:16:29.229Z,0
2016-07-18T01:19:42.868Z,0
2016-07-18T01:23:02.458Z,0
2016-07-18T01:26:05.135Z,0
2016-07-18T01:29:18.348Z,0
2016-07-18T01:32:31.962Z,0
2016-07-18T01:35:45.191Z,0
2016-07-18T01:39:04.896Z,0
2016-07-18T01:42:07.614Z,0
2016-07-18T01:45:21.055Z,0
2016-07-18T01:48:34.619Z,0
2016-07-18T01:51:48.222Z,0
2016-07-18T01:55:01.584Z,0
2016-07-18T01:58:15.085Z,0
2016-07-18T02:01:28.549Z,0
2016-07-18T02:04:41.765Z,0
2016-07-18T02:08:01.458Z,0
2016-07-18T02:11:04.150Z,0
2016-07-18T02:14:17.753Z,0
2016-07-18T02:17:31.269Z,0
2016-07-18T02:20:44.815Z,0
2016-07-18T02:24:04.382Z,0
2016-07-18T02:27:06.982Z,0
2016-07-18T02:30:20.128Z,0
2016-07-18T02:33:33.713Z,1
2016-07-18T02:36:47.279Z,1
2016-07-18T02:40:00.837Z,1
2016-07-18T02:43:14.396Z,2
2016-07-18T02:46:27.989Z,3
2016-07-18T02:49:41.519Z,5
2016-07-18T02:53:00.945Z,8
2016-07-18T02:56:03.538Z,10
2016-07-18T02:59:16.895Z,13
2016-07-18T03:02:30.516Z,16
2016-07-18T03:05:43.845Z,20
2016-07-18T03:09:03.414Z,24
2016-07-18T03:12:05.994Z,31
2016-07-18T03:15:18.825Z,37
2016-07-18T03:18:31.688Z,43
2016-07-18T03:21:45.024Z,51
2016-07-18T03:25:04.212Z,63
2016-07-18T03:28:06.751Z,76
2016-07-18T03:31:20.158Z,92
2016-07-18T03:34:33.531Z,114
2016-07-18T03:37:46.772Z,124
2016-07-18T03:41:00.274Z,128
2016-07-18T03:44:13.860Z,147
2016-07-18T03:47:27.485Z,160
2016-07-18T03:50:41.026Z,170
2016-07-18T03:54:00.493Z,207
2016-07-18T03:57:03.127Z,243
2016-07-18T04:00:16.209Z,309
2016-07-18T04:03:29.393Z,315
2016-07-18T04:06:42.843Z,285
2016-07-18T04:10:02.419Z,309
2016-07-18T04:13:05.021Z,391
2016-07-18T04:16:18.245Z,411
2016-07-18T04:19:31.795Z,455
2016-07-18T04:22:45.281Z,347
2016-07-18T04:26:04.836Z,264
2016-07-18T04:29:07.423Z,201
2016-07-18T04:32:19.338Z,210
2016-07-18T04:35:32.724Z,216
2016-07-18T04:38:46.315Z,135
2016-07-18T04:42:05.977Z,124
2016-07-18T04:45:08.751Z,97
2016-07-18T04:48:22.286Z,95
2016-07-18T04:51:35.870Z,103
2016-07-18T04:54:49.376Z,110
2016-07-18T04:58:02.349Z,126
2016-07-18T05:01:15.609Z,87
2016-07-18T05:04:29.163Z,100
2016-07-18T05:07:42.662Z,125
2016-07-18T05:11:02.536Z,137
2016-07-18T05:14:04.846Z,190
2016-07-18T05:17:18.314Z,310
2016-07-18T05:20:31.685Z,368
2016-07-18T05:23:44.887Z,337
2016-07-18T05:27:04.486Z,182
2016-07-18T05:30:07.409Z,315
2016-07-18T05:33:20.723Z,463
2016-07-18T05:36:34.224Z,354
2016-07-18T05:39:47.740Z,328
2016-07-18T05:43:00.965Z,258
2016-07-18T05:46:14.320Z,239
2016-07-18T05:49:27.745Z,148
2016-07-18T05:52:41.286Z,247
2016-07-18T05:56:00.848Z,243
2016-07-18T05:59:03.533Z,413
2016-07-18T06:02:17.043Z,604
2016-07-18T06:05:30.512Z,639
2016-07-18T06:08:44.057Z,504
2016-07-18T06:12:01.832Z,466
2016-07-18T06:15:04.336Z,372
2016-07-18T06:18:17.825Z,322
2016-07-18T06:21:31.529Z,435
2016-07-18T06:24:45.099Z,721
2016-07-18T06:28:04.649Z,1044
2016-07-18T06:31:07.358Z,633
2016-07-18T06:34:20.761Z,858
2016-07-18T06:37:34.169Z,658
2016-07-18T06:40:47.677Z,778
2016-07-18T06:44:01.039Z,1466
2016-07-18T06:47:11.367Z,1095
2016-07-18T06:50:24.916Z,1212
2016-07-18T06:53:38.612Z,1806
2016-07-18T06:56:58.395Z,1809
2016-07-18T07:00:01.242Z,1725
2016-07-18T07:03:14.852Z,1600
2016-07-18T07:06:28.449Z,1535
2016-07-18T07:09:42.158Z,1385
2016-07-18T07:13:01.914Z,1620
2016-07-18T07:16:04.800Z,1692
2016-07-18T07:19:18.438Z,1529
2016-07-18T07:22:31.890Z,1667
2016-07-18T07:25:45.577Z,1877
2016-07-18T07:29:05.304Z,2641
2016-07-18T07:32:07.953Z,3100
2016-07-18T07:35:21.793Z,2946
2016-07-18T07:38:35.227Z,3602
2016-07-18T07:41:48.860Z,4053
2016-07-18T07:45:02.477Z,3605
2016-07-18T07:48:16.095Z,2677
2016-07-18T07:51:29.753Z,1469
2016-07-18T07:54:41.629Z,1395
2016-07-18T07:57:58.793Z,667
2016-07-18T08:01:01.429Z,1930
2016-07-18T08:04:15.008Z,2094
2016-07-18T08:07:28.418Z,2603
2016-07-18T08:10:41.953Z,1778
2016-07-18T08:14:01.412Z,990
2016-07-18T08:17:04.193Z,828
2016-07-18T08:20:17.795Z,1454
2016-07-18T08:23:31.530Z,965
2016-07-18T08:26:45.122Z,1655
2016-07-18T08:30:04.703Z,828
2016-07-18T08:33:07.498Z,818
2016-07-18T08:36:21.090Z,900
2016-07-18T08:39:34.637Z,886
2016-07-18T08:42:48.216Z,1081
2016-07-18T08:46:05.903Z,840
2016-07-18T08:49:08.824Z,735
2016-07-18T08:52:19.279Z,878
2016-07-18T08:55:33.082Z,758
2016-07-18T08:58:46.385Z,1402
2016-07-18T09:02:06.040Z,1148
2016-07-18T09:05:08.799Z,2078
2016-07-18T09:08:22.636Z,2072
2016-07-18T09:11:36.111Z,1367
2016-07-18T09:14:49.752Z,1153
2016-07-18T09:18:03.010Z,650
2016-07-18T09:21:16.532Z,478
2016-07-18T09:24:30.121Z,553
2016-07-18T09:27:43.626Z,563
2016-07-18T09:31:03.168Z,486
2016-07-18T09:34:05.799Z,731
2016-07-18T09:37:18.943Z,575
2016-07-18T09:40:31.956Z,740
2016-07-18T09:43:44.595Z,875
2016-07-18T09:47:03.648Z,1892
2016-07-18T09:50:06.309Z,769
2016-07-18T09:53:19.717Z,1029
2016-07-18T09:56:31.428Z,1116
2016-07-18T09:59:44.755Z,1623
2016-07-18T10:03:03.812Z,3086
2016-07-18T10:06:06.699Z,3283
2016-07-18T10:09:20.277Z,1134
2016-07-18T10:12:33.672Z,1511
2016-07-18T10:15:47.271Z,993
2016-07-18T10:19:00.890Z,1223
2016-07-18T10:22:14.683Z,884
2016-07-18T10:25:28.029Z,3214
2016-07-18T10:28:41.496Z,2129
2016-07-18T10:32:01.137Z,3292
2016-07-18T10:35:03.799Z,2831
2016-07-18T10:38:17.255Z,1394
2016-07-18T10:41:30.674Z,3561
2016-07-18T10:44:44.483Z,1029
2016-07-18T10:48:04.348Z,497
2016-07-18T10:51:07.175Z,510
2016-07-18T10:54:20.945Z,948
2016-07-18T10:57:34.547Z,2407
2016-07-18T11:00:48.351Z,1676
2016-07-18T11:04:02.091Z,969
2016-07-18T11:07:15.368Z,1456
2016-07-18T11:10:28.991Z,2045
2016-07-18T11:13:42.723Z,3281
2016-07-18T11:17:02.585Z,3220
2016-07-18T11:20:05.437Z,2789
2016-07-18T11:23:19.224Z,3479
2016-07-18T11:26:32.999Z,2279
2016-07-18T11:29:45.381Z,1930
2016-07-18T11:33:05.008Z,2369
2016-07-18T11:36:08.305Z,1301
2016-07-18T11:39:21.532Z,1716
2016-07-18T11:42:35.177Z,1987
2016-07-18T11:45:48.670Z,1020
2016-07-18T11:49:02.125Z,886
2016-07-18T11:52:15.836Z,1789
2016-07-18T11:55:29.295Z,1238
2016-07-18T11:58:43.059Z,520
2016-07-18T12:02:01.353Z,388
2016-07-18T12:05:04.113Z,772
2016-07-18T12:08:17.865Z,1175
2016-07-18T12:11:31.785Z,1879
2016-07-18T12:14:45.391Z,2589
2016-07-18T12:18:05.089Z,2550
2016-07-18T12:21:07.928Z,2356
2016-07-18T12:24:21.463Z,2515
2016-07-18T12:27:35.030Z,1716
2016-07-18T12:30:48.606Z,1960
2016-07-18T12:34:02.074Z,2280
2016-07-18T12:37:15.681Z,2351
2016-07-18T12:40:29.464Z,2251
2016-07-18T12:43:43.329Z,2361
2016-07-18T12:47:03.133Z,2528
2016-07-18T12:50:06.021Z,2406
2016-07-18T12:53:19.586Z,2416
2016-07-18T12:56:35.389Z,1937
2016-07-18T12:59:46.803Z,2211
2016-07-18T13:03:06.570Z,1778
2016-07-18T13:06:09.615Z,1595
2016-07-18T13:09:23.364Z,1443
2016-07-18T13:12:36.968Z,1759
2016-07-18T13:15:50.484Z,1259
2016-07-18T13:19:04.149Z,919
2016-07-18T13:22:17.462Z,1969
2016-07-18T13:25:31.134Z,1538
2016-07-18T13:28:45.022Z,1353
2016-07-18T13:32:04.966Z,472
2016-07-18T13:35:07.859Z,823
2016-07-18T13:38:21.454Z,1311
2016-07-18T13:41:35.247Z,1236
2016-07-18T13:44:48.852Z,1848
2016-07-18T13:48:02.422Z,1962
2016-07-18T13:51:14.833Z,1583
2016-07-18T13:54:28.734Z,1470
2016-07-18T13:57:42.163Z,1283
2016-07-18T14:01:01.805Z,1439
2016-07-18T14:04:04.747Z,940
2016-07-18T14:07:18.291Z,1143
2016-07-18T14:10:31.832Z,997
2016-07-18T14:13:45.439Z,904
2016-07-18T14:17:04.989Z,734
2016-07-18T14:20:07.859Z,822
2016-07-18T14:23:21.666Z,1215
2016-07-18T14:26:35.397Z,1347
2016-07-18T14:29:49.113Z,1405
2016-07-18T14:33:02.787Z,1258
2016-07-18T14:36:18.539Z,1474
2016-07-18T14:39:30.152Z,1608
2016-07-18T14:42:43.701Z,1178
2016-07-18T14:46:03.336Z,1079
2016-07-18T14:49:06.163Z,1160
2016-07-18T14:52:19.919Z,1091
2016-07-18T14:55:33.462Z,1346
2016-07-18T14:58:47.131Z,1394
2016-07-18T15:02:06.522Z,1257
2016-07-18T15:05:09.501Z,938
2016-07-18T15:08:23.145Z,964
2016-07-18T15:11:36.893Z,1172
2016-07-18T15:14:50.688Z,1227
2016-07-18T15:18:04.319Z,1154
2016-07-18T15:21:18.156Z,1005
2016-07-18T15:24:31.702Z,1104
2016-07-18T15:27:45.305Z,1035
2016-07-18T15:31:04.909Z,1086
2016-07-18T15:34:08.192Z,978
2016-07-18T15:37:21.855Z,969
2016-07-18T15:40:35.010Z,1038
2016-07-18T15:43:48.752Z,971
2016-07-18T15:47:02.456Z,904
2016-07-18T15:50:16.129Z,918
2016-07-18T15:53:29.502Z,906
2016-07-18T15:56:42.933Z,900
2016-07-18T16:00:02.566Z,720
2016-07-18T16:03:05.572Z,728
2016-07-18T16:06:18.900Z,779
2016-07-18T16:09:32.671Z,750
2016-07-18T16:12:46.268Z,711
2016-07-18T16:16:06.051Z,797
2016-07-18T16:19:09.040Z,1065
2016-07-18T16:22:22.757Z,916
2016-07-18T16:25:36.532Z,796
2016-07-18T16:28:50.307Z,808
2016-07-18T16:32:03.812Z,739
2016-07-18T16:35:17.555Z,750
2016-07-18T16:38:31.678Z,744
2016-07-18T16:41:45.206Z,726
2016-07-18T16:45:02.590Z,700
2016-07-18T16:48:05.566Z,749
2016-07-18T16:51:19.008Z,578
2016-07-18T16:54:32.774Z,589
2016-07-18T16:57:46.490Z,594
2016-07-18T17:01:06.256Z,646
2016-07-18T17:04:09.212Z,559
2016-07-18T17:07:22.933Z,539
2016-07-18T17:10:36.804Z,504
2016-07-18T17:13:50.598Z,445
2016-07-18T17:17:04.417Z,384
2016-07-18T17:20:17.948Z,459
2016-07-18T17:23:31.725Z,514
2016-07-18T17:26:45.205Z,374
2016-07-18T17:30:04.881Z,303
2016-07-18T17:33:07.914Z,332
2016-07-18T17:36:21.750Z,366
2016-07-18T17:39:35.152Z,347
2016-07-18T17:42:48.972Z,368
2016-07-18T17:46:02.760Z,356
2016-07-18T17:49:16.315Z,344
2016-07-18T17:52:30.166Z,339
2016-07-18T17:55:43.859Z,280
2016-07-18T17:59:01.179Z,331
2016-07-18T18:02:04.056Z,273
2016-07-18T18:05:17.801Z,253
2016-07-18T18:08:32.508Z,238
2016-07-18T18:11:45.138Z,229
2016-07-18T18:15:05.007Z,172
2016-07-18T18:18:08.015Z,200
2016-07-18T18:21:21.068Z,193
2016-07-18T18:24:34.880Z,176
2016-07-18T18:27:48.526Z,148
2016-07-18T18:31:02.128Z,128
2016-07-18T18:34:15.936Z,124
2016-07-18T18:37:29.444Z,122
2016-07-18T18:40:43.177Z,114
2016-07-18T18:44:03.017Z,103
2016-07-18T18:47:05.851Z,88
2016-07-18T18:50:19.747Z,75
2016-07-18T18:53:32.706Z,74
2016-07-18T18:56:46.325Z,63
2016-07-18T19:00:03.351Z,58
2016-07-18T19:03:06.160Z,49
2016-07-18T19:06:19.827Z,41
2016-07-18T19:09:33.564Z,33
2016-07-18T19:12:47.176Z,25
2016-07-18T19:16:00.890Z,22
2016-07-18T19:19:13.244Z,19
2016-07-18T19:22:26.649Z,13
2016-07-18T19:25:39.841Z,11
2016-07-18T19:28:59.519Z,9
2016-07-18T19:32:02.272Z,5
2016-07-18T19:35:17.842Z,4
2016-07-18T19:38:29.034Z,3
2016-07-18T19:41:42.573Z,2
2016-07-18T19:45:02.221Z,1
2016-07-18T19:48:05.012Z,1
2016-07-18T19:51:18.692Z,1
2016-07-18T19:54:32.295Z,0
2016-07-18T19:57:45.804Z,1
2016-07-18T20:01:05.565Z,0
2016-07-18T20:04:08.430Z,0
2016-07-18T20:07:22.118Z,0
2016-07-18T20:10:35.749Z,0
2016-07-18T20:13:49.382Z,0
2016-07-18T20:17:02.612Z,0
2016-07-18T20:20:16.234Z,0
2016-07-18T20:23:29.598Z,0
2016-07-18T20:26:43.130Z,0
2016-07-18T20:30:02.748Z,0
2016-07-18T20:33:05.937Z,0
2016-07-18T20:36:19.173Z,0
2016-07-18T20:39:32.873Z,0
2016-07-18T20:42:46.444Z,0
2016-07-18T20:46:06.217Z,0
2016-07-18T20:49:09.010Z,0
2016-07-18T20:52:22.330Z,0
2016-07-18T20:55:35.986Z,0
2016-07-18T20:58:49.302Z,0
2016-07-18T21:02:02.591Z,0
2016-07-18T21:05:15.856Z,0
2016-07-18T21:08:29.400Z,0
2016-07-18T21:11:42.954Z,0
2016-07-18T21:15:02.262Z,0
2016-07-18T21:18:04.999Z,0
2016-07-18T21:21:18.347Z,0
2016-07-18T21:24:31.548Z,0
2016-07-18T21:27:45.096Z,0
2016-07-18T21:31:04.686Z,0
2016-07-18T21:34:07.390Z,0
2016-07-18T21:37:20.971Z,0
2016-07-18T21:40:34.373Z,0
2016-07-18T21:43:47.812Z,0
2016-07-18T21:47:01.596Z,0
2016-07-18T21:50:13.168Z,0
2016-07-18T21:53:26.598Z,0
2016-07-18T21:56:39.964Z,0
2016-07-18T21:59:59.465Z,0
2016-07-18T22:03:02.191Z,0
2016-07-18T22:06:15.673Z,0
2016-07-18T22:09:28.937Z,0
2016-07-18T22:12:40.548Z,0
2016-07-18T22:16:00.036Z,0
2016-07-18T22:19:02.688Z,0
2016-07-18T22:22:16.180Z,0
2016-07-18T22:25:29.612Z,0
2016-07-18T22:28:43.284Z,0
2016-07-18T22:32:02.873Z,0
2016-07-18T22:35:05.646Z,0
2016-07-18T22:38:19.450Z,0
2016-07-18T22:41:33.070Z,0
2016-07-18T22:44:45.573Z,0
2016-07-18T22:48:05.280Z,0
2016-07-18T22:51:08.117Z,0
2016-07-18T22:54:21.633Z,0
2016-07-18T22:57:35.239Z,0
2016-07-18T23:00:48.594Z,0
2016-07-18T23:04:08.185Z,0
2016-07-18T23:07:10.980Z,0
2016-07-18T23:10:24.649Z,0
2016-07-18T23:13:38.169Z,0
2016-07-18T23:16:51.833Z,0
2016-07-18T23:20:05.066Z,0
2016-07-18T23:23:18.746Z,0
2016-07-18T23:26:32.369Z,0
2016-07-18T23:29:45.768Z,0
2016-07-18T23:33:05.515Z,0
2016-07-18T23:36:08.317Z,0
2016-07-18T23:39:21.947Z,0
2016-07-18T23:42:35.455Z,0
2016-07-18T23:45:48.859Z,0
2016-07-18T23:49:08.352Z,0
2016-07-18T23:52:11.199Z,0
2016-07-18T23:55:24.775Z,0
2016-07-18T23:58:38.489Z,0
