createdAt,value
2019-04-27T00:00:48.647Z,8.42
2019-04-27T00:03:25.411Z,8.38
2019-04-27T00:06:05.343Z,8.33
2019-04-27T00:08:47.155Z,8.25
2019-04-27T00:11:53.130Z,8.20
2019-04-27T00:14:27.401Z,8.21
2019-04-27T00:17:40.479Z,8.14
2019-04-27T00:20:13.133Z,8.11
2019-04-27T00:22:58.988Z,8.04
2019-04-27T00:25:32.854Z,7.91
2019-04-27T00:28:06.759Z,7.89
2019-04-27T00:30:40.115Z,7.85
2019-04-27T00:33:13.702Z,7.90
2019-04-27T00:36:03.079Z,7.82
2019-04-27T00:39:00.908Z,7.85
2019-04-27T00:41:34.026Z,7.80
2019-04-27T00:44:08.306Z,7.83
2019-04-27T00:46:43.138Z,7.81
2019-04-27T00:49:20.102Z,7.74
2019-04-27T00:51:53.605Z,7.80
2019-04-27T00:54:27.386Z,7.82
2019-04-27T00:57:17.370Z,7.83
2019-04-27T01:00:08.178Z,7.84
2019-04-27T01:03:03.800Z,7.81
2019-04-27T01:05:36.782Z,7.88
2019-04-27T01:08:10.041Z,7.87
2019-04-27T01:10:41.353Z,7.95
2019-04-27T01:13:13.536Z,7.89
2019-04-27T01:15:47.281Z,7.92
2019-04-27T01:18:20.697Z,7.89
2019-04-27T01:20:52.359Z,7.89
2019-04-27T01:23:25.118Z,7.89
2019-04-27T01:26:28.694Z,7.88
2019-04-27T01:29:03.906Z,7.85
2019-04-27T01:31:36.367Z,7.87
2019-04-27T01:34:09.857Z,7.84
2019-04-27T01:36:43.193Z,7.85
2019-04-27T01:39:19.047Z,7.88
2019-04-27T01:41:51.710Z,7.77
2019-04-27T01:44:25.736Z,7.86
2019-04-27T01:46:59.916Z,7.84
2019-04-27T01:49:37.527Z,7.90
2019-04-27T01:52:11.047Z,7.99
2019-04-27T01:54:44.432Z,7.92
2019-04-27T01:57:19.374Z,7.94
2019-04-27T01:59:52.990Z,7.93
2019-04-27T02:02:35.787Z,7.93
2019-04-27T02:05:40.178Z,7.91
2019-04-27T02:08:13.495Z,7.91
2019-04-27T02:10:49.659Z,7.99
2019-04-27T02:13:23.635Z,7.91
2019-04-27T02:15:56.659Z,7.89
2019-04-27T02:18:37.569Z,7.89
2019-04-27T02:21:05.296Z,7.96
2019-04-27T02:23:41.352Z,7.84
2019-04-27T02:26:14.745Z,7.92
2019-04-27T02:29:12.450Z,7.87
2019-04-27T02:32:10.454Z,7.87
2019-04-27T02:34:51.905Z,7.82
2019-04-27T02:37:26.791Z,7.68
2019-04-27T02:40:00.846Z,7.71
2019-04-27T02:42:43.368Z,7.74
2019-04-27T02:45:19.924Z,7.71
2019-04-27T02:47:53.259Z,7.89
2019-04-27T02:50:29.098Z,7.90
2019-04-27T02:53:06.394Z,7.81
2019-04-27T02:55:39.898Z,7.84
2019-04-27T02:58:13.073Z,7.79
2019-04-27T03:00:46.346Z,7.86
2019-04-27T03:03:23.011Z,7.78
2019-04-27T03:05:55.831Z,7.80
2019-04-27T03:08:29.354Z,7.69
2019-04-27T03:11:04.199Z,7.67
2019-04-27T03:14:05.659Z,7.61
2019-04-27T03:16:53.067Z,7.58
2019-04-27T03:19:52.384Z,7.54
2019-04-27T03:22:30.209Z,7.51
2019-04-27T03:25:21.839Z,7.48
2019-04-27T03:28:10.985Z,7.42
2019-04-27T03:30:47.067Z,7.28
2019-04-27T03:33:22.438Z,7.26
2019-04-27T03:35:57.409Z,7.24
2019-04-27T03:38:35.096Z,7.34
2019-04-27T03:41:09.674Z,7.32
2019-04-27T03:43:43.579Z,7.48
2019-04-27T03:46:20.834Z,7.31
2019-04-27T03:48:55.304Z,7.45
2019-04-27T03:51:36.976Z,7.43
2019-04-27T03:54:29.628Z,7.35
2019-04-27T03:57:23.712Z,7.44
2019-04-27T04:00:01.426Z,7.42
2019-04-27T04:02:34.884Z,7.24
2019-04-27T04:05:09.657Z,7.38
2019-04-27T04:07:42.224Z,7.43
2019-04-27T04:10:15.971Z,7.37
2019-04-27T04:13:01.696Z,7.31
2019-04-27T04:15:52.107Z,7.32
2019-04-27T04:18:29.683Z,7.26
2019-04-27T04:21:02.824Z,7.29
2019-04-27T04:23:37.445Z,7.40
2019-04-27T04:26:12.005Z,7.48
2019-04-27T04:28:46.255Z,7.52
2019-04-27T04:31:21.019Z,7.44
2019-04-27T04:33:54.586Z,7.38
2019-04-27T04:36:29.778Z,7.44
2019-04-27T04:39:02.525Z,7.46
2019-04-27T04:41:51.668Z,7.49
2019-04-27T04:44:35.563Z,7.59
2019-04-27T04:47:30.788Z,7.51
2019-04-27T04:50:11.351Z,7.48
2019-04-27T04:52:42.412Z,7.48
2019-04-27T04:55:15.250Z,7.55
2019-04-27T04:57:49.931Z,7.57
2019-04-27T05:00:22.271Z,7.72
2019-04-27T05:02:55.952Z,7.80
2019-04-27T05:05:29.473Z,7.81
2019-04-27T05:08:00.954Z,7.92
2019-04-27T05:10:35.008Z,7.93
2019-04-27T05:13:09.343Z,7.97
2019-04-27T05:15:42.823Z,7.99
2019-04-27T05:18:15.972Z,8.05
2019-04-27T05:20:58.505Z,8.06
2019-04-27T05:23:31.741Z,8.06
2019-04-27T05:26:05.687Z,8.13
2019-04-27T05:28:40.777Z,8.16
2019-04-27T05:31:14.012Z,8.26
2019-04-27T05:33:48.864Z,8.40
2019-04-27T05:36:22.007Z,8.48
2019-04-27T05:38:54.992Z,8.56
2019-04-27T05:41:26.251Z,8.63
2019-04-27T05:44:18.443Z,8.61
2019-04-27T05:47:25.608Z,8.72
2019-04-27T05:50:09.160Z,8.63
2019-04-27T05:52:41.875Z,8.69
2019-04-27T05:55:15.184Z,8.71
2019-04-27T05:57:48.876Z,8.72
2019-04-27T06:00:22.226Z,8.72
2019-04-27T06:02:55.217Z,8.73
2019-04-27T06:05:29.253Z,8.80
2019-04-27T06:08:02.730Z,8.80
2019-04-27T06:10:35.213Z,8.80
2019-04-27T06:13:08.457Z,8.90
2019-04-27T06:15:42.592Z,8.82
2019-04-27T06:18:16.020Z,8.82
2019-04-27T06:20:54.953Z,8.87
2019-04-27T06:23:24.103Z,8.95
2019-04-27T06:25:56.867Z,9.06
2019-04-27T06:28:31.454Z,9.02
2019-04-27T06:31:04.857Z,9.08
2019-04-27T06:33:39.189Z,9.11
2019-04-27T06:36:13.417Z,9.12
2019-04-27T06:38:48.571Z,9.11
2019-04-27T06:41:23.295Z,9.20
2019-04-27T06:43:56.942Z,9.21
2019-04-27T06:46:30.598Z,9.35
2019-04-27T06:49:03.615Z,9.35
2019-04-27T06:51:36.981Z,9.33
2019-04-27T06:54:10.026Z,9.41
2019-04-27T06:56:43.711Z,9.44
2019-04-27T06:59:18.627Z,9.57
2019-04-27T07:01:55.977Z,9.63
2019-04-27T07:04:30.197Z,9.64
2019-04-27T07:07:04.033Z,9.59
2019-04-27T07:09:38.927Z,9.70
2019-04-27T07:12:16.888Z,9.67
2019-04-27T07:14:54.869Z,9.54
2019-04-27T07:17:29.411Z,9.65
2019-04-27T07:20:02.199Z,9.76
2019-04-27T07:22:35.093Z,9.63
2019-04-27T07:25:09.037Z,9.68
2019-04-27T07:27:44.407Z,9.71
2019-04-27T07:30:19.024Z,9.80
2019-04-27T07:32:52.872Z,9.84
2019-04-27T07:35:25.995Z,10.00
2019-04-27T07:37:59.685Z,10.11
2019-04-27T07:40:33.966Z,10.30
2019-04-27T07:43:14.639Z,10.54
2019-04-27T07:45:49.442Z,10.82
2019-04-27T07:48:23.925Z,10.58
2019-04-27T07:50:59.079Z,10.88
2019-04-27T07:53:32.724Z,11.09
2019-04-27T07:56:05.754Z,10.94
2019-04-27T07:58:39.637Z,10.85
2019-04-27T08:01:13.008Z,10.89
2019-04-27T08:03:45.937Z,11.30
2019-04-27T08:06:19.288Z,11.85
2019-04-27T08:08:52.996Z,12.51
2019-04-27T08:11:26.572Z,12.35
2019-04-27T08:14:00.077Z,12.47
2019-04-27T08:16:34.796Z,12.04
2019-04-27T08:19:09.911Z,12.19
2019-04-27T08:21:46.549Z,13.28
2019-04-27T08:24:19.660Z,13.70
2019-04-27T08:26:59.450Z,13.92
2019-04-27T08:29:58.786Z,14.23
2019-04-27T08:32:41.353Z,13.86
2019-04-27T08:35:15.585Z,14.14
2019-04-27T08:37:49.501Z,14.22
2019-04-27T08:40:22.949Z,14.34
2019-04-27T08:42:55.658Z,14.80
2019-04-27T08:45:29.289Z,13.60
2019-04-27T08:48:03.700Z,13.84
2019-04-27T08:50:39.727Z,13.42
2019-04-27T08:53:12.251Z,13.95
2019-04-27T08:55:43.255Z,14.47
2019-04-27T08:58:15.700Z,15.05
2019-04-27T09:00:49.220Z,14.89
2019-04-27T09:03:22.502Z,15.89
2019-04-27T09:05:56.008Z,15.47
2019-04-27T09:08:41.269Z,16.36
2019-04-27T09:11:42.441Z,15.66
2019-04-27T09:14:22.799Z,14.91
2019-04-27T09:17:06.715Z,17.58
2019-04-27T09:19:55.032Z,16.95
2019-04-27T09:22:28.987Z,17.95
2019-04-27T09:25:02.155Z,17.91
2019-04-27T09:27:35.615Z,16.23
2019-04-27T09:30:10.328Z,19.00
2019-04-27T09:32:43.209Z,19.48
2019-04-27T09:35:16.142Z,16.23
2019-04-27T09:37:51.695Z,17.12
2019-04-27T09:40:26.740Z,16.49
2019-04-27T09:43:00.051Z,16.10
2019-04-27T09:45:33.799Z,16.26
2019-04-27T09:48:06.784Z,15.93
2019-04-27T09:50:40.107Z,15.92
2019-04-27T09:53:15.736Z,16.14
2019-04-27T09:55:48.918Z,18.61
2019-04-27T09:58:21.795Z,18.87
2019-04-27T10:00:56.817Z,17.40
2019-04-27T10:03:30.402Z,16.72
2019-04-27T10:06:05.751Z,17.46
2019-04-27T10:08:39.871Z,16.77
2019-04-27T10:11:13.002Z,17.85
2019-04-27T10:13:50.032Z,17.10
2019-04-27T10:16:23.408Z,16.34
2019-04-27T10:18:56.643Z,17.24
2019-04-27T10:21:29.960Z,18.63
2019-04-27T10:24:02.622Z,18.25
2019-04-27T10:26:36.236Z,18.01
2019-04-27T10:29:09.666Z,18.87
2019-04-27T10:31:42.625Z,18.34
2019-04-27T10:34:16.887Z,18.51
2019-04-27T10:36:50.267Z,19.25
2019-04-27T10:39:23.327Z,19.74
2019-04-27T10:41:56.535Z,20.19
2019-04-27T10:44:31.672Z,20.27
2019-04-27T10:47:05.859Z,19.78
2019-04-27T10:49:38.706Z,19.06
2019-04-27T10:52:11.706Z,18.28
2019-04-27T10:54:47.459Z,18.08
2019-04-27T10:57:20.141Z,18.32
2019-04-27T10:59:52.051Z,17.87
2019-04-27T11:02:24.046Z,17.38
2019-04-27T11:05:20.920Z,16.44
2019-04-27T11:07:56.458Z,16.18
2019-04-27T11:10:29.796Z,16.23
2019-04-27T11:13:03.297Z,16.81
2019-04-27T11:15:37.193Z,17.77
2019-04-27T11:18:10.309Z,19.22
2019-04-27T11:20:43.369Z,18.14
2019-04-27T11:23:16.469Z,17.94
2019-04-27T11:25:49.616Z,18.31
2019-04-27T11:28:22.958Z,19.28
2019-04-27T11:30:55.960Z,19.41
2019-04-27T11:33:29.840Z,18.22
2019-04-27T11:36:20.094Z,18.32
2019-04-27T11:38:53.939Z,17.33
2019-04-27T11:41:27.120Z,16.71
2019-04-27T11:44:01.029Z,16.12
2019-04-27T11:46:34.793Z,16.42
2019-04-27T11:49:08.623Z,16.90
2019-04-27T11:51:41.786Z,16.00
2019-04-27T11:54:14.442Z,15.94
2019-04-27T11:56:47.289Z,16.40
2019-04-27T11:59:20.081Z,16.29
2019-04-27T12:01:53.523Z,15.96
2019-04-27T12:04:27.416Z,16.46
2019-04-27T12:07:01.109Z,17.54
2019-04-27T12:09:34.604Z,16.86
2019-04-27T12:12:14.983Z,16.38
2019-04-27T12:14:42.857Z,16.64
2019-04-27T12:17:16.808Z,16.25
2019-04-27T12:19:50.088Z,16.32
2019-04-27T12:22:23.467Z,16.25
2019-04-27T12:24:56.287Z,15.46
2019-04-27T12:27:54.188Z,16.17
2019-04-27T12:30:31.136Z,15.91
2019-04-27T12:33:03.877Z,16.06
2019-04-27T12:35:36.939Z,16.59
2019-04-27T12:38:10.978Z,16.03
2019-04-27T12:40:44.429Z,15.63
2019-04-27T12:43:17.530Z,15.00
2019-04-27T12:45:50.546Z,14.36
2019-04-27T12:48:24.982Z,14.46
2019-04-27T12:50:57.789Z,13.68
2019-04-27T12:53:48.307Z,13.71
2019-04-27T12:56:22.124Z,13.41
2019-04-27T12:59:12.718Z,13.59
2019-04-27T13:01:46.606Z,14.28
2019-04-27T13:04:19.927Z,14.45
2019-04-27T13:06:55.755Z,14.56
2019-04-27T13:09:28.739Z,14.75
2019-04-27T13:12:02.683Z,14.65
2019-04-27T13:14:37.370Z,14.51
2019-04-27T13:17:10.448Z,14.32
2019-04-27T13:19:45.650Z,14.50
2019-04-27T13:22:18.802Z,14.83
2019-04-27T13:24:52.717Z,15.21
2019-04-27T13:27:26.975Z,15.53
2019-04-27T13:30:00.094Z,15.48
2019-04-27T13:32:32.397Z,15.78
2019-04-27T13:35:06.029Z,16.69
2019-04-27T13:37:42.041Z,16.86
2019-04-27T13:40:17.195Z,15.83
2019-04-27T13:43:00.422Z,16.28
2019-04-27T13:45:46.650Z,16.02
2019-04-27T13:48:40.604Z,16.42
2019-04-27T13:51:16.644Z,16.16
2019-04-27T13:53:50.733Z,16.57
2019-04-27T13:56:24.862Z,16.15
2019-04-27T13:58:58.427Z,15.92
2019-04-27T14:01:32.196Z,15.42
2019-04-27T14:04:07.101Z,15.11
2019-04-27T14:06:41.811Z,14.45
2019-04-27T14:09:14.937Z,13.95
2019-04-27T14:11:48.350Z,13.63
2019-04-27T14:14:21.118Z,13.35
2019-04-27T14:16:53.634Z,13.03
2019-04-27T14:19:28.284Z,12.54
2019-04-27T14:22:01.989Z,12.66
2019-04-27T14:24:43.738Z,12.31
2019-04-27T14:27:18.345Z,12.47
2019-04-27T14:29:51.000Z,12.15
2019-04-27T14:32:24.931Z,12.32
2019-04-27T14:34:59.211Z,11.91
2019-04-27T14:37:33.189Z,11.35
2019-04-27T14:40:08.346Z,12.00
2019-04-27T14:42:41.834Z,11.93
2019-04-27T14:45:14.956Z,12.18
2019-04-27T14:47:48.518Z,12.72
2019-04-27T14:50:21.356Z,12.95
2019-04-27T14:52:54.194Z,12.90
2019-04-27T14:55:28.255Z,13.10
2019-04-27T14:58:03.162Z,11.87
2019-04-27T15:00:38.498Z,12.18
2019-04-27T15:03:12.476Z,12.40
2019-04-27T15:05:49.776Z,12.21
2019-04-27T15:08:21.634Z,12.44
2019-04-27T15:10:55.334Z,11.89
2019-04-27T15:13:29.338Z,11.64
2019-04-27T15:16:06.755Z,12.44
2019-04-27T15:18:44.405Z,12.45
2019-04-27T15:21:20.318Z,11.67
2019-04-27T15:23:54.507Z,11.68
2019-04-27T15:26:27.881Z,11.96
2019-04-27T15:29:01.660Z,12.06
2019-04-27T15:31:40.871Z,11.80
2019-04-27T15:34:23.415Z,11.69
2019-04-27T15:37:09.453Z,12.17
2019-04-27T15:40:10.004Z,11.83
2019-04-27T15:42:52.838Z,12.34
2019-04-27T15:45:24.965Z,13.03
2019-04-27T15:47:58.957Z,13.38
2019-04-27T15:50:32.840Z,14.13
2019-04-27T15:53:09.876Z,14.64
2019-04-27T15:55:41.447Z,15.83
2019-04-27T15:58:13.151Z,15.82
2019-04-27T16:00:51.264Z,16.16
2019-04-27T16:03:22.851Z,16.38
2019-04-27T16:05:58.703Z,16.11
2019-04-27T16:08:31.541Z,14.88
2019-04-27T16:11:05.268Z,16.61
2019-04-27T16:13:38.552Z,16.34
2019-04-27T16:16:12.236Z,14.36
2019-04-27T16:18:46.297Z,15.33
2019-04-27T16:21:20.046Z,15.83
2019-04-27T16:23:53.032Z,15.93
2019-04-27T16:26:28.181Z,14.38
2019-04-27T16:29:01.814Z,14.03
2019-04-27T16:31:36.770Z,14.45
2019-04-27T16:34:09.903Z,14.54
2019-04-27T16:36:44.598Z,14.94
2019-04-27T16:39:20.442Z,14.16
2019-04-27T16:41:52.914Z,11.01
2019-04-27T16:44:26.487Z,10.84
2019-04-27T16:46:59.220Z,10.22
2019-04-27T16:49:31.946Z,9.77
2019-04-27T16:52:05.272Z,9.97
2019-04-27T16:54:41.587Z,9.48
2019-04-27T16:57:15.292Z,9.87
2019-04-27T16:59:54.894Z,9.31
2019-04-27T17:02:25.310Z,9.20
2019-04-27T17:04:59.225Z,8.85
2019-04-27T17:07:37.562Z,9.14
2019-04-27T17:10:09.011Z,8.85
2019-04-27T17:12:45.899Z,8.80
2019-04-27T17:15:39.041Z,8.79
2019-04-27T17:18:38.463Z,8.59
2019-04-27T17:21:18.780Z,8.82
2019-04-27T17:23:48.149Z,8.69
2019-04-27T17:26:21.875Z,8.52
2019-04-27T17:29:00.958Z,8.25
2019-04-27T17:31:37.826Z,8.27
2019-04-27T17:34:11.609Z,8.21
2019-04-27T17:36:42.935Z,8.13
2019-04-27T17:39:15.329Z,8.26
2019-04-27T17:41:52.182Z,8.08
2019-04-27T17:44:32.159Z,7.83
2019-04-27T17:47:06.466Z,7.92
2019-04-27T17:49:39.776Z,7.98
2019-04-27T17:52:17.201Z,7.96
2019-04-27T17:54:48.790Z,7.72
2019-04-27T17:57:26.128Z,7.92
2019-04-27T18:00:00.133Z,7.64
2019-04-27T18:02:33.826Z,7.09
2019-04-27T18:05:09.533Z,7.39
2019-04-27T18:07:44.505Z,7.86
2019-04-27T18:10:23.187Z,7.75
2019-04-27T18:12:53.475Z,8.07
2019-04-27T18:15:26.527Z,7.73
2019-04-27T18:18:01.907Z,7.78
2019-04-27T18:20:35.148Z,7.68
2019-04-27T18:23:15.093Z,7.86
2019-04-27T18:25:53.137Z,7.82
2019-04-27T18:28:31.828Z,7.73
2019-04-27T18:31:11.638Z,7.42
2019-04-27T18:33:44.211Z,7.74
2019-04-27T18:36:18.226Z,7.84
2019-04-27T18:38:52.357Z,7.63
2019-04-27T18:41:25.863Z,7.42
2019-04-27T18:44:00.432Z,7.36
2019-04-27T18:46:34.151Z,7.33
2019-04-27T18:49:35.509Z,7.36
2019-04-27T18:52:26.984Z,7.28
2019-04-27T18:55:01.536Z,7.30
2019-04-27T18:57:34.794Z,7.21
2019-04-27T19:00:11.410Z,7.15
2019-04-27T19:02:44.975Z,7.24
2019-04-27T19:05:19.022Z,7.21
2019-04-27T19:07:52.737Z,7.11
2019-04-27T19:10:28.147Z,7.14
2019-04-27T19:13:02.692Z,7.18
2019-04-27T19:15:36.354Z,7.10
2019-04-27T19:18:10.159Z,7.18
2019-04-27T19:20:44.094Z,7.23
2019-04-27T19:23:17.511Z,7.22
2019-04-27T19:26:08.757Z,7.16
2019-04-27T19:28:54.135Z,7.08
2019-04-27T19:31:32.926Z,7.01
2019-04-27T19:34:07.308Z,6.99
2019-04-27T19:36:40.755Z,7.01
2019-04-27T19:39:13.987Z,6.97
2019-04-27T19:41:57.957Z,6.89
2019-04-27T19:44:22.153Z,6.62
2019-04-27T19:46:54.199Z,6.63
2019-04-27T19:49:31.166Z,6.63
2019-04-27T19:52:03.567Z,6.68
2019-04-27T19:54:36.608Z,6.61
2019-04-27T19:57:09.679Z,6.48
2019-04-27T19:59:53.043Z,6.39
2019-04-27T20:02:26.571Z,6.33
2019-04-27T20:05:04.619Z,6.26
2019-04-27T20:07:38.847Z,6.12
2019-04-27T20:10:12.380Z,6.15
2019-04-27T20:12:45.983Z,6.08
2019-04-27T20:15:21.790Z,5.92
2019-04-27T20:17:55.624Z,5.92
2019-04-27T20:20:28.343Z,5.78
2019-04-27T20:23:02.453Z,5.84
2019-04-27T20:25:36.420Z,5.61
2019-04-27T20:28:12.045Z,5.50
2019-04-27T20:30:45.597Z,5.54
2019-04-27T20:33:17.269Z,5.52
2019-04-27T20:35:51.021Z,5.50
2019-04-27T20:38:24.983Z,5.54
2019-04-27T20:40:58.460Z,5.49
2019-04-27T20:43:31.832Z,5.49
2019-04-27T20:46:04.900Z,5.61
2019-04-27T20:48:38.404Z,5.57
2019-04-27T20:51:12.119Z,5.60
2019-04-27T20:53:49.348Z,5.69
2019-04-27T20:56:22.533Z,5.74
2019-04-27T20:58:55.400Z,5.81
2019-04-27T21:01:28.894Z,5.83
2019-04-27T21:04:03.870Z,5.89
2019-04-27T21:06:51.034Z,5.95
2019-04-27T21:09:24.786Z,6.03
2019-04-27T21:11:58.292Z,6.09
2019-04-27T21:14:31.966Z,6.14
2019-04-27T21:17:05.103Z,6.20
2019-04-27T21:19:38.498Z,6.28
2019-04-27T21:22:12.426Z,6.31
2019-04-27T21:24:46.620Z,6.26
2019-04-27T21:27:21.615Z,6.28
2019-04-27T21:29:55.567Z,6.33
2019-04-27T21:32:30.721Z,6.44
2019-04-27T21:35:04.165Z,6.47
2019-04-27T21:37:35.953Z,6.49
2019-04-27T21:40:18.281Z,6.49
2019-04-27T21:42:51.439Z,6.51
2019-04-27T21:45:25.256Z,6.53
2019-04-27T21:48:00.391Z,6.54
2019-04-27T21:50:34.649Z,6.60
2019-04-27T21:53:21.221Z,6.56
2019-04-27T21:56:02.096Z,6.61
2019-04-27T21:58:36.176Z,6.61
2019-04-27T22:01:13.950Z,6.65
2019-04-27T22:03:47.767Z,6.61
2019-04-27T22:06:20.918Z,6.64
2019-04-27T22:08:54.539Z,6.62
2019-04-27T22:11:31.938Z,6.60
2019-04-27T22:14:06.552Z,6.59
2019-04-27T22:16:41.651Z,6.59
2019-04-27T22:19:15.167Z,6.56
2019-04-27T22:21:48.708Z,6.50
2019-04-27T22:24:27.588Z,6.54
2019-04-27T22:27:00.228Z,6.49
2019-04-27T22:29:33.639Z,6.50
2019-04-27T22:32:07.232Z,6.38
2019-04-27T22:34:41.422Z,6.36
2019-04-27T22:37:14.739Z,6.40
2019-04-27T22:40:10.238Z,6.37
2019-04-27T22:43:02.864Z,6.31
2019-04-27T22:45:37.040Z,6.22
2019-04-27T22:48:11.346Z,6.24
2019-04-27T22:50:45.089Z,6.27
2019-04-27T22:53:18.859Z,6.28
2019-04-27T22:56:14.283Z,6.25
2019-04-27T22:59:00.484Z,6.23
2019-04-27T23:01:40.697Z,6.21
2019-04-27T23:04:16.720Z,6.22
2019-04-27T23:06:50.075Z,6.25
2019-04-27T23:09:25.858Z,6.26
2019-04-27T23:11:59.647Z,6.22
2019-04-27T23:14:35.768Z,6.24
2019-04-27T23:17:23.073Z,6.22
2019-04-27T23:19:56.097Z,6.20
2019-04-27T23:22:29.224Z,6.17
2019-04-27T23:25:01.770Z,6.28
2019-04-27T23:27:34.224Z,6.24
2019-04-27T23:30:08.129Z,6.24
2019-04-27T23:32:47.042Z,6.28
2019-04-27T23:35:23.027Z,6.28
2019-04-27T23:37:56.844Z,6.26
2019-04-27T23:40:31.724Z,6.29
2019-04-27T23:43:05.152Z,6.28
2019-04-27T23:45:37.622Z,6.26
2019-04-27T23:48:12.323Z,6.27
2019-04-27T23:50:48.088Z,6.23
2019-04-27T23:53:23.256Z,6.21
2019-04-27T23:55:56.979Z,6.18
2019-04-27T23:58:30.632Z,6.19
