createdAt,value
2019-05-03T00:00:23.758Z,9.00
2019-05-03T00:03:08.634Z,9.01
2019-05-03T00:05:49.034Z,9.02
2019-05-03T00:08:18.861Z,9.00
2019-05-03T00:10:48.728Z,8.98
2019-05-03T00:13:18.673Z,8.98
2019-05-03T00:16:00.438Z,9.01
2019-05-03T00:18:30.456Z,8.96
2019-05-03T00:21:02.144Z,8.94
2019-05-03T00:23:32.504Z,8.93
2019-05-03T00:26:02.866Z,8.92
2019-05-03T00:28:33.043Z,8.91
2019-05-03T00:31:02.799Z,8.93
2019-05-03T00:33:32.982Z,8.94
2019-05-03T00:36:26.511Z,8.93
2019-05-03T00:39:01.944Z,8.91
2019-05-03T00:41:33.541Z,8.87
2019-05-03T00:44:04.626Z,8.79
2019-05-03T00:46:34.691Z,8.77
2019-05-03T00:49:04.636Z,8.74
2019-05-03T00:51:34.494Z,8.68
2019-05-03T00:54:04.608Z,8.65
2019-05-03T00:56:34.481Z,8.67
2019-05-03T00:59:04.542Z,8.65
2019-05-03T01:01:34.400Z,8.66
2019-05-03T01:04:04.256Z,8.63
2019-05-03T01:06:34.055Z,8.57
2019-05-03T01:09:06.806Z,8.51
2019-05-03T01:11:36.674Z,8.48
2019-05-03T01:14:06.585Z,8.47
2019-05-03T01:16:36.796Z,8.46
2019-05-03T01:19:06.720Z,8.41
2019-05-03T01:21:36.557Z,8.38
2019-05-03T01:24:06.745Z,8.39
2019-05-03T01:26:36.593Z,8.37
2019-05-03T01:29:06.900Z,8.35
2019-05-03T01:31:36.936Z,8.34
2019-05-03T01:34:07.778Z,8.30
2019-05-03T01:36:37.697Z,8.23
2019-05-03T01:39:08.009Z,8.20
2019-05-03T01:41:38.185Z,8.14
2019-05-03T01:44:08.151Z,8.12
2019-05-03T01:46:38.431Z,8.10
2019-05-03T01:49:18.016Z,8.08
2019-05-03T01:52:07.194Z,8.08
2019-05-03T01:54:37.273Z,8.07
2019-05-03T01:57:07.168Z,8.06
2019-05-03T01:59:37.079Z,8.01
2019-05-03T02:02:16.246Z,7.93
2019-05-03T02:04:50.697Z,7.83
2019-05-03T02:07:22.363Z,7.76
2019-05-03T02:09:52.628Z,7.66
2019-05-03T02:12:22.525Z,7.60
2019-05-03T02:14:52.357Z,7.57
2019-05-03T02:17:22.692Z,7.51
2019-05-03T02:19:53.548Z,7.50
2019-05-03T02:22:23.384Z,7.48
2019-05-03T02:24:53.662Z,7.43
2019-05-03T02:27:24.039Z,7.40
2019-05-03T02:29:54.584Z,7.35
2019-05-03T02:32:24.346Z,7.30
2019-05-03T02:34:54.412Z,7.27
2019-05-03T02:37:24.593Z,7.24
2019-05-03T02:39:56.875Z,7.18
2019-05-03T02:42:27.142Z,7.17
2019-05-03T02:44:57.766Z,7.15
2019-05-03T02:47:47.180Z,7.12
2019-05-03T02:50:19.395Z,7.10
2019-05-03T02:52:49.241Z,7.11
2019-05-03T02:55:19.386Z,7.10
2019-05-03T02:57:49.405Z,7.07
2019-05-03T03:00:25.482Z,7.07
2019-05-03T03:02:55.968Z,7.06
2019-05-03T03:05:26.191Z,7.03
2019-05-03T03:07:56.920Z,7.03
2019-05-03T03:10:28.351Z,7.03
2019-05-03T03:12:59.931Z,7.01
2019-05-03T03:15:32.127Z,6.93
2019-05-03T03:18:02.613Z,6.87
2019-05-03T03:20:35.779Z,6.87
2019-05-03T03:23:07.255Z,6.83
2019-05-03T03:25:42.109Z,6.78
2019-05-03T03:28:15.849Z,6.76
2019-05-03T03:31:27.814Z,6.71
2019-05-03T03:33:59.191Z,6.66
2019-05-03T03:36:44.855Z,6.65
2019-05-03T03:38:59.699Z,6.61
2019-05-03T03:41:31.171Z,6.59
2019-05-03T03:44:05.645Z,6.60
2019-05-03T03:46:36.022Z,6.51
2019-05-03T03:49:07.813Z,6.50
2019-05-03T03:51:39.524Z,6.45
2019-05-03T03:54:15.448Z,6.41
2019-05-03T03:56:59.290Z,6.38
2019-05-03T03:59:19.134Z,6.39
2019-05-03T04:01:49.127Z,6.40
2019-05-03T04:04:19.407Z,6.41
2019-05-03T04:06:50.540Z,6.41
2019-05-03T04:09:20.989Z,6.43
2019-05-03T04:11:52.629Z,6.44
2019-05-03T04:14:28.764Z,6.44
2019-05-03T04:17:08.733Z,6.46
2019-05-03T04:19:40.046Z,6.47
2019-05-03T04:22:10.670Z,6.50
2019-05-03T04:24:40.953Z,6.49
2019-05-03T04:27:19.665Z,6.47
2019-05-03T04:29:45.373Z,6.52
2019-05-03T04:32:15.877Z,6.58
2019-05-03T04:34:46.459Z,6.58
2019-05-03T04:37:16.585Z,6.60
2019-05-03T04:39:46.926Z,6.63
2019-05-03T04:42:17.937Z,6.67
2019-05-03T04:44:47.799Z,6.71
2019-05-03T04:47:18.215Z,6.72
2019-05-03T04:49:48.079Z,6.72
2019-05-03T04:52:18.246Z,6.73
2019-05-03T04:54:52.490Z,6.74
2019-05-03T04:57:36.672Z,6.56
2019-05-03T04:59:56.190Z,6.82
2019-05-03T05:02:26.682Z,6.81
2019-05-03T05:05:40.490Z,6.86
2019-05-03T05:08:45.840Z,6.92
2019-05-03T05:11:26.402Z,7.01
2019-05-03T05:14:06.225Z,7.12
2019-05-03T05:16:46.590Z,7.66
2019-05-03T05:19:25.285Z,9.39
2019-05-03T05:21:59.619Z,10.66
2019-05-03T05:24:30.199Z,11.92
2019-05-03T05:27:14.508Z,12.52
2019-05-03T05:29:45.077Z,13.31
2019-05-03T05:32:14.897Z,13.70
2019-05-03T05:34:46.069Z,14.22
2019-05-03T05:37:16.014Z,14.18
2019-05-03T05:39:45.982Z,14.75
2019-05-03T05:42:15.847Z,14.75
2019-05-03T05:44:46.965Z,14.60
2019-05-03T05:47:27.204Z,14.06
2019-05-03T05:50:25.436Z,13.77
2019-05-03T05:52:55.438Z,14.31
2019-05-03T05:55:34.509Z,14.99
2019-05-03T05:58:16.119Z,14.93
2019-05-03T06:00:58.609Z,15.23
2019-05-03T06:03:28.625Z,15.43
2019-05-03T06:06:01.135Z,15.61
2019-05-03T06:08:37.109Z,15.24
2019-05-03T06:11:26.872Z,14.69
2019-05-03T06:14:18.577Z,14.72
2019-05-03T06:16:55.397Z,13.94
2019-05-03T06:19:29.998Z,12.67
2019-05-03T06:22:16.182Z,12.48
2019-05-03T06:24:54.353Z,12.14
2019-05-03T06:27:31.821Z,11.51
2019-05-03T06:30:08.774Z,11.16
2019-05-03T06:32:40.235Z,10.91
2019-05-03T06:35:11.038Z,10.66
2019-05-03T06:37:45.845Z,10.56
2019-05-03T06:40:16.411Z,10.62
2019-05-03T06:42:54.447Z,10.61
2019-05-03T06:45:18.252Z,10.65
2019-05-03T06:47:49.951Z,10.72
2019-05-03T06:50:25.187Z,10.77
2019-05-03T06:52:51.927Z,10.47
2019-05-03T06:55:21.793Z,10.22
2019-05-03T06:57:51.571Z,10.22
2019-05-03T07:00:41.092Z,10.07
2019-05-03T07:03:30.113Z,10.16
2019-05-03T07:06:33.346Z,10.45
2019-05-03T07:09:09.467Z,10.47
2019-05-03T07:11:39.589Z,10.47
2019-05-03T07:14:09.984Z,10.39
2019-05-03T07:16:40.206Z,10.28
2019-05-03T07:19:10.344Z,10.15
2019-05-03T07:21:40.216Z,10.14
2019-05-03T07:24:10.247Z,10.14
2019-05-03T07:26:40.397Z,10.02
2019-05-03T07:29:10.327Z,10.00
2019-05-03T07:31:40.178Z,10.11
2019-05-03T07:34:10.170Z,10.06
2019-05-03T07:36:40.250Z,10.13
2019-05-03T07:39:10.313Z,10.44
2019-05-03T07:41:40.215Z,10.79
2019-05-03T07:44:10.376Z,10.86
2019-05-03T07:46:41.238Z,10.83
2019-05-03T07:49:11.043Z,10.81
2019-05-03T07:51:40.906Z,10.78
2019-05-03T07:54:10.672Z,10.76
2019-05-03T07:56:44.794Z,10.69
2019-05-03T07:59:15.035Z,10.47
2019-05-03T08:01:48.095Z,10.56
2019-05-03T08:04:17.934Z,10.50
2019-05-03T08:06:48.054Z,10.59
2019-05-03T08:09:18.276Z,10.99
2019-05-03T08:11:48.168Z,11.13
2019-05-03T08:14:18.361Z,11.07
2019-05-03T08:16:48.261Z,11.00
2019-05-03T08:19:18.037Z,10.95
2019-05-03T08:21:47.962Z,10.95
2019-05-03T08:24:17.825Z,11.01
2019-05-03T08:26:47.985Z,10.91
2019-05-03T08:29:19.509Z,10.79
2019-05-03T08:32:00.051Z,10.92
2019-05-03T08:34:48.924Z,11.21
2019-05-03T08:37:37.711Z,11.44
2019-05-03T08:40:07.773Z,11.49
2019-05-03T08:42:37.655Z,11.26
2019-05-03T08:45:08.193Z,11.16
2019-05-03T08:47:38.338Z,11.17
2019-05-03T08:50:08.274Z,11.30
2019-05-03T08:52:39.261Z,11.42
2019-05-03T08:55:09.659Z,11.59
2019-05-03T08:57:40.108Z,11.80
2019-05-03T09:00:14.704Z,11.68
2019-05-03T09:02:44.700Z,11.52
2019-05-03T09:05:18.131Z,11.42
2019-05-03T09:07:47.219Z,11.37
2019-05-03T09:10:30.773Z,11.34
2019-05-03T09:13:08.371Z,11.38
2019-05-03T09:15:38.504Z,11.49
2019-05-03T09:18:08.711Z,11.54
2019-05-03T09:20:39.182Z,11.38
2019-05-03T09:23:09.331Z,11.30
2019-05-03T09:25:39.867Z,11.45
2019-05-03T09:28:09.813Z,11.71
2019-05-03T09:30:39.770Z,11.90
2019-05-03T09:33:09.726Z,12.14
2019-05-03T09:35:39.991Z,12.32
2019-05-03T09:38:09.906Z,12.14
2019-05-03T09:40:39.828Z,11.81
2019-05-03T09:43:09.764Z,11.53
2019-05-03T09:45:39.715Z,11.41
2019-05-03T09:48:09.569Z,11.32
2019-05-03T09:50:39.764Z,11.36
2019-05-03T09:53:09.754Z,11.46
2019-05-03T09:55:40.823Z,11.55
2019-05-03T09:58:11.008Z,11.57
2019-05-03T10:00:41.212Z,11.55
2019-05-03T10:03:12.431Z,11.53
2019-05-03T10:05:42.452Z,11.61
2019-05-03T10:08:12.265Z,11.71
2019-05-03T10:10:59.469Z,11.75
2019-05-03T10:13:29.501Z,11.75
2019-05-03T10:15:59.490Z,11.74
2019-05-03T10:18:29.673Z,11.73
2019-05-03T10:21:00.928Z,11.63
2019-05-03T10:23:39.149Z,11.54
2019-05-03T10:26:10.618Z,11.44
2019-05-03T10:28:40.805Z,11.42
2019-05-03T10:31:10.694Z,11.43
2019-05-03T10:33:51.084Z,11.44
2019-05-03T10:36:21.073Z,11.57
2019-05-03T10:38:50.845Z,11.87
2019-05-03T10:41:20.911Z,12.00
2019-05-03T10:43:50.814Z,11.93
2019-05-03T10:46:20.758Z,12.06
2019-05-03T10:48:50.563Z,12.36
2019-05-03T10:51:21.730Z,12.52
2019-05-03T10:53:57.156Z,12.71
2019-05-03T10:56:45.313Z,12.72
2019-05-03T10:59:16.932Z,12.62
2019-05-03T11:02:08.533Z,12.72
2019-05-03T11:04:38.312Z,12.76
2019-05-03T11:07:08.250Z,12.64
2019-05-03T11:09:48.707Z,12.41
2019-05-03T11:12:14.663Z,12.36
2019-05-03T11:14:45.572Z,12.71
2019-05-03T11:17:15.722Z,12.87
2019-05-03T11:19:45.851Z,13.07
2019-05-03T11:22:16.070Z,13.21
2019-05-03T11:24:45.908Z,13.75
2019-05-03T11:27:20.552Z,13.89
2019-05-03T11:29:50.535Z,13.81
2019-05-03T11:32:42.297Z,14.05
2019-05-03T11:35:17.575Z,14.05
2019-05-03T11:38:09.533Z,13.91
2019-05-03T11:40:39.401Z,14.08
2019-05-03T11:43:09.349Z,13.96
2019-05-03T11:45:39.353Z,13.56
2019-05-03T11:48:09.167Z,13.16
2019-05-03T11:50:39.647Z,12.80
2019-05-03T11:53:09.974Z,12.52
2019-05-03T11:55:39.952Z,12.34
2019-05-03T11:58:22.662Z,12.23
2019-05-03T12:01:17.005Z,12.03
2019-05-03T12:03:47.166Z,11.97
2019-05-03T12:06:17.025Z,11.99
2019-05-03T12:08:46.944Z,11.87
2019-05-03T12:11:17.113Z,11.81
2019-05-03T12:13:46.931Z,11.84
2019-05-03T12:16:26.291Z,11.96
2019-05-03T12:18:53.185Z,12.07
2019-05-03T12:21:21.640Z,12.20
2019-05-03T12:23:52.585Z,12.39
2019-05-03T12:26:25.468Z,12.48
2019-05-03T12:28:54.514Z,12.82
2019-05-03T12:31:36.122Z,13.22
2019-05-03T12:33:56.125Z,13.28
2019-05-03T12:36:26.037Z,13.47
2019-05-03T12:38:55.864Z,13.72
2019-05-03T12:41:25.814Z,14.02
2019-05-03T12:43:55.794Z,14.29
2019-05-03T12:46:26.225Z,14.26
2019-05-03T12:48:57.267Z,13.99
2019-05-03T12:51:27.493Z,13.77
2019-05-03T12:53:57.651Z,13.37
2019-05-03T12:56:32.763Z,12.95
2019-05-03T12:59:05.820Z,12.68
2019-05-03T13:01:57.815Z,12.48
2019-05-03T13:04:30.779Z,12.36
2019-05-03T13:07:14.788Z,12.17
2019-05-03T13:09:45.279Z,12.01
2019-05-03T13:12:18.623Z,11.87
2019-05-03T13:14:48.659Z,11.71
2019-05-03T13:17:35.490Z,11.69
2019-05-03T13:20:12.257Z,11.65
2019-05-03T13:22:42.283Z,11.69
2019-05-03T13:25:12.824Z,12.06
2019-05-03T13:27:42.892Z,12.46
2019-05-03T13:30:13.254Z,12.75
2019-05-03T13:32:45.470Z,12.73
2019-05-03T13:35:15.281Z,12.66
2019-05-03T13:37:46.633Z,12.63
2019-05-03T13:40:16.595Z,12.53
2019-05-03T13:42:56.083Z,12.62
2019-05-03T13:45:18.228Z,12.71
2019-05-03T13:47:48.277Z,13.11
2019-05-03T13:50:18.627Z,13.39
2019-05-03T13:52:48.803Z,13.70
2019-05-03T13:55:18.789Z,13.66
2019-05-03T13:57:48.763Z,13.56
2019-05-03T14:00:19.399Z,13.31
2019-05-03T14:02:49.405Z,12.96
2019-05-03T14:05:20.335Z,12.66
2019-05-03T14:07:50.285Z,12.35
2019-05-03T14:10:20.379Z,12.17
2019-05-03T14:12:51.490Z,12.04
2019-05-03T14:15:21.948Z,11.77
2019-05-03T14:17:52.116Z,11.62
2019-05-03T14:20:35.126Z,11.44
2019-05-03T14:23:05.575Z,11.35
2019-05-03T14:25:35.602Z,11.38
2019-05-03T14:28:05.965Z,11.50
2019-05-03T14:30:35.995Z,11.49
2019-05-03T14:33:06.113Z,11.41
2019-05-03T14:35:37.067Z,11.42
2019-05-03T14:38:07.031Z,11.44
2019-05-03T14:40:36.935Z,11.47
2019-05-03T14:43:06.881Z,11.49
2019-05-03T14:45:37.620Z,11.56
2019-05-03T14:48:07.665Z,11.77
2019-05-03T14:50:37.582Z,11.89
2019-05-03T14:53:07.493Z,11.90
2019-05-03T14:56:01.371Z,11.83
2019-05-03T14:59:08.750Z,11.71
2019-05-03T15:01:47.767Z,11.73
2019-05-03T15:04:17.715Z,11.92
2019-05-03T15:06:47.746Z,11.95
2019-05-03T15:09:19.160Z,11.92
2019-05-03T15:11:49.280Z,11.92
2019-05-03T15:14:19.377Z,11.91
2019-05-03T15:16:49.434Z,11.91
2019-05-03T15:19:19.639Z,11.92
2019-05-03T15:21:49.381Z,12.01
2019-05-03T15:24:19.165Z,12.29
2019-05-03T15:26:49.085Z,12.49
2019-05-03T15:29:19.082Z,12.53
2019-05-03T15:31:49.231Z,12.48
2019-05-03T15:34:20.343Z,12.43
2019-05-03T15:36:50.380Z,12.35
2019-05-03T15:39:20.217Z,12.32
2019-05-03T15:41:50.267Z,12.27
2019-05-03T15:44:49.839Z,12.32
2019-05-03T15:47:25.350Z,12.40
2019-05-03T15:49:55.484Z,12.45
2019-05-03T15:52:25.603Z,12.41
2019-05-03T15:54:55.657Z,12.41
2019-05-03T15:57:25.469Z,12.46
2019-05-03T15:59:55.513Z,12.56
2019-05-03T16:02:25.908Z,12.49
2019-05-03T16:04:58.717Z,12.33
2019-05-03T16:07:28.570Z,12.18
2019-05-03T16:09:58.722Z,12.12
2019-05-03T16:12:28.539Z,12.14
2019-05-03T16:14:58.456Z,11.96
2019-05-03T16:17:28.519Z,11.82
2019-05-03T16:19:58.689Z,11.79
2019-05-03T16:22:28.666Z,11.63
2019-05-03T16:24:58.468Z,11.71
2019-05-03T16:27:47.412Z,11.73
2019-05-03T16:30:28.939Z,11.77
2019-05-03T16:32:58.923Z,11.81
2019-05-03T16:35:29.249Z,11.89
2019-05-03T16:37:59.392Z,11.86
2019-05-03T16:40:29.393Z,11.83
2019-05-03T16:42:59.369Z,11.71
2019-05-03T16:45:29.345Z,11.66
2019-05-03T16:47:59.236Z,11.62
2019-05-03T16:50:30.922Z,11.60
2019-05-03T16:53:02.094Z,11.52
2019-05-03T16:55:32.052Z,11.36
2019-05-03T16:58:02.004Z,11.24
2019-05-03T17:00:32.744Z,11.20
2019-05-03T17:03:03.103Z,11.23
2019-05-03T17:05:58.670Z,11.19
2019-05-03T17:08:50.292Z,11.16
2019-05-03T17:11:24.166Z,11.14
2019-05-03T17:13:55.049Z,11.12
2019-05-03T17:16:27.094Z,11.08
2019-05-03T17:18:56.951Z,11.06
2019-05-03T17:21:26.863Z,11.08
2019-05-03T17:23:56.678Z,11.06
2019-05-03T17:26:26.600Z,11.04
2019-05-03T17:28:56.430Z,10.97
2019-05-03T17:31:26.328Z,10.97
2019-05-03T17:33:56.942Z,10.90
2019-05-03T17:36:27.134Z,10.86
2019-05-03T17:39:01.987Z,10.87
2019-05-03T17:42:01.365Z,10.84
2019-05-03T17:44:38.385Z,10.74
2019-05-03T17:47:08.292Z,10.65
2019-05-03T17:49:38.565Z,10.63
2019-05-03T17:52:28.341Z,10.64
2019-05-03T17:55:15.306Z,10.65
2019-05-03T17:58:07.342Z,10.63
2019-05-03T18:00:49.493Z,10.58
2019-05-03T18:03:20.227Z,10.57
2019-05-03T18:06:09.601Z,10.59
2019-05-03T18:08:51.938Z,10.59
2019-05-03T18:11:28.427Z,10.59
2019-05-03T18:13:58.223Z,10.57
2019-05-03T18:16:28.238Z,10.55
2019-05-03T18:18:58.380Z,10.56
2019-05-03T18:21:28.163Z,10.55
2019-05-03T18:23:58.064Z,10.46
2019-05-03T18:26:27.874Z,10.43
2019-05-03T18:28:57.799Z,10.41
2019-05-03T18:31:27.846Z,10.37
2019-05-03T18:33:57.658Z,10.36
2019-05-03T18:36:27.453Z,10.28
2019-05-03T18:38:57.605Z,10.21
2019-05-03T18:41:27.656Z,10.16
2019-05-03T18:44:11.866Z,10.07
2019-05-03T18:46:51.082Z,10.00
2019-05-03T18:49:21.278Z,9.96
2019-05-03T18:51:51.175Z,9.93
2019-05-03T18:54:20.968Z,9.92
2019-05-03T18:56:51.051Z,9.89
2019-05-03T18:59:20.966Z,9.84
2019-05-03T19:01:51.735Z,9.78
2019-05-03T19:04:34.305Z,9.73
2019-05-03T19:07:04.505Z,9.68
2019-05-03T19:09:40.029Z,9.71
2019-05-03T19:12:22.999Z,9.73
2019-05-03T19:14:54.680Z,9.73
2019-05-03T19:17:46.960Z,9.72
2019-05-03T19:20:18.536Z,9.64
2019-05-03T19:22:48.645Z,9.60
2019-05-03T19:25:19.067Z,9.56
2019-05-03T19:27:48.958Z,9.52
2019-05-03T19:30:18.970Z,9.54
2019-05-03T19:32:49.224Z,9.54
2019-05-03T19:35:19.212Z,9.56
2019-05-03T19:37:49.424Z,9.54
2019-05-03T19:40:19.805Z,9.48
2019-05-03T19:42:49.744Z,9.43
2019-05-03T19:45:19.739Z,9.41
2019-05-03T19:47:49.548Z,9.43
2019-05-03T19:50:20.118Z,9.42
2019-05-03T19:53:02.349Z,9.36
2019-05-03T19:55:32.428Z,9.34
2019-05-03T19:58:02.662Z,9.29
2019-05-03T20:01:05.661Z,9.22
2019-05-03T20:03:50.382Z,9.15
2019-05-03T20:06:34.543Z,9.09
2019-05-03T20:09:10.918Z,9.05
2019-05-03T20:11:40.760Z,9.00
2019-05-03T20:14:10.777Z,8.97
2019-05-03T20:16:40.684Z,8.98
2019-05-03T20:19:18.881Z,8.98
2019-05-03T20:21:42.689Z,8.99
2019-05-03T20:24:14.942Z,9.02
2019-05-03T20:26:45.143Z,8.98
2019-05-03T20:29:15.274Z,8.94
2019-05-03T20:31:45.060Z,8.92
2019-05-03T20:34:15.851Z,8.87
2019-05-03T20:36:46.951Z,8.84
2019-05-03T20:39:16.963Z,8.80
2019-05-03T20:41:46.825Z,8.77
2019-05-03T20:44:28.355Z,8.77
2019-05-03T20:47:17.610Z,8.77
2019-05-03T20:50:06.407Z,8.75
2019-05-03T20:52:36.904Z,8.73
2019-05-03T20:55:07.102Z,8.71
2019-05-03T20:57:37.028Z,8.67
2019-05-03T21:00:08.505Z,8.63
2019-05-03T21:02:50.795Z,8.56
2019-05-03T21:05:23.809Z,8.60
2019-05-03T21:07:43.001Z,8.64
2019-05-03T21:10:12.986Z,8.68
2019-05-03T21:12:43.155Z,8.67
2019-05-03T21:15:24.675Z,8.70
2019-05-03T21:18:06.662Z,8.67
2019-05-03T21:20:59.841Z,8.64
2019-05-03T21:23:31.917Z,8.56
2019-05-03T21:26:12.402Z,8.56
2019-05-03T21:28:36.043Z,8.55
2019-05-03T21:31:06.132Z,8.49
2019-05-03T21:33:36.090Z,8.55
2019-05-03T21:36:06.088Z,8.58
2019-05-03T21:38:35.971Z,8.55
2019-05-03T21:41:06.113Z,8.49
2019-05-03T21:43:35.970Z,8.41
2019-05-03T21:46:15.157Z,8.35
2019-05-03T21:49:07.492Z,8.31
2019-05-03T21:51:37.911Z,8.32
2019-05-03T21:54:08.181Z,8.33
2019-05-03T21:56:38.315Z,8.33
2019-05-03T21:59:08.244Z,8.34
2019-05-03T22:01:42.087Z,8.32
2019-05-03T22:04:11.892Z,8.33
2019-05-03T22:06:41.952Z,8.35
2019-05-03T22:09:12.289Z,8.37
2019-05-03T22:11:44.675Z,8.31
2019-05-03T22:14:42.251Z,8.27
2019-05-03T22:17:29.766Z,8.28
2019-05-03T22:20:06.060Z,8.30
2019-05-03T22:22:45.244Z,8.29
2019-05-03T22:25:15.646Z,8.20
2019-05-03T22:27:45.655Z,8.10
2019-05-03T22:30:15.831Z,8.02
2019-05-03T22:32:45.811Z,7.94
2019-05-03T22:35:15.914Z,7.86
2019-05-03T22:37:46.033Z,7.80
2019-05-03T22:40:16.118Z,7.79
2019-05-03T22:42:45.901Z,7.81
2019-05-03T22:45:15.820Z,7.76
2019-05-03T22:47:45.826Z,7.76
2019-05-03T22:50:15.601Z,7.77
2019-05-03T22:52:45.625Z,7.72
2019-05-03T22:55:15.802Z,7.54
2019-05-03T22:57:46.201Z,7.44
2019-05-03T23:00:16.363Z,7.34
2019-05-03T23:02:47.834Z,7.29
2019-05-03T23:05:18.206Z,7.19
2019-05-03T23:07:48.450Z,7.18
2019-05-03T23:10:18.253Z,7.15
2019-05-03T23:12:48.113Z,7.08
2019-05-03T23:15:18.448Z,7.02
2019-05-03T23:17:48.459Z,6.89
2019-05-03T23:20:34.435Z,6.84
2019-05-03T23:23:05.406Z,6.75
2019-05-03T23:25:35.615Z,6.70
2019-05-03T23:28:05.550Z,6.64
2019-05-03T23:30:35.302Z,6.67
2019-05-03T23:35:55.100Z,6.68
2019-05-03T23:38:24.820Z,6.73
2019-05-03T23:40:55.309Z,6.71
2019-05-03T23:43:25.751Z,6.63
2019-05-03T23:45:56.206Z,6.64
2019-05-03T23:48:26.147Z,6.69
2019-05-03T23:50:57.080Z,6.71
2019-05-03T23:53:28.256Z,6.74
2019-05-03T23:56:04.508Z,6.66
2019-05-03T23:58:35.482Z,6.55
