createdAt,value
2018-10-01T00:00:33.246Z,8.50
2018-10-01T00:01:36.332Z,8.00
2018-10-01T00:02:39.198Z,10.00
2018-10-01T00:03:42.757Z,8.50
2018-10-01T00:04:45.825Z,10.00
2018-10-01T00:05:49.329Z,8.00
2018-10-01T00:06:52.245Z,11.00
2018-10-01T00:07:55.469Z,8.00
2018-10-01T00:08:58.514Z,9.00
2018-10-01T00:10:01.588Z,7.00
2018-10-01T00:11:05.032Z,8.00
2018-10-01T00:12:08.150Z,6.75
2018-10-01T00:13:10.906Z,9.50
2018-10-01T00:14:13.706Z,8.00
2018-10-01T00:15:16.747Z,10.00
2018-10-01T00:16:19.814Z,8.00
2018-10-01T00:17:23.866Z,8.00
2018-10-01T00:18:26.741Z,10.50
2018-10-01T00:19:34.581Z,10.50
2018-10-01T00:20:42.505Z,7.50
2018-10-01T00:21:50.267Z,10.00
2018-10-01T00:22:53.454Z,8.00
2018-10-01T00:23:57.448Z,9.00
2018-10-01T00:25:01.615Z,10.00
2018-10-01T00:26:04.479Z,7.50
2018-10-01T00:27:07.337Z,8.00
2018-10-01T00:28:10.157Z,7.75
2018-10-01T00:29:12.929Z,9.50
2018-10-01T00:30:16.124Z,8.00
2018-10-01T00:31:18.989Z,11.00
2018-10-01T00:32:21.761Z,10.00
2018-10-01T00:33:24.600Z,10.00
2018-10-01T00:34:27.369Z,6.75
2018-10-01T00:35:30.179Z,8.50
2018-10-01T00:36:33.371Z,10.50
2018-10-01T00:37:36.166Z,10.00
2018-10-01T00:38:39.026Z,8.00
2018-10-01T00:39:41.837Z,12.00
2018-10-01T00:40:44.536Z,9.50
2018-10-01T00:41:47.247Z,9.50
2018-10-01T00:42:50.310Z,7.50
2018-10-01T00:43:53.145Z,8.50
2018-10-01T00:44:55.847Z,9.50
2018-10-01T00:45:58.562Z,11.00
2018-10-01T00:47:01.308Z,10.00
2018-10-01T00:48:04.028Z,9.50
2018-10-01T00:49:07.457Z,8.00
2018-10-01T00:50:10.158Z,9.00
2018-10-01T00:51:12.874Z,8.50
2018-10-01T00:52:15.564Z,8.00
2018-10-01T00:53:18.290Z,8.00
2018-10-01T00:54:21.080Z,10.00
2018-10-01T00:55:24.132Z,8.00
2018-10-01T00:56:26.894Z,10.00
2018-10-01T00:57:29.669Z,9.00
2018-10-01T00:58:32.383Z,10.00
2018-10-01T00:59:35.921Z,10.00
2018-10-01T01:00:38.654Z,9.50
2018-10-01T01:01:41.698Z,9.00
2018-10-01T01:02:45.350Z,9.00
2018-10-01T01:03:48.078Z,9.50
2018-10-01T01:04:50.810Z,8.00
2018-10-01T01:05:54.221Z,9.50
2018-10-01T01:06:57.485Z,9.00
2018-10-01T01:08:00.571Z,10.00
2018-10-01T01:09:03.406Z,8.50
2018-10-01T01:10:06.346Z,7.25
2018-10-01T01:11:09.062Z,7.75
2018-10-01T01:12:11.829Z,7.75
2018-10-01T01:13:15.173Z,8.50
2018-10-01T01:14:18.997Z,9.00
2018-10-01T01:15:21.777Z,7.75
2018-10-01T01:16:24.524Z,7.50
2018-10-01T01:17:27.380Z,8.00
2018-10-01T01:18:30.258Z,8.00
2018-10-01T01:19:33.236Z,8.00
2018-10-01T01:20:36.885Z,8.00
2018-10-01T01:21:39.618Z,8.00
2018-10-01T01:22:42.338Z,8.75
2018-10-01T01:23:45.124Z,10.50
2018-10-01T01:24:47.865Z,10.00
2018-10-01T01:25:51.660Z,9.50
2018-10-01T01:26:54.976Z,10.00
2018-10-01T01:27:57.695Z,8.75
2018-10-01T01:29:02.306Z,8.75
2018-10-01T01:30:05.055Z,10.50
2018-10-01T01:31:07.798Z,11.00
2018-10-01T01:32:11.406Z,8.75
2018-10-01T01:33:14.588Z,10.00
2018-10-01T01:34:17.351Z,9.00
2018-10-01T01:35:20.087Z,9.75
2018-10-01T01:36:22.843Z,9.25
2018-10-01T01:37:25.586Z,9.00
2018-10-01T01:38:28.319Z,8.00
2018-10-01T01:39:31.450Z,9.00
2018-10-01T01:40:34.207Z,11.00
2018-10-01T01:41:37.016Z,8.50
2018-10-01T01:42:39.758Z,9.00
2018-10-01T01:43:42.517Z,8.75
2018-10-01T01:44:45.269Z,8.75
2018-10-01T01:45:48.450Z,8.75
2018-10-01T01:46:51.191Z,8.75
2018-10-01T01:47:53.958Z,8.75
2018-10-01T01:48:56.710Z,9.00
2018-10-01T01:49:59.459Z,9.25
2018-10-01T01:51:02.227Z,10.00
2018-10-01T01:52:05.336Z,8.75
2018-10-01T01:53:08.939Z,10.00
2018-10-01T01:54:11.693Z,8.75
2018-10-01T01:55:14.417Z,9.00
2018-10-01T01:56:17.140Z,8.75
2018-10-01T01:57:19.891Z,10.25
2018-10-01T01:58:22.947Z,11.50
2018-10-01T01:59:25.700Z,8.75
2018-10-01T02:00:28.428Z,7.50
2018-10-01T02:01:31.152Z,8.75
2018-10-01T02:02:34.498Z,8.00
2018-10-01T02:03:37.232Z,8.75
2018-10-01T02:04:40.499Z,7.50
2018-10-01T02:05:43.220Z,8.00
2018-10-01T02:06:45.987Z,9.00
2018-10-01T02:07:48.684Z,8.25
2018-10-01T02:08:51.412Z,8.75
2018-10-01T02:09:54.143Z,6.50
2018-10-01T02:10:57.367Z,7.00
2018-10-01T02:12:00.110Z,8.00
2018-10-01T02:13:03.546Z,8.75
2018-10-01T02:14:06.335Z,7.00
2018-10-01T02:15:09.087Z,7.00
2018-10-01T02:16:11.839Z,7.00
2018-10-01T02:17:15.736Z,7.50
2018-10-01T02:18:18.489Z,6.50
2018-10-01T02:19:21.267Z,8.75
2018-10-01T02:20:23.984Z,6.50
2018-10-01T02:21:26.777Z,7.00
2018-10-01T02:22:30.679Z,7.00
2018-10-01T02:23:34.046Z,8.50
2018-10-01T02:24:36.819Z,9.00
2018-10-01T02:25:39.552Z,9.50
2018-10-01T02:26:42.286Z,11.00
2018-10-01T02:27:45.051Z,9.00
2018-10-01T02:28:47.843Z,10.00
2018-10-01T02:29:51.017Z,10.00
2018-10-01T02:30:53.758Z,9.75
2018-10-01T02:31:56.508Z,10.00
2018-10-01T02:32:59.223Z,9.50
2018-10-01T02:34:01.944Z,10.00
2018-10-01T02:35:04.696Z,11.50
2018-10-01T02:36:07.837Z,10.00
2018-10-01T02:37:10.575Z,11.50
2018-10-01T02:38:13.339Z,10.00
2018-10-01T02:39:16.104Z,10.00
2018-10-01T02:40:19.796Z,10.00
2018-10-01T02:41:22.520Z,12.00
2018-10-01T02:42:25.650Z,12.00
2018-10-01T02:43:28.382Z,11.00
2018-10-01T02:44:32.072Z,12.00
2018-10-01T02:45:34.815Z,9.50
2018-10-01T02:46:37.859Z,11.25
2018-10-01T02:47:40.722Z,9.50
2018-10-01T02:48:43.943Z,11.50
2018-10-01T02:49:46.687Z,10.00
2018-10-01T02:50:49.412Z,10.00
2018-10-01T02:51:57.044Z,10.00
2018-10-01T02:53:04.817Z,9.50
2018-10-01T02:54:12.566Z,9.00
2018-10-01T02:55:15.743Z,8.00
2018-10-01T02:56:18.472Z,9.00
2018-10-01T02:57:21.204Z,11.50
2018-10-01T02:58:23.961Z,8.00
2018-10-01T02:59:27.599Z,8.75
2018-10-01T03:00:30.419Z,7.00
2018-10-01T03:01:33.568Z,7.75
2018-10-01T03:02:38.269Z,8.75
2018-10-01T03:03:41.000Z,8.75
2018-10-01T03:04:43.715Z,11.00
2018-10-01T03:05:46.492Z,12.50
2018-10-01T03:06:50.300Z,10.75
2018-10-01T03:07:54.471Z,10.50
2018-10-01T03:08:57.732Z,10.00
2018-10-01T03:10:00.459Z,8.75
2018-10-01T03:11:03.228Z,7.25
2018-10-01T03:12:06.042Z,9.25
2018-10-01T03:13:08.776Z,8.75
2018-10-01T03:14:12.914Z,9.25
2018-10-01T03:15:15.690Z,8.75
2018-10-01T03:16:18.502Z,8.75
2018-10-01T03:17:21.243Z,10.50
2018-10-01T03:18:23.997Z,10.50
2018-10-01T03:19:26.705Z,9.25
2018-10-01T03:20:29.831Z,9.75
2018-10-01T03:21:32.638Z,10.00
2018-10-01T03:22:35.732Z,10.00
2018-10-01T03:23:38.508Z,12.00
2018-10-01T03:24:41.561Z,12.00
2018-10-01T03:25:44.302Z,8.50
2018-10-01T03:26:47.414Z,11.00
2018-10-01T03:27:50.200Z,9.00
2018-10-01T03:28:52.964Z,12.00
2018-10-01T03:29:55.730Z,11.00
2018-10-01T03:30:58.467Z,12.50
2018-10-01T03:32:01.207Z,11.00
2018-10-01T03:33:04.275Z,10.50
2018-10-01T03:34:07.035Z,9.00
2018-10-01T03:35:09.768Z,8.50
2018-10-01T03:36:12.692Z,10.00
2018-10-01T03:37:15.451Z,10.00
2018-10-01T03:38:18.172Z,11.00
2018-10-01T03:39:21.291Z,10.00
2018-10-01T03:40:24.042Z,10.50
2018-10-01T03:41:26.785Z,12.00
2018-10-01T03:42:29.528Z,11.50
2018-10-01T03:43:32.304Z,10.50
2018-10-01T03:44:35.043Z,11.50
2018-10-01T03:45:38.155Z,10.00
2018-10-01T03:46:40.887Z,11.00
2018-10-01T03:47:43.643Z,9.00
2018-10-01T03:48:46.605Z,11.50
2018-10-01T03:49:49.349Z,9.50
2018-10-01T03:50:52.101Z,8.00
2018-10-01T03:51:55.148Z,10.50
2018-10-01T03:52:57.883Z,12.00
2018-10-01T03:54:00.727Z,10.50
2018-10-01T03:55:03.675Z,11.50
2018-10-01T03:56:06.396Z,9.50
2018-10-01T03:57:09.160Z,10.50
2018-10-01T03:58:12.247Z,10.00
2018-10-01T03:59:15.044Z,9.50
2018-10-01T04:00:17.751Z,10.00
2018-10-01T04:01:20.496Z,8.50
2018-10-01T04:02:23.287Z,10.00
2018-10-01T04:03:26.035Z,10.00
2018-10-01T04:04:29.231Z,8.50
2018-10-01T04:05:32.533Z,8.00
2018-10-01T04:06:35.292Z,8.00
2018-10-01T04:07:38.018Z,8.00
2018-10-01T04:08:40.811Z,8.00
2018-10-01T04:09:43.552Z,9.00
2018-10-01T04:10:46.675Z,9.50
2018-10-01T04:11:49.399Z,9.00
2018-10-01T04:12:52.139Z,7.75
2018-10-01T04:13:54.873Z,10.50
2018-10-01T04:16:08.738Z,10.50
2018-10-01T04:17:11.992Z,12.75
2018-10-01T04:18:14.715Z,12.00
2018-10-01T04:19:17.464Z,11.75
2018-10-01T04:20:20.470Z,13.00
2018-10-01T04:21:23.244Z,15.00
2018-10-01T04:22:37.033Z,12.00
2018-10-01T04:23:39.782Z,10.00
2018-10-01T04:24:42.539Z,12.00
2018-10-01T04:25:45.307Z,13.00
2018-10-01T04:26:48.028Z,11.00
2018-10-01T04:27:50.746Z,12.00
2018-10-01T04:28:54.621Z,15.75
2018-10-01T04:29:57.392Z,12.00
2018-10-01T04:31:00.120Z,16.50
2018-10-01T04:32:04.100Z,16.25
2018-10-01T04:33:06.838Z,15.00
2018-10-01T04:34:09.636Z,13.75
2018-10-01T04:35:12.815Z,16.50
2018-10-01T04:36:15.541Z,14.00
2018-10-01T04:37:18.271Z,14.50
2018-10-01T04:38:21.013Z,15.75
2018-10-01T04:39:23.803Z,12.00
2018-10-01T04:40:26.570Z,12.00
2018-10-01T04:41:29.699Z,11.00
2018-10-01T04:42:32.445Z,13.00
2018-10-01T04:43:35.203Z,15.25
2018-10-01T04:44:37.957Z,12.50
2018-10-01T04:45:40.733Z,13.50
2018-10-01T04:46:43.497Z,14.25
2018-10-01T04:47:46.709Z,15.75
2018-10-01T04:48:49.457Z,14.50
2018-10-01T04:49:52.212Z,16.00
2018-10-01T04:50:55.016Z,15.00
2018-10-01T04:51:57.972Z,10.50
2018-10-01T04:53:01.349Z,14.00
2018-10-01T04:54:05.430Z,14.50
2018-10-01T04:55:08.262Z,15.00
2018-10-01T04:56:11.126Z,15.00
2018-10-01T04:57:13.969Z,15.25
2018-10-01T04:58:16.748Z,14.75
2018-10-01T04:59:19.533Z,12.50
2018-10-01T05:00:25.499Z,13.00
2018-10-01T05:01:28.254Z,14.00
2018-10-01T05:02:31.027Z,12.00
2018-10-01T05:03:33.933Z,15.75
2018-10-01T05:04:36.813Z,15.75
2018-10-01T05:05:39.562Z,15.50
2018-10-01T05:06:42.695Z,15.25
2018-10-01T05:07:45.423Z,15.75
2018-10-01T05:08:49.268Z,17.00
2018-10-01T05:09:52.023Z,13.50
2018-10-01T05:10:54.783Z,15.75
2018-10-01T05:11:57.753Z,15.25
2018-10-01T05:13:02.615Z,12.00
2018-10-01T05:14:05.419Z,12.00
2018-10-01T05:15:08.208Z,14.00
2018-10-01T05:16:10.970Z,14.75
2018-10-01T05:17:13.743Z,14.00
2018-10-01T05:18:16.484Z,15.75
2018-10-01T05:19:19.537Z,17.50
2018-10-01T05:20:22.355Z,22.00
2018-10-01T05:21:25.139Z,21.75
2018-10-01T05:22:27.916Z,16.75
2018-10-01T05:23:30.663Z,15.75
2018-10-01T05:24:33.402Z,13.50
2018-10-01T05:25:36.617Z,12.00
2018-10-01T05:26:39.408Z,14.00
2018-10-01T05:27:42.853Z,12.00
2018-10-01T05:28:45.619Z,13.00
2018-10-01T05:29:49.158Z,13.50
2018-10-01T05:30:52.026Z,16.00
2018-10-01T05:45:37.086Z,17.75
2018-10-01T05:46:39.915Z,14.25
2018-10-01T05:47:42.694Z,16.00
2018-10-01T05:48:45.555Z,15.25
2018-10-01T05:49:48.358Z,16.00
2018-10-01T05:50:51.733Z,15.00
2018-10-01T05:51:54.526Z,14.50
2018-10-01T05:52:57.378Z,17.00
2018-10-01T05:54:00.192Z,12.25
2018-10-01T05:55:02.979Z,13.75
2018-10-01T05:56:05.800Z,13.75
2018-10-01T05:57:08.921Z,13.75
2018-10-01T05:58:11.761Z,14.00
2018-10-01T05:59:14.627Z,13.25
2018-10-01T06:00:18.229Z,14.25
2018-10-01T06:01:21.055Z,14.25
2018-10-01T06:02:23.907Z,13.25
2018-10-01T06:03:27.074Z,14.50
2018-10-01T06:04:29.814Z,13.50
2018-10-01T06:05:32.644Z,12.50
2018-10-01T06:06:35.411Z,12.00
2018-10-01T06:07:39.632Z,13.75
2018-10-01T06:08:42.789Z,12.00
2018-10-01T06:09:47.868Z,12.00
2018-10-01T06:10:51.915Z,11.00
2018-10-01T06:11:55.008Z,13.75
2018-10-01T06:12:58.998Z,12.00
2018-10-01T06:14:02.035Z,12.50
2018-10-01T06:15:04.884Z,11.50
2018-10-01T06:16:08.144Z,12.00
2018-10-01T06:17:11.550Z,16.50
2018-10-01T06:18:14.292Z,15.00
2018-10-01T06:19:17.232Z,15.50
2018-10-01T06:20:20.030Z,17.00
2018-10-01T06:21:22.738Z,16.50
2018-10-01T06:22:26.062Z,17.00
2018-10-01T06:23:28.887Z,18.50
2018-10-01T06:24:31.651Z,17.00
2018-10-01T06:25:34.415Z,14.25
2018-10-01T06:26:39.123Z,14.00
2018-10-01T06:27:41.893Z,16.75
2018-10-01T06:28:45.129Z,15.50
2018-10-01T06:29:48.589Z,12.00
2018-10-01T06:30:53.151Z,13.75
2018-10-01T06:31:55.921Z,13.75
2018-10-01T06:32:58.778Z,12.50
2018-10-01T06:34:02.228Z,12.00
2018-10-01T06:35:05.441Z,10.00
2018-10-01T06:36:08.222Z,12.00
2018-10-01T06:37:11.051Z,13.00
2018-10-01T06:38:13.813Z,11.50
2018-10-01T06:39:16.661Z,10.50
2018-10-01T06:40:20.382Z,10.50
2018-10-01T06:41:23.712Z,12.00
2018-10-01T06:42:27.539Z,12.00
2018-10-01T06:43:30.498Z,12.00
2018-10-01T06:44:34.358Z,10.00
2018-10-01T06:45:38.072Z,12.50
2018-10-01T06:46:41.400Z,10.50
2018-10-01T06:47:44.787Z,10.00
2018-10-01T06:48:47.792Z,12.00
2018-10-01T06:49:50.552Z,12.00
2018-10-01T06:50:53.444Z,12.75
2018-10-01T06:51:56.343Z,13.25
2018-10-01T06:53:03.899Z,12.00
2018-10-01T06:54:10.959Z,11.00
2018-10-01T06:55:13.967Z,11.50
2018-10-01T06:56:17.471Z,16.00
2018-10-01T06:57:21.547Z,12.00
2018-10-01T06:58:24.301Z,12.00
2018-10-01T06:59:27.094Z,14.75
2018-10-01T07:00:32.399Z,9.50
2018-10-01T07:01:37.135Z,14.75
2018-10-01T07:02:39.977Z,15.00
2018-10-01T07:03:44.547Z,14.25
2018-10-01T07:04:47.446Z,14.25
2018-10-01T07:05:50.502Z,14.75
2018-10-01T07:06:54.542Z,13.00
2018-10-01T07:07:58.244Z,13.75
2018-10-01T07:09:01.280Z,15.50
2018-10-01T07:10:05.004Z,14.25
2018-10-01T07:11:10.716Z,15.00
2018-10-01T07:12:14.764Z,14.25
2018-10-01T07:13:18.607Z,15.50
2018-10-01T07:14:21.375Z,17.50
2018-10-01T07:15:24.141Z,15.50
2018-10-01T07:16:28.086Z,14.50
2018-10-01T07:17:31.040Z,15.00
2018-10-01T07:18:33.726Z,15.00
2018-10-01T07:19:36.941Z,18.75
2018-10-01T07:20:39.738Z,17.00
2018-10-01T07:21:42.693Z,15.00
2018-10-01T07:22:45.976Z,17.00
2018-10-01T07:23:49.621Z,16.50
2018-10-01T07:24:53.410Z,17.50
2018-10-01T07:25:59.352Z,14.50
2018-10-01T07:27:02.180Z,18.75
2018-10-01T07:28:05.639Z,16.00
2018-10-01T07:29:08.795Z,15.00
2018-10-01T07:30:13.205Z,14.50
2018-10-01T07:31:15.983Z,16.50
2018-10-01T07:32:20.362Z,15.50
2018-10-01T07:33:23.126Z,15.50
2018-10-01T07:34:25.996Z,20.00
2018-10-01T07:35:31.123Z,12.25
2018-10-01T07:36:35.507Z,17.00
2018-10-01T07:37:38.272Z,19.00
2018-10-01T07:38:41.431Z,17.75
2018-10-01T07:39:45.381Z,16.75
2018-10-01T07:40:49.907Z,23.00
2018-10-01T07:41:52.663Z,19.50
2018-10-01T07:42:55.458Z,19.00
2018-10-01T07:43:58.261Z,18.00
2018-10-01T07:45:01.673Z,19.00
2018-10-01T07:46:05.472Z,19.25
2018-10-01T07:47:08.632Z,17.50
2018-10-01T07:48:11.432Z,19.00
2018-10-01T07:49:14.601Z,21.75
2018-10-01T07:50:17.469Z,21.75
2018-10-01T07:51:22.175Z,18.75
2018-10-01T07:52:27.610Z,20.75
2018-10-01T07:53:31.639Z,20.50
2018-10-01T07:54:34.634Z,22.00
2018-10-01T07:55:37.446Z,23.25
2018-10-01T07:56:40.457Z,21.00
2018-10-01T07:57:45.584Z,22.75
2018-10-01T07:58:52.557Z,22.75
2018-10-01T07:59:55.837Z,21.00
2018-10-01T08:00:58.540Z,22.00
2018-10-01T08:02:01.399Z,21.75
2018-10-01T08:03:04.157Z,23.50
2018-10-01T08:04:08.162Z,21.75
2018-10-01T08:05:11.504Z,21.00
2018-10-01T08:06:17.959Z,23.75
2018-10-01T08:07:23.549Z,20.00
2018-10-01T08:08:27.094Z,20.00
2018-10-01T08:09:30.044Z,19.00
2018-10-01T08:10:34.031Z,19.00
2018-10-01T08:11:37.827Z,20.25
2018-10-01T08:12:40.639Z,20.50
2018-10-01T08:13:48.395Z,23.50
2018-10-01T08:14:52.793Z,21.75
2018-10-01T08:15:55.688Z,19.75
2018-10-01T08:17:00.123Z,21.50
2018-10-01T08:18:02.977Z,21.00
2018-10-01T08:19:05.833Z,22.00
2018-10-01T08:20:09.754Z,19.25
2018-10-01T08:21:12.664Z,19.50
2018-10-01T08:22:15.451Z,19.50
2018-10-01T08:23:18.783Z,22.50
2018-10-01T08:24:21.782Z,20.00
2018-10-01T08:25:24.939Z,15.75
2018-10-01T08:26:27.863Z,18.50
2018-10-01T08:27:31.634Z,18.00
2018-10-01T08:28:35.646Z,20.50
2018-10-01T08:29:39.199Z,18.25
2018-10-01T08:30:41.864Z,18.75
2018-10-01T08:31:45.202Z,16.50
2018-10-01T08:32:49.027Z,13.50
2018-10-01T08:33:51.982Z,11.50
2018-10-01T08:34:54.694Z,11.00
2018-10-01T08:35:58.857Z,9.75
2018-10-01T08:37:01.674Z,10.00
2018-10-01T08:38:05.348Z,10.00
2018-10-01T08:39:09.728Z,7.00
2018-10-01T08:40:12.481Z,10.00
2018-10-01T08:41:15.334Z,8.00
2018-10-01T08:42:20.058Z,10.00
2018-10-01T08:43:22.851Z,9.50
2018-10-01T08:44:26.586Z,7.50
2018-10-01T08:45:29.464Z,8.00
2018-10-01T08:46:36.247Z,6.50
2018-10-01T08:47:39.828Z,6.50
2018-10-01T08:48:46.996Z,6.00
2018-10-01T08:49:57.430Z,9.50
2018-10-01T08:51:15.053Z,6.75
2018-10-01T08:52:27.242Z,6.75
2018-10-01T08:53:37.940Z,9.50
2018-10-01T08:54:43.012Z,7.00
2018-10-01T08:55:47.680Z,6.00
2018-10-01T08:56:50.546Z,8.00
2018-10-01T08:57:53.293Z,7.00
2018-10-01T08:58:56.186Z,7.00
2018-10-01T08:59:59.026Z,7.00
2018-10-01T09:01:02.082Z,9.00
2018-10-01T09:02:05.364Z,7.00
2018-10-01T09:03:08.844Z,7.00
2018-10-01T09:04:14.429Z,7.00
2018-10-01T09:05:19.239Z,9.00
2018-10-01T09:06:23.556Z,7.00
2018-10-01T09:07:27.904Z,9.00
2018-10-01T09:08:31.007Z,8.00
2018-10-01T09:09:33.803Z,10.50
2018-10-01T09:10:36.821Z,9.00
2018-10-01T09:11:39.718Z,10.00
2018-10-01T09:12:42.896Z,9.25
2018-10-01T09:13:46.867Z,10.00
2018-10-01T09:14:50.928Z,7.50
2018-10-01T09:15:54.279Z,9.50
2018-10-01T09:17:06.118Z,9.75
2018-10-01T09:18:10.289Z,9.00
2018-10-01T09:19:13.384Z,9.00
2018-10-01T09:20:16.724Z,9.00
2018-10-01T09:21:21.458Z,10.00
2018-10-01T09:22:25.427Z,9.75
2018-10-01T09:23:28.453Z,9.25
2018-10-01T09:24:31.734Z,11.25
2018-10-01T09:25:36.316Z,10.00
2018-10-01T09:26:40.853Z,11.75
2018-10-01T09:27:44.027Z,9.75
2018-10-01T09:28:47.230Z,9.00
2018-10-01T09:29:51.448Z,10.00
2018-10-01T09:30:54.964Z,7.25
2018-10-01T09:31:58.684Z,7.25
2018-10-01T09:33:01.768Z,8.50
2018-10-01T09:34:05.325Z,10.00
2018-10-01T09:35:09.218Z,10.50
2018-10-01T09:36:12.840Z,7.00
2018-10-01T09:37:15.746Z,8.00
2018-10-01T09:38:19.365Z,8.50
2018-10-01T09:39:23.173Z,7.25
2018-10-01T09:40:27.542Z,7.00
2018-10-01T09:41:31.035Z,7.00
2018-10-01T09:42:34.926Z,7.50
2018-10-01T09:43:38.142Z,8.75
2018-10-01T09:44:41.234Z,7.00
2018-10-01T09:45:45.628Z,7.00
2018-10-01T09:46:49.373Z,7.00
2018-10-01T09:47:52.567Z,8.00
2018-10-01T09:48:57.293Z,7.50
2018-10-01T09:50:00.795Z,6.75
2018-10-01T09:51:04.747Z,6.75
2018-10-01T09:52:07.600Z,6.25
2018-10-01T09:53:10.926Z,7.00
2018-10-01T09:54:14.272Z,5.75
2018-10-01T09:55:17.545Z,6.50
2018-10-01T09:56:20.758Z,5.00
2018-10-01T09:57:25.422Z,4.25
2018-10-01T09:58:28.330Z,6.50
2018-10-01T09:59:31.928Z,5.00
2018-10-01T10:00:39.664Z,5.50
2018-10-01T10:01:43.868Z,7.50
2018-10-01T10:03:01.526Z,5.50
2018-10-01T10:04:04.764Z,6.75
2018-10-01T10:05:08.069Z,6.50
2018-10-01T10:06:11.486Z,8.75
2018-10-01T10:07:18.449Z,7.50
2018-10-01T10:08:22.796Z,9.00
2018-10-01T10:09:25.760Z,8.00
2018-10-01T10:10:29.771Z,8.75
2018-10-01T10:11:32.947Z,6.75
2018-10-01T10:12:37.334Z,7.00
2018-10-01T10:13:40.348Z,7.50
2018-10-01T10:14:43.313Z,7.00
2018-10-01T10:15:46.241Z,9.00
2018-10-01T10:16:51.155Z,6.00
2018-10-01T10:17:54.406Z,6.00
2018-10-01T10:18:57.853Z,6.75
2018-10-01T10:20:03.590Z,6.25
2018-10-01T10:21:06.752Z,7.00
2018-10-01T10:22:10.000Z,7.00
2018-10-01T10:23:13.550Z,6.75
2018-10-01T10:24:17.472Z,6.00
2018-10-01T10:25:21.487Z,6.00
2018-10-01T10:26:24.625Z,7.00
2018-10-01T10:27:29.412Z,5.50
2018-10-01T10:28:32.616Z,6.25
2018-10-01T10:29:35.768Z,7.50
2018-10-01T10:30:38.940Z,6.00
2018-10-01T10:31:43.685Z,9.50
2018-10-01T10:44:40.480Z,6.25
2018-10-01T10:45:44.302Z,8.00
2018-10-01T10:46:48.112Z,7.00
2018-10-01T10:47:51.249Z,7.25
2018-10-01T10:48:54.773Z,7.00
2018-10-01T10:50:00.344Z,6.00
2018-10-01T10:51:03.513Z,5.75
2018-10-01T10:52:08.450Z,8.75
2018-10-01T10:53:13.093Z,8.50
2018-10-01T10:54:16.040Z,8.75
2018-10-01T10:55:18.926Z,8.00
2018-10-01T10:56:22.404Z,6.50
2018-10-01T10:57:25.359Z,7.00
2018-10-01T10:58:29.459Z,7.00
2018-10-01T10:59:32.467Z,5.00
2018-10-01T11:00:36.454Z,5.00
2018-10-01T11:01:39.239Z,4.50
2018-10-01T11:02:42.628Z,5.00
2018-10-01T11:03:45.783Z,4.00
2018-10-01T11:04:49.401Z,4.50
2018-10-01T11:05:53.196Z,5.00
2018-10-01T11:06:57.619Z,5.00
2018-10-01T11:08:00.497Z,4.75
2018-10-01T11:09:03.984Z,8.00
2018-10-01T11:10:06.992Z,5.00
2018-10-01T11:11:11.030Z,4.75
2018-10-01T11:12:14.342Z,5.00
2018-10-01T11:13:17.457Z,5.00
2018-10-01T11:14:20.829Z,6.50
2018-10-01T11:15:24.414Z,5.00
2018-10-01T11:16:27.503Z,7.25
2018-10-01T11:17:33.202Z,7.00
2018-10-01T11:18:37.590Z,5.50
2018-10-01T11:19:43.511Z,7.00
2018-10-01T11:20:47.008Z,6.00
2018-10-01T11:21:50.591Z,6.00
2018-10-01T11:22:55.137Z,6.50
2018-10-01T11:23:58.267Z,5.00
2018-10-01T11:25:01.398Z,6.00
2018-10-01T11:26:05.132Z,6.00
2018-10-01T11:27:11.299Z,5.00
2018-10-01T11:28:14.725Z,5.50
2018-10-01T11:29:18.083Z,7.00
2018-10-01T11:30:21.013Z,6.00
2018-10-01T11:31:26.361Z,7.00
2018-10-01T11:32:34.642Z,5.00
2018-10-01T11:33:38.950Z,7.00
2018-10-01T11:34:45.869Z,7.50
2018-10-01T11:35:49.380Z,8.00
2018-10-01T11:36:57.326Z,7.00
2018-10-01T11:38:00.688Z,5.00
2018-10-01T11:39:05.521Z,7.00
2018-10-01T11:40:09.548Z,7.50
2018-10-01T11:41:12.785Z,7.75
2018-10-01T11:42:16.830Z,7.25
2018-10-01T11:43:20.711Z,7.25
2018-10-01T11:44:23.472Z,7.75
2018-10-01T11:45:28.320Z,7.50
2018-10-01T11:46:33.204Z,8.00
2018-10-01T11:47:38.710Z,7.00
2018-10-01T11:48:41.832Z,8.00
2018-10-01T11:49:45.964Z,10.00
2018-10-01T11:50:49.141Z,7.00
2018-10-01T11:51:53.560Z,13.25
2018-10-01T11:53:01.348Z,10.50
2018-10-01T11:54:06.487Z,10.75
2018-10-01T11:55:13.297Z,8.50
2018-10-01T11:56:17.353Z,7.75
2018-10-01T11:57:21.516Z,8.00
2018-10-01T11:58:29.195Z,7.25
2018-10-01T11:59:34.177Z,8.00
2018-10-01T12:00:37.509Z,9.00
2018-10-01T12:01:42.390Z,8.00
2018-10-01T12:02:45.877Z,10.00
2018-10-01T12:03:49.197Z,9.00
2018-10-01T12:04:53.060Z,8.50
2018-10-01T12:05:56.139Z,7.00
2018-10-01T12:06:59.802Z,4.75
2018-10-01T12:08:03.714Z,5.75
2018-10-01T12:09:07.429Z,6.75
2018-10-01T12:10:16.293Z,4.00
2018-10-01T12:11:20.279Z,7.50
2018-10-01T12:12:26.696Z,7.00
2018-10-01T12:13:29.458Z,6.00
2018-10-01T12:14:50.505Z,6.25
2018-10-01T12:15:57.567Z,7.50
2018-10-01T12:18:09.209Z,6.00
2018-10-01T12:19:12.732Z,7.00
2018-10-01T12:20:19.194Z,7.00
2018-10-01T12:21:23.613Z,6.00
2018-10-01T12:22:35.985Z,7.00
2018-10-01T12:23:43.363Z,6.00
2018-10-01T12:24:46.357Z,4.00
2018-10-01T12:25:50.348Z,6.00
2018-10-01T12:26:55.265Z,3.50
2018-10-01T12:28:08.035Z,3.75
2018-10-01T12:29:13.117Z,4.50
2018-10-01T12:30:16.621Z,3.25
2018-10-01T12:31:24.599Z,5.00
2018-10-01T12:32:29.841Z,4.50
2018-10-01T12:33:35.485Z,4.00
2018-10-01T12:36:00.535Z,4.00
2018-10-01T12:37:04.155Z,3.75
2018-10-01T12:38:09.261Z,4.50
2018-10-01T12:39:13.248Z,6.00
2018-10-01T12:40:16.067Z,4.00
2018-10-01T12:41:20.943Z,5.00
2018-10-01T12:42:24.339Z,6.50
2018-10-01T12:43:27.561Z,4.50
2018-10-01T12:44:30.991Z,4.50
2018-10-01T12:45:38.167Z,4.00
2018-10-01T12:46:46.694Z,6.00
2018-10-01T12:47:49.445Z,5.00
2018-10-01T12:48:53.512Z,4.00
2018-10-01T12:49:59.997Z,5.00
2018-10-01T12:51:03.393Z,3.75
2018-10-01T12:52:09.962Z,4.00
2018-10-01T12:53:15.780Z,4.00
2018-10-01T12:54:18.613Z,4.00
2018-10-01T12:55:27.227Z,3.50
2018-10-01T12:56:30.280Z,3.00
2018-10-01T12:57:34.767Z,3.75
2018-10-01T12:58:38.978Z,6.25
2018-10-01T12:59:43.865Z,2.75
2018-10-01T13:00:48.033Z,4.00
2018-10-01T13:01:52.540Z,4.00
2018-10-01T13:02:56.389Z,1.00
2018-10-01T13:03:59.198Z,1.50
2018-10-01T13:05:04.258Z,1.50
2018-10-01T13:06:08.440Z,3.00
2018-10-01T13:07:11.549Z,3.00
2018-10-01T13:08:14.288Z,4.00
2018-10-01T13:09:18.462Z,4.00
2018-10-01T13:10:26.523Z,3.50
2018-10-01T13:11:30.379Z,3.75
2018-10-01T13:12:33.334Z,4.00
2018-10-01T13:13:37.543Z,3.25
2018-10-01T13:15:50.588Z,3.00
2018-10-01T13:16:53.326Z,4.00
2018-10-01T13:18:00.399Z,3.00
2018-10-01T13:19:03.670Z,3.00
2018-10-01T13:20:06.429Z,4.00
2018-10-01T13:21:10.651Z,4.00
2018-10-01T13:22:15.563Z,4.00
2018-10-01T13:23:20.684Z,3.00
2018-10-01T13:24:26.945Z,2.50
2018-10-01T13:25:29.868Z,1.50
2018-10-01T13:26:35.919Z,3.75
2018-10-01T13:27:38.663Z,3.00
2018-10-01T13:28:42.453Z,1.00
2018-10-01T13:29:45.989Z,2.00
2018-10-01T13:30:53.061Z,3.00
2018-10-01T13:31:56.585Z,1.00
2018-10-01T13:33:00.078Z,1.00
2018-10-01T13:34:05.322Z,1.50
2018-10-01T13:35:09.514Z,1.50
2018-10-01T13:36:12.697Z,1.00
2018-10-01T13:37:16.414Z,1.00
2018-10-01T13:38:21.149Z,0.25
2018-10-01T13:39:27.617Z,1.00
2018-10-01T13:40:31.042Z,2.00
2018-10-01T13:41:34.482Z,1.00
2018-10-01T13:42:39.277Z,0.75
2018-10-01T13:43:42.557Z,1.50
2018-10-01T13:44:47.683Z,1.00
2018-10-01T13:45:50.441Z,1.00
2018-10-01T13:46:53.201Z,0.25
2018-10-01T13:47:58.300Z,0.00
2018-10-01T13:49:01.798Z,0.00
2018-10-01T13:50:06.238Z,1.00
2018-10-01T13:52:27.231Z,1.00
2018-10-01T13:53:29.993Z,0.00
2018-10-01T13:54:34.102Z,1.00
2018-10-01T13:55:39.728Z,0.25
2018-10-01T13:56:43.472Z,1.00
2018-10-01T13:57:46.830Z,1.00
2018-10-01T13:58:52.381Z,1.00
2018-10-01T13:59:55.915Z,1.00
2018-10-01T14:00:58.663Z,1.00
2018-10-01T14:02:02.436Z,2.50
2018-10-01T14:03:08.734Z,1.00
2018-10-01T14:04:11.613Z,1.00
2018-10-01T14:05:19.090Z,0.50
2018-10-01T14:06:22.817Z,1.00
2018-10-01T14:07:28.275Z,1.00
2018-10-01T14:08:37.108Z,1.00
2018-10-01T14:09:39.886Z,0.75
2018-10-01T14:10:42.669Z,1.00
2018-10-01T14:11:48.607Z,1.00
2018-10-01T14:12:52.294Z,1.00
2018-10-01T14:13:55.230Z,1.00
2018-10-01T14:14:58.238Z,1.00
2018-10-01T14:16:04.081Z,1.00
2018-10-01T14:17:06.874Z,1.00
2018-10-01T14:18:09.606Z,1.00
2018-10-01T14:19:14.760Z,1.00
2018-10-01T14:20:20.910Z,1.00
2018-10-01T14:21:25.651Z,1.50
2018-10-01T14:22:31.389Z,3.00
2018-10-01T14:23:34.423Z,1.00
2018-10-01T14:24:43.780Z,1.00
2018-10-01T14:26:03.216Z,1.00
2018-10-01T14:27:07.832Z,1.00
2018-10-01T14:28:13.176Z,1.00