createdAt,value
2023-02-16T00:02:16.733Z,100.00
2023-02-16T00:05:25.134Z,100.00
2023-02-16T00:08:14.452Z,100.00
2023-02-16T00:11:07.485Z,100.00
2023-02-16T00:13:56.204Z,100.00
2023-02-16T00:16:26.904Z,100.00
2023-02-16T00:18:55.875Z,100.00
2023-02-16T00:21:26.491Z,100.00
2023-02-16T00:23:55.502Z,100.00
2023-02-16T00:26:26.872Z,100.00
2023-02-16T00:28:59.449Z,100.00
2023-02-16T00:31:33.081Z,100.00
2023-02-16T00:34:21.079Z,100.00
2023-02-16T00:36:51.561Z,100.00
2023-02-16T00:39:20.743Z,100.00
2023-02-16T00:41:54.052Z,100.00
2023-02-16T00:44:28.576Z,100.00
2023-02-16T00:46:57.957Z,100.00
2023-02-16T00:49:27.063Z,100.00
2023-02-16T00:51:57.765Z,100.00
2023-02-16T00:54:26.807Z,100.00
2023-02-16T00:56:55.924Z,100.00
2023-02-16T00:59:24.987Z,100.00
2023-02-16T01:01:54.185Z,100.00
2023-02-16T01:04:25.645Z,100.00
2023-02-16T01:07:12.114Z,100.00
2023-02-16T01:09:59.832Z,100.00
2023-02-16T01:12:31.143Z,100.00
2023-02-16T01:15:00.148Z,100.00
2023-02-16T01:17:29.179Z,100.00
2023-02-16T01:19:58.305Z,100.00
2023-02-16T01:22:27.422Z,100.00
2023-02-16T01:24:57.891Z,100.00
2023-02-16T01:27:27.439Z,100.00
2023-02-16T01:29:56.530Z,100.00
2023-02-16T01:32:25.595Z,100.00
2023-02-16T01:34:54.581Z,100.00
2023-02-16T01:37:24.561Z,100.00
2023-02-16T01:39:53.790Z,100.00
2023-02-16T01:42:37.087Z,100.00
2023-02-16T01:45:12.531Z,100.00
2023-02-16T01:47:46.297Z,100.00
2023-02-16T01:50:20.530Z,100.00
2023-02-16T01:52:54.593Z,100.00
2023-02-16T01:55:26.559Z,100.00
2023-02-16T01:58:02.028Z,100.00
2023-02-16T02:00:52.708Z,100.00
2023-02-16T02:03:42.399Z,100.00
2023-02-16T02:06:14.498Z,100.00
2023-02-16T02:08:48.131Z,100.00
2023-02-16T02:11:23.749Z,100.00
2023-02-16T02:14:04.628Z,100.00
2023-02-16T02:16:33.645Z,100.00
2023-02-16T02:19:02.883Z,100.00
2023-02-16T02:22:15.134Z,100.00
2023-02-16T02:25:23.645Z,100.00
2023-02-16T02:27:58.799Z,100.00
2023-02-16T02:30:45.051Z,100.00
2023-02-16T02:33:28.008Z,100.00
2023-02-16T02:36:11.194Z,100.00
2023-02-16T02:38:52.734Z,100.00
2023-02-16T02:41:49.236Z,100.00
2023-02-16T02:44:23.881Z,100.00
2023-02-16T02:46:53.318Z,100.00
2023-02-16T02:49:22.927Z,100.00
2023-02-16T02:51:52.631Z,100.00
2023-02-16T02:54:42.633Z,100.00
2023-02-16T02:57:45.476Z,100.00
2023-02-16T03:00:38.837Z,100.00
2023-02-16T03:03:15.825Z,100.00
2023-02-16T03:05:47.954Z,100.00
2023-02-16T03:08:20.383Z,100.00
2023-02-16T03:11:10.685Z,100.00
2023-02-16T03:13:44.172Z,100.00
2023-02-16T03:16:20.463Z,100.00
2023-02-16T03:19:06.647Z,100.00
2023-02-16T03:21:54.610Z,100.00
2023-02-16T03:24:45.264Z,100.00
2023-02-16T03:27:34.604Z,100.00
2023-02-16T03:30:06.103Z,100.00
2023-02-16T03:32:38.372Z,100.00
2023-02-16T03:35:08.840Z,100.00
2023-02-16T03:37:38.178Z,100.00
2023-02-16T03:40:28.396Z,100.00
2023-02-16T03:42:59.168Z,100.00
2023-02-16T03:45:28.910Z,100.00
2023-02-16T03:47:59.296Z,100.00
2023-02-16T03:50:28.801Z,100.00
2023-02-16T03:53:07.164Z,100.00
2023-02-16T03:55:38.158Z,100.00
2023-02-16T03:58:08.059Z,100.00
2023-02-16T04:00:38.589Z,100.00
2023-02-16T04:03:10.243Z,100.00
2023-02-16T04:05:39.744Z,100.00
2023-02-16T04:08:09.432Z,100.00
2023-02-16T04:10:40.195Z,100.00
2023-02-16T04:13:08.939Z,100.00
2023-02-16T04:15:38.829Z,100.00
2023-02-16T04:18:09.430Z,100.00
2023-02-16T04:20:38.505Z,100.00
2023-02-16T04:23:07.534Z,100.00
2023-02-16T04:25:36.573Z,100.00
2023-02-16T04:28:05.611Z,100.00
2023-02-16T04:30:34.834Z,100.00
2023-02-16T04:33:04.087Z,100.00
2023-02-16T04:35:34.652Z,100.00
2023-02-16T04:38:03.715Z,100.00
2023-02-16T04:40:32.812Z,100.00
2023-02-16T04:43:01.793Z,100.00
2023-02-16T04:45:30.949Z,100.00
2023-02-16T04:48:00.006Z,100.00
2023-02-16T04:50:29.190Z,100.00
2023-02-16T04:52:59.679Z,100.00
2023-02-16T04:55:28.837Z,100.00
2023-02-16T04:57:58.275Z,100.00
2023-02-16T05:00:27.687Z,100.00
2023-02-16T05:02:56.709Z,100.00
2023-02-16T05:05:25.711Z,100.00
2023-02-16T05:07:54.722Z,100.00
2023-02-16T05:10:25.216Z,100.00
2023-02-16T05:13:11.491Z,100.00
2023-02-16T05:15:40.865Z,100.00
2023-02-16T05:18:10.144Z,100.00
2023-02-16T05:20:56.698Z,100.00
2023-02-16T05:23:25.718Z,100.00
2023-02-16T05:25:56.187Z,100.00
2023-02-16T05:28:25.327Z,100.00
2023-02-16T05:30:55.469Z,100.00
2023-02-16T05:33:24.969Z,100.00
2023-02-16T05:35:54.015Z,100.00
2023-02-16T05:38:23.031Z,100.00
2023-02-16T05:40:52.177Z,100.00
2023-02-16T05:43:22.659Z,100.00
2023-02-16T05:45:51.708Z,100.00
2023-02-16T05:48:20.785Z,100.00
2023-02-16T05:50:50.073Z,100.00
2023-02-16T05:53:19.255Z,100.00
2023-02-16T05:55:48.866Z,100.00
2023-02-16T05:58:17.954Z,100.00
2023-02-16T06:00:48.504Z,100.00
2023-02-16T06:03:17.671Z,100.00
2023-02-16T06:05:46.733Z,100.00
2023-02-16T06:08:15.708Z,100.00
2023-02-16T06:10:44.838Z,100.00
2023-02-16T06:13:14.053Z,100.00
2023-02-16T06:15:43.951Z,100.00
2023-02-16T06:18:15.140Z,100.00
2023-02-16T06:20:44.431Z,100.00
2023-02-16T06:23:14.651Z,100.00
2023-02-16T06:25:45.017Z,100.00
2023-02-16T06:28:13.990Z,100.00
2023-02-16T06:30:43.014Z,100.00
2023-02-16T06:33:13.703Z,100.00
2023-02-16T06:35:42.728Z,100.00
2023-02-16T06:38:12.135Z,100.00
2023-02-16T06:40:41.335Z,100.00
2023-02-16T06:43:10.308Z,100.00
2023-02-16T06:45:39.468Z,100.00
2023-02-16T06:48:08.455Z,100.00
2023-02-16T06:50:38.911Z,100.00
2023-02-16T06:53:08.018Z,100.00
2023-02-16T06:55:37.769Z,100.00
2023-02-16T06:58:08.059Z,100.00
2023-02-16T07:00:37.329Z,99.52
2023-02-16T07:03:06.993Z,98.82
2023-02-16T07:05:36.038Z,98.02
2023-02-16T07:08:06.996Z,97.45
2023-02-16T07:10:48.912Z,95.79
2023-02-16T07:13:18.264Z,96.20
2023-02-16T07:15:47.484Z,96.28
2023-02-16T07:18:16.592Z,95.86
2023-02-16T07:20:45.786Z,94.66
2023-02-16T07:23:16.431Z,93.72
2023-02-16T07:25:45.648Z,92.48
2023-02-16T07:28:14.694Z,91.68
2023-02-16T07:30:45.303Z,90.94
2023-02-16T07:33:15.762Z,91.38
2023-02-16T07:35:46.023Z,91.88
2023-02-16T07:38:16.484Z,92.78
2023-02-16T07:40:45.683Z,92.54
2023-02-16T07:43:14.745Z,91.95
2023-02-16T07:45:43.971Z,92.41
2023-02-16T07:48:14.090Z,91.14
2023-02-16T07:50:43.148Z,91.62
2023-02-16T07:53:13.029Z,91.48
2023-02-16T07:55:44.583Z,91.40
2023-02-16T07:58:27.663Z,91.04
2023-02-16T08:00:58.111Z,91.09
2023-02-16T08:03:27.704Z,90.75
2023-02-16T08:05:56.853Z,89.70
2023-02-16T08:08:26.006Z,89.60
2023-02-16T08:10:56.623Z,88.94
2023-02-16T08:13:26.510Z,88.76
2023-02-16T08:15:55.596Z,87.71
2023-02-16T08:18:24.652Z,86.69
2023-02-16T08:21:03.714Z,86.88
2023-02-16T08:23:33.802Z,88.38
2023-02-16T08:26:11.165Z,89.11
2023-02-16T08:28:46.225Z,88.93
2023-02-16T08:31:18.071Z,88.94
2023-02-16T08:33:47.983Z,87.73
2023-02-16T08:36:23.852Z,88.12
2023-02-16T08:38:55.013Z,87.45
2023-02-16T08:41:30.408Z,87.44
2023-02-16T08:44:01.033Z,87.04
2023-02-16T08:46:31.298Z,86.28
2023-02-16T08:49:01.649Z,86.39
2023-02-16T08:51:32.654Z,86.46
2023-02-16T08:54:05.612Z,86.99
2023-02-16T08:56:41.812Z,86.80
2023-02-16T08:59:10.836Z,87.50
2023-02-16T09:01:40.625Z,87.08
2023-02-16T09:04:12.127Z,86.06
2023-02-16T09:06:43.053Z,85.07
2023-02-16T09:09:13.261Z,84.82
2023-02-16T09:11:47.289Z,84.18
2023-02-16T09:14:16.917Z,84.70
2023-02-16T09:16:46.771Z,84.81
2023-02-16T09:19:18.421Z,83.40
2023-02-16T09:21:48.885Z,84.14
2023-02-16T09:24:18.107Z,82.60
2023-02-16T09:26:49.890Z,82.41
2023-02-16T09:29:19.056Z,82.62
2023-02-16T09:31:49.663Z,82.07
2023-02-16T09:34:21.144Z,82.21
2023-02-16T09:36:51.189Z,80.48
2023-02-16T09:39:22.945Z,79.64
2023-02-16T09:42:12.633Z,77.28
2023-02-16T09:44:52.293Z,76.79
2023-02-16T09:47:26.509Z,76.39
2023-02-16T09:49:57.100Z,75.69
2023-02-16T09:52:36.046Z,77.58
2023-02-16T09:55:09.381Z,79.26
2023-02-16T09:57:55.817Z,78.25
2023-02-16T10:00:39.433Z,75.73
2023-02-16T10:03:21.311Z,74.52
2023-02-16T10:05:57.470Z,72.14
2023-02-16T10:08:31.428Z,71.54
2023-02-16T10:11:06.651Z,71.17
2023-02-16T10:13:44.222Z,73.49
2023-02-16T10:16:18.410Z,73.81
2023-02-16T10:18:53.361Z,74.35
2023-02-16T10:21:27.600Z,74.96
2023-02-16T10:24:00.992Z,75.34
2023-02-16T10:26:35.390Z,75.68
2023-02-16T10:29:08.884Z,73.39
2023-02-16T10:31:43.626Z,71.15
2023-02-16T10:34:26.823Z,69.01
2023-02-16T10:37:11.813Z,69.30
2023-02-16T10:39:48.646Z,72.17
2023-02-16T10:42:26.048Z,72.53
2023-02-16T10:45:03.730Z,73.29
2023-02-16T10:47:36.995Z,75.69
2023-02-16T10:50:07.387Z,75.81
2023-02-16T10:52:40.623Z,75.90
2023-02-16T10:55:10.325Z,75.57
2023-02-16T10:57:43.574Z,75.37
2023-02-16T11:00:20.338Z,76.61
2023-02-16T11:02:53.075Z,76.29
2023-02-16T11:05:39.551Z,77.93
2023-02-16T11:08:12.927Z,77.77
2023-02-16T11:10:49.077Z,76.71
2023-02-16T11:13:29.593Z,73.54
2023-02-16T11:16:04.570Z,72.50
2023-02-16T11:18:43.319Z,72.39
2023-02-16T11:21:14.835Z,71.52
2023-02-16T11:23:46.543Z,71.54
2023-02-16T11:26:25.390Z,72.62
2023-02-16T11:29:19.053Z,73.24
2023-02-16T11:31:50.346Z,73.53
2023-02-16T11:34:31.687Z,73.70
2023-02-16T11:37:07.773Z,74.88
2023-02-16T11:39:40.131Z,75.04
2023-02-16T11:42:32.472Z,75.09
2023-02-16T11:45:05.603Z,76.04
2023-02-16T11:47:39.598Z,74.51
2023-02-16T11:50:26.928Z,73.62
2023-02-16T11:53:00.250Z,73.90
2023-02-16T11:55:36.306Z,74.67
2023-02-16T11:58:22.510Z,73.59
2023-02-16T12:01:06.265Z,73.31
2023-02-16T12:03:56.059Z,73.22
2023-02-16T12:06:36.536Z,72.99
2023-02-16T12:09:18.211Z,72.92
2023-02-16T12:11:59.093Z,74.53
2023-02-16T12:14:41.526Z,74.29
2023-02-16T12:17:28.055Z,75.86
2023-02-16T12:20:07.449Z,76.89
2023-02-16T12:22:45.216Z,77.21
2023-02-16T12:25:39.798Z,77.58
2023-02-16T12:28:20.643Z,77.68
2023-02-16T12:31:02.486Z,77.84
2023-02-16T12:33:43.675Z,77.83
2023-02-16T12:36:58.693Z,78.27
2023-02-16T12:39:35.980Z,78.22
2023-02-16T12:42:34.403Z,78.26
2023-02-16T12:45:07.773Z,78.54
2023-02-16T12:47:43.163Z,79.06
2023-02-16T12:50:20.211Z,78.61
2023-02-16T12:52:55.499Z,78.96
2023-02-16T12:55:32.188Z,79.67
2023-02-16T12:58:10.162Z,79.68
2023-02-16T13:00:46.262Z,79.30
2023-02-16T13:03:26.349Z,78.70
2023-02-16T13:06:04.427Z,78.28
2023-02-16T13:08:44.059Z,77.41
2023-02-16T13:11:21.747Z,76.87
2023-02-16T13:13:54.061Z,77.69
2023-02-16T13:16:30.756Z,76.97
2023-02-16T13:19:00.217Z,77.32
2023-02-16T13:21:59.704Z,77.22
2023-02-16T13:24:45.589Z,76.39
2023-02-16T13:27:27.943Z,77.00
2023-02-16T13:30:09.005Z,77.75
2023-02-16T13:33:08.511Z,78.20
2023-02-16T13:36:00.793Z,79.28
2023-02-16T13:38:50.523Z,79.29
2023-02-16T13:41:55.664Z,79.29
2023-02-16T13:44:27.089Z,81.02
2023-02-16T13:46:57.182Z,79.78
2023-02-16T13:49:33.302Z,80.45
2023-02-16T13:52:03.922Z,81.03
2023-02-16T13:54:36.048Z,81.79
2023-02-16T13:57:06.572Z,82.31
2023-02-16T14:00:00.783Z,81.73
2023-02-16T14:02:59.450Z,81.17
2023-02-16T14:05:39.965Z,81.53
2023-02-16T14:08:21.602Z,81.52
2023-02-16T14:10:59.577Z,82.22
2023-02-16T14:13:33.708Z,82.48
2023-02-16T14:16:08.732Z,83.18
2023-02-16T14:18:44.108Z,84.54
2023-02-16T14:21:27.330Z,85.71
2023-02-16T14:23:58.271Z,86.39
2023-02-16T14:26:28.388Z,87.10
2023-02-16T14:29:20.808Z,88.06
2023-02-16T14:31:58.720Z,88.50
2023-02-16T14:34:32.500Z,89.39
2023-02-16T14:37:44.867Z,89.95
2023-02-16T14:40:27.635Z,90.87
2023-02-16T14:42:59.794Z,91.56
2023-02-16T14:46:22.092Z,92.26
2023-02-16T14:49:28.681Z,92.80
2023-02-16T14:52:39.417Z,93.37
2023-02-16T14:55:24.250Z,93.77
2023-02-16T14:58:02.945Z,94.38
2023-02-16T15:00:44.441Z,94.50
2023-02-16T15:03:22.268Z,94.68
2023-02-16T15:05:57.990Z,95.06
2023-02-16T15:08:35.398Z,95.01
2023-02-16T15:11:15.919Z,95.07
2023-02-16T15:13:45.973Z,95.27
2023-02-16T15:16:18.211Z,95.26
2023-02-16T15:18:52.314Z,95.57
2023-02-16T15:21:29.428Z,96.06
2023-02-16T15:24:01.453Z,96.56
2023-02-16T15:26:34.541Z,96.92
2023-02-16T15:29:15.661Z,97.63
2023-02-16T15:31:45.486Z,97.84
2023-02-16T15:34:29.965Z,98.22
2023-02-16T15:36:58.997Z,98.63
2023-02-16T15:39:42.639Z,98.95
2023-02-16T15:42:22.430Z,99.87
2023-02-16T15:44:52.245Z,100.00
2023-02-16T15:47:24.437Z,100.00
2023-02-16T15:49:55.814Z,100.00
2023-02-16T15:52:33.253Z,100.00
2023-02-16T15:55:03.542Z,100.00
2023-02-16T15:57:37.375Z,100.00
2023-02-16T16:00:15.982Z,100.00
2023-02-16T16:02:48.587Z,100.00
2023-02-16T16:05:26.483Z,100.00
2023-02-16T16:07:57.927Z,100.00
2023-02-16T16:10:31.322Z,100.00
2023-02-16T16:13:06.490Z,100.00
2023-02-16T16:15:40.001Z,100.00
2023-02-16T16:18:51.629Z,100.00
2023-02-16T16:21:26.059Z,100.00
2023-02-16T16:23:58.252Z,100.00
2023-02-16T16:26:28.871Z,100.00
2023-02-16T16:28:58.151Z,100.00
2023-02-16T16:31:36.958Z,100.00
2023-02-16T16:34:07.899Z,100.00
2023-02-16T16:36:45.345Z,100.00
2023-02-16T16:39:28.112Z,100.00
2023-02-16T16:42:46.901Z,100.00
2023-02-16T16:45:37.081Z,100.00
2023-02-16T16:48:11.620Z,100.00
2023-02-16T16:50:41.283Z,100.00
2023-02-16T16:53:52.056Z,100.00
2023-02-16T16:56:21.799Z,100.00
2023-02-16T16:58:52.017Z,100.00
2023-02-16T17:01:24.178Z,100.00
2023-02-16T17:03:53.527Z,100.00
2023-02-16T17:06:23.777Z,100.00
2023-02-16T17:08:57.970Z,100.00
2023-02-16T17:11:28.604Z,100.00
2023-02-16T17:14:00.570Z,100.00
2023-02-16T17:16:34.232Z,100.00
2023-02-16T17:19:04.001Z,100.00
2023-02-16T17:21:33.054Z,100.00
2023-02-16T17:24:03.878Z,100.00
2023-02-16T17:26:32.970Z,100.00
2023-02-16T17:29:01.955Z,100.00
2023-02-16T17:31:31.074Z,100.00
2023-02-16T17:34:00.484Z,100.00
2023-02-16T17:36:30.318Z,100.00
2023-02-16T17:38:59.395Z,100.00
2023-02-16T17:41:31.130Z,100.00
2023-02-16T17:44:00.356Z,100.00
2023-02-16T17:46:29.484Z,100.00
2023-02-16T17:49:01.635Z,100.00
2023-02-16T17:51:36.473Z,100.00
2023-02-16T17:54:06.512Z,100.00
2023-02-16T17:56:41.842Z,100.00
2023-02-16T17:59:15.494Z,100.00
2023-02-16T18:01:45.041Z,100.00
2023-02-16T18:04:14.370Z,100.00
2023-02-16T18:06:45.104Z,100.00
2023-02-16T18:09:20.762Z,100.00
2023-02-16T18:11:51.459Z,100.00
2023-02-16T18:14:21.023Z,100.00
2023-02-16T18:16:56.325Z,100.00
2023-02-16T18:19:25.871Z,100.00
2023-02-16T18:21:56.244Z,100.00
2023-02-16T18:24:25.750Z,100.00
2023-02-16T18:26:56.604Z,100.00
2023-02-16T18:29:27.266Z,100.00
2023-02-16T18:31:56.723Z,100.00
2023-02-16T18:34:26.368Z,100.00
2023-02-16T18:36:55.598Z,100.00
2023-02-16T18:39:24.875Z,100.00
2023-02-16T18:41:55.388Z,100.00
2023-02-16T18:44:24.944Z,100.00
2023-02-16T18:46:54.161Z,100.00
2023-02-16T18:49:23.456Z,100.00
2023-02-16T18:51:54.164Z,100.00
2023-02-16T18:54:23.247Z,100.00
2023-02-16T18:56:52.588Z,100.00
2023-02-16T18:59:23.187Z,100.00
2023-02-16T19:01:57.042Z,100.00
2023-02-16T19:04:26.566Z,100.00
2023-02-16T19:06:58.437Z,100.00
2023-02-16T19:09:27.686Z,100.00
2023-02-16T19:11:58.254Z,100.00
2023-02-16T19:14:28.981Z,100.00
2023-02-16T19:17:00.164Z,100.00
2023-02-16T19:19:31.003Z,100.00
2023-02-16T19:22:05.561Z,100.00
2023-02-16T19:24:38.562Z,100.00
2023-02-16T19:27:08.386Z,100.00
2023-02-16T19:29:39.214Z,100.00
2023-02-16T19:32:10.030Z,100.00
2023-02-16T19:34:41.224Z,100.00
2023-02-16T19:37:10.581Z,100.00
2023-02-16T19:39:39.924Z,100.00
2023-02-16T19:42:09.223Z,100.00
2023-02-16T19:44:40.492Z,100.00
2023-02-16T19:47:09.850Z,100.00
2023-02-16T19:49:39.795Z,100.00
2023-02-16T19:52:09.190Z,100.00
2023-02-16T19:54:38.939Z,100.00
2023-02-16T19:57:08.213Z,100.00
2023-02-16T19:59:39.631Z,100.00
2023-02-16T20:02:09.402Z,100.00
2023-02-16T20:04:41.859Z,100.00
2023-02-16T20:07:12.175Z,100.00
2023-02-16T20:09:42.860Z,100.00
2023-02-16T20:12:12.099Z,100.00
2023-02-16T20:14:43.255Z,100.00
2023-02-16T20:17:12.993Z,100.00
2023-02-16T20:19:42.260Z,99.79
2023-02-16T20:22:12.381Z,99.19
2023-02-16T20:24:41.738Z,98.87
2023-02-16T20:27:14.045Z,98.56
2023-02-16T20:29:45.732Z,97.52
2023-02-16T20:32:15.017Z,97.36
2023-02-16T20:34:44.252Z,97.40
2023-02-16T20:37:13.402Z,97.24
2023-02-16T20:39:42.521Z,97.32
2023-02-16T20:42:11.678Z,96.95
2023-02-16T20:44:41.025Z,96.99
2023-02-16T20:47:11.696Z,96.63
2023-02-16T20:49:40.816Z,96.48
2023-02-16T20:52:10.847Z,96.49
2023-02-16T20:54:39.889Z,96.62
2023-02-16T20:57:18.244Z,96.48
2023-02-16T20:59:55.410Z,96.15
2023-02-16T21:02:26.082Z,96.27
2023-02-16T21:04:55.091Z,96.97
2023-02-16T21:07:24.334Z,97.41
2023-02-16T21:09:53.508Z,98.22
2023-02-16T21:12:22.542Z,98.50
2023-02-16T21:14:51.497Z,99.82
2023-02-16T21:17:20.773Z,100.00
2023-02-16T21:19:51.279Z,100.00
2023-02-16T21:22:20.366Z,100.00
2023-02-16T21:24:49.605Z,100.00
2023-02-16T21:27:19.465Z,100.00
2023-02-16T21:29:48.535Z,100.00
2023-02-16T21:32:17.623Z,100.00
2023-02-16T21:34:46.612Z,100.00
2023-02-16T21:37:18.889Z,100.00
2023-02-16T21:40:08.932Z,100.00
2023-02-16T21:42:38.024Z,100.00
2023-02-16T21:45:17.571Z,100.00
2023-02-16T21:48:05.348Z,100.00
2023-02-16T21:50:38.161Z,100.00
2023-02-16T21:53:09.987Z,100.00
2023-02-16T21:55:56.717Z,100.00
2023-02-16T21:58:27.806Z,100.00
2023-02-16T22:00:56.959Z,100.00
2023-02-16T22:03:26.108Z,100.00
2023-02-16T22:05:55.221Z,100.00
2023-02-16T22:08:25.775Z,100.00
2023-02-16T22:10:54.924Z,100.00
2023-02-16T22:13:23.955Z,100.00
2023-02-16T22:15:52.976Z,100.00
2023-02-16T22:18:21.988Z,100.00
2023-02-16T22:20:51.178Z,100.00
2023-02-16T22:23:20.155Z,100.00
2023-02-16T22:25:50.502Z,100.00
2023-02-16T22:28:19.468Z,100.00
2023-02-16T22:30:48.764Z,100.00
2023-02-16T22:33:17.920Z,100.00
2023-02-16T22:35:47.123Z,100.00
2023-02-16T22:38:16.140Z,100.00
2023-02-16T22:40:45.146Z,100.00
2023-02-16T22:43:15.512Z,100.00
2023-02-16T22:45:44.553Z,100.00
2023-02-16T22:48:13.609Z,100.00
2023-02-16T22:50:42.922Z,100.00
2023-02-16T22:53:12.029Z,100.00
2023-02-16T22:55:42.821Z,100.00
2023-02-16T22:58:11.894Z,100.00
2023-02-16T23:00:42.293Z,100.00
2023-02-16T23:03:11.233Z,100.00
2023-02-16T23:05:41.585Z,100.00
2023-02-16T23:08:11.667Z,100.00
2023-02-16T23:10:41.394Z,100.00
2023-02-16T23:13:10.765Z,100.00
2023-02-16T23:15:41.292Z,100.00
2023-02-16T23:18:10.289Z,100.00
2023-02-16T23:20:39.376Z,100.00
2023-02-16T23:23:08.346Z,100.00
2023-02-16T23:25:37.427Z,100.00
2023-02-16T23:28:06.710Z,100.00
2023-02-16T23:30:35.782Z,100.00
2023-02-16T23:33:06.147Z,100.00
2023-02-16T23:35:35.051Z,100.00
2023-02-16T23:38:04.378Z,100.00
2023-02-16T23:40:33.445Z,100.00
2023-02-16T23:43:02.449Z,100.00
2023-02-16T23:45:31.674Z,100.00
2023-02-16T23:48:00.732Z,100.00
2023-02-16T23:50:31.516Z,100.00
2023-02-16T23:53:00.388Z,100.00
2023-02-16T23:55:29.397Z,100.00
2023-02-16T23:57:58.326Z,100.00
