createdAt,value
2023-05-20T00:01:21.834Z,12.07
2023-05-20T00:03:48.577Z,12.03
2023-05-20T00:06:15.281Z,12.14
2023-05-20T00:08:44.861Z,12.12
2023-05-20T00:11:14.483Z,12.13
2023-05-20T00:13:45.803Z,12.07
2023-05-20T00:16:12.415Z,12.16
2023-05-20T00:18:42.042Z,12.10
2023-05-20T00:21:08.799Z,12.08
2023-05-20T00:23:35.414Z,12.07
2023-05-20T00:26:01.998Z,12.04
2023-05-20T00:28:33.359Z,12.04
2023-05-20T00:31:02.202Z,12.06
2023-05-20T00:33:31.153Z,12.08
2023-05-20T00:35:57.724Z,12.07
2023-05-20T00:38:24.344Z,11.92
2023-05-20T00:40:50.955Z,11.90
2023-05-20T00:43:20.748Z,11.83
2023-05-20T00:45:47.828Z,11.89
2023-05-20T00:48:14.833Z,11.87
2023-05-20T00:50:43.679Z,11.90
2023-05-20T00:53:10.325Z,11.98
2023-05-20T00:55:37.374Z,11.90
2023-05-20T00:58:04.149Z,11.83
2023-05-20T01:00:30.902Z,11.83
2023-05-20T01:02:57.722Z,11.84
2023-05-20T01:05:24.788Z,11.82
2023-05-20T01:07:51.376Z,11.76
2023-05-20T01:10:18.179Z,11.77
2023-05-20T01:12:55.899Z,11.76
2023-05-20T01:15:25.268Z,11.70
2023-05-20T01:18:01.590Z,11.64
2023-05-20T01:20:32.661Z,11.58
2023-05-20T01:23:01.978Z,11.57
2023-05-20T01:25:30.930Z,11.48
2023-05-20T01:27:58.117Z,11.46
2023-05-20T01:30:35.559Z,11.47
2023-05-20T01:33:11.325Z,11.40
2023-05-20T01:35:41.186Z,11.41
2023-05-20T01:38:10.906Z,11.37
2023-05-20T01:40:38.826Z,11.15
2023-05-20T01:43:08.294Z,11.06
2023-05-20T01:45:38.322Z,11.06
2023-05-20T01:48:05.497Z,11.00
2023-05-20T01:50:36.945Z,11.09
2023-05-20T01:53:09.678Z,11.04
2023-05-20T01:55:36.485Z,11.11
2023-05-20T01:58:05.522Z,11.14
2023-05-20T02:00:34.119Z,11.26
2023-05-20T02:03:01.030Z,11.29
2023-05-20T02:05:27.692Z,11.29
2023-05-20T02:07:56.557Z,11.33
2023-05-20T02:10:23.176Z,11.30
2023-05-20T02:12:49.776Z,11.38
2023-05-20T02:15:18.559Z,11.43
2023-05-20T02:17:47.566Z,11.45
2023-05-20T02:20:16.604Z,11.46
2023-05-20T02:22:45.651Z,11.52
2023-05-20T02:25:14.867Z,11.47
2023-05-20T02:27:41.617Z,11.51
2023-05-20T02:30:09.085Z,11.51
2023-05-20T02:32:35.912Z,11.50
2023-05-20T02:35:05.074Z,11.58
2023-05-20T02:37:31.738Z,11.52
2023-05-20T02:40:00.745Z,11.54
2023-05-20T02:42:29.566Z,11.55
2023-05-20T02:44:58.512Z,11.43
2023-05-20T02:47:28.876Z,11.44
2023-05-20T02:49:57.964Z,11.31
2023-05-20T02:52:29.212Z,11.26
2023-05-20T02:55:00.364Z,11.32
2023-05-20T02:57:28.511Z,11.30
2023-05-20T02:59:56.427Z,11.32
2023-05-20T03:02:25.217Z,11.15
2023-05-20T03:04:54.065Z,11.22
2023-05-20T03:07:21.704Z,11.15
2023-05-20T03:09:48.370Z,11.13
2023-05-20T03:12:14.965Z,11.16
2023-05-20T03:14:41.599Z,11.11
2023-05-20T03:17:09.539Z,11.06
2023-05-20T03:19:36.340Z,11.14
2023-05-20T03:22:05.301Z,11.22
2023-05-20T03:24:32.330Z,11.24
2023-05-20T03:27:01.265Z,11.00
2023-05-20T03:29:27.859Z,11.03
2023-05-20T03:31:56.733Z,10.98
2023-05-20T03:34:23.336Z,10.99
2023-05-20T03:36:52.633Z,11.06
2023-05-20T03:39:19.209Z,10.95
2023-05-20T03:41:45.764Z,10.89
2023-05-20T03:44:12.349Z,10.78
2023-05-20T03:46:43.770Z,10.83
2023-05-20T03:49:14.972Z,10.93
2023-05-20T03:51:41.556Z,10.95
2023-05-20T03:54:11.227Z,11.03
2023-05-20T03:56:37.802Z,11.01
2023-05-20T03:59:04.461Z,10.95
2023-05-20T04:01:33.933Z,10.85
2023-05-20T04:04:00.657Z,10.88
2023-05-20T04:06:27.324Z,10.95
2023-05-20T04:08:55.960Z,10.87
2023-05-20T04:11:22.580Z,10.82
2023-05-20T04:13:49.145Z,10.83
2023-05-20T04:16:15.937Z,11.00
2023-05-20T04:18:42.591Z,10.90
2023-05-20T04:21:09.242Z,10.90
2023-05-20T04:23:40.447Z,10.93
2023-05-20T04:26:10.016Z,10.91
2023-05-20T04:28:37.860Z,11.05
2023-05-20T04:31:04.802Z,10.90
2023-05-20T04:33:37.960Z,10.90
2023-05-20T04:36:08.756Z,11.10
2023-05-20T04:38:38.157Z,11.06
2023-05-20T04:41:10.885Z,11.14
2023-05-20T04:43:40.357Z,11.34
2023-05-20T04:46:09.789Z,11.36
2023-05-20T04:48:36.445Z,11.39
2023-05-20T04:51:05.725Z,11.35
2023-05-20T04:53:33.848Z,11.45
2023-05-20T04:56:00.485Z,11.49
2023-05-20T04:58:27.086Z,11.55
2023-05-20T05:00:53.704Z,11.66
2023-05-20T05:03:20.435Z,11.69
2023-05-20T05:05:49.463Z,11.89
2023-05-20T05:08:18.563Z,11.89
2023-05-20T05:10:45.615Z,11.98
2023-05-20T05:13:14.684Z,12.04
2023-05-20T05:15:41.364Z,12.10
2023-05-20T05:18:10.626Z,12.04
2023-05-20T05:20:39.648Z,12.06
2023-05-20T05:23:06.271Z,12.10
2023-05-20T05:25:35.409Z,12.09
2023-05-20T05:28:04.744Z,12.10
2023-05-20T05:30:31.329Z,12.21
2023-05-20T05:32:58.093Z,12.24
2023-05-20T05:35:27.122Z,12.21
2023-05-20T05:37:58.556Z,12.27
2023-05-20T05:40:27.886Z,12.37
2023-05-20T05:42:54.652Z,12.32
2023-05-20T05:45:21.331Z,12.44
2023-05-20T05:47:47.979Z,12.37
2023-05-20T05:50:14.624Z,12.39
2023-05-20T05:52:41.371Z,12.57
2023-05-20T05:55:09.688Z,12.65
2023-05-20T05:57:36.393Z,12.64
2023-05-20T06:00:03.417Z,12.67
2023-05-20T06:02:30.392Z,12.82
2023-05-20T06:04:57.003Z,12.86
2023-05-20T06:07:26.101Z,12.71
2023-05-20T06:09:52.775Z,12.67
2023-05-20T06:12:19.365Z,12.89
2023-05-20T06:14:45.974Z,12.90
2023-05-20T06:17:14.994Z,12.88
2023-05-20T06:19:43.924Z,13.16
2023-05-20T06:22:10.550Z,13.13
2023-05-20T06:24:39.771Z,13.31
2023-05-20T06:27:06.365Z,13.29
2023-05-20T06:29:32.937Z,13.22
2023-05-20T06:31:59.766Z,13.18
2023-05-20T06:34:26.339Z,13.32
2023-05-20T06:36:53.566Z,13.35
2023-05-20T06:39:20.592Z,13.40
2023-05-20T06:41:47.380Z,13.53
2023-05-20T06:44:14.036Z,13.54
2023-05-20T06:46:40.719Z,13.63
2023-05-20T06:49:07.360Z,13.43
2023-05-20T06:51:36.251Z,13.41
2023-05-20T06:54:05.060Z,13.57
2023-05-20T06:56:33.739Z,13.65
2023-05-20T06:59:00.712Z,13.45
2023-05-20T07:01:27.391Z,13.39
2023-05-20T07:03:58.794Z,13.49
2023-05-20T07:06:25.480Z,13.59
2023-05-20T07:08:52.131Z,13.66
2023-05-20T07:11:18.733Z,13.58
2023-05-20T07:13:45.366Z,13.78
2023-05-20T07:16:14.471Z,13.78
2023-05-20T07:18:41.293Z,14.09
2023-05-20T07:21:12.735Z,13.89
2023-05-20T07:23:39.365Z,14.04
2023-05-20T07:26:08.008Z,14.12
2023-05-20T07:28:37.004Z,14.13
2023-05-20T07:31:03.713Z,14.18
2023-05-20T07:33:30.319Z,13.99
2023-05-20T07:35:57.023Z,13.71
2023-05-20T07:38:26.130Z,13.92
2023-05-20T07:40:54.962Z,13.86
2023-05-20T07:43:21.634Z,13.91
2023-05-20T07:45:48.748Z,14.03
2023-05-20T07:48:15.463Z,14.22
2023-05-20T07:50:44.807Z,14.13
2023-05-20T07:53:12.103Z,13.94
2023-05-20T07:55:38.739Z,14.15
2023-05-20T07:58:05.465Z,14.06
2023-05-20T08:00:32.067Z,14.53
2023-05-20T08:03:01.397Z,14.85
2023-05-20T08:05:30.829Z,14.84
2023-05-20T08:07:57.440Z,15.42
2023-05-20T08:10:24.105Z,14.83
2023-05-20T08:12:53.699Z,15.40
2023-05-20T08:15:20.366Z,15.28
2023-05-20T08:17:47.105Z,15.50
2023-05-20T08:20:18.524Z,15.54
2023-05-20T08:22:45.107Z,15.33
2023-05-20T08:25:11.760Z,15.30
2023-05-20T08:27:38.684Z,15.14
2023-05-20T08:30:09.924Z,15.47
2023-05-20T08:32:37.504Z,15.48
2023-05-20T08:35:04.978Z,15.26
2023-05-20T08:37:31.707Z,15.12
2023-05-20T08:40:00.570Z,14.86
2023-05-20T08:42:27.270Z,14.72
2023-05-20T08:44:54.536Z,14.58
2023-05-20T08:47:25.974Z,14.89
2023-05-20T08:49:52.693Z,15.33
2023-05-20T08:52:22.488Z,15.24
2023-05-20T08:54:52.320Z,15.19
2023-05-20T08:57:20.471Z,15.20
2023-05-20T08:59:47.386Z,15.43
2023-05-20T09:02:16.746Z,15.25
2023-05-20T09:04:47.880Z,15.15
2023-05-20T09:07:17.010Z,15.03
2023-05-20T09:09:43.612Z,14.87
2023-05-20T09:12:12.560Z,15.13
2023-05-20T09:14:41.690Z,14.96
2023-05-20T09:17:08.534Z,15.18
2023-05-20T09:19:35.267Z,14.94
2023-05-20T09:22:03.966Z,14.91
2023-05-20T09:24:33.067Z,14.89
2023-05-20T09:27:02.705Z,15.19
2023-05-20T09:29:38.869Z,15.04
2023-05-20T09:32:08.444Z,15.06
2023-05-20T09:34:35.366Z,15.45
2023-05-20T09:37:05.465Z,15.23
2023-05-20T09:39:39.596Z,14.89
2023-05-20T09:42:12.381Z,14.80
2023-05-20T09:44:39.842Z,14.67
2023-05-20T09:47:09.620Z,14.86
2023-05-20T09:49:43.552Z,14.95
2023-05-20T09:52:10.795Z,15.22
2023-05-20T09:54:39.883Z,15.55
2023-05-20T09:57:07.995Z,15.31
2023-05-20T09:59:37.075Z,15.22
2023-05-20T10:02:04.176Z,14.95
2023-05-20T10:04:32.964Z,15.05
2023-05-20T10:07:06.630Z,15.95
2023-05-20T10:10:11.236Z,16.75
2023-05-20T10:13:03.595Z,16.86
2023-05-20T10:16:07.953Z,17.05
2023-05-20T10:18:34.542Z,16.81
2023-05-20T10:21:01.368Z,16.76
2023-05-20T10:23:29.033Z,16.46
2023-05-20T10:26:01.390Z,16.60
2023-05-20T10:28:31.130Z,15.90
2023-05-20T10:31:01.494Z,16.14
2023-05-20T10:33:29.044Z,16.37
2023-05-20T10:36:04.551Z,16.57
2023-05-20T10:41:09.316Z,16.43
2023-05-20T10:43:36.092Z,16.13
2023-05-20T10:46:05.178Z,16.36
2023-05-20T10:48:34.545Z,16.18
2023-05-20T10:51:04.939Z,16.58
2023-05-20T10:53:42.187Z,17.40
2023-05-20T10:56:25.252Z,18.08
2023-05-20T10:58:53.602Z,18.71
2023-05-20T11:01:26.479Z,18.44
2023-05-20T11:03:56.276Z,18.75
2023-05-20T11:06:28.338Z,18.35
2023-05-20T11:08:56.052Z,18.36
2023-05-20T11:11:25.133Z,17.55
2023-05-20T11:13:53.058Z,17.63
2023-05-20T11:16:21.267Z,17.44
2023-05-20T11:18:49.416Z,17.49
2023-05-20T11:21:16.042Z,17.61
2023-05-20T11:23:42.725Z,17.81
2023-05-20T11:26:14.220Z,17.79
2023-05-20T11:28:43.008Z,17.45
2023-05-20T11:31:10.205Z,17.30
2023-05-20T11:33:42.048Z,17.29
2023-05-20T11:36:23.904Z,17.22
2023-05-20T11:38:54.090Z,17.89
2023-05-20T11:41:27.913Z,18.21
2023-05-20T11:44:03.144Z,17.54
2023-05-20T11:46:32.236Z,17.83
2023-05-20T11:48:59.024Z,17.70
2023-05-20T11:51:31.941Z,17.76
2023-05-20T11:54:06.753Z,17.90
2023-05-20T11:56:38.111Z,17.74
2023-05-20T11:59:06.113Z,17.53
2023-05-20T12:01:41.179Z,17.78
2023-05-20T12:04:08.687Z,17.86
2023-05-20T12:06:37.424Z,17.57
2023-05-20T12:09:08.565Z,17.53
2023-05-20T12:11:41.160Z,17.62
2023-05-20T12:14:10.897Z,16.98
2023-05-20T12:16:38.327Z,16.95
2023-05-20T12:19:05.308Z,16.67
2023-05-20T12:21:32.115Z,16.91
2023-05-20T12:24:01.822Z,16.63
2023-05-20T12:26:31.625Z,17.03
2023-05-20T12:29:03.246Z,17.22
2023-05-20T12:31:34.911Z,17.44
2023-05-20T12:34:04.094Z,17.41
2023-05-20T12:36:33.778Z,17.22
2023-05-20T12:39:02.785Z,17.17
2023-05-20T12:41:29.416Z,16.98
2023-05-20T12:43:56.065Z,16.94
2023-05-20T12:46:24.981Z,17.20
2023-05-20T12:48:51.608Z,17.31
2023-05-20T12:51:22.889Z,17.56
2023-05-20T12:53:49.694Z,17.80
2023-05-20T12:56:19.986Z,17.21
2023-05-20T12:58:46.613Z,17.63
2023-05-20T13:01:13.262Z,18.02
2023-05-20T13:03:39.972Z,17.97
2023-05-20T13:06:06.746Z,17.69
2023-05-20T13:08:33.392Z,17.92
2023-05-20T13:11:02.408Z,17.62
2023-05-20T13:13:28.975Z,18.05
2023-05-20T13:15:55.519Z,18.34
2023-05-20T13:18:22.619Z,18.59
2023-05-20T13:20:51.517Z,18.41
2023-05-20T13:23:18.107Z,18.42
2023-05-20T13:25:47.733Z,18.51
2023-05-20T13:28:18.430Z,18.38
2023-05-20T13:30:47.393Z,18.41
2023-05-20T13:33:14.067Z,18.19
2023-05-20T13:35:40.809Z,17.82
2023-05-20T13:38:07.469Z,17.81
2023-05-20T13:40:34.247Z,17.74
2023-05-20T13:43:01.081Z,17.59
2023-05-20T13:45:29.929Z,17.96
2023-05-20T13:47:58.977Z,18.16
2023-05-20T13:50:26.528Z,18.33
2023-05-20T13:52:53.144Z,18.85
2023-05-20T13:55:19.807Z,19.53
2023-05-20T13:57:53.322Z,19.55
2023-05-20T14:00:21.072Z,19.37
2023-05-20T14:02:47.792Z,18.92
2023-05-20T14:05:14.638Z,18.86
2023-05-20T14:07:41.259Z,18.63
2023-05-20T14:10:09.235Z,18.68
2023-05-20T14:12:35.858Z,18.19
2023-05-20T14:15:04.689Z,18.39
2023-05-20T14:17:35.878Z,18.72
2023-05-20T14:20:02.451Z,18.62
2023-05-20T14:22:32.005Z,18.73
2023-05-20T14:24:58.648Z,18.48
2023-05-20T14:27:25.236Z,18.51
2023-05-20T14:29:51.865Z,18.62
2023-05-20T14:32:18.468Z,18.12
2023-05-20T14:34:45.091Z,18.39
2023-05-20T14:37:12.021Z,18.33
2023-05-20T14:39:43.923Z,18.25
2023-05-20T14:42:10.500Z,18.34
2023-05-20T14:44:41.952Z,18.30
2023-05-20T14:47:11.701Z,18.38
2023-05-20T14:49:39.333Z,18.35
2023-05-20T14:52:07.669Z,18.07
2023-05-20T14:54:34.280Z,18.12
2023-05-20T14:57:01.211Z,18.34
2023-05-20T14:59:27.833Z,17.89
2023-05-20T15:01:56.999Z,17.90
2023-05-20T15:04:23.692Z,18.39
2023-05-20T15:06:50.698Z,18.59
2023-05-20T15:09:17.804Z,18.53
2023-05-20T15:11:46.826Z,18.20
2023-05-20T15:14:13.508Z,18.15
2023-05-20T15:16:40.448Z,18.13
2023-05-20T15:19:07.150Z,18.18
2023-05-20T15:21:35.970Z,18.36
2023-05-20T15:24:05.048Z,18.41
2023-05-20T15:26:32.233Z,18.32
2023-05-20T15:29:03.693Z,18.28
2023-05-20T15:31:32.500Z,18.10
2023-05-20T15:34:01.534Z,18.16
2023-05-20T15:36:28.264Z,18.03
2023-05-20T15:38:57.088Z,18.15
2023-05-20T15:41:23.738Z,18.10
2023-05-20T15:43:51.111Z,18.24
2023-05-20T15:46:18.016Z,18.34
2023-05-20T15:48:44.674Z,18.08
2023-05-20T15:51:14.745Z,17.80
2023-05-20T15:53:46.126Z,17.44
2023-05-20T15:56:12.892Z,17.59
2023-05-20T15:58:39.496Z,17.36
2023-05-20T16:01:06.895Z,17.46
2023-05-20T16:03:35.957Z,17.51
2023-05-20T16:06:02.655Z,17.56
2023-05-20T16:08:29.545Z,17.65
2023-05-20T16:11:00.817Z,17.55
2023-05-20T16:13:29.949Z,17.47
2023-05-20T16:15:57.901Z,17.53
2023-05-20T16:18:28.836Z,17.49
2023-05-20T16:20:56.346Z,17.49
2023-05-20T16:23:26.065Z,17.23
2023-05-20T16:25:52.618Z,17.25
2023-05-20T16:28:19.295Z,17.19
2023-05-20T16:30:46.153Z,17.18
2023-05-20T16:33:15.057Z,17.17
2023-05-20T16:35:41.647Z,17.08
2023-05-20T16:38:10.534Z,17.00
2023-05-20T16:40:37.100Z,16.87
2023-05-20T16:43:03.859Z,16.71
2023-05-20T16:45:32.782Z,16.61
2023-05-20T16:47:59.404Z,16.62
2023-05-20T16:50:26.075Z,16.65
2023-05-20T16:52:52.646Z,16.68
2023-05-20T16:55:19.296Z,16.75
2023-05-20T16:57:48.957Z,16.69
2023-05-20T17:00:15.734Z,16.67
2023-05-20T17:02:47.126Z,16.65
2023-05-20T17:05:16.645Z,16.55
2023-05-20T17:07:43.490Z,16.48
2023-05-20T17:10:10.430Z,16.55
2023-05-20T17:12:37.022Z,16.57
2023-05-20T17:15:03.830Z,16.57
2023-05-20T17:17:33.496Z,16.41
2023-05-20T17:20:00.184Z,16.35
2023-05-20T17:22:26.847Z,16.21
2023-05-20T17:24:53.465Z,16.24
2023-05-20T17:27:20.068Z,16.17
2023-05-20T17:29:48.896Z,16.12
2023-05-20T17:32:15.678Z,16.13
2023-05-20T17:34:42.330Z,16.06
2023-05-20T17:37:11.170Z,16.02
2023-05-20T17:39:37.873Z,15.99
2023-05-20T17:42:04.599Z,15.92
2023-05-20T17:44:31.188Z,15.84
2023-05-20T17:47:00.157Z,15.82
2023-05-20T17:49:27.273Z,15.82
2023-05-20T17:51:56.571Z,15.78
2023-05-20T17:54:23.166Z,15.70
2023-05-20T17:56:51.020Z,15.67
2023-05-20T17:59:17.575Z,15.58
2023-05-20T18:01:44.831Z,15.53
2023-05-20T18:04:11.562Z,15.51
2023-05-20T18:06:38.231Z,15.51
2023-05-20T18:09:07.616Z,15.44
2023-05-20T18:11:35.088Z,15.09
2023-05-20T18:14:02.789Z,15.20
2023-05-20T18:16:31.187Z,15.20
2023-05-20T18:19:00.301Z,15.16
2023-05-20T18:21:26.957Z,15.10
2023-05-20T18:23:53.615Z,15.05
2023-05-20T18:26:24.906Z,15.04
2023-05-20T18:28:51.499Z,15.00
2023-05-20T18:31:18.138Z,14.99
2023-05-20T18:33:44.803Z,14.66
2023-05-20T18:36:11.657Z,14.85
2023-05-20T18:38:40.630Z,14.80
2023-05-20T18:41:10.616Z,14.81
2023-05-20T18:43:39.306Z,14.87
2023-05-20T18:46:06.020Z,14.87
2023-05-20T18:48:34.899Z,14.91
2023-05-20T18:51:06.310Z,14.91
2023-05-20T18:53:32.852Z,14.86
2023-05-20T18:56:03.165Z,14.85
2023-05-20T18:58:29.965Z,14.82
2023-05-20T19:01:01.386Z,14.80
2023-05-20T19:03:30.300Z,14.76
2023-05-20T19:05:59.247Z,14.79
2023-05-20T19:08:28.969Z,14.76
2023-05-20T19:10:55.685Z,14.69
2023-05-20T19:13:24.996Z,14.25
2023-05-20T19:15:51.813Z,14.52
2023-05-20T19:18:18.436Z,14.60
2023-05-20T19:20:45.024Z,14.60
2023-05-20T19:23:11.790Z,14.59
2023-05-20T19:25:38.388Z,14.58
2023-05-20T19:28:04.994Z,14.56
2023-05-20T19:30:36.199Z,14.51
2023-05-20T19:33:04.984Z,14.50
2023-05-20T19:35:32.701Z,14.33
2023-05-20T19:38:02.044Z,14.24
2023-05-20T19:40:33.565Z,14.24
2023-05-20T19:43:00.565Z,14.23
2023-05-20T19:45:32.282Z,14.25
2023-05-20T19:48:01.301Z,14.18
2023-05-20T19:50:30.496Z,14.21
2023-05-20T19:52:57.171Z,14.25
2023-05-20T19:55:23.707Z,14.25
2023-05-20T19:57:53.420Z,14.17
2023-05-20T20:00:21.366Z,14.16
2023-05-20T20:02:48.718Z,14.17
2023-05-20T20:05:15.795Z,14.06
2023-05-20T20:07:46.017Z,14.04
2023-05-20T20:10:14.898Z,14.11
2023-05-20T20:12:41.536Z,14.05
2023-05-20T20:15:09.109Z,14.03
2023-05-20T20:17:38.244Z,14.05
2023-05-20T20:20:10.604Z,13.91
2023-05-20T20:22:39.795Z,14.02
2023-05-20T20:25:07.460Z,14.01
2023-05-20T20:27:34.408Z,13.98
2023-05-20T20:30:01.291Z,13.99
2023-05-20T20:32:30.724Z,13.86
2023-05-20T20:35:01.934Z,13.97
2023-05-20T20:37:30.774Z,13.92
2023-05-20T20:40:03.673Z,13.81
2023-05-20T20:42:33.490Z,13.79
2023-05-20T20:45:05.131Z,13.78
2023-05-20T20:47:38.614Z,13.74
2023-05-20T20:50:08.905Z,13.75
2023-05-20T20:52:36.374Z,13.75
2023-05-20T20:55:03.695Z,13.64
2023-05-20T20:57:35.306Z,13.59
2023-05-20T21:00:20.688Z,13.57
2023-05-20T21:02:49.615Z,13.59
2023-05-20T21:05:18.990Z,13.58
2023-05-20T21:07:52.548Z,13.67
2023-05-20T21:10:19.336Z,13.65
2023-05-20T21:12:45.946Z,13.63
2023-05-20T21:15:15.172Z,13.34
2023-05-20T21:17:41.801Z,13.29
2023-05-20T21:20:08.841Z,13.36
2023-05-20T21:22:35.626Z,13.35
2023-05-20T21:25:02.246Z,13.36
2023-05-20T21:27:31.069Z,13.33
2023-05-20T21:29:57.683Z,13.34
2023-05-20T21:32:24.347Z,13.36
2023-05-20T21:34:53.216Z,13.35
2023-05-20T21:37:19.779Z,13.35
2023-05-20T21:39:46.407Z,13.37
2023-05-20T21:42:12.979Z,13.32
2023-05-20T21:44:39.543Z,13.42
2023-05-20T21:47:09.146Z,13.40
2023-05-20T21:49:35.831Z,13.42
2023-05-20T21:52:02.479Z,13.40
2023-05-20T21:54:29.061Z,13.33
2023-05-20T21:56:58.024Z,13.19
2023-05-20T21:59:24.678Z,13.12
2023-05-20T22:01:51.329Z,13.12
2023-05-20T22:04:20.004Z,13.16
2023-05-20T22:06:50.651Z,13.16
2023-05-20T22:09:17.550Z,13.15
2023-05-20T22:11:48.056Z,13.04
2023-05-20T22:14:19.285Z,13.11
2023-05-20T22:16:49.029Z,13.17
2023-05-20T22:19:19.228Z,13.12
2023-05-20T22:21:50.686Z,13.16
2023-05-20T22:24:18.066Z,13.15
2023-05-20T22:26:44.852Z,13.23
2023-05-20T22:29:13.989Z,13.16
2023-05-20T22:31:45.185Z,12.80
2023-05-20T22:34:14.174Z,12.95
2023-05-20T22:36:41.691Z,12.91
2023-05-20T22:39:12.719Z,12.82
2023-05-20T22:41:41.657Z,12.79
2023-05-20T22:44:08.335Z,12.74
2023-05-20T22:46:34.985Z,12.74
2023-05-20T22:49:03.887Z,12.75
2023-05-20T22:51:34.259Z,12.77
2023-05-20T22:54:00.846Z,12.74
2023-05-20T22:56:27.583Z,12.70
2023-05-20T22:58:54.158Z,12.79
2023-05-20T23:01:24.109Z,12.83
2023-05-20T23:03:55.519Z,12.81
2023-05-20T23:06:25.456Z,12.78
2023-05-20T23:08:54.411Z,12.65
2023-05-20T23:11:21.527Z,12.52
2023-05-20T23:13:48.570Z,12.53
2023-05-20T23:16:15.247Z,12.55
2023-05-20T23:18:41.966Z,12.55
2023-05-20T23:21:10.835Z,12.56
2023-05-20T23:23:37.456Z,12.59
2023-05-20T23:26:05.121Z,12.58
2023-05-20T23:28:32.142Z,12.58
2023-05-20T23:31:02.206Z,12.55
2023-05-20T23:33:31.424Z,12.50
2023-05-20T23:35:58.223Z,12.55
2023-05-20T23:38:24.860Z,12.63
2023-05-20T23:40:54.211Z,12.64
2023-05-20T23:43:20.991Z,12.62
2023-05-20T23:45:48.032Z,12.64
2023-05-20T23:48:15.057Z,12.67
2023-05-20T23:50:41.633Z,12.58
2023-05-20T23:53:08.231Z,12.51
2023-05-20T23:55:35.357Z,12.50
2023-05-20T23:58:04.366Z,12.50
