createdAt,value
2018-09-12T00:02:01.938Z,59.70
2018-09-12T00:04:30.381Z,59.70
2018-09-12T00:06:58.862Z,59.80
2018-09-12T00:09:27.338Z,59.70
2018-09-12T00:11:55.757Z,59.70
2018-09-12T00:14:24.185Z,59.80
2018-09-12T00:16:52.613Z,59.80
2018-09-12T00:19:21.074Z,59.80
2018-09-12T00:21:49.512Z,59.80
2018-09-12T00:24:18.152Z,59.80
2018-09-12T00:26:46.584Z,59.80
2018-09-12T00:29:15.162Z,59.80
2018-09-12T00:31:43.854Z,59.80
2018-09-12T00:34:12.379Z,59.80
2018-09-12T00:36:40.834Z,59.80
2018-09-12T00:39:10.707Z,59.70
2018-09-12T00:41:39.280Z,59.80
2018-09-12T00:44:07.976Z,60.00
2018-09-12T00:46:36.400Z,59.70
2018-09-12T00:49:04.953Z,60.10
2018-09-12T00:51:33.413Z,59.90
2018-09-12T00:54:01.867Z,59.80
2018-09-12T00:56:30.305Z,59.70
2018-09-12T00:58:58.821Z,59.70
2018-09-12T01:01:27.264Z,59.80
2018-09-12T01:03:55.813Z,59.80
2018-09-12T01:06:24.336Z,59.80
2018-09-12T01:08:52.771Z,59.80
2018-09-12T01:11:23.237Z,59.90
2018-09-12T01:13:52.003Z,59.80
2018-09-12T01:16:20.614Z,59.80
2018-09-12T01:18:49.035Z,59.80
2018-09-12T01:21:17.532Z,59.90
2018-09-12T01:23:46.038Z,59.80
2018-09-12T01:26:14.526Z,59.80
2018-09-12T01:28:43.077Z,59.80
2018-09-12T01:31:11.716Z,59.80
2018-09-12T01:33:40.134Z,59.80
2018-09-12T01:36:08.554Z,59.90
2018-09-12T01:38:38.185Z,59.90
2018-09-12T01:41:06.688Z,59.90
2018-09-12T01:43:35.205Z,59.90
2018-09-12T01:46:03.798Z,59.90
2018-09-12T01:48:32.641Z,59.90
2018-09-12T01:51:01.691Z,59.90
2018-09-12T01:53:30.127Z,59.90
2018-09-12T01:55:58.589Z,59.90
2018-09-12T01:58:27.021Z,59.90
2018-09-12T02:00:55.420Z,59.90
2018-09-12T02:03:23.839Z,59.80
2018-09-12T02:05:52.286Z,59.80
2018-09-12T02:08:20.690Z,60.00
2018-09-12T02:10:49.115Z,59.80
2018-09-12T02:13:17.623Z,59.90
2018-09-12T02:15:46.055Z,59.90
2018-09-12T02:18:14.466Z,59.90
2018-09-12T02:20:43.137Z,59.80
2018-09-12T02:23:11.833Z,59.80
2018-09-12T02:25:40.262Z,59.80
2018-09-12T02:28:08.701Z,59.80
2018-09-12T02:30:37.255Z,59.80
2018-09-12T02:33:05.901Z,59.90
2018-09-12T02:35:37.703Z,59.90
2018-09-12T02:38:06.208Z,59.90
2018-09-12T02:40:34.628Z,59.90
2018-09-12T02:43:03.042Z,59.90
2018-09-12T02:45:31.551Z,59.90
2018-09-12T02:47:59.959Z,59.90
2018-09-12T02:50:28.435Z,59.90
2018-09-12T02:52:56.933Z,59.90
2018-09-12T02:55:25.438Z,59.90
2018-09-12T02:57:54.782Z,59.90
2018-09-12T03:00:24.140Z,59.90
2018-09-12T03:02:52.662Z,60.70
2018-09-12T03:05:21.101Z,60.00
2018-09-12T03:07:49.556Z,59.90
2018-09-12T03:10:18.152Z,59.90
2018-09-12T03:12:46.607Z,59.90
2018-09-12T03:15:15.009Z,59.90
2018-09-12T03:17:43.411Z,59.80
2018-09-12T03:20:11.910Z,60.00
2018-09-12T03:22:40.368Z,60.00
2018-09-12T03:25:09.105Z,60.00
2018-09-12T03:27:37.590Z,59.90
2018-09-12T03:30:06.729Z,59.90
2018-09-12T03:32:35.174Z,60.00
2018-09-12T03:35:04.851Z,59.90
2018-09-12T03:37:33.286Z,59.90
2018-09-12T03:40:02.017Z,59.90
2018-09-12T03:42:30.453Z,60.00
2018-09-12T03:44:58.851Z,59.90
2018-09-12T03:47:27.270Z,59.90
2018-09-12T03:49:55.747Z,59.90
2018-09-12T03:52:24.198Z,59.90
2018-09-12T03:54:52.607Z,60.00
2018-09-12T03:57:21.042Z,60.00
2018-09-12T03:59:49.513Z,60.80
2018-09-12T04:02:18.285Z,59.90
2018-09-12T04:04:46.706Z,59.90
2018-09-12T04:07:15.138Z,59.90
2018-09-12T04:09:43.570Z,59.90
2018-09-12T04:12:12.085Z,59.90
2018-09-12T04:14:40.508Z,60.00
2018-09-12T04:17:08.936Z,60.00
2018-09-12T04:19:37.365Z,60.00
2018-09-12T04:22:05.801Z,60.00
2018-09-12T04:24:34.213Z,60.00
2018-09-12T04:27:02.688Z,60.00
2018-09-12T04:29:31.179Z,60.00
2018-09-12T04:31:59.728Z,60.00
2018-09-12T04:34:28.130Z,60.00
2018-09-12T04:36:56.718Z,59.90
2018-09-12T04:39:25.263Z,60.00
2018-09-12T04:41:53.930Z,59.90
2018-09-12T04:44:22.486Z,59.90
2018-09-12T04:46:50.911Z,60.00
2018-09-12T04:49:19.369Z,60.00
2018-09-12T04:51:47.761Z,60.00
2018-09-12T04:54:16.381Z,59.90
2018-09-12T04:56:44.788Z,59.90
2018-09-12T04:59:13.284Z,60.00
2018-09-12T05:01:41.781Z,59.90
2018-09-12T05:04:10.214Z,59.90
2018-09-12T05:06:38.819Z,60.00
2018-09-12T05:09:08.797Z,60.00
2018-09-12T05:11:43.307Z,60.00
2018-09-12T05:14:12.741Z,59.90
2018-09-12T05:16:41.230Z,59.90
2018-09-12T05:19:09.791Z,60.00
2018-09-12T05:21:38.219Z,60.00
2018-09-12T05:24:06.621Z,59.90
2018-09-12T05:26:35.053Z,59.90
2018-09-12T05:29:03.468Z,60.00
2018-09-12T05:31:31.874Z,60.90
2018-09-12T05:34:00.488Z,59.90
2018-09-12T05:36:29.022Z,59.90
2018-09-12T05:38:57.788Z,60.00
2018-09-12T05:41:26.353Z,59.90
2018-09-12T05:43:54.789Z,59.90
2018-09-12T05:46:23.200Z,60.90
2018-09-12T05:48:51.618Z,60.00
2018-09-12T05:51:20.021Z,59.90
2018-09-12T05:53:48.489Z,59.90
2018-09-12T05:56:16.890Z,60.00
2018-09-12T05:58:45.288Z,59.90
2018-09-12T06:01:13.727Z,59.90
2018-09-12T06:03:42.122Z,59.90
2018-09-12T06:06:10.544Z,59.90
2018-09-12T06:08:38.958Z,59.80
2018-09-12T06:11:07.383Z,59.80
2018-09-12T06:13:35.819Z,59.70
2018-09-12T06:16:04.231Z,59.70
2018-09-12T06:18:32.659Z,59.60
2018-09-12T06:21:01.074Z,59.60
2018-09-12T06:23:29.493Z,59.50
2018-09-12T06:25:57.891Z,59.40
2018-09-12T06:28:26.496Z,59.40
2018-09-12T06:30:54.939Z,59.40
2018-09-12T06:33:23.374Z,59.30
2018-09-12T06:35:51.791Z,59.90
2018-09-12T06:38:20.248Z,59.20
2018-09-12T06:40:48.670Z,59.20
2018-09-12T06:43:17.085Z,59.20
2018-09-12T06:45:45.498Z,59.10
2018-09-12T06:48:13.923Z,59.20
2018-09-12T06:50:42.365Z,59.20
2018-09-12T06:53:10.797Z,59.10
2018-09-12T06:55:39.228Z,59.10
2018-09-12T06:58:07.686Z,59.10
2018-09-12T07:00:36.128Z,59.00
2018-09-12T07:03:04.579Z,59.10
2018-09-12T07:05:33.004Z,59.00
2018-09-12T07:08:01.458Z,59.10
2018-09-12T07:10:29.898Z,59.10
2018-09-12T07:12:58.339Z,59.00
2018-09-12T07:15:26.791Z,59.10
2018-09-12T07:17:55.225Z,59.10
2018-09-12T07:20:23.898Z,59.10
2018-09-12T07:22:52.490Z,59.20
2018-09-12T07:25:21.015Z,59.10
2018-09-12T07:27:49.482Z,59.40
2018-09-12T07:30:17.924Z,59.20
2018-09-12T07:32:46.358Z,59.30
2018-09-12T07:35:14.939Z,59.30
2018-09-12T07:37:43.379Z,59.30
2018-09-12T07:40:11.963Z,59.30
2018-09-12T07:42:40.438Z,59.30
2018-09-12T07:45:08.911Z,59.30
2018-09-12T07:47:37.358Z,59.30
2018-09-12T07:50:05.918Z,59.30
2018-09-12T07:52:34.398Z,59.30
2018-09-12T07:55:03.067Z,59.30
2018-09-12T07:57:31.948Z,59.30
2018-09-12T08:00:00.375Z,59.40
2018-09-12T08:02:28.917Z,59.30
2018-09-12T08:04:57.416Z,59.30
2018-09-12T08:07:25.799Z,59.30
2018-09-12T08:09:54.212Z,59.30
2018-09-12T08:12:22.745Z,59.30
2018-09-12T08:14:51.066Z,59.20
2018-09-12T08:17:19.466Z,59.20
2018-09-12T08:19:47.923Z,59.30
2018-09-12T08:22:16.344Z,59.30
2018-09-12T08:24:44.748Z,59.20
2018-09-12T08:27:13.154Z,59.20
2018-09-12T08:29:41.577Z,59.20
2018-09-12T08:32:10.000Z,59.20
2018-09-12T08:34:38.423Z,59.20
2018-09-12T08:37:06.850Z,59.30
2018-09-12T08:39:35.268Z,59.20
2018-09-12T08:42:03.736Z,59.20
2018-09-12T08:44:32.119Z,59.20
2018-09-12T08:47:00.539Z,59.80
2018-09-12T08:49:29.098Z,59.20
2018-09-12T08:51:57.520Z,59.20
2018-09-12T08:54:25.943Z,59.20
2018-09-12T08:56:54.409Z,59.20
2018-09-12T08:59:23.007Z,59.20
2018-09-12T09:01:51.448Z,59.20
2018-09-12T09:04:19.917Z,59.20
2018-09-12T09:06:48.369Z,59.20
2018-09-12T09:09:16.828Z,59.30
2018-09-12T09:11:45.271Z,59.30
2018-09-12T09:14:13.760Z,59.30
2018-09-12T09:16:42.235Z,59.30
2018-09-12T09:19:10.707Z,59.30
2018-09-12T09:21:39.147Z,59.30
2018-09-12T09:24:07.586Z,59.20
2018-09-12T09:26:36.036Z,59.30
2018-09-12T09:29:04.524Z,59.30
2018-09-12T09:31:32.961Z,59.20
2018-09-12T09:34:01.438Z,59.30
2018-09-12T09:36:29.871Z,59.30
2018-09-12T09:38:58.359Z,59.30
2018-09-12T09:41:26.803Z,59.20
2018-09-12T09:43:55.258Z,59.30
2018-09-12T09:46:23.692Z,59.30
2018-09-12T09:48:52.135Z,59.40
2018-09-12T09:51:20.570Z,59.20
2018-09-12T09:53:49.035Z,59.40
2018-09-12T09:56:17.523Z,59.40
2018-09-12T09:58:45.961Z,59.30
2018-09-12T10:01:19.821Z,59.40
2018-09-12T10:03:53.481Z,59.40
2018-09-12T10:06:27.828Z,59.40
2018-09-12T10:08:57.414Z,59.40
2018-09-12T10:11:25.873Z,59.40
2018-09-12T10:13:54.310Z,59.40
2018-09-12T10:16:22.824Z,59.40
2018-09-12T10:18:51.269Z,59.40
2018-09-12T10:21:19.707Z,59.40
2018-09-12T10:23:48.149Z,59.40
2018-09-12T10:26:16.715Z,59.70
2018-09-12T10:28:45.169Z,59.40
2018-09-12T10:31:13.610Z,59.40
2018-09-12T10:33:42.080Z,59.40
2018-09-12T10:36:10.552Z,59.40
2018-09-12T10:38:39.171Z,59.40
2018-09-12T10:41:07.643Z,59.40
2018-09-12T10:43:36.130Z,59.40
2018-09-12T10:46:04.703Z,60.00
2018-09-12T10:48:33.214Z,59.40
2018-09-12T10:51:01.669Z,59.40
2018-09-12T10:53:30.134Z,59.40
2018-09-12T10:55:58.657Z,59.40
2018-09-12T10:58:27.127Z,59.40
2018-09-12T11:00:55.567Z,59.40
2018-09-12T11:03:24.117Z,59.40
2018-09-12T11:05:52.577Z,59.40
2018-09-12T11:08:21.034Z,59.40
2018-09-12T11:10:49.487Z,59.40
2018-09-12T11:13:17.913Z,59.30
2018-09-12T11:15:46.361Z,59.40
2018-09-12T11:18:14.789Z,59.30
2018-09-12T11:20:43.478Z,59.30
2018-09-12T11:23:11.949Z,59.30
2018-09-12T11:25:42.710Z,59.30
2018-09-12T11:28:11.146Z,59.30
2018-09-12T11:30:39.599Z,59.90
2018-09-12T11:33:08.044Z,59.20
2018-09-12T11:35:36.483Z,59.20
2018-09-12T11:38:04.912Z,59.50
2018-09-12T11:40:33.349Z,59.20
2018-09-12T11:43:01.789Z,59.20
2018-09-12T11:45:30.221Z,59.20
2018-09-12T11:47:58.683Z,59.20
2018-09-12T11:50:27.137Z,59.10
2018-09-12T11:52:55.719Z,59.20
2018-09-12T11:55:24.174Z,59.20
2018-09-12T11:57:52.603Z,59.20
2018-09-12T12:00:21.007Z,59.20
2018-09-12T12:02:49.426Z,59.20
2018-09-12T12:05:17.830Z,59.20
2018-09-12T12:07:46.253Z,59.20
2018-09-12T12:10:14.697Z,59.20
2018-09-12T12:12:43.116Z,59.20
2018-09-12T12:15:11.532Z,59.20
2018-09-12T12:17:39.954Z,59.20
2018-09-12T12:20:08.495Z,59.20
2018-09-12T12:22:36.918Z,59.20
2018-09-12T12:25:05.324Z,59.20
2018-09-12T12:27:33.736Z,59.20
2018-09-12T12:30:02.146Z,59.20
2018-09-12T12:32:30.563Z,59.10
2018-09-12T12:34:59.011Z,59.10
2018-09-12T12:37:27.426Z,59.20
2018-09-12T12:39:55.850Z,59.10
2018-09-12T12:42:24.299Z,59.20
2018-09-12T12:44:52.744Z,59.20
2018-09-12T12:47:21.177Z,59.20
2018-09-12T12:49:49.590Z,59.70
2018-09-12T12:52:18.048Z,59.20
2018-09-12T12:54:46.454Z,59.20
2018-09-12T12:57:14.896Z,59.20
2018-09-12T12:59:43.329Z,59.20
2018-09-12T13:02:11.903Z,59.20
2018-09-12T13:04:40.353Z,59.10
2018-09-12T13:07:08.813Z,59.20
2018-09-12T13:09:37.243Z,59.20
2018-09-12T13:12:05.686Z,59.10
2018-09-12T13:14:34.169Z,59.20
2018-09-12T13:17:02.596Z,59.20
2018-09-12T13:19:31.071Z,59.20
2018-09-12T13:21:59.515Z,59.10
2018-09-12T13:24:27.951Z,59.20
2018-09-12T13:26:56.424Z,59.10
2018-09-12T13:29:24.868Z,59.10
2018-09-12T13:31:53.409Z,59.10
2018-09-12T13:34:21.873Z,59.20
2018-09-12T13:36:50.354Z,59.10
2018-09-12T13:39:18.817Z,59.10
2018-09-12T13:41:47.258Z,59.10
2018-09-12T13:44:15.726Z,59.20
2018-09-12T13:46:44.162Z,59.10
2018-09-12T13:49:12.597Z,59.20
2018-09-12T13:51:41.061Z,59.20
2018-09-12T13:54:09.505Z,59.20
2018-09-12T13:56:37.972Z,59.20
2018-09-12T13:59:06.427Z,59.20
2018-09-12T14:01:34.867Z,59.20
2018-09-12T14:04:03.473Z,59.20
2018-09-12T14:06:31.917Z,59.20
2018-09-12T14:09:00.379Z,59.20
2018-09-12T14:11:28.843Z,59.30
2018-09-12T14:13:57.702Z,59.20
2018-09-12T14:16:26.787Z,59.30
2018-09-12T14:18:55.241Z,59.30
2018-09-12T14:21:23.674Z,59.30
2018-09-12T14:23:52.129Z,59.30
2018-09-12T14:26:20.569Z,59.30
2018-09-12T14:28:49.046Z,59.30
2018-09-12T14:31:18.082Z,59.30
2018-09-12T14:33:46.771Z,59.30
2018-09-12T14:36:15.212Z,59.30
2018-09-12T14:38:43.776Z,59.40
2018-09-12T14:41:12.216Z,59.40
2018-09-12T14:43:40.748Z,59.40
2018-09-12T14:46:09.185Z,59.50
2018-09-12T14:48:37.691Z,59.50
2018-09-12T14:51:06.443Z,59.50
2018-09-12T14:53:35.218Z,59.50
2018-09-12T14:56:04.054Z,59.60
2018-09-12T14:58:32.617Z,59.60
2018-09-12T15:01:01.062Z,59.60
2018-09-12T15:03:29.581Z,59.60
2018-09-12T15:05:57.996Z,59.60
2018-09-12T15:08:26.688Z,59.60
2018-09-12T15:10:55.153Z,59.60
2018-09-12T15:13:23.583Z,59.60
2018-09-12T15:15:52.014Z,59.70
2018-09-12T15:18:20.466Z,59.60
2018-09-12T15:20:49.081Z,60.40
2018-09-12T15:23:17.662Z,59.80
2018-09-12T15:25:46.132Z,59.80
2018-09-12T15:28:14.704Z,59.80
2018-09-12T15:30:43.128Z,59.80
2018-09-12T15:33:11.575Z,59.80
2018-09-12T15:35:40.062Z,59.60
2018-09-12T15:38:08.485Z,59.70
2018-09-12T15:40:36.901Z,59.70
2018-09-12T15:43:05.810Z,59.80
2018-09-12T15:45:34.231Z,60.30
2018-09-12T15:48:02.821Z,59.70
2018-09-12T15:50:31.256Z,59.80
2018-09-12T15:52:59.891Z,59.80
2018-09-12T15:55:28.470Z,59.80
2018-09-12T15:57:57.013Z,59.80
2018-09-12T16:00:25.412Z,59.80
2018-09-12T16:02:53.887Z,59.80
2018-09-12T16:05:22.593Z,59.90
2018-09-12T16:07:51.133Z,59.90
2018-09-12T16:10:19.549Z,59.90
2018-09-12T16:12:48.874Z,60.00
2018-09-12T16:15:17.321Z,60.00
2018-09-12T16:17:46.435Z,60.00
2018-09-12T16:20:15.846Z,60.00
2018-09-12T16:22:45.942Z,60.00
2018-09-12T16:25:15.701Z,59.90
2018-09-12T16:27:45.319Z,59.90
2018-09-12T16:30:14.859Z,60.00
2018-09-12T16:32:44.145Z,60.00
2018-09-12T16:35:14.134Z,60.00
2018-09-12T16:37:44.568Z,60.00
2018-09-12T16:40:14.038Z,60.20
2018-09-12T16:42:43.546Z,60.00
2018-09-12T16:45:14.403Z,60.10
2018-09-12T16:47:43.806Z,60.00
2018-09-12T16:50:13.111Z,60.10
2018-09-12T16:52:43.008Z,60.10
2018-09-12T16:55:12.731Z,60.10
2018-09-12T16:57:42.790Z,60.20
2018-09-12T17:00:11.746Z,60.20
2018-09-12T17:02:41.008Z,60.20
2018-09-12T17:05:10.066Z,60.20
2018-09-12T17:07:39.363Z,60.20
2018-09-12T17:10:08.820Z,60.20
2018-09-12T17:12:38.041Z,60.20
2018-09-12T17:15:07.136Z,60.20
2018-09-12T17:17:36.543Z,60.30
2018-09-12T17:20:06.448Z,60.30
2018-09-12T17:22:36.528Z,60.20
2018-09-12T17:25:06.142Z,60.30
2018-09-12T17:27:35.885Z,60.30
2018-09-12T17:30:05.438Z,60.20
2018-09-12T17:32:35.778Z,60.20
2018-09-12T17:35:05.202Z,60.30
2018-09-12T17:37:35.322Z,60.20
2018-09-12T17:40:05.104Z,60.20
2018-09-12T17:42:34.509Z,60.30
2018-09-12T17:45:04.640Z,60.30
2018-09-12T17:47:33.457Z,60.30
2018-09-12T17:50:02.458Z,60.40
2018-09-12T17:52:31.822Z,60.50
2018-09-12T17:55:00.947Z,60.40
2018-09-12T17:57:29.957Z,60.40
2018-09-12T17:59:58.971Z,60.40
2018-09-12T18:02:27.705Z,60.40
2018-09-12T18:04:56.527Z,61.20
2018-09-12T18:07:25.288Z,60.40
2018-09-12T18:09:54.133Z,60.40
2018-09-12T18:12:23.067Z,60.40
2018-09-12T18:14:51.786Z,60.40
2018-09-12T18:17:20.858Z,60.50
2018-09-12T18:19:49.936Z,60.50
2018-09-12T18:22:18.930Z,59.80
2018-09-12T18:24:47.610Z,60.40
2018-09-12T18:27:16.458Z,60.40
2018-09-12T18:29:45.479Z,60.40
2018-09-12T18:32:14.748Z,60.40
2018-09-12T18:34:46.248Z,60.50
2018-09-12T18:37:18.324Z,60.50
2018-09-12T18:39:48.998Z,60.50
2018-09-12T18:42:19.083Z,60.50
2018-09-12T18:44:48.920Z,60.50
2018-09-12T18:47:18.520Z,60.60
2018-09-12T18:49:51.496Z,60.60
2018-09-12T18:52:23.775Z,60.60
2018-09-12T18:54:55.381Z,60.60
2018-09-12T18:57:27.015Z,60.60
2018-09-12T18:59:58.085Z,60.60
2018-09-12T19:02:29.145Z,60.60
2018-09-12T19:04:59.372Z,60.60
2018-09-12T19:07:30.191Z,60.70
2018-09-12T19:10:00.427Z,60.70
2018-09-12T19:12:30.167Z,60.70
2018-09-12T19:14:59.874Z,60.70
2018-09-12T19:17:29.928Z,60.60
2018-09-12T19:20:01.618Z,60.70
2018-09-12T19:22:30.852Z,60.70
2018-09-12T19:25:00.405Z,60.60
2018-09-12T19:27:29.812Z,60.60
2018-09-12T19:29:59.139Z,60.60
2018-09-12T19:32:29.811Z,60.60
2018-09-12T19:35:00.556Z,60.70
2018-09-12T19:37:31.118Z,60.70
2018-09-12T19:40:00.618Z,60.70
2018-09-12T19:42:31.808Z,60.60
2018-09-12T19:45:02.229Z,60.70
2018-09-12T19:47:32.768Z,60.80
2018-09-12T19:50:02.428Z,60.80
2018-09-12T19:52:34.588Z,60.80
2018-09-12T19:55:04.412Z,60.80
2018-09-12T19:57:33.882Z,60.80
2018-09-12T20:00:03.211Z,60.80
2018-09-12T20:02:36.962Z,60.80
2018-09-12T20:05:07.105Z,60.80
2018-09-12T20:07:37.112Z,60.80
2018-09-12T20:10:06.578Z,60.70
2018-09-12T20:12:35.798Z,60.80
2018-09-12T20:15:04.995Z,60.80
2018-09-12T20:17:35.332Z,60.80
2018-09-12T20:20:05.731Z,60.80
2018-09-12T20:22:34.843Z,60.70
2018-09-12T20:25:04.727Z,60.80
2018-09-12T20:27:34.922Z,60.90
2018-09-12T20:30:03.815Z,60.80
2018-09-12T20:32:32.271Z,60.80
2018-09-12T20:35:00.792Z,60.80
2018-09-12T20:37:29.311Z,60.80
2018-09-12T20:39:57.834Z,60.80
2018-09-12T20:42:26.344Z,60.80
2018-09-12T20:44:54.759Z,60.80
2018-09-12T20:47:23.353Z,60.80
2018-09-12T20:49:51.814Z,60.80
2018-09-12T20:52:20.228Z,60.80
2018-09-12T20:54:48.838Z,60.80
2018-09-12T20:57:17.282Z,60.80
2018-09-12T20:59:45.709Z,60.80
2018-09-12T21:02:14.123Z,60.80
2018-09-12T21:04:42.553Z,60.80
2018-09-12T21:07:10.981Z,60.90
2018-09-12T21:09:39.392Z,60.80
2018-09-12T21:12:07.826Z,60.90
2018-09-12T21:14:36.248Z,60.90
2018-09-12T21:17:04.672Z,60.90
2018-09-12T21:19:33.086Z,60.80
2018-09-12T21:22:01.505Z,60.90
2018-09-12T21:24:29.921Z,60.90
2018-09-12T21:26:58.350Z,60.80
2018-09-12T21:29:26.781Z,60.80
2018-09-12T21:31:55.317Z,60.80
2018-09-12T21:34:23.721Z,60.90
2018-09-12T21:36:52.172Z,60.80
2018-09-12T21:39:20.602Z,60.90
2018-09-12T21:41:49.045Z,60.80
2018-09-12T21:44:17.459Z,60.80
2018-09-12T21:46:45.895Z,60.90
2018-09-12T21:49:14.313Z,60.30
2018-09-12T21:51:42.798Z,60.80
2018-09-12T21:54:11.216Z,60.80
2018-09-12T21:56:39.655Z,60.90
2018-09-12T21:59:08.079Z,60.90
2018-09-12T22:01:36.505Z,60.90
2018-09-12T22:04:04.909Z,60.90
2018-09-12T22:06:33.351Z,60.90
2018-09-12T22:09:01.769Z,60.90
2018-09-12T22:11:30.198Z,60.90
2018-09-12T22:13:58.602Z,60.90
2018-09-12T22:16:27.118Z,60.90
2018-09-12T22:18:55.647Z,60.90
2018-09-12T22:21:24.080Z,60.90
2018-09-12T22:23:52.499Z,60.90
2018-09-12T22:26:20.997Z,60.90
2018-09-12T22:28:49.419Z,60.90
2018-09-12T22:31:18.846Z,60.90
2018-09-12T22:33:47.614Z,60.90
2018-09-12T22:36:16.040Z,61.00
2018-09-12T22:38:44.440Z,60.80
2018-09-12T22:41:13.187Z,60.80
2018-09-12T22:43:41.613Z,60.90
2018-09-12T22:46:10.051Z,60.90
2018-09-12T22:48:38.477Z,60.80
2018-09-12T22:51:06.903Z,60.90
2018-09-12T22:53:35.327Z,60.90
2018-09-12T22:56:03.739Z,60.80
2018-09-12T22:58:32.201Z,60.80
2018-09-12T23:01:00.622Z,60.80
2018-09-12T23:03:29.043Z,60.90
2018-09-12T23:05:57.510Z,61.00
2018-09-12T23:08:26.029Z,60.80
2018-09-12T23:10:54.465Z,60.80
2018-09-12T23:13:22.913Z,60.80
2018-09-12T23:15:51.536Z,61.00
2018-09-12T23:18:20.008Z,60.90
2018-09-12T23:20:48.458Z,60.90
2018-09-12T23:23:16.940Z,60.90
2018-09-12T23:25:45.391Z,60.80
2018-09-12T23:28:13.834Z,60.90
2018-09-12T23:30:42.282Z,60.90
2018-09-12T23:33:10.738Z,60.90
2018-09-12T23:35:39.185Z,60.90
2018-09-12T23:38:07.651Z,60.90
2018-09-12T23:40:36.082Z,61.00
2018-09-12T23:43:04.537Z,60.90
2018-09-12T23:45:33.053Z,60.90
2018-09-12T23:48:01.483Z,60.80
2018-09-12T23:50:29.939Z,61.00
2018-09-12T23:52:58.407Z,60.90
2018-09-12T23:55:26.848Z,60.90
2018-09-12T23:57:55.370Z,60.90
