createdAt,value
2018-11-06T00:00:19.789Z,30.45
2018-11-06T00:03:01.778Z,31.27
2018-11-06T00:05:43.470Z,32.78
2018-11-06T00:08:23.521Z,31.40
2018-11-06T00:11:03.450Z,30.57
2018-11-06T00:13:42.792Z,32.38
2018-11-06T00:16:27.937Z,29.70
2018-11-06T00:19:06.400Z,30.08
2018-11-06T00:21:45.389Z,34.10
2018-11-06T00:24:24.859Z,26.57
2018-11-06T00:27:05.496Z,31.15
2018-11-06T00:29:44.740Z,27.77
2018-11-06T00:32:24.032Z,28.12
2018-11-06T00:35:06.642Z,30.08
2018-11-06T00:37:46.640Z,27.65
2018-11-06T00:40:25.581Z,27.87
2018-11-06T00:43:05.348Z,24.30
2018-11-06T00:45:44.211Z,26.73
2018-11-06T00:48:25.152Z,26.50
2018-11-06T00:51:04.797Z,31.33
2018-11-06T00:53:44.614Z,29.52
2018-11-06T00:56:22.869Z,28.42
2018-11-06T00:59:03.542Z,28.80
2018-11-06T01:01:44.361Z,28.92
2018-11-06T01:04:24.753Z,27.10
2018-11-06T01:07:04.155Z,29.72
2018-11-06T01:09:43.375Z,28.57
2018-11-06T01:12:23.028Z,28.83
2018-11-06T01:15:01.139Z,26.70
2018-11-06T01:17:42.661Z,28.83
2018-11-06T01:20:24.549Z,28.57
2018-11-06T01:23:03.568Z,27.55
2018-11-06T01:25:43.481Z,29.67
2018-11-06T01:28:23.849Z,28.85
2018-11-06T01:31:02.517Z,29.00
2018-11-06T01:33:44.134Z,30.27
2018-11-06T01:36:24.550Z,27.77
2018-11-06T01:39:04.866Z,31.02
2018-11-06T01:41:43.879Z,28.42
2018-11-06T01:44:25.196Z,28.57
2018-11-06T01:47:05.740Z,29.48
2018-11-06T01:49:46.451Z,26.10
2018-11-06T01:52:24.972Z,28.55
2018-11-06T01:55:05.212Z,29.98
2018-11-06T01:57:44.279Z,30.40
2018-11-06T02:00:25.969Z,29.30
2018-11-06T02:03:04.961Z,28.02
2018-11-06T02:05:44.583Z,28.70
2018-11-06T02:08:26.641Z,27.95
2018-11-06T02:11:05.514Z,29.95
2018-11-06T02:13:45.151Z,27.32
2018-11-06T02:16:25.663Z,31.87
2018-11-06T02:19:06.607Z,27.67
2018-11-06T02:21:46.424Z,29.32
2018-11-06T02:24:25.465Z,29.95
2018-11-06T02:27:05.581Z,29.42
2018-11-06T02:29:45.498Z,29.65
2018-11-06T02:32:25.861Z,28.47
2018-11-06T02:35:05.831Z,30.20
2018-11-06T02:37:45.747Z,30.08
2018-11-06T02:40:26.638Z,30.08
2018-11-06T02:43:06.479Z,30.55
2018-11-06T02:45:47.846Z,30.72
2018-11-06T02:48:26.643Z,30.82
2018-11-06T02:51:06.640Z,28.65
2018-11-06T02:53:46.641Z,30.50
2018-11-06T02:56:25.986Z,30.68
2018-11-06T02:59:07.377Z,30.70
2018-11-06T03:01:45.843Z,32.45
2018-11-06T03:04:28.459Z,32.65
2018-11-06T03:07:07.852Z,33.40
2018-11-06T03:09:46.640Z,34.23
2018-11-06T03:12:25.779Z,32.60
2018-11-06T03:15:06.652Z,32.63
2018-11-06T03:17:45.837Z,32.05
2018-11-06T03:20:26.510Z,33.23
2018-11-06T03:23:06.641Z,31.50
2018-11-06T03:25:46.641Z,32.55
2018-11-06T03:28:28.230Z,32.50
2018-11-06T03:31:09.040Z,31.55
2018-11-06T03:33:48.161Z,33.30
2018-11-06T03:36:28.956Z,30.45
2018-11-06T03:39:09.993Z,32.17
2018-11-06T03:41:50.661Z,32.10
2018-11-06T03:44:30.157Z,31.62
2018-11-06T03:47:09.243Z,32.85
2018-11-06T03:49:50.184Z,32.42
2018-11-06T03:52:29.200Z,31.33
2018-11-06T03:55:09.740Z,30.32
2018-11-06T03:57:49.207Z,30.55
2018-11-06T04:00:28.075Z,32.42
2018-11-06T04:03:06.145Z,30.55
2018-11-06T04:05:43.268Z,30.08
2018-11-06T04:08:21.698Z,24.27
2018-11-06T04:11:00.487Z,24.32
2018-11-06T04:13:34.111Z,31.35
2018-11-06T04:16:13.255Z,30.25
2018-11-06T04:18:42.969Z,30.60
2018-11-06T04:21:13.780Z,31.23
2018-11-06T04:23:48.885Z,27.58
2018-11-06T04:26:19.189Z,29.50
2018-11-06T04:28:56.640Z,29.60
2018-11-06T04:31:28.686Z,29.25
2018-11-06T04:33:58.536Z,27.45
2018-11-06T04:36:28.596Z,27.70
2018-11-06T04:38:58.938Z,27.73
2018-11-06T04:41:30.554Z,29.70
2018-11-06T04:44:00.456Z,27.13
2018-11-06T04:46:33.484Z,27.15
2018-11-06T04:49:12.412Z,31.35
2018-11-06T04:51:41.989Z,31.55
2018-11-06T04:54:15.150Z,28.95
2018-11-06T04:56:45.421Z,30.43
2018-11-06T04:59:20.404Z,29.27
2018-11-06T05:01:49.716Z,29.90
2018-11-06T05:04:20.514Z,30.57
2018-11-06T05:06:51.473Z,32.85
2018-11-06T05:09:24.092Z,34.60
2018-11-06T05:11:54.051Z,33.08
2018-11-06T05:14:30.003Z,37.40
2018-11-06T05:17:04.520Z,36.08
2018-11-06T05:19:36.094Z,32.85
2018-11-06T05:22:05.984Z,34.98
2018-11-06T05:24:37.247Z,33.85
2018-11-06T05:27:07.030Z,31.77
2018-11-06T05:29:38.100Z,29.30
2018-11-06T05:32:13.219Z,28.77
2018-11-06T05:34:43.365Z,27.42
2018-11-06T05:37:22.734Z,26.82
2018-11-06T05:39:56.832Z,26.95
2018-11-06T05:42:27.768Z,25.90
2018-11-06T05:44:58.171Z,27.62
2018-11-06T05:47:32.176Z,28.45
2018-11-06T05:50:04.660Z,28.55
2018-11-06T05:52:34.010Z,27.67
2018-11-06T05:55:14.820Z,30.40
2018-11-06T05:57:56.640Z,26.35
2018-11-06T06:00:36.737Z,28.30
2018-11-06T06:03:12.167Z,28.73
2018-11-06T06:05:53.361Z,29.18
2018-11-06T06:08:31.999Z,27.55
2018-11-06T06:11:12.846Z,28.38
2018-11-06T06:13:51.633Z,27.58
2018-11-06T06:16:29.674Z,27.15
2018-11-06T06:19:11.067Z,27.00
2018-11-06T06:21:51.658Z,27.58
2018-11-06T06:24:31.529Z,31.77
2018-11-06T06:27:11.889Z,28.80
2018-11-06T06:29:51.136Z,27.95
2018-11-06T06:32:30.736Z,29.52
2018-11-06T06:35:09.818Z,30.85
2018-11-06T06:37:49.510Z,29.72
2018-11-06T06:40:31.746Z,28.83
2018-11-06T06:43:13.138Z,27.93
2018-11-06T06:45:52.330Z,27.55
2018-11-06T06:48:33.422Z,25.37
2018-11-06T06:51:12.555Z,26.62
2018-11-06T06:53:53.239Z,26.90
2018-11-06T06:56:33.511Z,34.90
2018-11-06T06:59:15.963Z,27.00
2018-11-06T07:01:56.252Z,25.77
2018-11-06T07:04:36.619Z,27.67
2018-11-06T07:07:15.264Z,25.20
2018-11-06T07:09:55.875Z,26.87
2018-11-06T07:12:36.646Z,26.25
2018-11-06T07:15:16.640Z,24.95
2018-11-06T07:17:59.075Z,26.75
2018-11-06T07:20:39.863Z,27.30
2018-11-06T07:23:18.578Z,25.95
2018-11-06T07:25:57.943Z,23.65
2018-11-06T07:28:37.313Z,24.55
2018-11-06T07:31:16.642Z,24.07
2018-11-06T07:33:56.471Z,23.60
2018-11-06T07:36:34.416Z,20.45
2018-11-06T07:39:14.230Z,23.25
2018-11-06T07:41:53.095Z,23.60
2018-11-06T07:44:33.512Z,22.73
2018-11-06T07:47:13.852Z,23.27
2018-11-06T07:49:53.994Z,19.45
2018-11-06T07:52:34.207Z,23.35
2018-11-06T07:55:13.476Z,22.42
2018-11-06T07:57:52.942Z,25.82
2018-11-06T08:00:33.530Z,26.33
2018-11-06T08:03:12.390Z,28.40
2018-11-06T08:05:53.393Z,27.37
2018-11-06T08:08:23.995Z,25.10
2018-11-06T08:11:03.585Z,26.10
2018-11-06T08:13:39.734Z,21.95
2018-11-06T08:16:20.220Z,24.82
2018-11-06T08:19:00.125Z,26.00
2018-11-06T08:21:40.415Z,23.90
2018-11-06T08:24:11.738Z,19.48
2018-11-06T08:26:40.536Z,22.13
2018-11-06T08:29:19.390Z,21.05
2018-11-06T08:31:59.856Z,20.55
2018-11-06T08:34:40.438Z,20.17
2018-11-06T08:37:18.870Z,20.00
2018-11-06T08:39:56.642Z,20.05
2018-11-06T08:42:36.685Z,20.30
2018-11-06T08:45:16.111Z,20.45
2018-11-06T08:47:55.944Z,18.92
2018-11-06T08:50:35.301Z,19.57
2018-11-06T08:53:15.113Z,20.88
2018-11-06T08:55:55.129Z,19.65
2018-11-06T08:58:34.770Z,18.15
2018-11-06T09:01:13.787Z,19.37
2018-11-06T09:03:52.998Z,19.98
2018-11-06T09:06:33.370Z,17.85
2018-11-06T09:09:14.162Z,19.10
2018-11-06T09:11:54.908Z,17.27
2018-11-06T09:14:35.250Z,19.02
2018-11-06T09:17:14.662Z,19.87
2018-11-06T09:19:53.764Z,19.10
2018-11-06T09:22:35.215Z,18.62
2018-11-06T09:25:15.011Z,20.37
2018-11-06T09:27:56.374Z,19.23
2018-11-06T09:30:36.295Z,19.40
2018-11-06T09:33:16.383Z,20.92
2018-11-06T09:35:57.600Z,21.62
2018-11-06T09:38:36.641Z,17.73
2018-11-06T09:41:16.660Z,19.50
2018-11-06T09:43:56.600Z,16.67
2018-11-06T09:46:35.166Z,17.20
2018-11-06T09:49:14.999Z,19.00
2018-11-06T09:51:55.676Z,17.42
2018-11-06T09:54:36.539Z,18.37
2018-11-06T09:57:16.356Z,17.23
2018-11-06T09:59:56.030Z,18.02
2018-11-06T10:02:35.891Z,17.12
2018-11-06T10:05:17.901Z,19.85
2018-11-06T10:07:58.060Z,18.00
2018-11-06T10:10:37.787Z,19.35
2018-11-06T10:13:16.640Z,18.42
2018-11-06T10:15:56.641Z,17.15
2018-11-06T10:18:36.641Z,18.70
2018-11-06T10:21:15.794Z,17.92
2018-11-06T10:23:55.928Z,16.82
2018-11-06T10:26:37.387Z,19.40
2018-11-06T10:29:16.641Z,17.60
2018-11-06T10:31:55.795Z,18.15
2018-11-06T10:34:35.812Z,19.00
2018-11-06T10:37:15.955Z,17.12
2018-11-06T10:39:54.168Z,16.87
2018-11-06T10:42:32.312Z,17.23
2018-11-06T10:45:12.775Z,16.00
2018-11-06T10:47:53.366Z,16.75
2018-11-06T10:50:33.160Z,16.95
2018-11-06T10:53:12.453Z,14.35
2018-11-06T10:55:52.820Z,15.68
2018-11-06T10:58:32.562Z,15.32
2018-11-06T11:01:17.802Z,14.93
2018-11-06T11:03:58.428Z,13.70
2018-11-06T11:06:39.010Z,15.20
2018-11-06T11:09:18.579Z,16.00
2018-11-06T11:11:59.067Z,14.43
2018-11-06T11:14:40.710Z,15.93
2018-11-06T11:17:20.748Z,15.80
2018-11-06T11:20:00.382Z,15.23
2018-11-06T11:22:39.100Z,15.40
2018-11-06T11:25:20.178Z,15.45
2018-11-06T11:27:58.267Z,15.15
2018-11-06T11:30:37.533Z,13.80
2018-11-06T11:33:16.642Z,14.87
2018-11-06T11:35:56.345Z,13.98
2018-11-06T11:38:36.640Z,14.73
2018-11-06T11:41:15.400Z,15.60
2018-11-06T11:43:55.818Z,14.03
2018-11-06T11:46:35.708Z,13.32
2018-11-06T11:49:14.975Z,13.68
2018-11-06T11:51:55.244Z,13.18
2018-11-06T11:54:37.710Z,12.73
2018-11-06T11:57:17.602Z,12.23
2018-11-06T11:59:59.282Z,12.47
2018-11-06T12:02:38.114Z,11.97
2018-11-06T12:05:18.929Z,11.10
2018-11-06T12:08:00.667Z,10.85
2018-11-06T12:10:32.515Z,10.65
2018-11-06T12:13:00.760Z,10.70
2018-11-06T12:15:29.747Z,10.65
2018-11-06T12:18:01.468Z,11.57
2018-11-06T12:20:32.482Z,11.15
2018-11-06T12:23:00.773Z,10.50
2018-11-06T12:25:29.274Z,10.78
2018-11-06T12:27:58.555Z,9.75
2018-11-06T12:30:36.917Z,9.53
2018-11-06T12:33:15.043Z,8.85
2018-11-06T12:35:55.409Z,9.28
2018-11-06T12:38:23.649Z,7.40
2018-11-06T12:41:02.553Z,6.87
2018-11-06T12:43:42.524Z,7.42
2018-11-06T12:46:22.953Z,11.03
2018-11-06T12:49:02.541Z,8.60
2018-11-06T12:51:42.361Z,5.83
2018-11-06T12:54:23.729Z,6.00
2018-11-06T12:56:57.372Z,6.65
2018-11-06T12:59:27.154Z,8.13
2018-11-06T13:01:57.366Z,5.28
2018-11-06T13:04:27.138Z,5.87
2018-11-06T13:06:56.800Z,7.10
2018-11-06T13:09:35.819Z,5.65
2018-11-06T13:12:16.642Z,6.50
2018-11-06T13:14:57.237Z,5.95
2018-11-06T13:17:37.455Z,4.95
2018-11-06T13:20:19.623Z,8.53
2018-11-06T13:22:58.719Z,6.05
2018-11-06T13:25:37.638Z,6.47
2018-11-06T13:28:16.298Z,6.53
2018-11-06T13:30:55.194Z,6.50
2018-11-06T13:33:34.935Z,7.47
2018-11-06T13:36:15.773Z,7.28
2018-11-06T13:38:56.642Z,7.08
2018-11-06T13:41:33.271Z,10.85
2018-11-06T13:44:10.880Z,7.83
2018-11-06T13:46:50.466Z,7.67
2018-11-06T13:49:20.644Z,7.85
2018-11-06T13:51:56.654Z,8.85
2018-11-06T13:54:35.519Z,6.97
2018-11-06T13:57:15.036Z,7.60
2018-11-06T13:59:44.799Z,13.35
2018-11-06T14:02:25.693Z,6.58
2018-11-06T14:05:00.786Z,7.08
2018-11-06T14:07:42.506Z,7.90
2018-11-06T14:10:20.843Z,20.37
2018-11-06T14:13:00.285Z,6.92
2018-11-06T14:15:40.153Z,6.97
2018-11-06T14:18:24.767Z,5.72
2018-11-06T14:21:04.309Z,6.45
2018-11-06T14:23:45.027Z,7.83
2018-11-06T14:26:25.145Z,6.72
2018-11-06T14:28:53.759Z,7.58
2018-11-06T14:31:32.323Z,55.63
2018-11-06T14:34:07.783Z,10.05
2018-11-06T14:36:49.713Z,7.47
2018-11-06T14:39:28.814Z,7.35
2018-11-06T14:42:09.223Z,8.13
2018-11-06T14:44:50.063Z,7.00
2018-11-06T14:47:30.080Z,10.45
2018-11-06T14:50:08.321Z,7.75
2018-11-06T14:52:47.660Z,10.90
2018-11-06T14:55:26.644Z,8.98
2018-11-06T14:58:03.019Z,7.55
2018-11-06T15:00:42.813Z,7.22
2018-11-06T15:03:22.677Z,8.88
2018-11-06T15:05:51.501Z,8.93
2018-11-06T15:08:31.814Z,10.48
2018-11-06T15:11:11.052Z,9.45
2018-11-06T15:13:46.646Z,9.10
2018-11-06T15:16:21.411Z,9.58
2018-11-06T15:19:01.255Z,10.40
2018-11-06T15:21:40.471Z,8.55
2018-11-06T15:24:18.964Z,9.25
2018-11-06T15:27:00.703Z,8.70
2018-11-06T15:29:39.769Z,8.65
2018-11-06T15:32:20.401Z,9.10
2018-11-06T15:34:59.304Z,9.20
2018-11-06T15:37:38.972Z,17.67
2018-11-06T15:40:22.611Z,11.63
2018-11-06T15:43:02.705Z,9.85
2018-11-06T15:45:42.772Z,10.70
2018-11-06T15:48:23.328Z,14.53
2018-11-06T15:51:03.255Z,11.85
2018-11-06T15:53:39.702Z,11.73
2018-11-06T15:56:22.587Z,11.15
2018-11-06T15:58:59.877Z,11.03
2018-11-06T16:01:42.938Z,12.18
2018-11-06T16:04:22.712Z,10.38
2018-11-06T16:07:02.863Z,11.97
2018-11-06T16:09:41.795Z,13.10
2018-11-06T16:12:21.785Z,13.88
2018-11-06T16:15:02.651Z,13.20
2018-11-06T16:17:43.144Z,14.98
2018-11-06T16:20:13.502Z,13.38
2018-11-06T16:22:55.068Z,14.05
2018-11-06T16:25:35.367Z,12.75
2018-11-06T16:28:13.809Z,11.97
2018-11-06T16:30:53.152Z,14.35
2018-11-06T16:33:32.819Z,13.55
2018-11-06T16:36:12.186Z,11.70
2018-11-06T16:38:51.474Z,11.50
2018-11-06T16:41:28.701Z,12.40
2018-11-06T16:44:06.643Z,12.40
2018-11-06T16:46:46.575Z,15.63
2018-11-06T16:49:26.643Z,12.03
2018-11-06T16:52:05.380Z,12.70
2018-11-06T16:54:45.149Z,13.62
2018-11-06T16:57:24.693Z,13.90
2018-11-06T17:00:03.142Z,13.88
2018-11-06T17:02:42.628Z,14.90
2018-11-06T17:05:24.142Z,16.05
2018-11-06T17:08:03.133Z,16.65
2018-11-06T17:10:40.263Z,16.62
2018-11-06T17:13:22.068Z,18.25
2018-11-06T17:16:00.170Z,24.57
2018-11-06T17:18:38.001Z,22.85
2018-11-06T17:21:17.817Z,16.57
2018-11-06T17:23:56.643Z,15.75
2018-11-06T17:26:36.644Z,14.70
2018-11-06T17:29:15.914Z,16.23
2018-11-06T17:31:53.158Z,15.20
2018-11-06T17:34:33.424Z,16.97
2018-11-06T17:37:13.717Z,13.85
2018-11-06T17:39:53.234Z,14.20
2018-11-06T17:42:32.975Z,14.68
2018-11-06T17:45:11.826Z,14.75
2018-11-06T17:47:52.608Z,13.78
2018-11-06T17:50:34.274Z,17.73
2018-11-06T17:53:14.138Z,21.62
2018-11-06T17:55:50.454Z,15.80
2018-11-06T17:58:30.698Z,17.80
2018-11-06T18:01:09.862Z,17.25
2018-11-06T18:03:48.929Z,16.87
2018-11-06T18:06:29.349Z,17.52
2018-11-06T18:09:10.436Z,15.10
2018-11-06T18:11:50.530Z,17.27
2018-11-06T18:14:29.903Z,17.23
2018-11-06T18:17:08.792Z,21.73
2018-11-06T18:19:48.806Z,22.37
2018-11-06T18:22:26.643Z,18.45
2018-11-06T18:25:03.949Z,15.63
2018-11-06T18:27:43.082Z,17.05
2018-11-06T18:30:25.913Z,16.55
2018-11-06T18:33:08.774Z,19.32
2018-11-06T18:35:49.155Z,16.45
2018-11-06T18:38:28.903Z,18.00
2018-11-06T18:41:10.737Z,16.45
2018-11-06T18:43:46.158Z,16.93
2018-11-06T18:46:27.301Z,16.90
2018-11-06T18:49:06.644Z,17.57
2018-11-06T18:51:45.253Z,16.85
2018-11-06T18:54:23.721Z,18.85
2018-11-06T18:57:02.460Z,19.57
2018-11-06T18:59:42.602Z,25.20
2018-11-06T19:02:21.318Z,26.73
2018-11-06T19:05:00.561Z,25.37
2018-11-06T19:07:39.852Z,22.65
2018-11-06T19:10:15.816Z,21.70
2018-11-06T19:12:55.457Z,24.32
2018-11-06T19:15:33.498Z,23.85
2018-11-06T19:18:16.644Z,30.20
2018-11-06T19:20:56.432Z,23.10
2018-11-06T19:23:34.676Z,20.43
2018-11-06T19:26:13.864Z,21.75
2018-11-06T19:28:55.135Z,19.95
2018-11-06T19:31:33.726Z,26.35
2018-11-06T19:34:11.891Z,23.83
2018-11-06T19:36:51.635Z,23.80
2018-11-06T19:39:32.950Z,23.30
2018-11-06T19:42:11.901Z,21.90
2018-11-06T19:44:51.409Z,21.62
2018-11-06T19:47:31.200Z,22.17
2018-11-06T19:50:11.338Z,24.80
2018-11-06T19:52:50.766Z,25.12
2018-11-06T19:55:31.748Z,26.20
2018-11-06T19:58:14.640Z,24.18
2018-11-06T20:00:56.655Z,26.75
2018-11-06T20:03:36.692Z,27.37
2018-11-06T20:06:16.637Z,24.52
2018-11-06T20:08:56.643Z,23.15
2018-11-06T20:11:34.649Z,24.00
2018-11-06T20:14:16.485Z,26.82
2018-11-06T20:16:56.030Z,24.12
2018-11-06T20:19:34.679Z,26.55
2018-11-06T20:22:13.262Z,33.30
2018-11-06T20:24:52.452Z,31.33
2018-11-06T20:27:31.795Z,34.05
2018-11-06T20:30:12.138Z,38.65
2018-11-06T20:32:53.427Z,35.70
2018-11-06T20:35:33.764Z,36.83
2018-11-06T20:38:13.937Z,25.55
2018-11-06T20:40:52.927Z,24.47
2018-11-06T20:43:31.469Z,24.20
2018-11-06T20:46:11.103Z,21.93
2018-11-06T20:48:50.825Z,21.48
2018-11-06T20:51:33.240Z,24.12
2018-11-06T20:54:11.884Z,23.87
2018-11-06T20:56:54.180Z,25.15
2018-11-06T20:59:28.673Z,25.02
2018-11-06T21:02:10.810Z,33.83
2018-11-06T21:04:45.798Z,42.25
2018-11-06T21:07:26.596Z,38.35
2018-11-06T21:10:04.336Z,31.70
2018-11-06T21:12:44.625Z,30.32
2018-11-06T21:15:23.869Z,30.02
2018-11-06T21:18:03.260Z,24.20
2018-11-06T21:20:42.720Z,27.65
2018-11-06T21:23:23.215Z,27.85
2018-11-06T21:26:02.981Z,27.75
2018-11-06T21:28:43.823Z,22.62
2018-11-06T21:31:23.179Z,22.32
2018-11-06T21:34:03.306Z,24.10
2018-11-06T21:36:43.047Z,26.23
2018-11-06T21:39:23.381Z,26.57
2018-11-06T21:42:02.229Z,30.05
2018-11-06T21:44:42.996Z,33.05
2018-11-06T21:47:21.412Z,31.70
2018-11-06T21:50:01.753Z,35.05
2018-11-06T21:52:41.597Z,33.55
2018-11-06T21:55:21.859Z,21.90
2018-11-06T21:58:01.855Z,27.52
2018-11-06T22:00:41.925Z,28.60
2018-11-06T22:03:19.684Z,33.98
2018-11-06T22:05:59.225Z,32.58
2018-11-06T22:08:38.316Z,32.55
2018-11-06T22:11:18.853Z,30.17
2018-11-06T22:13:58.276Z,30.50
2018-11-06T22:16:39.365Z,31.15
2018-11-06T22:19:18.584Z,29.37
2018-11-06T22:21:58.026Z,28.32
2018-11-06T22:24:37.740Z,31.02
2018-11-06T22:27:16.668Z,32.48
2018-11-06T22:29:55.955Z,29.72
2018-11-06T22:32:35.987Z,31.00
2018-11-06T22:35:16.004Z,28.55
2018-11-06T22:37:53.452Z,32.25
2018-11-06T22:40:34.488Z,31.57
2018-11-06T22:43:13.749Z,23.87
2018-11-06T22:45:55.094Z,27.52
2018-11-06T22:48:35.437Z,29.23
2018-11-06T22:51:14.807Z,30.10
2018-11-06T22:53:55.823Z,27.22
2018-11-06T22:56:36.638Z,30.17
2018-11-06T22:59:16.643Z,30.35
2018-11-06T23:01:54.920Z,28.85
2018-11-06T23:04:35.089Z,32.03
2018-11-06T23:07:16.711Z,31.62
2018-11-06T23:09:56.642Z,28.23
2018-11-06T23:12:36.642Z,29.42
2018-11-06T23:15:14.524Z,31.00
2018-11-06T23:17:55.643Z,28.23
2018-11-06T23:20:34.883Z,31.60
2018-11-06T23:23:16.423Z,29.77
2018-11-06T23:25:50.228Z,30.37
2018-11-06T23:28:28.955Z,26.40
2018-11-06T23:31:03.324Z,34.20
2018-11-06T23:33:43.341Z,33.50
2018-11-06T23:36:23.132Z,32.33
2018-11-06T23:39:02.996Z,32.83
2018-11-06T23:41:41.891Z,33.48
2018-11-06T23:44:20.379Z,30.50
2018-11-06T23:46:59.595Z,34.48
2018-11-06T23:49:40.286Z,33.13
2018-11-06T23:52:20.901Z,34.53
2018-11-06T23:55:03.556Z,29.55
2018-11-06T23:57:43.889Z,31.30
