createdAt,value
2019-04-16T00:00:14.066Z,10.10
2019-04-16T00:01:14.999Z,10.10
2019-04-16T00:02:18.553Z,10.50
2019-04-16T00:03:15.010Z,10.40
2019-04-16T00:04:14.003Z,10.40
2019-04-16T00:05:14.016Z,9.80
2019-04-16T00:06:13.992Z,10.60
2019-04-16T00:07:13.975Z,10.50
2019-04-16T00:08:27.360Z,10.10
2019-04-16T00:09:14.950Z,9.90
2019-04-16T00:10:13.961Z,10.00
2019-04-16T00:11:13.921Z,10.10
2019-04-16T00:12:13.929Z,9.80
2019-04-16T00:13:13.900Z,10.30
2019-04-16T00:14:13.943Z,9.80
2019-04-16T00:15:13.912Z,10.20
2019-04-16T00:16:13.864Z,10.10
2019-04-16T00:17:15.941Z,9.80
2019-04-16T00:18:18.475Z,10.00
2019-04-16T00:19:14.842Z,10.30
2019-04-16T00:20:13.840Z,10.10
2019-04-16T00:21:13.876Z,10.00
2019-04-16T00:22:13.800Z,9.60
2019-04-16T00:23:13.798Z,10.00
2019-04-16T00:24:18.200Z,10.20
2019-04-16T00:25:14.777Z,10.40
2019-04-16T00:26:14.179Z,10.80
2019-04-16T00:27:13.754Z,10.70
2019-04-16T00:28:13.738Z,10.00
2019-04-16T00:29:13.722Z,10.30
2019-04-16T00:30:13.762Z,10.40
2019-04-16T00:31:13.736Z,10.00
2019-04-16T00:32:13.706Z,10.20
2019-04-16T00:33:13.688Z,10.10
2019-04-16T00:34:14.432Z,9.80
2019-04-16T00:35:15.664Z,10.10
2019-04-16T00:36:15.357Z,10.10
2019-04-16T00:37:13.655Z,10.60
2019-04-16T00:38:13.625Z,9.80
2019-04-16T00:39:13.614Z,10.80
2019-04-16T00:40:13.632Z,9.90
2019-04-16T00:41:13.591Z,11.00
2019-04-16T00:42:13.629Z,10.60
2019-04-16T00:43:13.568Z,9.80
2019-04-16T00:44:13.564Z,10.00
2019-04-16T00:45:13.541Z,10.20
2019-04-16T00:46:13.546Z,10.30
2019-04-16T00:47:13.559Z,10.90
2019-04-16T00:48:13.508Z,10.30
2019-04-16T00:49:13.508Z,10.80
2019-04-16T00:50:13.490Z,11.20
2019-04-16T00:51:13.478Z,10.20
2019-04-16T00:52:13.485Z,9.90
2019-04-16T00:53:13.483Z,9.90
2019-04-16T00:54:13.456Z,10.10
2019-04-16T00:55:14.681Z,10.90
2019-04-16T00:56:16.069Z,10.60
2019-04-16T00:57:17.637Z,10.00
2019-04-16T00:58:13.397Z,10.50
2019-04-16T00:59:13.398Z,10.20
2019-04-16T01:00:13.383Z,10.60
2019-04-16T01:01:13.380Z,9.80
2019-04-16T01:02:13.378Z,10.40
2019-04-16T01:03:13.345Z,10.40
2019-04-16T01:04:13.349Z,9.70
2019-04-16T01:05:13.322Z,10.20
2019-04-16T01:06:13.311Z,10.40
2019-04-16T01:07:13.315Z,9.80
2019-04-16T01:08:13.312Z,10.50
2019-04-16T01:09:13.275Z,9.60
2019-04-16T01:10:13.267Z,9.90
2019-04-16T01:11:13.264Z,10.70
2019-04-16T01:12:13.264Z,10.30
2019-04-16T01:13:13.257Z,10.60
2019-04-16T01:14:13.235Z,10.90
2019-04-16T01:15:13.210Z,10.10
2019-04-16T01:16:13.199Z,9.80
2019-04-16T01:17:13.190Z,10.00
2019-04-16T01:18:13.194Z,9.90
2019-04-16T01:19:13.167Z,10.00
2019-04-16T01:20:13.234Z,10.80
2019-04-16T01:21:14.269Z,10.00
2019-04-16T01:22:15.826Z,9.90
2019-04-16T01:23:17.526Z,10.20
2019-04-16T01:24:14.114Z,10.20
2019-04-16T01:25:13.108Z,9.70
2019-04-16T01:26:13.089Z,10.20
2019-04-16T01:27:13.096Z,10.80
2019-04-16T01:28:13.093Z,9.50
2019-04-16T01:29:13.057Z,10.20
2019-04-16T01:30:13.065Z,10.60
2019-04-16T01:31:13.068Z,10.10
2019-04-16T01:32:13.028Z,10.50
2019-04-16T01:33:14.637Z,9.70
2019-04-16T01:34:15.326Z,10.30
2019-04-16T01:35:12.993Z,10.30
2019-04-16T01:36:12.979Z,9.90
2019-04-16T01:37:12.966Z,10.00
2019-04-16T01:38:12.977Z,10.00
2019-04-16T01:39:17.988Z,9.80
2019-04-16T01:40:18.453Z,10.30
2019-04-16T01:41:13.930Z,10.20
2019-04-16T01:42:12.915Z,9.80
2019-04-16T01:43:12.936Z,10.80
2019-04-16T01:44:12.910Z,10.30
2019-04-16T01:45:12.890Z,10.40
2019-04-16T01:46:12.879Z,9.60
2019-04-16T01:47:12.860Z,10.00
2019-04-16T01:48:12.885Z,9.60
2019-04-16T01:49:12.843Z,10.40
2019-04-16T01:50:14.035Z,9.50
2019-04-16T01:51:15.543Z,9.90
2019-04-16T01:52:12.808Z,10.40
2019-04-16T01:53:12.813Z,10.10
2019-04-16T01:54:12.786Z,9.60
2019-04-16T01:55:12.774Z,10.30
2019-04-16T01:56:12.776Z,9.70
2019-04-16T01:57:12.769Z,10.10
2019-04-16T01:58:12.737Z,10.00
2019-04-16T01:59:12.743Z,9.90
2019-04-16T02:00:12.732Z,9.40
2019-04-16T02:01:12.707Z,9.70
2019-04-16T02:02:15.587Z,10.00
2019-04-16T02:03:17.519Z,10.10
2019-04-16T02:04:13.688Z,9.80
2019-04-16T02:05:12.665Z,10.20
2019-04-16T02:06:12.653Z,10.10
2019-04-16T02:07:12.642Z,10.40
2019-04-16T02:08:12.634Z,10.30
2019-04-16T02:09:22.370Z,10.00
2019-04-16T02:10:13.607Z,10.00
2019-04-16T02:11:12.608Z,10.20
2019-04-16T02:12:13.483Z,10.40
2019-04-16T02:13:14.960Z,9.60
2019-04-16T02:14:14.546Z,9.70
2019-04-16T02:15:12.551Z,10.40
2019-04-16T02:16:12.546Z,10.00
2019-04-16T02:17:12.557Z,10.00
2019-04-16T02:18:12.543Z,9.40
2019-04-16T02:19:12.523Z,9.50
2019-04-16T02:20:12.505Z,9.80
2019-04-16T02:21:12.485Z,10.10
2019-04-16T02:22:13.923Z,9.80
2019-04-16T02:23:13.587Z,10.10
2019-04-16T02:24:12.475Z,10.20
2019-04-16T02:25:12.523Z,9.90
2019-04-16T02:26:12.525Z,9.40
2019-04-16T02:27:12.434Z,10.00
2019-04-16T02:28:12.627Z,9.80
2019-04-16T02:29:12.440Z,9.60
2019-04-16T02:30:12.385Z,9.70
2019-04-16T02:31:15.323Z,9.80
2019-04-16T02:32:12.377Z,9.50
2019-04-16T02:33:12.352Z,10.40
2019-04-16T02:34:12.358Z,9.90
2019-04-16T02:35:12.329Z,9.80
2019-04-16T02:36:12.324Z,10.60
2019-04-16T02:37:12.317Z,10.30
2019-04-16T02:38:13.823Z,10.20
2019-04-16T02:39:12.305Z,9.90
2019-04-16T02:40:16.614Z,9.40
2019-04-16T02:41:13.273Z,9.50
2019-04-16T02:42:12.288Z,9.20
2019-04-16T02:43:12.243Z,10.20
2019-04-16T02:44:15.913Z,9.80
2019-04-16T02:45:12.419Z,9.90
2019-04-16T02:46:12.219Z,9.50
2019-04-16T02:47:12.227Z,9.40
2019-04-16T02:48:16.692Z,9.60
2019-04-16T02:49:13.222Z,9.80
2019-04-16T02:50:12.182Z,9.90
2019-04-16T02:51:12.175Z,9.40
2019-04-16T02:52:16.810Z,10.00
2019-04-16T02:53:13.145Z,9.70
2019-04-16T02:54:12.131Z,9.90
2019-04-16T02:55:12.137Z,9.70
2019-04-16T02:56:17.056Z,10.00
2019-04-16T02:57:13.094Z,10.50
2019-04-16T02:58:12.104Z,9.80
2019-04-16T02:59:13.489Z,9.90
2019-04-16T03:00:12.107Z,9.90
2019-04-16T03:01:12.052Z,9.90
2019-04-16T03:02:12.038Z,9.40
2019-04-16T03:03:12.033Z,9.60
2019-04-16T03:04:12.028Z,10.20
2019-04-16T03:05:12.022Z,9.50
2019-04-16T03:06:12.011Z,10.40
2019-04-16T03:07:12.035Z,9.60
2019-04-16T03:08:12.142Z,10.10
2019-04-16T03:09:12.088Z,10.20
2019-04-16T03:10:13.447Z,10.00
2019-04-16T03:11:13.733Z,9.70
2019-04-16T03:12:12.937Z,9.90
2019-04-16T03:13:11.927Z,9.50
2019-04-16T03:14:11.899Z,9.70
2019-04-16T03:15:11.927Z,9.80
2019-04-16T03:16:11.905Z,10.00
2019-04-16T03:17:11.906Z,10.00
2019-04-16T03:18:15.225Z,10.20
2019-04-16T03:19:11.866Z,9.90
2019-04-16T03:20:12.050Z,9.20
2019-04-16T03:21:11.842Z,10.10
2019-04-16T03:22:11.828Z,10.00
2019-04-16T03:23:11.801Z,10.10
2019-04-16T03:24:11.806Z,10.00
2019-04-16T03:25:14.028Z,9.80
2019-04-16T03:26:16.381Z,9.70
2019-04-16T03:27:12.782Z,10.00
2019-04-16T03:28:11.747Z,10.20
2019-04-16T03:29:11.773Z,9.70
2019-04-16T03:30:11.768Z,9.90
2019-04-16T03:31:20.329Z,9.90
2019-04-16T03:32:15.022Z,10.30
2019-04-16T03:33:14.237Z,9.50
2019-04-16T03:34:11.686Z,9.80
2019-04-16T03:35:11.676Z,9.30
2019-04-16T03:36:11.677Z,10.20
2019-04-16T03:37:11.761Z,9.50
2019-04-16T03:38:11.698Z,9.80
2019-04-16T03:39:13.720Z,9.50
2019-04-16T03:40:17.201Z,9.40
2019-04-16T03:41:12.620Z,10.20
2019-04-16T03:42:11.594Z,9.50
2019-04-16T03:43:11.585Z,9.30
2019-04-16T03:44:11.602Z,9.70
2019-04-16T03:45:11.562Z,9.70
2019-04-16T03:46:13.011Z,9.70
2019-04-16T03:47:11.545Z,9.50
2019-04-16T03:48:11.548Z,9.90
2019-04-16T03:49:11.522Z,9.60
2019-04-16T03:50:11.517Z,9.70
2019-04-16T03:51:11.513Z,9.80
2019-04-16T03:52:11.511Z,10.10
2019-04-16T03:53:16.423Z,9.60
2019-04-16T03:54:12.509Z,9.40
2019-04-16T03:55:11.504Z,9.40
2019-04-16T03:56:11.464Z,9.50
2019-04-16T03:57:11.434Z,9.60
2019-04-16T03:58:11.506Z,9.50
2019-04-16T03:59:12.325Z,10.20
2019-04-16T04:00:12.856Z,10.10
2019-04-16T04:01:14.138Z,10.00
2019-04-16T04:02:11.402Z,9.90
2019-04-16T04:03:11.367Z,9.90
2019-04-16T04:04:11.355Z,9.80
2019-04-16T04:05:11.367Z,10.30
2019-04-16T04:06:11.390Z,10.40
2019-04-16T04:07:12.016Z,10.60
2019-04-16T04:08:16.097Z,9.70
2019-04-16T04:09:12.316Z,10.20
2019-04-16T04:10:11.295Z,10.60
2019-04-16T04:11:11.310Z,10.20
2019-04-16T04:12:13.338Z,9.90
2019-04-16T04:13:11.259Z,9.60
2019-04-16T04:14:11.247Z,9.60
2019-04-16T04:15:11.232Z,9.70
2019-04-16T04:16:11.238Z,9.70
2019-04-16T04:17:11.233Z,10.20
2019-04-16T04:18:12.639Z,9.70
2019-04-16T04:19:14.083Z,9.70
2019-04-16T04:20:11.189Z,9.90
2019-04-16T04:21:11.283Z,10.00
2019-04-16T04:22:11.227Z,9.50
2019-04-16T04:23:11.178Z,10.00
2019-04-16T04:24:11.135Z,10.30
2019-04-16T04:25:11.129Z,9.50
2019-04-16T04:26:11.114Z,9.80
2019-04-16T04:27:14.411Z,9.90
2019-04-16T04:28:12.112Z,9.10
2019-04-16T04:29:11.136Z,10.00
2019-04-16T04:30:11.069Z,9.40
2019-04-16T04:31:11.127Z,9.30
2019-04-16T04:32:11.064Z,9.50
2019-04-16T04:33:11.076Z,9.10
2019-04-16T04:34:14.858Z,9.30
2019-04-16T04:35:12.040Z,9.40
2019-04-16T04:36:11.008Z,9.60
2019-04-16T04:37:11.014Z,9.80
2019-04-16T04:38:11.010Z,9.40
2019-04-16T04:39:14.924Z,9.50
2019-04-16T04:40:12.965Z,9.00
2019-04-16T04:41:10.962Z,9.80
2019-04-16T04:42:10.957Z,8.90
2019-04-16T04:43:10.931Z,9.50
2019-04-16T04:44:10.919Z,9.20
2019-04-16T04:45:10.934Z,9.50
2019-04-16T04:46:14.400Z,9.60
2019-04-16T04:47:10.911Z,9.80
2019-04-16T04:48:11.949Z,9.90
2019-04-16T04:49:10.863Z,9.90
2019-04-16T04:50:10.859Z,10.00
2019-04-16T04:51:10.863Z,10.00
2019-04-16T04:52:13.631Z,9.70
2019-04-16T04:53:10.834Z,9.90
2019-04-16T04:54:10.829Z,9.30
2019-04-16T04:55:10.794Z,9.90
2019-04-16T04:56:10.808Z,9.70
2019-04-16T04:57:10.803Z,10.40
2019-04-16T04:58:10.818Z,9.40
2019-04-16T04:59:10.759Z,10.10
2019-04-16T05:00:10.760Z,9.30
2019-04-16T05:01:13.351Z,9.80
2019-04-16T05:02:13.983Z,9.90
2019-04-16T05:03:12.495Z,9.60
2019-04-16T05:04:10.943Z,9.50
2019-04-16T05:05:10.987Z,9.80
2019-04-16T05:06:10.698Z,9.40
2019-04-16T05:07:10.670Z,9.10
2019-04-16T05:08:10.706Z,9.50
2019-04-16T05:09:10.643Z,10.10
2019-04-16T05:10:10.645Z,9.80
2019-04-16T05:11:12.506Z,9.50
2019-04-16T05:12:10.616Z,9.30
2019-04-16T05:13:10.620Z,9.70
2019-04-16T05:14:10.651Z,9.60
2019-04-16T05:15:10.588Z,9.80
2019-04-16T05:16:10.593Z,9.90
2019-04-16T05:17:10.563Z,9.70
2019-04-16T05:18:10.967Z,9.30
2019-04-16T05:19:13.861Z,9.40
2019-04-16T05:20:14.845Z,10.10
2019-04-16T05:21:11.790Z,10.10
2019-04-16T05:22:10.499Z,10.10
2019-04-16T05:23:10.529Z,8.90
2019-04-16T05:24:10.491Z,9.80
2019-04-16T05:25:10.486Z,9.80
2019-04-16T05:26:10.577Z,9.50
2019-04-16T05:27:10.459Z,10.60
2019-04-16T05:28:12.110Z,9.30
2019-04-16T05:29:10.452Z,9.70
2019-04-16T05:30:10.416Z,9.50
2019-04-16T05:31:10.412Z,9.90
2019-04-16T05:32:10.434Z,9.20
2019-04-16T05:33:10.381Z,9.60
2019-04-16T05:34:10.623Z,9.90
2019-04-16T05:35:10.869Z,10.30
2019-04-16T05:36:10.964Z,10.60
2019-04-16T05:37:10.355Z,9.60
2019-04-16T05:38:10.325Z,9.70
2019-04-16T05:39:10.331Z,10.40
2019-04-16T05:40:10.317Z,9.80
2019-04-16T05:41:13.450Z,10.00
2019-04-16T05:42:10.286Z,9.80
2019-04-16T05:43:10.295Z,9.80
2019-04-16T05:44:10.294Z,9.60
2019-04-16T05:45:10.265Z,9.50
2019-04-16T05:46:10.263Z,10.40
2019-04-16T05:47:10.234Z,9.60
2019-04-16T05:48:10.232Z,9.90
2019-04-16T05:49:10.229Z,9.50
2019-04-16T05:50:10.203Z,9.80
2019-04-16T05:51:10.190Z,9.80
2019-04-16T05:52:10.171Z,9.80
2019-04-16T05:53:12.801Z,9.20
2019-04-16T05:54:12.382Z,10.00
2019-04-16T05:55:10.145Z,9.50
2019-04-16T05:56:10.131Z,8.90
2019-04-16T05:57:10.153Z,9.80
2019-04-16T05:58:10.128Z,10.10
2019-04-16T05:59:10.163Z,10.30
2019-04-16T06:00:10.509Z,10.10
2019-04-16T06:01:10.455Z,10.20
2019-04-16T06:02:10.083Z,9.80
2019-04-16T06:03:10.067Z,10.00
2019-04-16T06:04:10.093Z,9.80
2019-04-16T06:05:10.128Z,10.30
2019-04-16T06:06:10.046Z,9.90
2019-04-16T06:07:10.013Z,9.30
2019-04-16T06:08:10.271Z,9.50
2019-04-16T06:09:12.235Z,10.10
2019-04-16T06:10:10.005Z,9.70
2019-04-16T06:11:09.965Z,10.10
2019-04-16T06:12:09.970Z,9.30
2019-04-16T06:13:12.636Z,9.80
2019-04-16T06:14:09.930Z,9.70
2019-04-16T06:15:09.943Z,10.10
2019-04-16T06:16:09.950Z,9.30
2019-04-16T06:17:09.954Z,9.20
2019-04-16T06:18:09.903Z,10.00
2019-04-16T06:19:11.414Z,9.00
2019-04-16T06:20:09.874Z,10.00
2019-04-16T06:21:10.045Z,10.50
2019-04-16T06:22:09.849Z,9.70
2019-04-16T06:23:09.838Z,9.90
2019-04-16T06:24:09.822Z,9.40
2019-04-16T06:25:11.091Z,10.30
2019-04-16T06:26:14.560Z,9.90
2019-04-16T06:27:10.822Z,9.60
2019-04-16T06:28:09.788Z,9.80
2019-04-16T06:29:09.777Z,9.90
2019-04-16T06:30:09.782Z,9.70
2019-04-16T06:31:10.303Z,9.20
2019-04-16T06:32:11.923Z,9.70
2019-04-16T06:33:09.738Z,10.00
2019-04-16T06:34:09.719Z,9.90
2019-04-16T06:35:09.706Z,10.00
2019-04-16T06:36:09.726Z,10.10
2019-04-16T06:37:09.721Z,9.40
2019-04-16T06:38:09.670Z,9.70
2019-04-16T06:39:09.654Z,9.00
2019-04-16T06:40:09.667Z,10.50
2019-04-16T06:41:09.666Z,9.50
2019-04-16T06:42:09.632Z,10.00
2019-04-16T06:43:09.624Z,9.80
2019-04-16T06:44:09.619Z,10.20
2019-04-16T06:45:09.588Z,10.80
2019-04-16T06:46:09.613Z,8.90
2019-04-16T06:47:11.274Z,9.80
2019-04-16T06:48:12.896Z,9.90
2019-04-16T06:49:09.557Z,10.10
2019-04-16T06:50:09.535Z,9.50
2019-04-16T06:51:12.477Z,9.80
2019-04-16T06:52:15.888Z,9.90
2019-04-16T06:53:10.505Z,10.60
2019-04-16T06:54:11.070Z,10.60
2019-04-16T06:55:09.487Z,10.40
2019-04-16T06:56:09.581Z,9.50
2019-04-16T06:57:11.931Z,9.70
2019-04-16T06:58:09.490Z,10.40
2019-04-16T06:59:09.434Z,9.40
2019-04-16T07:00:09.437Z,10.20
2019-04-16T07:01:09.439Z,10.60
2019-04-16T07:02:10.591Z,9.90
2019-04-16T07:03:09.394Z,10.20
2019-04-16T07:04:09.424Z,10.20
2019-04-16T07:05:09.375Z,10.60
2019-04-16T07:06:09.430Z,10.80
2019-04-16T07:07:09.492Z,10.70
2019-04-16T07:08:09.334Z,10.20
2019-04-16T07:09:09.363Z,10.20
2019-04-16T07:10:09.315Z,10.40
2019-04-16T07:11:09.304Z,10.50
2019-04-16T07:12:09.312Z,10.30
2019-04-16T07:13:11.249Z,10.50
2019-04-16T07:14:11.487Z,10.00
2019-04-16T07:15:10.281Z,10.70
2019-04-16T07:16:09.310Z,10.70
2019-04-16T07:17:09.244Z,10.20
2019-04-16T07:18:09.284Z,10.40
2019-04-16T07:19:11.244Z,11.00
2019-04-16T07:20:13.076Z,10.70
2019-04-16T07:21:09.198Z,11.40
2019-04-16T07:22:09.204Z,10.50
2019-04-16T07:23:09.188Z,10.40
2019-04-16T07:24:09.170Z,10.60
2019-04-16T07:25:09.162Z,10.10
2019-04-16T07:26:13.559Z,10.30
2019-04-16T07:27:10.266Z,10.30
2019-04-16T07:28:09.140Z,9.90
2019-04-16T07:29:09.132Z,10.60
2019-04-16T07:30:09.473Z,10.60
2019-04-16T07:31:13.390Z,10.90
2019-04-16T07:32:10.136Z,11.40
2019-04-16T07:33:09.076Z,11.50
2019-04-16T07:34:09.058Z,10.70
2019-04-16T07:35:09.039Z,10.60
2019-04-16T07:36:09.056Z,10.60
2019-04-16T07:37:09.022Z,10.50
2019-04-16T07:38:11.548Z,10.80
2019-04-16T07:39:09.002Z,10.90
2019-04-16T07:40:10.410Z,10.40
2019-04-16T07:41:11.922Z,10.50
2019-04-16T07:42:11.734Z,10.70
2019-04-16T07:43:09.978Z,10.20
2019-04-16T07:44:10.998Z,11.10
2019-04-16T07:45:12.540Z,10.60
2019-04-16T07:46:09.074Z,10.80
2019-04-16T07:47:08.906Z,10.80
2019-04-16T07:48:08.909Z,11.10
2019-04-16T07:49:08.910Z,10.40
2019-04-16T07:50:08.869Z,10.10
2019-04-16T07:51:08.855Z,10.70
2019-04-16T07:52:11.747Z,10.40
2019-04-16T07:53:13.339Z,10.60
2019-04-16T07:54:09.821Z,10.30
2019-04-16T07:55:08.847Z,10.70
2019-04-16T07:56:08.810Z,10.50
2019-04-16T07:57:09.006Z,10.80
2019-04-16T07:58:08.803Z,10.70
2019-04-16T07:59:08.795Z,10.70
2019-04-16T08:00:09.795Z,10.80
2019-04-16T08:01:12.212Z,10.90
2019-04-16T08:02:09.746Z,11.70
2019-04-16T08:03:08.731Z,11.10
2019-04-16T08:04:08.744Z,10.30
2019-04-16T08:05:09.694Z,11.00
2019-04-16T08:06:10.660Z,10.70
2019-04-16T08:07:08.687Z,10.30
2019-04-16T08:08:08.675Z,10.90
2019-04-16T08:09:08.732Z,11.20
2019-04-16T08:10:08.679Z,10.70
2019-04-16T08:11:08.655Z,10.60
2019-04-16T08:12:21.998Z,10.90
2019-04-16T08:13:09.646Z,10.30
2019-04-16T08:14:10.261Z,10.00
2019-04-16T08:15:14.190Z,10.10
2019-04-16T08:16:09.585Z,10.80
2019-04-16T08:17:08.570Z,10.90
2019-04-16T08:18:08.575Z,10.70
2019-04-16T08:19:08.607Z,10.30
2019-04-16T08:20:08.550Z,10.10
2019-04-16T08:21:12.084Z,10.60
2019-04-16T08:22:08.751Z,11.00
2019-04-16T08:23:08.509Z,10.00
2019-04-16T08:24:08.521Z,10.20
2019-04-16T08:25:08.492Z,10.00
2019-04-16T08:26:13.302Z,11.00
2019-04-16T08:27:10.759Z,10.70
2019-04-16T08:28:08.490Z,10.60
2019-04-16T08:29:08.479Z,10.50
2019-04-16T08:30:08.440Z,10.60
2019-04-16T08:31:12.216Z,11.40
2019-04-16T08:32:08.416Z,10.80
2019-04-16T08:33:10.640Z,10.80
2019-04-16T08:34:08.409Z,10.20
2019-04-16T08:35:08.385Z,10.70
2019-04-16T08:36:08.367Z,10.40
2019-04-16T08:37:08.784Z,10.40
2019-04-16T08:38:08.349Z,10.60
2019-04-16T08:39:08.344Z,9.90
2019-04-16T08:40:08.796Z,10.50
2019-04-16T08:41:08.312Z,9.70
2019-04-16T08:42:08.313Z,10.60
2019-04-16T08:43:08.310Z,9.70
2019-04-16T08:44:10.408Z,10.10
2019-04-16T08:45:08.983Z,10.20
2019-04-16T08:46:11.278Z,10.60
2019-04-16T08:47:11.525Z,10.20
2019-04-16T08:48:09.233Z,10.30
2019-04-16T08:49:08.226Z,10.30
2019-04-16T08:50:11.408Z,10.40
2019-04-16T08:51:08.281Z,10.10
2019-04-16T08:52:10.238Z,10.20
2019-04-16T08:53:13.322Z,10.50
2019-04-16T08:54:09.318Z,9.70
2019-04-16T08:55:08.197Z,9.80
2019-04-16T08:56:08.147Z,10.10
2019-04-16T08:57:08.434Z,10.30
2019-04-16T08:58:08.121Z,10.20
2019-04-16T08:59:10.203Z,10.20
2019-04-16T09:00:08.127Z,10.30
2019-04-16T09:01:08.109Z,10.40
2019-04-16T09:02:08.099Z,9.80
2019-04-16T09:03:08.073Z,10.00
2019-04-16T09:04:08.057Z,9.70
2019-04-16T09:05:11.241Z,9.70
2019-04-16T09:06:13.223Z,9.80
2019-04-16T09:07:12.074Z,10.30
2019-04-16T09:08:13.237Z,10.10
2019-04-16T09:09:14.480Z,10.70
2019-04-16T09:10:17.203Z,10.50
2019-04-16T09:11:21.757Z,10.20
2019-04-16T09:12:09.776Z,10.40
2019-04-16T09:13:08.003Z,10.60
2019-04-16T09:14:07.943Z,11.20
2019-04-16T09:15:07.930Z,9.80
2019-04-16T09:16:10.608Z,10.30
2019-04-16T09:17:09.698Z,10.30
2019-04-16T09:18:07.908Z,10.20
2019-04-16T09:19:07.918Z,9.30
2019-04-16T09:20:07.878Z,9.70
2019-04-16T09:21:10.266Z,10.20
2019-04-16T09:22:07.855Z,10.40
2019-04-16T09:23:07.842Z,10.30
2019-04-16T09:24:09.418Z,9.90
2019-04-16T09:25:12.543Z,11.10
2019-04-16T09:26:14.200Z,10.40
2019-04-16T09:27:12.195Z,9.60
2019-04-16T09:28:17.677Z,9.60
2019-04-16T09:29:10.276Z,10.10
2019-04-16T09:30:10.256Z,10.50
2019-04-16T09:31:08.771Z,10.50
2019-04-16T09:32:07.746Z,10.60
2019-04-16T09:33:07.736Z,10.20
2019-04-16T09:34:07.732Z,10.70
2019-04-16T09:35:10.587Z,10.30
2019-04-16T09:36:07.719Z,10.50
2019-04-16T09:37:07.709Z,11.50
2019-04-16T09:38:09.338Z,10.10
2019-04-16T09:39:07.796Z,10.20
2019-04-16T09:40:16.732Z,10.20
2019-04-16T09:41:08.659Z,10.20
2019-04-16T09:42:07.653Z,10.80
2019-04-16T09:43:16.537Z,10.30
2019-04-16T09:44:08.616Z,10.40
2019-04-16T09:45:07.603Z,10.80
2019-04-16T09:46:11.000Z,9.90
2019-04-16T09:47:08.602Z,10.50
2019-04-16T09:48:07.591Z,9.60
2019-04-16T09:49:07.570Z,10.10
2019-04-16T09:50:11.146Z,10.20
2019-04-16T09:51:07.546Z,10.20
2019-04-16T09:52:07.542Z,10.60
2019-04-16T09:53:07.531Z,10.50
2019-04-16T09:54:12.668Z,10.30
2019-04-16T09:55:08.490Z,10.20
2019-04-16T09:56:07.479Z,10.50
2019-04-16T09:57:07.557Z,10.80
2019-04-16T09:58:07.463Z,11.00
2019-04-16T09:59:07.510Z,11.30
2019-04-16T10:00:08.399Z,10.20
2019-04-16T10:01:07.446Z,10.80
2019-04-16T10:02:07.449Z,11.00
2019-04-16T10:03:07.428Z,10.80
2019-04-16T10:04:07.400Z,10.60
2019-04-16T10:05:07.411Z,11.10
2019-04-16T10:06:07.385Z,10.60
2019-04-16T10:07:07.410Z,10.30
2019-04-16T10:08:09.661Z,10.80
2019-04-16T10:09:08.445Z,10.10
2019-04-16T10:10:07.348Z,10.90
2019-04-16T10:11:07.339Z,10.40
2019-04-16T10:12:08.474Z,10.60
2019-04-16T10:13:07.318Z,10.90
2019-04-16T10:14:07.336Z,10.40
2019-04-16T10:15:07.308Z,9.80
2019-04-16T10:16:07.282Z,9.90
2019-04-16T10:17:07.314Z,10.30
2019-04-16T10:18:07.273Z,9.20
2019-04-16T10:19:08.390Z,9.50
2019-04-16T10:20:07.242Z,9.50
2019-04-16T10:21:07.218Z,9.80
2019-04-16T10:22:07.213Z,9.20
2019-04-16T10:23:07.204Z,9.10
2019-04-16T10:24:07.209Z,8.80
2019-04-16T10:25:07.197Z,8.90
2019-04-16T10:26:07.177Z,9.30
2019-04-16T10:27:07.168Z,9.30
2019-04-16T10:28:07.165Z,9.10
2019-04-16T10:29:07.146Z,9.10
2019-04-16T10:30:07.179Z,9.30
2019-04-16T10:31:07.114Z,9.10
2019-04-16T10:32:07.097Z,9.00
2019-04-16T10:33:07.109Z,9.60
2019-04-16T10:34:07.083Z,9.50
2019-04-16T10:35:07.067Z,8.70
2019-04-16T10:36:07.054Z,9.10
2019-04-16T10:37:07.108Z,8.90
2019-04-16T10:38:07.059Z,9.30
2019-04-16T10:39:07.060Z,9.20
2019-04-16T10:40:07.010Z,9.20
2019-04-16T10:41:07.006Z,9.00
2019-04-16T10:42:07.061Z,9.30
2019-04-16T10:43:06.987Z,9.50
2019-04-16T10:44:06.976Z,9.40
2019-04-16T10:45:06.969Z,9.50
2019-04-16T10:46:09.696Z,8.50
2019-04-16T10:47:06.950Z,9.10
2019-04-16T10:48:07.668Z,9.10
2019-04-16T10:49:06.979Z,8.60
2019-04-16T10:50:06.928Z,8.70
2019-04-16T10:51:06.879Z,8.90
2019-04-16T10:52:06.876Z,8.90
2019-04-16T10:53:06.863Z,9.30
2019-04-16T10:54:06.876Z,9.20
2019-04-16T10:55:09.418Z,9.60
2019-04-16T10:56:07.833Z,8.90
2019-04-16T10:57:10.124Z,9.40
2019-04-16T10:58:06.859Z,9.70
2019-04-16T10:59:06.847Z,10.00
2019-04-16T11:00:06.783Z,9.90
2019-04-16T11:01:06.994Z,9.50
2019-04-16T11:02:09.810Z,10.00
2019-04-16T11:03:06.788Z,9.70
2019-04-16T11:04:07.860Z,10.00
2019-04-16T11:05:06.738Z,9.50
2019-04-16T11:06:06.748Z,9.00
2019-04-16T11:07:06.705Z,9.30
2019-04-16T11:08:07.557Z,9.30
2019-04-16T11:09:06.822Z,8.90
2019-04-16T11:10:06.738Z,9.00
2019-04-16T11:11:06.687Z,9.00
2019-04-16T11:12:06.660Z,10.00
2019-04-16T11:13:06.653Z,9.70
2019-04-16T11:14:06.674Z,8.70
2019-04-16T11:15:06.665Z,9.80
2019-04-16T11:16:06.634Z,9.00
2019-04-16T11:17:06.594Z,8.80
2019-04-16T11:18:06.619Z,8.90
2019-04-16T11:19:06.602Z,8.50
2019-04-16T11:20:06.565Z,8.60
2019-04-16T11:21:06.563Z,8.70
2019-04-16T11:22:06.540Z,9.10
2019-04-16T11:23:07.602Z,8.80
2019-04-16T11:24:06.556Z,9.10
2019-04-16T11:25:06.573Z,9.00
2019-04-16T11:26:06.721Z,8.40
2019-04-16T11:27:06.510Z,8.30
2019-04-16T11:28:06.477Z,8.40
2019-04-16T11:29:06.528Z,8.80
2019-04-16T11:30:07.067Z,9.00
2019-04-16T11:31:06.473Z,9.10
2019-04-16T11:32:06.435Z,9.10
2019-04-16T11:33:06.455Z,8.90
2019-04-16T11:34:06.531Z,9.70
2019-04-16T11:35:06.398Z,9.40
2019-04-16T11:36:18.771Z,8.70
2019-04-16T11:37:09.135Z,9.90
2019-04-16T11:38:06.379Z,9.40
2019-04-16T11:39:06.354Z,9.40
2019-04-16T11:40:06.391Z,9.90
2019-04-16T11:41:06.376Z,9.50
2019-04-16T11:42:06.318Z,9.50
2019-04-16T11:43:06.345Z,9.00
2019-04-16T11:44:15.228Z,8.70
2019-04-16T11:45:07.342Z,9.60
2019-04-16T11:46:06.284Z,9.00
2019-04-16T11:47:06.299Z,9.00
2019-04-16T11:48:06.271Z,8.90
2019-04-16T11:49:06.296Z,9.00
2019-04-16T11:50:06.256Z,9.20
2019-04-16T11:51:06.226Z,9.40
2019-04-16T11:52:06.280Z,9.80
2019-04-16T11:53:06.254Z,10.20
2019-04-16T11:54:06.244Z,9.40
2019-04-16T11:55:06.242Z,9.30
2019-04-16T11:56:06.164Z,9.00
2019-04-16T11:57:06.186Z,9.60
2019-04-16T11:58:06.189Z,9.90
2019-04-16T11:59:06.142Z,9.50
2019-04-16T12:00:08.215Z,9.70
2019-04-16T12:01:06.149Z,9.60
2019-04-16T12:02:06.114Z,9.80
2019-04-16T12:03:06.140Z,9.70
2019-04-16T12:04:06.119Z,9.60
2019-04-16T12:05:06.113Z,10.00
2019-04-16T12:06:06.094Z,9.20
2019-04-16T12:07:06.399Z,9.40
2019-04-16T12:08:06.045Z,9.10
2019-04-16T12:09:06.041Z,9.60
2019-04-16T12:10:06.070Z,9.00
2019-04-16T12:11:06.252Z,9.00
2019-04-16T12:12:06.096Z,9.30
2019-04-16T12:13:06.258Z,9.80
2019-04-16T12:14:08.272Z,8.30
2019-04-16T12:15:05.998Z,8.90
2019-04-16T12:16:06.216Z,9.00
2019-04-16T12:17:06.015Z,8.70
2019-04-16T12:18:06.071Z,8.90
2019-04-16T12:19:06.129Z,9.30
2019-04-16T12:20:06.149Z,9.00
2019-04-16T12:21:06.012Z,9.00
2019-04-16T12:22:05.916Z,9.30
2019-04-16T12:23:06.233Z,8.60
2019-04-16T12:24:05.921Z,9.00
2019-04-16T12:25:05.926Z,9.00
2019-04-16T12:26:08.897Z,8.80
2019-04-16T12:27:05.870Z,9.40
2019-04-16T12:28:11.408Z,9.40
2019-04-16T12:29:06.862Z,9.20
2019-04-16T12:30:05.963Z,9.10
2019-04-16T12:31:05.936Z,9.00
2019-04-16T12:32:05.835Z,9.00
2019-04-16T12:33:08.783Z,9.00
2019-04-16T12:34:05.980Z,8.80
2019-04-16T12:35:05.793Z,8.70
2019-04-16T12:36:05.812Z,8.20
2019-04-16T12:37:05.837Z,8.50
2019-04-16T12:38:05.722Z,8.30
2019-04-16T12:39:05.735Z,9.90
2019-04-16T12:40:05.685Z,10.30
2019-04-16T12:41:05.699Z,9.10
2019-04-16T12:42:05.889Z,9.30
2019-04-16T12:43:05.708Z,9.40
2019-04-16T12:44:05.655Z,9.40
2019-04-16T12:45:08.506Z,8.80
2019-04-16T12:46:05.798Z,10.00
2019-04-16T12:47:05.743Z,10.80
2019-04-16T12:48:05.858Z,10.80
2019-04-16T12:49:05.626Z,11.20
2019-04-16T12:50:05.833Z,11.90
2019-04-16T12:51:05.563Z,12.20
2019-04-16T12:52:05.578Z,11.40
2019-04-16T12:53:05.578Z,12.30
2019-04-16T12:54:05.666Z,11.40
2019-04-16T12:55:05.562Z,11.40
2019-04-16T12:56:07.432Z,11.20
2019-04-16T12:57:05.573Z,11.60
2019-04-16T12:58:05.499Z,10.50
2019-04-16T12:59:05.476Z,11.70
2019-04-16T13:00:05.473Z,11.70
2019-04-16T13:01:05.458Z,11.20
2019-04-16T13:02:05.476Z,11.50
2019-04-16T13:03:05.433Z,9.80
2019-04-16T13:04:05.515Z,9.80
2019-04-16T13:05:05.409Z,11.00