createdAt,value
2022-11-05T00:00:04.336Z,97879.00
2022-11-05T00:00:14.324Z,97879.00
2022-11-05T00:00:24.334Z,97877.00
2022-11-05T00:00:32.886Z,97877.00
2022-11-05T00:00:44.373Z,97881.00
2022-11-05T00:00:54.346Z,97883.00
2022-11-05T00:01:04.316Z,97883.00
2022-11-05T00:01:12.881Z,97883.00
2022-11-05T00:01:23.044Z,97883.00
2022-11-05T00:01:32.933Z,97883.00
2022-11-05T00:01:42.898Z,97881.00
2022-11-05T00:01:52.942Z,97885.00
2022-11-05T00:02:04.366Z,97883.00
2022-11-05T00:02:14.303Z,97885.00
2022-11-05T00:02:24.297Z,97883.00
2022-11-05T00:02:32.895Z,97885.00
2022-11-05T00:02:44.319Z,97885.00
2022-11-05T00:02:53.333Z,97885.00
2022-11-05T00:03:03.673Z,97887.00
2022-11-05T00:03:13.291Z,97887.00
2022-11-05T00:03:24.360Z,97885.00
2022-11-05T00:03:33.005Z,97883.00
2022-11-05T00:03:42.908Z,97887.00
2022-11-05T00:03:52.877Z,97885.00
2022-11-05T00:04:04.406Z,97887.00
2022-11-05T00:04:12.940Z,97889.00
2022-11-05T00:04:29.729Z,97887.00
2022-11-05T00:04:34.866Z,97885.00
2022-11-05T00:04:43.437Z,97889.00
2022-11-05T00:04:53.405Z,97887.00
2022-11-05T00:05:03.468Z,97889.00
2022-11-05T00:05:14.855Z,97887.00
2022-11-05T00:05:23.406Z,97887.00
2022-11-05T00:05:34.848Z,97885.00
2022-11-05T00:05:44.382Z,97885.00
2022-11-05T00:05:53.416Z,97887.00
2022-11-05T00:06:04.375Z,97885.00
2022-11-05T00:06:13.395Z,97887.00
2022-11-05T00:06:23.366Z,97885.00
2022-11-05T00:06:33.396Z,97889.00
2022-11-05T00:06:43.385Z,97887.00
2022-11-05T00:06:53.367Z,97887.00
2022-11-05T00:07:04.857Z,97889.00
2022-11-05T00:07:13.379Z,97889.00
2022-11-05T00:07:24.797Z,97887.00
2022-11-05T00:07:34.399Z,97885.00
2022-11-05T00:07:43.367Z,97885.00
2022-11-05T00:07:53.497Z,97887.00
2022-11-05T00:08:04.803Z,97887.00
2022-11-05T00:08:14.366Z,97883.00
2022-11-05T00:08:24.336Z,97887.00
2022-11-05T00:08:33.388Z,97885.00
2022-11-05T00:08:43.437Z,97885.00
2022-11-05T00:08:54.137Z,97885.00
2022-11-05T00:09:03.430Z,97883.00
2022-11-05T00:09:14.807Z,97889.00
2022-11-05T00:09:24.817Z,97889.00
2022-11-05T00:09:34.795Z,97887.00
2022-11-05T00:09:44.796Z,97889.00
2022-11-05T00:09:54.037Z,97887.00
2022-11-05T00:10:04.776Z,97887.00
2022-11-05T00:10:13.747Z,97885.00
2022-11-05T00:10:24.788Z,97885.00
2022-11-05T00:10:33.337Z,97889.00
2022-11-05T00:10:43.382Z,97887.00
2022-11-05T00:10:54.218Z,97889.00
2022-11-05T00:11:03.377Z,97889.00
2022-11-05T00:11:18.087Z,97887.00
2022-11-05T00:11:23.346Z,97889.00
2022-11-05T00:11:33.337Z,97889.00
2022-11-05T00:11:43.392Z,97891.00
2022-11-05T00:11:53.377Z,97889.00
2022-11-05T00:12:04.785Z,97889.00
2022-11-05T00:12:13.818Z,97891.00
2022-11-05T00:12:23.338Z,97893.00
2022-11-05T00:12:33.594Z,97891.00
2022-11-05T00:12:43.347Z,97893.00
2022-11-05T00:12:53.373Z,97895.00
2022-11-05T00:13:03.407Z,97895.00
2022-11-05T00:13:13.629Z,97893.00
2022-11-05T00:13:24.777Z,97891.00
2022-11-05T00:13:34.808Z,97893.00
2022-11-05T00:13:43.330Z,97895.00
2022-11-05T00:13:54.797Z,97893.00
2022-11-05T00:14:04.765Z,97895.00
2022-11-05T00:14:13.318Z,97895.00
2022-11-05T00:14:24.770Z,97895.00
2022-11-05T00:14:33.355Z,97895.00
2022-11-05T00:14:43.336Z,97895.00
2022-11-05T00:14:54.316Z,97897.00
2022-11-05T00:15:04.800Z,97897.00
2022-11-05T00:15:14.758Z,97895.00
2022-11-05T00:15:24.760Z,97895.00
2022-11-05T00:15:34.260Z,97899.00
2022-11-05T00:15:43.307Z,97893.00
2022-11-05T00:15:53.393Z,97897.00
2022-11-05T00:16:04.758Z,97897.00
2022-11-05T00:16:13.297Z,97895.00
2022-11-05T00:16:23.327Z,97897.00
2022-11-05T00:16:33.307Z,97901.00
2022-11-05T00:16:44.782Z,97897.00
2022-11-05T00:16:54.753Z,97897.00
2022-11-05T00:17:04.750Z,97895.00
2022-11-05T00:17:14.107Z,97899.00
2022-11-05T00:17:23.309Z,97899.00
2022-11-05T00:17:34.739Z,97897.00
2022-11-05T00:17:43.319Z,97897.00
2022-11-05T00:17:54.768Z,97897.00
2022-11-05T00:18:04.282Z,97899.00
2022-11-05T00:18:14.747Z,97899.00
2022-11-05T00:18:23.289Z,97901.00
2022-11-05T00:18:34.333Z,97897.00
2022-11-05T00:18:44.740Z,97901.00
2022-11-05T00:18:53.276Z,97901.00
2022-11-05T00:19:04.740Z,97897.00
2022-11-05T00:19:14.729Z,97901.00
2022-11-05T00:19:23.465Z,97901.00
2022-11-05T00:19:34.723Z,97901.00
2022-11-05T00:19:44.739Z,97899.00
2022-11-05T00:19:54.249Z,97897.00
2022-11-05T00:20:03.280Z,97901.00
2022-11-05T00:20:14.751Z,97899.00
2022-11-05T00:20:24.785Z,97901.00
2022-11-05T00:20:33.258Z,97901.00
2022-11-05T00:20:44.738Z,97903.00
2022-11-05T00:20:54.716Z,97903.00
2022-11-05T00:21:04.734Z,97901.00
2022-11-05T00:21:14.709Z,97899.00
2022-11-05T00:21:23.250Z,97899.00
2022-11-05T00:21:34.718Z,97901.00
2022-11-05T00:21:43.250Z,97899.00
2022-11-05T00:21:53.288Z,97901.00
2022-11-05T00:22:05.220Z,97903.00
2022-11-05T00:22:14.729Z,97903.00
2022-11-05T00:22:24.690Z,97899.00
2022-11-05T00:22:33.261Z,97903.00
2022-11-05T00:22:44.091Z,97903.00
2022-11-05T00:22:54.699Z,97903.00
2022-11-05T00:23:04.716Z,97904.00
2022-11-05T00:23:13.480Z,97904.00
2022-11-05T00:23:24.700Z,97904.00
2022-11-05T00:23:33.250Z,97903.00
2022-11-05T00:23:44.718Z,97906.00
2022-11-05T00:23:54.699Z,97903.00
2022-11-05T00:24:03.237Z,97903.00
2022-11-05T00:24:13.252Z,97903.00
2022-11-05T00:24:24.361Z,97903.00
2022-11-05T00:24:33.262Z,97904.00
2022-11-05T00:24:44.700Z,97903.00
2022-11-05T00:24:54.698Z,97901.00
2022-11-05T00:25:04.700Z,97901.00
2022-11-05T00:25:14.672Z,97904.00
2022-11-05T00:25:23.239Z,97903.00
2022-11-05T00:25:33.252Z,97904.00
2022-11-05T00:25:43.242Z,97904.00
2022-11-05T00:25:54.709Z,97903.00
2022-11-05T00:26:04.697Z,97904.00
2022-11-05T00:26:14.683Z,97904.00
2022-11-05T00:26:23.614Z,97904.00
2022-11-05T00:26:34.657Z,97904.00
2022-11-05T00:26:43.209Z,97906.00
2022-11-05T00:26:54.669Z,97906.00
2022-11-05T00:27:04.180Z,97904.00
2022-11-05T00:27:14.671Z,97904.00
2022-11-05T00:27:23.250Z,97904.00
2022-11-05T00:27:33.404Z,97906.00
2022-11-05T00:27:44.124Z,97904.00
2022-11-05T00:27:53.235Z,97906.00
2022-11-05T00:28:03.236Z,97908.00
2022-11-05T00:28:13.239Z,97906.00
2022-11-05T00:28:23.232Z,97906.00
2022-11-05T00:28:34.658Z,97906.00
2022-11-05T00:28:44.668Z,97904.00
2022-11-05T00:28:53.216Z,97906.00
2022-11-05T00:29:04.669Z,97904.00
2022-11-05T00:29:13.231Z,97906.00
2022-11-05T00:29:23.440Z,97906.00
2022-11-05T00:29:33.204Z,97906.00
2022-11-05T00:29:43.244Z,97908.00
2022-11-05T00:29:54.684Z,97906.00
2022-11-05T00:30:04.171Z,97908.00
2022-11-05T00:30:13.233Z,97908.00
2022-11-05T00:30:23.223Z,97908.00
2022-11-05T00:30:33.628Z,97910.00
2022-11-05T00:30:43.511Z,97908.00
2022-11-05T00:30:53.181Z,97908.00
2022-11-05T00:31:03.205Z,97908.00
2022-11-05T00:31:14.630Z,97910.00
2022-11-05T00:31:24.641Z,97910.00
2022-11-05T00:31:34.651Z,97906.00
2022-11-05T00:31:43.193Z,97908.00
2022-11-05T00:31:54.675Z,97910.00
2022-11-05T00:32:03.202Z,97908.00
2022-11-05T00:32:14.622Z,97908.00
2022-11-05T00:32:23.173Z,97908.00
2022-11-05T00:32:34.646Z,97906.00
2022-11-05T00:32:43.182Z,97908.00
2022-11-05T00:32:53.183Z,97910.00
2022-11-05T00:33:03.227Z,97908.00
2022-11-05T00:33:13.425Z,97908.00
2022-11-05T00:33:23.192Z,97910.00
2022-11-05T00:33:34.624Z,97906.00
2022-11-05T00:33:43.189Z,97910.00
2022-11-05T00:33:54.682Z,97912.00
2022-11-05T00:34:04.133Z,97910.00
2022-11-05T00:34:14.632Z,97912.00
2022-11-05T00:34:23.172Z,97912.00
2022-11-05T00:34:33.185Z,97908.00
2022-11-05T00:34:43.203Z,97912.00
2022-11-05T00:34:53.942Z,97914.00
2022-11-05T00:35:04.643Z,97910.00
2022-11-05T00:35:14.646Z,97910.00
2022-11-05T00:35:23.191Z,97912.00
2022-11-05T00:35:33.184Z,97912.00
2022-11-05T00:35:44.121Z,97912.00
2022-11-05T00:35:54.624Z,97912.00
2022-11-05T00:36:04.603Z,97912.00
2022-11-05T00:36:13.173Z,97914.00
2022-11-05T00:36:24.604Z,97914.00
2022-11-05T00:36:34.267Z,97914.00
2022-11-05T00:36:43.154Z,97912.00
2022-11-05T00:36:53.163Z,97914.00
2022-11-05T00:37:03.173Z,97916.00
2022-11-05T00:37:14.613Z,97914.00
2022-11-05T00:37:24.623Z,97914.00
2022-11-05T00:37:33.139Z,97914.00
2022-11-05T00:37:49.841Z,97916.00
2022-11-05T00:37:55.692Z,97914.00
2022-11-05T00:38:05.169Z,97916.00
2022-11-05T00:38:15.181Z,97916.00
2022-11-05T00:38:24.216Z,97916.00
2022-11-05T00:38:34.197Z,97914.00
2022-11-05T00:38:44.222Z,97914.00
2022-11-05T00:38:55.634Z,97914.00
2022-11-05T00:39:05.676Z,97914.00
2022-11-05T00:39:14.203Z,97914.00
2022-11-05T00:39:24.271Z,97918.00
2022-11-05T00:39:34.175Z,97914.00
2022-11-05T00:39:44.195Z,97916.00
2022-11-05T00:39:54.193Z,97918.00
2022-11-05T00:40:04.194Z,97918.00
2022-11-05T00:40:14.197Z,97916.00
2022-11-05T00:40:24.209Z,97914.00
2022-11-05T00:40:34.935Z,97918.00
2022-11-05T00:40:44.198Z,97920.00
2022-11-05T00:40:55.615Z,97918.00
2022-11-05T00:41:04.193Z,97918.00
2022-11-05T00:41:15.625Z,97916.00
2022-11-05T00:41:25.151Z,97916.00
2022-11-05T00:41:35.633Z,97920.00
2022-11-05T00:41:45.636Z,97918.00
2022-11-05T00:41:54.176Z,97920.00
2022-11-05T00:42:05.644Z,97916.00
2022-11-05T00:42:15.617Z,97920.00
2022-11-05T00:42:24.173Z,97918.00
2022-11-05T00:42:35.623Z,97918.00
2022-11-05T00:42:45.627Z,97918.00
2022-11-05T00:42:54.215Z,97920.00
2022-11-05T00:43:05.605Z,97920.00
2022-11-05T00:43:15.614Z,97922.00
2022-11-05T00:43:24.234Z,97924.00
2022-11-05T00:43:35.611Z,97920.00
2022-11-05T00:43:45.145Z,97920.00
2022-11-05T00:43:55.595Z,97922.00
2022-11-05T00:44:04.156Z,97926.00
2022-11-05T00:44:14.148Z,97924.00
2022-11-05T00:44:25.605Z,97924.00
2022-11-05T00:44:35.626Z,97926.00
2022-11-05T00:44:44.156Z,97926.00
2022-11-05T00:44:55.614Z,97924.00
2022-11-05T00:45:05.595Z,97926.00
2022-11-05T00:45:14.134Z,97924.00
2022-11-05T00:45:24.142Z,97928.00
2022-11-05T00:45:34.146Z,97928.00
2022-11-05T00:45:45.595Z,97926.00
2022-11-05T00:45:54.139Z,97926.00
2022-11-05T00:46:04.922Z,97924.00
2022-11-05T00:46:14.166Z,97926.00
2022-11-05T00:46:25.611Z,97928.00
2022-11-05T00:46:34.136Z,97928.00
2022-11-05T00:46:45.593Z,97926.00
2022-11-05T00:46:59.742Z,97928.00
2022-11-05T00:47:05.633Z,97928.00
2022-11-05T00:47:16.115Z,97928.00
2022-11-05T00:47:26.103Z,97926.00
2022-11-05T00:47:36.089Z,97924.00
2022-11-05T00:47:45.656Z,97924.00
2022-11-05T00:47:54.855Z,97932.00
2022-11-05T00:48:05.606Z,97930.00
2022-11-05T00:48:14.663Z,97932.00
2022-11-05T00:48:26.104Z,97930.00
2022-11-05T00:48:36.106Z,97934.00
2022-11-05T00:48:46.100Z,97932.00
2022-11-05T00:48:56.085Z,97932.00
2022-11-05T00:49:04.656Z,97934.00
2022-11-05T00:49:14.652Z,97934.00
2022-11-05T00:49:25.624Z,97934.00
2022-11-05T00:49:36.095Z,97934.00
2022-11-05T00:49:44.654Z,97932.00
2022-11-05T00:49:54.646Z,97932.00
2022-11-05T00:50:06.109Z,97936.00
2022-11-05T00:50:15.548Z,97934.00
2022-11-05T00:50:24.631Z,97936.00
2022-11-05T00:50:36.100Z,97934.00
2022-11-05T00:50:46.085Z,97932.00
2022-11-05T00:50:54.626Z,97934.00
2022-11-05T00:51:05.481Z,97934.00
2022-11-05T00:51:16.086Z,97934.00
2022-11-05T00:51:26.076Z,97934.00
2022-11-05T00:51:36.074Z,97934.00
2022-11-05T00:51:46.096Z,97934.00
2022-11-05T00:51:54.626Z,97934.00
2022-11-05T00:52:04.625Z,97934.00
2022-11-05T00:52:14.635Z,97934.00
2022-11-05T00:52:26.077Z,97934.00
2022-11-05T00:52:36.067Z,97934.00
2022-11-05T00:52:44.627Z,97936.00
2022-11-05T00:52:54.637Z,97936.00
2022-11-05T00:53:04.653Z,97936.00
2022-11-05T00:53:14.697Z,97938.00
2022-11-05T00:53:26.070Z,97936.00
2022-11-05T00:53:34.607Z,97938.00
2022-11-05T00:53:46.044Z,97936.00
2022-11-05T00:53:56.066Z,97934.00
2022-11-05T00:54:06.066Z,97936.00
2022-11-05T00:54:14.609Z,97936.00
2022-11-05T00:54:26.084Z,97936.00
2022-11-05T00:54:35.556Z,97934.00
2022-11-05T00:54:44.598Z,97936.00
2022-11-05T00:54:56.057Z,97934.00
2022-11-05T00:55:04.586Z,97936.00
2022-11-05T00:55:16.057Z,97934.00
2022-11-05T00:55:24.598Z,97936.00
2022-11-05T00:55:34.640Z,97936.00
2022-11-05T00:55:44.588Z,97936.00
2022-11-05T00:55:56.045Z,97934.00
2022-11-05T00:56:04.605Z,97938.00
2022-11-05T00:56:15.477Z,97936.00
2022-11-05T00:56:26.044Z,97938.00
2022-11-05T00:56:36.046Z,97936.00
2022-11-05T00:56:46.031Z,97936.00
2022-11-05T00:56:59.366Z,97936.00
2022-11-05T00:57:06.428Z,97934.00
2022-11-05T00:57:17.065Z,97938.00
2022-11-05T00:57:25.605Z,97936.00
2022-11-05T00:57:37.068Z,97938.00
2022-11-05T00:57:45.630Z,97936.00
2022-11-05T00:57:56.820Z,97938.00
2022-11-05T00:58:05.608Z,97938.00
2022-11-05T00:58:17.057Z,97936.00
2022-11-05T00:58:25.620Z,97940.00
2022-11-05T00:58:37.047Z,97938.00
2022-11-05T00:58:47.069Z,97936.00
2022-11-05T00:58:57.047Z,97938.00
2022-11-05T00:59:05.587Z,97938.00
2022-11-05T00:59:17.068Z,97938.00
2022-11-05T00:59:27.057Z,97940.00
2022-11-05T00:59:37.049Z,97940.00
2022-11-05T00:59:45.588Z,97940.00
2022-11-05T00:59:55.588Z,97938.00
2022-11-05T01:00:07.049Z,97938.00
2022-11-05T01:00:15.594Z,97936.00
2022-11-05T01:00:25.599Z,97938.00
2022-11-05T01:00:37.038Z,97940.00
2022-11-05T01:00:45.595Z,97940.00
2022-11-05T01:00:57.060Z,97940.00
2022-11-05T01:01:06.600Z,97938.00
2022-11-05T01:01:15.756Z,97936.00
2022-11-05T01:01:25.648Z,97944.00
2022-11-05T01:01:37.168Z,97938.00
2022-11-05T01:01:47.116Z,97938.00
2022-11-05T01:01:56.570Z,97938.00
2022-11-05T01:02:05.674Z,97938.00
2022-11-05T01:02:15.751Z,97938.00
2022-11-05T01:02:27.230Z,97944.00
2022-11-05T01:02:35.755Z,97942.00
2022-11-05T01:02:46.543Z,97942.00
2022-11-05T01:02:57.148Z,97940.00
2022-11-05T01:03:07.042Z,97944.00
2022-11-05T01:03:17.012Z,97940.00
2022-11-05T01:03:27.018Z,97940.00
2022-11-05T01:03:36.999Z,97946.00
2022-11-05T01:03:51.470Z,97946.00
2022-11-05T01:03:57.906Z,97942.00
2022-11-05T01:04:06.450Z,97940.00
2022-11-05T01:04:17.960Z,97942.00
2022-11-05T01:04:27.410Z,97942.00
2022-11-05T01:04:36.471Z,97942.00
2022-11-05T01:04:46.469Z,97946.00
2022-11-05T01:04:57.910Z,97946.00
2022-11-05T01:05:07.919Z,97944.00
2022-11-05T01:05:16.440Z,97948.00
2022-11-05T01:05:27.913Z,97946.00
2022-11-05T01:05:36.988Z,97942.00
2022-11-05T01:05:46.459Z,97946.00
2022-11-05T01:05:57.889Z,97946.00
2022-11-05T01:06:06.450Z,97946.00
2022-11-05T01:06:16.449Z,97944.00
2022-11-05T01:06:27.898Z,97946.00
2022-11-05T01:06:37.881Z,97946.00
2022-11-05T01:06:47.889Z,97946.00
2022-11-05T01:06:56.429Z,97946.00
2022-11-05T01:07:06.451Z,97946.00
2022-11-05T01:07:16.449Z,97948.00
2022-11-05T01:07:27.230Z,97946.00
2022-11-05T01:07:37.897Z,97944.00
2022-11-05T01:07:46.454Z,97942.00
2022-11-05T01:07:57.901Z,97946.00
2022-11-05T01:08:06.449Z,97948.00
2022-11-05T01:08:17.402Z,97948.00
2022-11-05T01:08:26.442Z,97946.00
2022-11-05T01:08:36.491Z,97944.00
2022-11-05T01:08:47.349Z,97944.00
2022-11-05T01:08:57.878Z,97946.00
2022-11-05T01:09:07.868Z,97946.00
2022-11-05T01:09:17.379Z,97946.00
2022-11-05T01:09:27.879Z,97946.00
2022-11-05T01:09:37.860Z,97946.00
2022-11-05T01:09:47.259Z,97946.00
2022-11-05T01:09:57.883Z,97946.00
2022-11-05T01:10:07.880Z,97946.00
2022-11-05T01:10:16.403Z,97948.00
2022-11-05T01:10:26.450Z,97948.00
2022-11-05T01:10:37.851Z,97946.00
2022-11-05T01:10:46.411Z,97948.00
2022-11-05T01:10:58.014Z,97946.00
2022-11-05T01:11:07.861Z,97948.00
2022-11-05T01:11:17.360Z,97946.00
2022-11-05T01:11:26.414Z,97946.00
2022-11-05T01:11:36.761Z,97946.00
2022-11-05T01:11:47.381Z,97948.00
2022-11-05T01:11:56.408Z,97946.00
2022-11-05T01:12:06.411Z,97946.00
2022-11-05T01:12:16.413Z,97948.00
2022-11-05T01:12:27.861Z,97948.00
2022-11-05T01:12:37.831Z,97948.00
2022-11-05T01:12:47.841Z,97950.00
2022-11-05T01:12:56.431Z,97948.00
2022-11-05T01:13:12.696Z,97952.00
2022-11-05T01:13:18.654Z,97948.00
2022-11-05T01:13:28.400Z,97952.00
2022-11-05T01:13:38.871Z,97950.00
2022-11-05T01:13:47.429Z,97950.00
2022-11-05T01:13:58.394Z,97952.00
2022-11-05T01:14:07.411Z,97950.00
2022-11-05T01:14:17.455Z,97952.00
2022-11-05T01:14:27.441Z,97952.00
2022-11-05T01:14:37.432Z,97952.00
2022-11-05T01:14:48.865Z,97952.00
2022-11-05T01:14:57.421Z,97952.00
2022-11-05T01:15:08.890Z,97952.00
2022-11-05T01:15:17.433Z,97952.00
2022-11-05T01:15:28.880Z,97952.00
2022-11-05T01:15:37.433Z,97954.00
2022-11-05T01:15:47.430Z,97954.00
2022-11-05T01:15:58.209Z,97954.00
2022-11-05T01:16:08.922Z,97955.00
2022-11-05T01:16:17.421Z,97955.00
2022-11-05T01:16:28.880Z,97954.00
2022-11-05T01:16:38.356Z,97955.00
2022-11-05T01:16:48.861Z,97955.00
2022-11-05T01:16:58.862Z,97957.00
2022-11-05T01:17:07.401Z,97955.00
2022-11-05T01:17:18.330Z,97955.00
2022-11-05T01:17:27.394Z,97955.00
2022-11-05T01:17:37.415Z,97955.00
2022-11-05T01:17:47.412Z,97957.00
2022-11-05T01:17:58.262Z,97957.00
2022-11-05T01:18:08.862Z,97957.00
2022-11-05T01:18:17.402Z,97957.00
2022-11-05T01:18:28.852Z,97957.00
2022-11-05T01:18:37.384Z,97957.00
2022-11-05T01:18:48.842Z,97957.00
2022-11-05T01:18:57.392Z,97966.00
2022-11-05T01:19:07.406Z,97957.00
2022-11-05T01:19:18.862Z,97966.00
2022-11-05T01:19:27.373Z,97957.00
2022-11-05T01:19:38.371Z,97966.00
2022-11-05T01:19:48.841Z,97966.00
2022-11-05T01:19:58.832Z,97968.00
2022-11-05T01:20:08.333Z,97968.00
2022-11-05T01:20:17.390Z,97966.00
2022-11-05T01:20:27.492Z,97970.00
2022-11-05T01:20:37.382Z,97970.00
2022-11-05T01:20:48.837Z,97968.00
2022-11-05T01:20:58.833Z,97968.00
2022-11-05T01:21:08.814Z,97968.00
2022-11-05T01:21:18.831Z,97966.00
2022-11-05T01:21:27.373Z,97968.00
2022-11-05T01:21:38.831Z,97968.00
2022-11-05T01:21:48.803Z,97970.00
2022-11-05T01:21:58.133Z,97968.00
2022-11-05T01:22:08.816Z,97972.00
2022-11-05T01:22:17.372Z,97972.00
2022-11-05T01:22:28.824Z,97968.00
2022-11-05T01:22:38.825Z,97968.00
2022-11-05T01:22:48.794Z,97970.00
2022-11-05T01:22:58.333Z,97970.00
2022-11-05T01:23:12.098Z,97970.00
2022-11-05T01:23:17.648Z,97968.00
2022-11-05T01:23:28.801Z,97968.00
2022-11-05T01:23:38.805Z,97970.00
2022-11-05T01:23:48.784Z,97970.00
2022-11-05T01:23:57.373Z,97970.00
2022-11-05T01:24:07.352Z,97970.00
2022-11-05T01:24:17.356Z,97968.00
2022-11-05T01:24:27.353Z,97968.00
2022-11-05T01:24:39.134Z,97973.00
2022-11-05T01:24:48.791Z,97972.00
2022-11-05T01:24:57.435Z,97970.00
2022-11-05T01:25:08.793Z,97972.00
2022-11-05T01:25:17.342Z,97972.00
2022-11-05T01:25:28.792Z,97970.00
2022-11-05T01:25:38.798Z,97973.00
2022-11-05T01:25:48.775Z,97972.00
2022-11-05T01:25:58.314Z,97972.00
2022-11-05T01:26:08.797Z,97970.00
2022-11-05T01:26:17.476Z,97972.00
2022-11-05T01:26:28.762Z,97970.00
2022-11-05T01:26:38.793Z,97972.00
2022-11-05T01:26:47.323Z,97970.00
2022-11-05T01:26:58.774Z,97972.00
2022-11-05T01:27:08.775Z,97972.00
2022-11-05T01:27:17.351Z,97970.00
2022-11-05T01:27:27.336Z,97970.00
2022-11-05T01:27:38.105Z,97973.00
2022-11-05T01:27:48.783Z,97972.00
2022-11-05T01:27:57.345Z,97970.00
2022-11-05T01:28:08.783Z,97972.00
2022-11-05T01:28:17.373Z,97972.00
2022-11-05T01:28:28.321Z,97970.00
2022-11-05T01:28:38.832Z,97972.00
2022-11-05T01:28:47.414Z,97970.00
2022-11-05T01:28:57.434Z,97968.00
2022-11-05T01:29:07.429Z,97970.00
2022-11-05T01:29:17.315Z,97970.00
2022-11-05T01:29:28.014Z,97970.00
2022-11-05T01:29:37.308Z,97970.00
2022-11-05T01:29:47.314Z,97972.00
2022-11-05T01:29:57.311Z,97970.00
2022-11-05T01:30:08.128Z,97968.00
2022-11-05T01:30:17.335Z,97970.00
2022-11-05T01:30:27.317Z,97972.00
2022-11-05T01:30:38.775Z,97970.00
2022-11-05T01:30:47.316Z,97970.00
2022-11-05T01:30:58.296Z,97972.00
2022-11-05T01:31:08.735Z,97970.00
2022-11-05T01:31:18.755Z,97970.00
2022-11-05T01:31:28.755Z,97968.00
2022-11-05T01:31:38.742Z,97968.00
2022-11-05T01:31:47.295Z,97970.00
2022-11-05T01:31:57.297Z,97970.00
2022-11-05T01:32:07.315Z,97968.00
2022-11-05T01:32:18.749Z,97972.00
2022-11-05T01:32:27.299Z,97973.00
2022-11-05T01:32:37.296Z,97972.00
2022-11-05T01:32:47.285Z,97972.00
2022-11-05T01:32:57.333Z,97972.00
2022-11-05T01:33:09.018Z,97972.00
2022-11-05T01:33:17.294Z,97972.00
2022-11-05T01:33:28.054Z,97970.00
2022-11-05T01:33:38.736Z,97970.00
2022-11-05T01:33:47.306Z,97972.00
2022-11-05T01:33:57.304Z,97968.00
2022-11-05T01:34:08.728Z,97973.00
2022-11-05T01:34:18.235Z,97972.00
2022-11-05T01:34:28.728Z,97970.00
2022-11-05T01:34:37.267Z,97972.00
2022-11-05T01:34:48.745Z,97972.00
2022-11-05T01:34:58.246Z,97972.00
2022-11-05T01:35:08.736Z,97972.00
2022-11-05T01:35:18.727Z,97970.00
2022-11-05T01:35:28.117Z,97973.00
2022-11-05T01:35:38.717Z,97972.00
2022-11-05T01:35:48.264Z,97972.00
2022-11-05T01:35:58.224Z,97972.00
2022-11-05T01:36:08.216Z,97972.00
2022-11-05T01:36:17.266Z,97973.00
2022-11-05T01:36:27.278Z,97973.00
2022-11-05T01:36:37.265Z,97972.00
2022-11-05T01:36:47.265Z,97973.00
2022-11-05T01:36:58.727Z,97972.00
2022-11-05T01:37:08.706Z,97972.00
2022-11-05T01:37:18.226Z,97973.00
2022-11-05T01:37:28.720Z,97972.00
2022-11-05T01:37:37.247Z,97973.00
2022-11-05T01:37:47.324Z,97975.00
2022-11-05T01:37:57.288Z,97973.00
2022-11-05T01:38:08.715Z,97973.00
2022-11-05T01:38:17.258Z,97975.00
2022-11-05T01:38:28.089Z,97973.00
2022-11-05T01:38:38.699Z,97977.00
2022-11-05T01:38:48.677Z,97975.00
2022-11-05T01:38:57.243Z,97973.00
2022-11-05T01:39:07.813Z,97977.00
2022-11-05T01:39:17.238Z,97975.00
2022-11-05T01:39:28.255Z,97975.00
2022-11-05T01:39:38.195Z,97977.00
2022-11-05T01:39:47.228Z,97975.00
2022-11-05T01:39:58.197Z,97975.00
2022-11-05T01:40:08.676Z,97977.00
2022-11-05T01:40:18.687Z,97975.00
2022-11-05T01:40:28.189Z,97977.00
2022-11-05T01:40:37.253Z,97975.00
2022-11-05T01:40:48.709Z,97975.00
2022-11-05T01:40:58.689Z,97975.00
2022-11-05T01:41:08.233Z,97975.00
2022-11-05T01:41:18.701Z,97975.00
2022-11-05T01:41:28.167Z,97977.00
2022-11-05T01:41:37.224Z,97977.00
2022-11-05T01:41:48.678Z,97975.00
2022-11-05T01:41:58.188Z,97975.00
2022-11-05T01:42:07.225Z,97977.00
2022-11-05T01:42:18.190Z,97977.00
2022-11-05T01:42:28.687Z,97979.00
2022-11-05T01:42:37.208Z,97979.00
2022-11-05T01:42:47.231Z,97977.00
2022-11-05T01:42:57.256Z,97977.00
2022-11-05T01:43:07.219Z,97975.00
2022-11-05T01:43:18.216Z,97975.00
2022-11-05T01:43:28.676Z,97977.00
2022-11-05T01:43:38.667Z,97979.00
2022-11-05T01:43:47.207Z,97975.00
2022-11-05T01:43:57.208Z,97977.00
2022-11-05T01:44:08.111Z,97975.00
2022-11-05T01:44:18.671Z,97977.00
2022-11-05T01:44:28.647Z,97977.00
2022-11-05T01:44:37.208Z,97977.00
2022-11-05T01:44:47.217Z,97977.00
2022-11-05T01:44:58.667Z,97977.00
2022-11-05T01:45:07.198Z,97977.00
2022-11-05T01:45:17.248Z,97979.00
2022-11-05T01:45:28.190Z,97977.00
2022-11-05T01:45:38.665Z,97979.00
2022-11-05T01:45:47.890Z,97979.00
2022-11-05T01:45:57.200Z,97979.00
2022-11-05T01:46:07.199Z,97981.00
2022-11-05T01:46:18.652Z,97979.00
2022-11-05T01:46:28.647Z,97981.00
2022-11-05T01:46:37.186Z,97979.00
2022-11-05T01:46:48.058Z,97977.00
2022-11-05T01:46:58.658Z,97979.00
2022-11-05T01:47:07.187Z,97981.00
2022-11-05T01:47:18.637Z,97977.00
2022-11-05T01:47:27.822Z,97981.00
2022-11-05T01:47:37.190Z,97979.00
2022-11-05T01:47:48.703Z,97979.00
2022-11-05T01:47:58.657Z,97979.00
2022-11-05T01:48:07.186Z,97979.00
2022-11-05T01:48:18.626Z,97983.00
2022-11-05T01:48:27.170Z,97983.00
2022-11-05T01:48:38.635Z,97979.00
2022-11-05T01:48:47.179Z,97981.00
2022-11-05T01:49:02.697Z,97981.00
2022-11-05T01:49:07.378Z,97979.00
2022-11-05T01:49:18.630Z,97981.00
2022-11-05T01:49:28.616Z,97981.00
2022-11-05T01:49:38.040Z,97979.00
2022-11-05T01:49:48.611Z,97981.00
2022-11-05T01:49:57.170Z,97979.00
2022-11-05T01:50:08.628Z,97977.00
2022-11-05T01:50:17.151Z,97981.00
2022-11-05T01:50:27.959Z,97981.00
2022-11-05T01:50:38.616Z,97981.00
2022-11-05T01:50:48.602Z,97981.00
2022-11-05T01:50:58.597Z,97979.00
2022-11-05T01:51:07.158Z,97979.00
2022-11-05T01:51:17.159Z,97977.00
2022-11-05T01:51:28.610Z,97981.00
2022-11-05T01:51:38.609Z,97983.00
2022-11-05T01:51:48.629Z,97977.00
2022-11-05T01:51:58.071Z,97979.00
2022-11-05T01:52:07.157Z,97979.00
2022-11-05T01:52:18.613Z,97977.00
2022-11-05T01:52:27.153Z,97981.00
2022-11-05T01:52:37.140Z,97977.00
2022-11-05T01:52:47.166Z,97979.00
2022-11-05T01:52:57.200Z,97983.00
2022-11-05T01:53:09.001Z,97977.00
2022-11-05T01:53:18.591Z,97979.00
2022-11-05T01:53:27.150Z,97977.00
2022-11-05T01:53:37.161Z,97977.00
2022-11-05T01:53:47.141Z,97979.00
2022-11-05T01:53:57.176Z,97979.00
2022-11-05T01:54:07.141Z,97979.00
2022-11-05T01:54:18.108Z,97979.00
2022-11-05T01:54:28.584Z,97979.00
2022-11-05T01:54:38.580Z,97979.00
2022-11-05T01:54:48.057Z,97981.00
2022-11-05T01:54:57.128Z,97977.00
2022-11-05T01:55:08.591Z,97983.00
2022-11-05T01:55:17.120Z,97977.00
2022-11-05T01:55:27.120Z,97983.00
2022-11-05T01:55:38.584Z,97983.00
2022-11-05T01:55:48.020Z,97979.00
2022-11-05T01:55:57.131Z,97983.00
2022-11-05T01:56:07.163Z,97983.00
2022-11-05T01:56:17.911Z,97983.00
2022-11-05T01:56:28.621Z,97985.00
2022-11-05T01:56:38.542Z,97981.00
2022-11-05T01:56:48.121Z,97981.00
2022-11-05T01:56:58.553Z,97981.00
2022-11-05T01:57:07.121Z,97983.00
2022-11-05T01:57:18.074Z,97981.00
2022-11-05T01:57:28.570Z,97981.00