createdAt,value
2022-11-07T00:01:16.077Z,17.20
2022-11-07T00:03:43.891Z,17.10
2022-11-07T00:06:11.998Z,17.20
2022-11-07T00:08:39.857Z,17.20
2022-11-07T00:11:09.177Z,17.20
2022-11-07T00:13:37.010Z,17.10
2022-11-07T00:16:07.441Z,17.10
2022-11-07T00:18:35.648Z,17.10
2022-11-07T00:21:03.465Z,17.10
2022-11-07T00:23:31.282Z,17.10
2022-11-07T00:26:02.468Z,17.10
2022-11-07T00:28:34.718Z,17.20
2022-11-07T00:31:02.519Z,17.10
2022-11-07T00:33:30.363Z,17.10
2022-11-07T00:35:58.158Z,17.10
2022-11-07T00:38:26.087Z,17.10
2022-11-07T00:40:57.690Z,17.20
2022-11-07T00:43:25.601Z,17.20
2022-11-07T00:45:54.759Z,17.30
2022-11-07T00:48:22.649Z,17.20
2022-11-07T00:50:50.496Z,17.10
2022-11-07T00:53:18.325Z,17.10
2022-11-07T00:55:46.438Z,17.10
2022-11-07T00:58:14.605Z,17.10
2022-11-07T01:00:43.065Z,17.10
2022-11-07T01:03:29.810Z,17.10
2022-11-07T01:05:58.453Z,17.20
2022-11-07T01:08:26.678Z,17.20
2022-11-07T01:10:55.172Z,17.20
2022-11-07T01:13:23.106Z,17.10
2022-11-07T01:15:50.968Z,17.10
2022-11-07T01:18:20.163Z,17.20
2022-11-07T01:20:49.144Z,17.20
2022-11-07T01:23:18.080Z,17.20
2022-11-07T01:25:46.530Z,17.20
2022-11-07T01:28:14.348Z,17.30
2022-11-07T01:30:44.459Z,17.30
2022-11-07T01:33:12.746Z,17.30
2022-11-07T01:35:42.517Z,17.20
2022-11-07T01:38:10.313Z,17.20
2022-11-07T01:41:04.963Z,17.30
2022-11-07T01:43:44.917Z,17.20
2022-11-07T01:46:12.769Z,17.20
2022-11-07T01:48:42.887Z,17.20
2022-11-07T01:51:13.573Z,17.20
2022-11-07T01:53:42.766Z,17.20
2022-11-07T01:56:15.237Z,17.20
2022-11-07T01:58:44.889Z,17.10
2022-11-07T02:01:13.098Z,17.20
2022-11-07T02:03:40.996Z,17.10
2022-11-07T02:06:14.296Z,17.10
2022-11-07T02:08:45.499Z,17.20
2022-11-07T02:11:14.589Z,17.20
2022-11-07T02:13:42.390Z,17.10
2022-11-07T02:16:10.942Z,17.10
2022-11-07T02:18:42.362Z,17.20
2022-11-07T02:21:19.450Z,17.20
2022-11-07T02:23:52.561Z,17.20
2022-11-07T02:26:22.991Z,17.30
2022-11-07T02:28:52.656Z,17.20
2022-11-07T02:31:20.392Z,17.10
2022-11-07T02:33:48.190Z,17.10
2022-11-07T02:36:18.368Z,17.20
2022-11-07T02:38:48.809Z,17.20
2022-11-07T02:41:20.418Z,17.10
2022-11-07T02:43:54.018Z,17.20
2022-11-07T02:46:23.710Z,17.10
2022-11-07T02:48:54.762Z,17.20
2022-11-07T02:51:22.757Z,17.20
2022-11-07T02:53:50.567Z,17.10
2022-11-07T02:56:18.403Z,17.20
2022-11-07T02:58:46.430Z,17.20
2022-11-07T03:01:16.225Z,17.20
2022-11-07T03:03:46.557Z,17.20
2022-11-07T03:06:16.381Z,17.10
2022-11-07T03:08:44.689Z,17.20
2022-11-07T03:11:13.682Z,17.20
2022-11-07T03:13:41.534Z,17.20
2022-11-07T03:16:11.358Z,17.20
2022-11-07T03:18:40.796Z,17.20
2022-11-07T03:21:08.566Z,17.30
2022-11-07T03:23:37.367Z,17.30
2022-11-07T03:26:05.445Z,17.20
2022-11-07T03:28:33.751Z,17.20
2022-11-07T03:31:01.697Z,17.20
2022-11-07T03:33:29.532Z,17.30
2022-11-07T03:35:58.961Z,17.20
2022-11-07T03:38:26.804Z,17.10
2022-11-07T03:40:54.606Z,17.10
2022-11-07T03:43:22.372Z,17.20
2022-11-07T03:45:50.161Z,17.20
2022-11-07T03:48:17.968Z,17.20
2022-11-07T03:50:45.846Z,17.10
2022-11-07T03:53:17.295Z,17.20
2022-11-07T03:55:48.667Z,17.20
2022-11-07T03:58:16.401Z,17.10
2022-11-07T04:00:44.209Z,17.10
2022-11-07T04:03:12.066Z,17.10
2022-11-07T04:05:39.891Z,17.10
2022-11-07T04:08:07.708Z,17.20
2022-11-07T04:10:38.857Z,17.20
2022-11-07T04:13:23.262Z,17.10
2022-11-07T04:16:11.359Z,17.20
2022-11-07T04:18:42.833Z,17.10
2022-11-07T04:21:10.624Z,17.10
2022-11-07T04:23:38.373Z,17.10
2022-11-07T04:26:25.040Z,17.20
2022-11-07T04:28:52.859Z,17.10
2022-11-07T04:31:20.695Z,17.10
2022-11-07T04:33:48.461Z,17.20
2022-11-07T04:36:16.379Z,17.20
2022-11-07T04:38:44.174Z,17.20
2022-11-07T04:41:21.446Z,17.20
2022-11-07T04:43:49.290Z,17.30
2022-11-07T04:46:17.774Z,17.30
2022-11-07T04:48:45.719Z,17.30
2022-11-07T04:51:15.915Z,17.30
2022-11-07T04:53:43.688Z,17.20
2022-11-07T04:56:11.461Z,17.40
2022-11-07T04:58:40.629Z,17.40
2022-11-07T05:01:08.397Z,17.40
2022-11-07T05:03:41.295Z,17.40
2022-11-07T05:06:12.555Z,17.30
2022-11-07T05:08:40.345Z,17.30
2022-11-07T05:11:08.158Z,17.30
2022-11-07T05:13:36.036Z,17.40
2022-11-07T05:16:05.794Z,17.40
2022-11-07T05:18:33.621Z,17.30
2022-11-07T05:21:01.390Z,17.30
2022-11-07T05:23:28.472Z,17.30
2022-11-07T05:25:56.892Z,17.20
2022-11-07T05:28:35.300Z,17.30
2022-11-07T05:31:07.940Z,17.20
2022-11-07T05:33:36.527Z,17.20
2022-11-07T05:36:12.457Z,17.20
2022-11-07T05:38:42.381Z,17.30
2022-11-07T05:41:10.531Z,17.30
2022-11-07T05:43:38.570Z,17.30
2022-11-07T05:46:08.309Z,17.30
2022-11-07T05:48:36.480Z,17.40
2022-11-07T05:51:04.793Z,17.40
2022-11-07T05:53:33.245Z,17.30
2022-11-07T05:56:01.142Z,17.20
2022-11-07T05:58:28.976Z,17.30
2022-11-07T06:01:01.780Z,17.30
2022-11-07T06:03:31.022Z,17.10
2022-11-07T06:05:59.097Z,17.00
2022-11-07T06:08:26.908Z,16.80
2022-11-07T06:10:54.697Z,16.70
2022-11-07T06:13:22.754Z,16.60
2022-11-07T06:15:50.532Z,16.60
2022-11-07T06:18:21.411Z,16.70
2022-11-07T06:20:50.835Z,16.70
2022-11-07T06:23:19.949Z,16.70
2022-11-07T06:25:48.259Z,16.80
2022-11-07T06:28:16.442Z,16.80
2022-11-07T06:30:44.725Z,16.70
2022-11-07T06:33:15.891Z,16.70
2022-11-07T06:35:44.487Z,16.60
2022-11-07T06:38:15.290Z,16.40
2022-11-07T06:40:43.468Z,16.60
2022-11-07T06:43:14.113Z,16.60
2022-11-07T06:45:42.972Z,16.60
2022-11-07T06:48:11.513Z,16.60
2022-11-07T06:50:39.800Z,16.70
2022-11-07T06:53:10.187Z,16.60
2022-11-07T06:55:40.078Z,16.60
2022-11-07T06:58:08.146Z,16.50
2022-11-07T07:00:37.302Z,16.60
2022-11-07T07:03:05.727Z,16.50
2022-11-07T07:05:34.042Z,16.40
2022-11-07T07:08:02.068Z,16.50
2022-11-07T07:10:30.072Z,16.40
2022-11-07T07:13:01.314Z,16.50
2022-11-07T07:15:29.235Z,16.40
2022-11-07T07:18:00.767Z,16.40
2022-11-07T07:20:28.795Z,16.50
2022-11-07T07:23:01.431Z,16.40
2022-11-07T07:25:32.278Z,16.60
2022-11-07T07:28:01.351Z,16.40
2022-11-07T07:30:29.160Z,16.40
2022-11-07T07:32:57.164Z,16.40
2022-11-07T07:35:24.961Z,16.40
2022-11-07T07:37:53.409Z,16.40
2022-11-07T07:40:22.023Z,16.30
2022-11-07T07:42:50.297Z,16.30
2022-11-07T07:45:19.521Z,16.40
2022-11-07T07:47:47.279Z,16.50
2022-11-07T07:50:17.819Z,16.50
2022-11-07T07:52:45.614Z,16.50
2022-11-07T07:55:13.391Z,16.40
2022-11-07T07:57:42.845Z,16.50
2022-11-07T08:00:12.587Z,16.40
2022-11-07T08:02:43.890Z,16.40
2022-11-07T08:05:12.619Z,16.40
2022-11-07T08:07:46.758Z,16.40
2022-11-07T08:10:40.226Z,16.40
2022-11-07T08:13:02.490Z,16.40
2022-11-07T08:15:30.266Z,16.60
2022-11-07T08:18:03.088Z,16.50
2022-11-07T08:20:31.294Z,16.50
2022-11-07T08:23:02.950Z,16.50
2022-11-07T08:25:31.111Z,16.50
2022-11-07T08:27:58.934Z,16.50
2022-11-07T08:30:28.219Z,16.50
2022-11-07T08:32:56.472Z,16.60
2022-11-07T08:35:25.639Z,16.70
2022-11-07T08:37:54.049Z,16.60
2022-11-07T08:40:21.985Z,16.60
2022-11-07T08:42:50.094Z,16.50
2022-11-07T08:45:18.059Z,16.60
2022-11-07T08:47:45.819Z,16.60
2022-11-07T08:50:13.692Z,16.60
2022-11-07T08:52:42.840Z,16.60
2022-11-07T08:55:11.331Z,16.60
2022-11-07T08:57:39.080Z,16.70
2022-11-07T09:00:08.221Z,16.70
2022-11-07T09:03:17.906Z,16.90
2022-11-07T09:05:23.827Z,17.00
2022-11-07T09:07:52.909Z,17.00
2022-11-07T09:10:20.711Z,17.00
2022-11-07T09:12:50.541Z,16.90
2022-11-07T09:15:19.492Z,16.80
2022-11-07T09:17:47.722Z,16.80
2022-11-07T09:20:16.667Z,16.90
2022-11-07T09:22:44.491Z,16.90
2022-11-07T09:25:13.646Z,17.00
2022-11-07T09:27:41.512Z,16.90
2022-11-07T09:30:10.361Z,17.00
2022-11-07T09:32:44.999Z,16.90
2022-11-07T09:35:13.911Z,17.00
2022-11-07T09:37:42.887Z,16.90
2022-11-07T09:40:22.482Z,16.90
2022-11-07T09:43:01.638Z,17.00
2022-11-07T09:45:31.636Z,17.00
2022-11-07T09:48:02.708Z,17.10
2022-11-07T09:50:34.212Z,17.10
2022-11-07T09:53:06.721Z,17.10
2022-11-07T09:55:39.290Z,17.00
2022-11-07T09:58:21.568Z,17.10
2022-11-07T10:00:49.409Z,17.00
2022-11-07T10:03:17.800Z,17.10
2022-11-07T10:05:55.162Z,17.00
2022-11-07T10:08:29.191Z,17.20
2022-11-07T10:11:01.118Z,17.30
2022-11-07T10:14:01.321Z,17.40
2022-11-07T10:16:39.072Z,17.40
2022-11-07T10:19:22.352Z,17.40
2022-11-07T10:22:00.321Z,17.40
2022-11-07T10:24:39.855Z,17.50
2022-11-07T10:27:11.867Z,17.50
2022-11-07T10:29:45.409Z,17.50
2022-11-07T10:32:22.378Z,17.40
2022-11-07T10:34:56.114Z,17.50
2022-11-07T10:37:24.341Z,17.50
2022-11-07T10:39:52.190Z,17.60
2022-11-07T10:42:24.186Z,17.60
2022-11-07T10:44:54.908Z,17.60
2022-11-07T10:47:24.348Z,17.60
2022-11-07T10:49:57.622Z,17.70
2022-11-07T10:52:26.486Z,17.70
2022-11-07T10:55:06.770Z,17.70
2022-11-07T10:57:36.707Z,17.70
2022-11-07T11:00:08.059Z,17.70
2022-11-07T11:02:47.910Z,17.70
2022-11-07T11:05:28.373Z,17.30
2022-11-07T11:07:58.086Z,16.90
2022-11-07T11:10:30.985Z,16.90
2022-11-07T11:13:00.135Z,16.70
2022-11-07T11:15:35.378Z,16.60
2022-11-07T11:18:06.152Z,16.50
2022-11-07T11:20:38.533Z,16.40
2022-11-07T11:23:08.996Z,16.50
2022-11-07T11:25:47.767Z,16.40
2022-11-07T11:28:24.556Z,16.60
2022-11-07T11:30:58.155Z,17.00
2022-11-07T11:33:31.494Z,17.30
2022-11-07T11:36:05.027Z,17.30
2022-11-07T11:38:37.275Z,17.30
2022-11-07T11:41:14.103Z,17.30
2022-11-07T11:43:48.424Z,17.10
2022-11-07T11:46:24.911Z,17.20
2022-11-07T11:48:58.065Z,17.40
2022-11-07T11:51:37.109Z,17.30
2022-11-07T11:54:08.939Z,17.10
2022-11-07T11:56:48.159Z,17.10
2022-11-07T12:00:13.962Z,17.10
2022-11-07T12:03:02.860Z,17.00
2022-11-07T12:05:59.143Z,17.00
2022-11-07T12:08:43.299Z,17.00
2022-11-07T12:11:16.565Z,17.20
2022-11-07T12:13:54.690Z,17.20
2022-11-07T12:16:31.439Z,17.20
2022-11-07T12:19:07.650Z,17.10
2022-11-07T12:21:45.886Z,17.20
2022-11-07T12:24:28.198Z,17.30
2022-11-07T12:27:03.961Z,17.20
2022-11-07T12:29:46.078Z,17.20
2022-11-07T12:32:25.069Z,17.30
2022-11-07T12:35:07.486Z,17.20
2022-11-07T12:37:54.309Z,17.20
2022-11-07T12:40:30.102Z,17.20
2022-11-07T12:43:15.781Z,17.20
2022-11-07T12:45:56.839Z,17.30
2022-11-07T12:48:46.785Z,17.50
2022-11-07T12:51:25.953Z,17.40
2022-11-07T12:54:00.500Z,17.40
2022-11-07T12:56:33.098Z,17.20
2022-11-07T12:59:04.921Z,17.20
2022-11-07T13:01:40.262Z,17.30
2022-11-07T13:04:16.218Z,17.30
2022-11-07T13:06:50.739Z,17.40
2022-11-07T13:09:29.263Z,17.40
2022-11-07T13:12:06.214Z,17.50
2022-11-07T13:14:36.999Z,17.60
2022-11-07T13:17:14.332Z,17.40
2022-11-07T13:19:45.215Z,17.50
2022-11-07T13:22:23.832Z,17.40
2022-11-07T13:24:54.667Z,17.40
2022-11-07T13:27:24.783Z,17.30
2022-11-07T13:29:52.939Z,17.40
2022-11-07T13:32:21.015Z,17.50
2022-11-07T13:34:55.215Z,17.40
2022-11-07T13:37:27.124Z,17.30
2022-11-07T13:40:00.040Z,17.40
2022-11-07T13:42:31.190Z,17.40
2022-11-07T13:45:26.111Z,17.40
2022-11-07T13:47:57.017Z,17.40
2022-11-07T13:50:38.801Z,17.50
2022-11-07T13:53:17.206Z,17.40
2022-11-07T13:55:49.531Z,17.50
2022-11-07T13:58:19.886Z,17.50
2022-11-07T14:00:47.822Z,17.50
2022-11-07T14:03:29.111Z,17.40
2022-11-07T14:05:59.285Z,17.40
2022-11-07T14:08:31.156Z,17.40
2022-11-07T14:11:00.160Z,17.40
2022-11-07T14:13:31.230Z,17.40
2022-11-07T14:16:02.089Z,17.50
2022-11-07T14:18:34.085Z,17.50
2022-11-07T14:21:03.524Z,17.50
2022-11-07T14:23:33.627Z,17.50
2022-11-07T14:26:03.791Z,17.50
2022-11-07T14:28:35.767Z,17.50
2022-11-07T14:31:08.303Z,17.60
2022-11-07T14:33:36.125Z,17.50
2022-11-07T14:36:07.134Z,17.50
2022-11-07T14:38:35.212Z,17.50
2022-11-07T14:41:05.671Z,17.40
2022-11-07T14:43:35.539Z,17.40
2022-11-07T14:46:14.340Z,17.50
2022-11-07T14:48:44.593Z,17.40
2022-11-07T14:51:16.173Z,17.40
2022-11-07T14:53:52.117Z,17.40
2022-11-07T14:56:25.523Z,17.50
2022-11-07T14:58:53.781Z,17.60
2022-11-07T15:01:31.561Z,17.60
2022-11-07T15:04:01.499Z,17.60
2022-11-07T15:06:42.189Z,17.60
2022-11-07T15:09:12.034Z,17.50
2022-11-07T15:11:41.594Z,17.40
2022-11-07T15:14:23.352Z,17.30
2022-11-07T15:16:51.990Z,17.40
2022-11-07T15:19:23.273Z,17.50
2022-11-07T15:21:57.332Z,17.50
2022-11-07T15:24:34.867Z,17.50
2022-11-07T15:27:04.578Z,17.50
2022-11-07T15:29:35.615Z,17.40
2022-11-07T15:32:12.037Z,17.40
2022-11-07T15:35:00.740Z,17.30
2022-11-07T15:37:29.094Z,17.40
2022-11-07T15:39:56.857Z,17.40
2022-11-07T15:42:25.039Z,17.40
2022-11-07T15:44:52.851Z,17.40
2022-11-07T15:47:23.141Z,17.50
2022-11-07T15:49:51.175Z,17.40
2022-11-07T15:52:21.339Z,17.20
2022-11-07T15:54:50.470Z,17.30
2022-11-07T15:57:19.527Z,17.30
2022-11-07T15:59:47.431Z,17.30
2022-11-07T16:02:18.059Z,17.30
2022-11-07T16:04:45.955Z,17.40
2022-11-07T16:07:17.702Z,17.40
2022-11-07T16:09:48.242Z,17.50
2022-11-07T16:12:19.719Z,17.60
2022-11-07T16:14:47.731Z,17.60
2022-11-07T16:17:17.702Z,17.70
2022-11-07T16:19:46.300Z,17.60
2022-11-07T16:22:16.002Z,17.60
2022-11-07T16:24:43.945Z,17.70
2022-11-07T16:27:16.585Z,17.70
2022-11-07T16:29:45.805Z,17.80
2022-11-07T16:32:17.939Z,17.70
2022-11-07T16:34:47.481Z,17.70
2022-11-07T16:37:15.270Z,17.70
2022-11-07T16:39:44.454Z,17.80
2022-11-07T16:42:15.910Z,17.80
2022-11-07T16:44:45.261Z,17.80
2022-11-07T16:47:15.880Z,17.70
2022-11-07T16:49:44.060Z,17.80
2022-11-07T16:52:14.955Z,17.70
2022-11-07T16:54:42.797Z,17.70
2022-11-07T16:57:12.724Z,17.70
2022-11-07T16:59:40.650Z,17.70
2022-11-07T17:02:20.464Z,17.80
2022-11-07T17:04:49.282Z,17.70
2022-11-07T17:07:17.906Z,17.70
2022-11-07T17:09:45.843Z,17.70
2022-11-07T17:12:14.837Z,17.80
2022-11-07T17:14:42.698Z,17.70
2022-11-07T17:17:12.175Z,17.80
2022-11-07T17:19:41.361Z,17.80
2022-11-07T17:22:11.318Z,17.80
2022-11-07T17:24:39.509Z,17.80
2022-11-07T17:27:19.134Z,17.80
2022-11-07T17:29:46.934Z,17.80
2022-11-07T17:32:14.722Z,17.80
2022-11-07T17:34:44.787Z,17.80
2022-11-07T17:37:16.131Z,17.80
2022-11-07T17:39:47.920Z,17.70
2022-11-07T17:42:16.170Z,17.80
2022-11-07T17:44:43.955Z,17.90
2022-11-07T17:47:27.927Z,17.90
2022-11-07T17:49:57.259Z,17.90
2022-11-07T17:52:25.115Z,18.10
2022-11-07T17:54:53.062Z,18.10
2022-11-07T17:57:20.855Z,18.10
2022-11-07T17:59:49.058Z,18.10
2022-11-07T18:02:18.903Z,18.00
2022-11-07T18:04:47.265Z,18.00
2022-11-07T18:07:16.854Z,18.00
2022-11-07T18:09:44.767Z,18.00
2022-11-07T18:12:12.858Z,17.90
2022-11-07T18:14:41.839Z,18.00
2022-11-07T18:17:09.691Z,18.00
2022-11-07T18:19:37.469Z,17.90
2022-11-07T18:22:05.567Z,17.90
2022-11-07T18:24:35.121Z,18.00
2022-11-07T18:27:07.880Z,17.90
2022-11-07T18:29:39.463Z,17.90
2022-11-07T18:32:07.508Z,17.90
2022-11-07T18:34:35.324Z,17.80
2022-11-07T18:37:03.160Z,18.00
2022-11-07T18:39:30.975Z,18.00
2022-11-07T18:42:00.096Z,18.00
2022-11-07T18:44:27.948Z,17.90
2022-11-07T18:46:55.734Z,17.90
2022-11-07T18:49:24.379Z,17.90
2022-11-07T18:51:52.180Z,17.90
2022-11-07T18:54:21.961Z,17.90
2022-11-07T18:56:50.035Z,18.00
2022-11-07T18:59:19.199Z,18.00
2022-11-07T19:01:47.266Z,18.00
2022-11-07T19:04:15.199Z,18.10
2022-11-07T19:06:56.625Z,18.20
2022-11-07T19:09:26.184Z,18.20
2022-11-07T19:11:54.039Z,18.10
2022-11-07T19:14:23.514Z,18.10
2022-11-07T19:16:51.528Z,18.10
2022-11-07T19:19:19.470Z,18.10
2022-11-07T19:21:47.247Z,18.10
2022-11-07T19:24:15.408Z,18.00
2022-11-07T19:26:43.299Z,18.10
2022-11-07T19:29:11.203Z,18.10
2022-11-07T19:31:40.424Z,18.00
2022-11-07T19:34:08.206Z,18.10
2022-11-07T19:36:36.920Z,18.20
2022-11-07T19:39:04.910Z,18.10
2022-11-07T19:41:33.047Z,18.10
2022-11-07T19:44:04.138Z,18.20
2022-11-07T19:46:32.019Z,18.20
2022-11-07T19:49:01.137Z,18.10
2022-11-07T19:51:29.117Z,18.20
2022-11-07T19:53:58.443Z,18.20
2022-11-07T19:56:27.738Z,18.10
2022-11-07T19:58:55.855Z,18.10
2022-11-07T20:01:26.177Z,18.10
2022-11-07T20:03:55.542Z,18.10
2022-11-07T20:06:26.915Z,18.00
2022-11-07T20:08:54.842Z,18.10
2022-11-07T20:11:24.768Z,18.10
2022-11-07T20:13:58.678Z,18.10
2022-11-07T20:16:29.694Z,18.20
2022-11-07T20:18:57.519Z,18.20
2022-11-07T20:21:28.821Z,18.30
2022-11-07T20:23:59.201Z,18.20
2022-11-07T20:26:29.239Z,18.20
2022-11-07T20:28:57.373Z,18.20
2022-11-07T20:31:27.493Z,18.10
2022-11-07T20:33:57.882Z,18.20
2022-11-07T20:36:27.103Z,18.20
2022-11-07T20:38:55.379Z,18.20
2022-11-07T20:41:23.896Z,18.20
2022-11-07T20:43:56.372Z,18.10
2022-11-07T20:46:24.657Z,18.20
2022-11-07T20:48:53.410Z,18.20
2022-11-07T20:51:25.030Z,18.30
2022-11-07T20:53:54.896Z,18.20
2022-11-07T20:56:24.305Z,18.10
2022-11-07T20:58:52.375Z,18.20
2022-11-07T21:01:21.965Z,18.30
2022-11-07T21:03:50.166Z,18.30
2022-11-07T21:06:19.091Z,18.20
2022-11-07T21:08:49.196Z,18.30
2022-11-07T21:11:18.546Z,18.20
2022-11-07T21:13:51.479Z,18.20
2022-11-07T21:16:21.549Z,18.20
2022-11-07T21:18:49.726Z,18.20
2022-11-07T21:21:20.263Z,18.10
2022-11-07T21:23:49.062Z,18.20
2022-11-07T21:26:22.666Z,18.10
2022-11-07T21:28:50.604Z,18.00
2022-11-07T21:31:23.473Z,18.10
2022-11-07T21:33:51.473Z,18.10
2022-11-07T21:36:21.570Z,18.00
2022-11-07T21:38:49.345Z,18.00
2022-11-07T21:41:18.732Z,18.00
2022-11-07T21:43:46.545Z,18.00
2022-11-07T21:46:16.326Z,17.90
2022-11-07T21:48:45.634Z,17.90
2022-11-07T21:51:15.546Z,17.90
2022-11-07T21:53:43.924Z,17.90
2022-11-07T21:56:15.846Z,17.80
2022-11-07T21:58:45.123Z,17.70
2022-11-07T22:01:12.944Z,17.80
2022-11-07T22:06:29.193Z,17.80
2022-11-07T22:08:56.949Z,17.70
2022-11-07T22:11:24.698Z,17.70
2022-11-07T22:13:54.171Z,17.60
2022-11-07T22:16:23.168Z,17.60
2022-11-07T22:18:51.099Z,17.60
2022-11-07T22:21:21.518Z,17.60
2022-11-07T22:23:50.132Z,17.60
2022-11-07T22:26:20.486Z,17.60
2022-11-07T22:28:49.379Z,17.50
2022-11-07T22:31:20.484Z,17.60
2022-11-07T22:33:49.082Z,17.60
2022-11-07T22:36:17.666Z,17.60
2022-11-07T22:38:45.458Z,17.60
2022-11-07T22:41:16.174Z,17.60
2022-11-07T22:43:44.004Z,17.50
2022-11-07T22:46:14.374Z,17.60
2022-11-07T22:48:44.158Z,17.60
2022-11-07T22:51:13.549Z,17.60
2022-11-07T22:53:41.645Z,17.50
2022-11-07T22:56:10.561Z,17.50
2022-11-07T22:58:38.816Z,17.40
2022-11-07T23:01:07.968Z,17.50
2022-11-07T23:03:35.727Z,17.40
2022-11-07T23:06:05.423Z,17.50
2022-11-07T23:08:34.345Z,17.40
2022-11-07T23:14:00.500Z,17.30
2022-11-07T23:16:32.709Z,17.40
2022-11-07T23:19:02.782Z,17.30
2022-11-07T23:21:32.359Z,17.30
2022-11-07T23:24:01.294Z,17.30
2022-11-07T23:26:33.423Z,17.30
2022-11-07T23:29:07.270Z,17.20
2022-11-07T23:31:38.327Z,17.10
2022-11-07T23:34:06.270Z,17.20
2022-11-07T23:36:35.459Z,17.10
2022-11-07T23:39:07.689Z,17.10
2022-11-07T23:41:35.679Z,17.00
2022-11-07T23:44:03.588Z,17.10
2022-11-07T23:46:49.353Z,17.00
2022-11-07T23:49:49.318Z,17.10
2022-11-07T23:52:19.064Z,16.90
2022-11-07T23:55:04.517Z,17.10
2022-11-07T23:57:35.011Z,17.00
