createdAt,value
2023-04-07T00:02:17.022Z,2.70
2023-04-07T00:04:43.756Z,2.30
2023-04-07T00:07:10.406Z,2.60
2023-04-07T00:09:37.038Z,2.50
2023-04-07T00:12:04.205Z,1.60
2023-04-07T00:14:30.745Z,2.10
2023-04-07T00:16:57.326Z,2.60
2023-04-07T00:19:23.858Z,1.70
2023-04-07T00:21:50.584Z,2.37
2023-04-07T00:24:24.094Z,1.90
2023-04-07T00:27:01.116Z,2.30
2023-04-07T00:29:27.785Z,2.47
2023-04-07T00:31:54.457Z,2.10
2023-04-07T00:34:21.252Z,1.90
2023-04-07T00:36:59.985Z,1.83
2023-04-07T00:39:27.602Z,2.00
2023-04-07T00:41:54.237Z,2.23
2023-04-07T00:44:21.149Z,2.20
2023-04-07T00:46:48.550Z,2.27
2023-04-07T00:51:45.863Z,2.10
2023-04-07T00:54:12.914Z,2.53
2023-04-07T00:56:40.913Z,1.90
2023-04-07T00:59:08.559Z,1.83
2023-04-07T01:01:46.701Z,1.93
2023-04-07T01:04:19.961Z,1.90
2023-04-07T01:06:50.665Z,2.03
2023-04-07T01:09:22.969Z,2.13
2023-04-07T01:19:55.926Z,2.27
2023-04-07T01:22:37.274Z,2.03
2023-04-07T01:25:23.512Z,1.73
2023-04-07T01:28:06.147Z,1.90
2023-04-07T01:30:49.143Z,2.00
2023-04-07T01:35:43.701Z,2.03
2023-04-07T01:40:40.621Z,1.80
2023-04-07T01:50:34.267Z,2.07
2023-04-07T01:55:34.906Z,2.10
2023-04-07T02:00:34.419Z,1.87
2023-04-07T02:03:11.894Z,1.77
2023-04-07T02:05:40.351Z,1.80
2023-04-07T02:10:46.533Z,1.77
2023-04-07T02:18:15.500Z,2.00
2023-04-07T02:20:43.898Z,2.20
2023-04-07T02:23:11.371Z,2.10
2023-04-07T02:28:06.652Z,1.80
2023-04-07T02:30:33.853Z,1.50
2023-04-07T02:42:47.756Z,1.67
2023-04-07T02:45:14.771Z,1.80
2023-04-07T02:47:41.499Z,1.63
2023-04-07T02:50:08.445Z,1.53
2023-04-07T02:52:35.316Z,1.63
2023-04-07T02:55:02.156Z,1.60
2023-04-07T02:57:28.875Z,1.87
2023-04-07T03:04:53.000Z,1.60
2023-04-07T03:07:19.642Z,1.50
2023-04-07T03:09:46.685Z,1.90
2023-04-07T03:24:27.138Z,1.73
2023-04-07T03:26:53.856Z,1.50
2023-04-07T03:29:20.652Z,1.87
2023-04-07T03:31:47.389Z,1.50
2023-04-07T03:34:14.256Z,1.73
2023-04-07T03:36:41.101Z,1.77
2023-04-07T03:42:55.660Z,1.77
2023-04-07T03:45:22.397Z,1.50
2023-04-07T03:47:49.153Z,1.53
2023-04-07T03:50:15.835Z,1.60
2023-04-07T03:52:42.636Z,1.67
2023-04-07T03:55:09.647Z,1.63
2023-04-07T03:57:36.427Z,1.60
2023-04-07T04:00:04.209Z,1.60
2023-04-07T04:07:24.183Z,1.70
2023-04-07T04:09:51.146Z,1.60
2023-04-07T04:17:11.016Z,1.60
2023-04-07T04:26:57.699Z,1.60
2023-04-07T04:29:24.425Z,1.50
2023-04-07T04:31:51.127Z,1.70
2023-04-07T04:34:17.871Z,1.70
2023-04-07T04:36:44.656Z,1.77
2023-04-07T04:39:11.470Z,2.03
2023-04-07T04:41:38.196Z,1.57
2023-04-07T04:44:05.050Z,1.20
2023-04-07T04:46:31.894Z,1.67
2023-04-07T04:48:58.751Z,1.40
2023-04-07T04:51:26.240Z,1.50
2023-04-07T04:53:53.244Z,1.60
2023-04-07T04:56:21.277Z,1.60
2023-04-07T04:58:47.996Z,1.50
2023-04-07T05:01:14.958Z,1.40
2023-04-07T05:03:41.827Z,1.60
2023-04-07T05:06:08.538Z,1.60
2023-04-07T05:08:35.336Z,1.53
2023-04-07T05:18:24.229Z,1.67
2023-04-07T05:28:21.185Z,1.37
2023-04-07T05:47:54.823Z,1.77
2023-04-07T05:50:21.598Z,1.70
2023-04-07T05:52:50.027Z,1.43
2023-04-07T05:55:16.775Z,1.80
2023-04-07T05:57:43.505Z,1.60
2023-04-07T06:00:11.053Z,1.33
2023-04-07T06:02:39.778Z,1.80
2023-04-07T06:05:07.403Z,1.37
2023-04-07T06:07:34.082Z,1.40
2023-04-07T06:12:27.267Z,1.60
2023-04-07T06:14:55.600Z,1.23
2023-04-07T06:17:22.960Z,1.43
2023-04-07T06:19:49.656Z,1.40
2023-04-07T06:22:16.304Z,1.37
2023-04-07T06:24:42.934Z,1.60
2023-04-07T06:27:09.748Z,1.63
2023-04-07T06:29:36.803Z,1.63
2023-04-07T06:32:03.512Z,1.57
2023-04-07T06:37:02.443Z,1.67
2023-04-07T06:39:31.021Z,1.60
2023-04-07T06:41:57.810Z,1.70
2023-04-07T06:46:53.499Z,1.67
2023-04-07T06:59:09.374Z,1.50
2023-04-07T07:14:06.834Z,1.20
2023-04-07T07:16:33.468Z,1.60
2023-04-07T07:19:00.128Z,1.60
2023-04-07T07:21:26.815Z,1.27
2023-04-07T07:23:53.472Z,1.60
2023-04-07T07:26:20.795Z,1.50
2023-04-07T07:28:47.477Z,1.20
2023-04-07T07:31:15.623Z,1.73
2023-04-07T07:38:37.862Z,1.30
2023-04-07T07:41:06.239Z,1.50
2023-04-07T07:43:32.985Z,1.73
2023-04-07T07:53:19.455Z,1.70
2023-04-07T07:55:47.162Z,1.50
2023-04-07T07:58:14.051Z,1.50
2023-04-07T08:00:41.200Z,1.40
2023-04-07T08:12:54.646Z,1.37
2023-04-07T08:15:21.310Z,1.80
2023-04-07T08:22:46.176Z,1.70
2023-04-07T08:27:39.629Z,1.60
2023-04-07T08:35:05.348Z,1.30
2023-04-07T08:37:34.018Z,1.43
2023-04-07T08:40:01.756Z,1.57
2023-04-07T08:42:32.196Z,1.40
2023-04-07T08:45:06.682Z,1.33
2023-04-07T08:47:34.794Z,1.80
2023-04-07T08:50:07.893Z,1.27
2023-04-07T08:57:43.598Z,1.60
2023-04-07T09:02:46.080Z,1.73
2023-04-07T09:07:48.297Z,1.47
2023-04-07T09:15:15.871Z,1.70
2023-04-07T09:20:09.737Z,1.67
2023-04-07T09:22:42.468Z,1.40
2023-04-07T09:25:24.032Z,1.90
2023-04-07T09:30:26.987Z,1.70
2023-04-07T09:32:53.826Z,1.50
2023-04-07T09:35:23.151Z,1.93
2023-04-07T09:38:07.648Z,2.13
2023-04-07T09:40:35.386Z,1.77
2023-04-07T09:43:03.432Z,1.70
2023-04-07T09:45:39.148Z,1.90
2023-04-07T09:48:22.001Z,1.80
2023-04-07T09:50:52.131Z,1.67
2023-04-07T09:53:23.303Z,1.70
2023-04-07T09:55:50.926Z,2.07
2023-04-07T09:58:18.550Z,1.70
2023-04-07T10:00:46.054Z,1.90
2023-04-07T10:03:13.374Z,1.67
2023-04-07T10:05:41.268Z,1.80
2023-04-07T10:08:08.234Z,1.73
2023-04-07T10:10:36.514Z,1.83
2023-04-07T10:13:05.651Z,1.60
2023-04-07T10:15:33.079Z,2.07
2023-04-07T10:18:00.299Z,1.50
2023-04-07T10:20:28.290Z,2.13
2023-04-07T10:22:58.724Z,1.57
2023-04-07T10:43:02.862Z,1.80
2023-04-07T10:45:54.473Z,2.83
2023-04-07T10:48:21.904Z,1.90
2023-04-07T10:51:08.066Z,2.27
2023-04-07T10:56:01.674Z,3.00
2023-04-07T10:58:32.669Z,2.73
2023-04-07T11:09:21.407Z,2.60
2023-04-07T11:14:29.432Z,2.50
2023-04-07T11:21:51.018Z,2.43
2023-04-07T11:24:34.067Z,2.50
2023-04-07T11:29:29.323Z,2.40
2023-04-07T11:31:58.890Z,2.20
2023-04-07T11:34:36.620Z,2.13
2023-04-07T11:37:23.649Z,2.43
2023-04-07T11:39:58.110Z,2.63
2023-04-07T11:45:02.013Z,2.73
2023-04-07T11:50:08.243Z,1.90
2023-04-07T11:55:22.448Z,2.27
2023-04-07T12:00:18.564Z,2.27
2023-04-07T12:03:32.665Z,2.27
2023-04-07T12:05:59.799Z,2.27
2023-04-07T12:08:40.218Z,2.73
2023-04-07T12:11:08.095Z,2.40
2023-04-07T12:13:35.976Z,2.03
2023-04-07T12:19:35.600Z,2.37
2023-04-07T12:22:02.406Z,2.07
2023-04-07T12:24:29.083Z,2.73
2023-04-07T12:26:56.150Z,2.43
2023-04-07T12:29:23.068Z,2.47
2023-04-07T12:31:51.383Z,2.60
2023-04-07T12:34:18.616Z,3.80
2023-04-07T12:36:45.642Z,3.27
2023-04-07T12:39:12.626Z,3.70
2023-04-07T12:41:39.788Z,4.53
2023-04-07T12:44:06.672Z,5.10
2023-04-07T12:46:33.566Z,4.77
2023-04-07T12:49:01.134Z,5.43
2023-04-07T12:51:29.566Z,4.37
2023-04-07T12:53:56.433Z,4.37
2023-04-07T12:56:24.328Z,4.97
2023-04-07T13:13:19.893Z,4.23
2023-04-07T13:20:43.880Z,3.77
2023-04-07T13:23:18.725Z,4.27
2023-04-07T13:25:48.552Z,4.03
2023-04-07T13:28:18.372Z,3.43
2023-04-07T13:30:45.395Z,3.43
2023-04-07T13:33:12.291Z,4.17
2023-04-07T13:35:42.260Z,3.60
2023-04-07T13:43:02.787Z,3.30
2023-04-07T13:45:29.602Z,3.87
2023-04-07T13:47:57.018Z,3.20
2023-04-07T13:50:24.021Z,3.40
2023-04-07T13:52:51.161Z,4.23
2023-04-07T13:55:20.359Z,3.60
2023-04-07T13:57:47.090Z,3.00
2023-04-07T14:00:14.603Z,3.60
2023-04-07T14:02:41.658Z,3.70
2023-04-07T14:05:08.724Z,3.33
2023-04-07T14:07:35.802Z,4.30
2023-04-07T14:10:02.541Z,3.67
2023-04-07T14:12:31.147Z,3.70
2023-04-07T14:14:57.949Z,4.00
2023-04-07T14:17:24.915Z,3.47
2023-04-07T14:19:51.756Z,3.17
2023-04-07T14:22:18.557Z,3.20
2023-04-07T14:24:45.566Z,2.97
2023-04-07T14:27:12.708Z,3.53
2023-04-07T14:29:39.514Z,3.70
2023-04-07T14:39:26.784Z,3.40
2023-04-07T14:41:54.393Z,3.00
2023-04-07T14:44:21.555Z,3.27
2023-04-07T14:46:51.300Z,3.00
2023-04-07T14:49:18.053Z,3.30
2023-04-07T14:51:45.312Z,2.83
2023-04-07T14:54:12.446Z,3.53
2023-04-07T14:56:39.275Z,2.80
2023-04-07T14:59:35.399Z,3.40
2023-04-07T15:02:02.217Z,3.50
2023-04-07T15:04:29.297Z,3.63
2023-04-07T15:14:16.602Z,3.30
2023-04-07T15:16:44.226Z,2.70
2023-04-07T15:19:11.094Z,2.70
2023-04-07T15:24:04.601Z,2.60
2023-04-07T15:26:31.413Z,2.87
2023-04-07T15:28:58.440Z,2.50
2023-04-07T15:31:27.361Z,2.83
2023-04-07T15:33:54.330Z,2.87
2023-04-07T15:36:23.896Z,2.73
2023-04-07T15:38:50.649Z,2.60
2023-04-07T15:41:17.831Z,3.43
2023-04-07T15:43:47.905Z,2.70
2023-04-07T15:46:15.854Z,3.07
2023-04-07T15:48:42.739Z,2.10
2023-04-07T15:51:09.460Z,2.63
2023-04-07T15:53:36.258Z,2.43
2023-04-07T15:56:03.155Z,2.50
2023-04-07T15:58:31.590Z,2.30
2023-04-07T16:00:59.630Z,2.23
2023-04-07T16:08:30.511Z,1.70
2023-04-07T16:13:28.779Z,1.73
2023-04-07T16:15:57.232Z,1.37
2023-04-07T16:18:24.082Z,1.63
2023-04-07T16:20:50.755Z,1.30
2023-04-07T16:23:17.466Z,1.50
2023-04-07T16:25:44.305Z,1.03
2023-04-07T16:28:11.130Z,1.53
2023-04-07T16:30:37.818Z,1.27
2023-04-07T16:33:04.586Z,1.23
2023-04-07T16:35:31.853Z,1.20
2023-04-07T16:38:03.974Z,1.53
2023-04-07T16:40:30.899Z,1.30
2023-04-07T16:42:57.752Z,1.17
2023-04-07T16:52:57.186Z,0.97
2023-04-07T17:05:10.579Z,1.30
2023-04-07T17:07:37.214Z,1.30
2023-04-07T17:10:04.111Z,1.20
2023-04-07T17:12:30.881Z,1.30
2023-04-07T17:14:57.540Z,1.40
2023-04-07T17:17:24.214Z,1.30
2023-04-07T17:19:51.574Z,1.20
2023-04-07T17:22:18.208Z,1.37
2023-04-07T17:24:44.900Z,1.93
2023-04-07T17:27:12.074Z,1.83
2023-04-07T17:29:38.870Z,2.50
2023-04-07T17:32:05.758Z,2.30
2023-04-07T17:34:32.387Z,2.20
2023-04-07T17:36:59.899Z,2.50
2023-04-07T17:39:26.657Z,1.77
2023-04-07T17:41:53.220Z,1.83
2023-04-07T17:44:20.026Z,2.30
2023-04-07T17:49:18.154Z,1.60
2023-04-07T17:51:45.715Z,2.20
2023-04-07T17:54:12.294Z,1.60
2023-04-07T17:56:39.817Z,2.03
2023-04-07T17:59:06.376Z,1.70
2023-04-07T18:01:33.082Z,2.10
2023-04-07T18:04:00.313Z,2.20
2023-04-07T18:06:28.430Z,1.87
2023-04-07T18:08:55.513Z,2.20
2023-04-07T18:11:22.108Z,1.70
2023-04-07T18:13:48.814Z,1.60
2023-04-07T18:16:21.860Z,1.90
2023-04-07T18:18:49.260Z,1.47
2023-04-07T18:21:16.043Z,1.60
2023-04-07T18:23:43.003Z,1.80
2023-04-07T18:26:09.786Z,2.07
2023-04-07T18:28:36.473Z,1.73
2023-04-07T18:31:07.718Z,2.53
2023-04-07T18:33:35.733Z,1.93
2023-04-07T18:36:07.828Z,2.37
2023-04-07T18:38:35.965Z,2.00
2023-04-07T18:41:03.643Z,2.10
2023-04-07T18:55:53.209Z,2.10
2023-04-07T18:58:20.853Z,1.83
2023-04-07T19:05:42.897Z,1.47
2023-04-07T19:10:36.434Z,1.43
2023-04-07T19:15:38.192Z,2.03
2023-04-07T19:18:05.030Z,1.60
2023-04-07T19:20:33.617Z,1.80
2023-04-07T19:23:01.493Z,1.40
2023-04-07T19:25:28.214Z,2.07
2023-04-07T19:27:54.894Z,2.30
2023-04-07T19:30:21.829Z,2.00
2023-04-07T19:32:48.668Z,1.90
2023-04-07T19:35:16.374Z,1.67
2023-04-07T19:37:43.047Z,1.70
2023-04-07T19:40:10.366Z,2.20
2023-04-07T19:42:37.914Z,1.70
2023-04-07T19:45:07.927Z,1.40
2023-04-07T19:47:35.757Z,1.90
2023-04-07T19:50:02.963Z,1.63
2023-04-07T19:52:31.037Z,2.00
2023-04-07T19:57:31.446Z,2.00
2023-04-07T20:05:02.157Z,1.70
2023-04-07T20:07:33.369Z,1.60
2023-04-07T20:09:59.948Z,1.87
2023-04-07T20:12:26.681Z,1.40
2023-04-07T20:14:53.342Z,1.90
2023-04-07T20:17:20.275Z,2.77
2023-04-07T20:19:47.854Z,2.10
2023-04-07T20:22:14.538Z,1.97
2023-04-07T20:29:44.501Z,2.17
2023-04-07T20:44:39.375Z,1.73
2023-04-07T20:49:39.418Z,1.93
2023-04-07T20:52:06.508Z,1.73
2023-04-07T20:54:36.137Z,1.40
2023-04-07T20:57:02.783Z,1.77
2023-04-07T20:59:30.209Z,1.80
2023-04-07T21:01:57.095Z,2.07
2023-04-07T21:04:24.500Z,2.27
2023-04-07T21:06:51.348Z,1.80
2023-04-07T21:09:18.026Z,2.50
2023-04-07T21:11:44.663Z,2.13
2023-04-07T21:24:13.832Z,2.03
2023-04-07T21:26:40.419Z,2.30
2023-04-07T21:29:07.573Z,1.70
2023-04-07T21:31:34.242Z,2.23
2023-04-07T21:34:00.993Z,2.10
2023-04-07T21:36:27.745Z,1.87
2023-04-07T21:38:54.444Z,1.77
2023-04-07T21:41:21.331Z,1.77
2023-04-07T21:46:16.562Z,2.17
2023-04-07T21:48:43.272Z,1.90
2023-04-07T21:51:09.833Z,1.73
2023-04-07T21:53:37.626Z,1.97
2023-04-07T21:58:30.987Z,2.33
2023-04-07T22:05:59.936Z,2.10
2023-04-07T22:08:27.207Z,2.10
2023-04-07T22:10:53.861Z,2.17
2023-04-07T22:13:20.664Z,2.30
2023-04-07T22:15:47.341Z,2.50
2023-04-07T22:18:14.041Z,2.23
2023-04-07T22:20:41.268Z,2.40
2023-04-07T22:23:08.487Z,1.67
2023-04-07T22:25:35.335Z,2.30
2023-04-07T22:28:01.951Z,1.93
2023-04-07T22:30:28.556Z,1.80
2023-04-07T22:32:55.289Z,1.93
2023-04-07T22:35:21.934Z,2.37
2023-04-07T22:37:48.638Z,2.40
2023-04-07T22:40:15.373Z,1.90
2023-04-07T22:42:42.040Z,2.07
2023-04-07T22:45:09.269Z,1.93
2023-04-07T22:50:08.297Z,2.10
2023-04-07T22:52:34.959Z,2.60
2023-04-07T22:55:01.567Z,2.00
2023-04-07T22:57:28.187Z,2.27
2023-04-07T22:59:54.967Z,2.20
2023-04-07T23:02:22.134Z,2.33
2023-04-07T23:04:49.615Z,2.30
2023-04-07T23:07:16.402Z,2.47
2023-04-07T23:09:43.094Z,2.33
2023-04-07T23:12:09.813Z,2.20
2023-04-07T23:14:36.383Z,2.80
2023-04-07T23:17:03.085Z,2.70
2023-04-07T23:19:29.836Z,3.07
2023-04-07T23:21:56.719Z,2.60
2023-04-07T23:24:23.318Z,2.60
2023-04-07T23:26:49.955Z,2.40
2023-04-07T23:29:16.823Z,2.80
2023-04-07T23:31:43.512Z,2.90
2023-04-07T23:39:08.603Z,3.30
2023-04-07T23:41:35.185Z,3.27
2023-04-07T23:46:34.017Z,2.57
2023-04-07T23:51:32.317Z,3.50
2023-04-07T23:53:58.954Z,3.37
2023-04-07T23:56:25.597Z,2.90
2023-04-07T23:58:52.236Z,3.23
