createdAt,value
2023-05-12T00:00:07.522Z,180
2023-05-12T00:00:37.240Z,180
2023-05-12T00:01:09.719Z,180
2023-05-12T00:01:26.167Z,180
2023-05-12T00:01:57.119Z,180
2023-05-12T00:02:29.644Z,180
2023-05-12T00:03:01.321Z,180
2023-05-12T00:03:33.454Z,180
2023-05-12T00:04:06.301Z,180
2023-05-12T00:04:37.414Z,180
2023-05-12T00:05:09.629Z,180
2023-05-12T00:05:26.217Z,180
2023-05-12T00:05:57.954Z,180
2023-05-12T00:06:29.298Z,180
2023-05-12T00:07:01.269Z,180
2023-05-12T00:07:33.489Z,180
2023-05-12T00:08:06.079Z,180
2023-05-12T00:08:37.349Z,180
2023-05-12T00:09:09.173Z,180
2023-05-12T00:09:26.064Z,180
2023-05-12T00:09:57.239Z,180
2023-05-12T00:10:29.595Z,180
2023-05-12T00:11:01.409Z,180
2023-05-12T00:11:33.910Z,180
2023-05-12T00:12:06.158Z,273
2023-05-12T00:12:37.281Z,281
2023-05-12T00:13:09.323Z,289
2023-05-12T00:13:26.185Z,296
2023-05-12T00:13:57.195Z,303
2023-05-12T00:14:29.299Z,308
2023-05-12T00:15:03.022Z,313
2023-05-12T00:15:33.518Z,317
2023-05-12T00:16:06.188Z,319
2023-05-12T00:16:37.566Z,320
2023-05-12T00:17:09.252Z,321
2023-05-12T00:17:26.298Z,324
2023-05-12T00:17:57.322Z,327
2023-05-12T00:18:29.299Z,330
2023-05-12T00:19:01.426Z,332
2023-05-12T00:19:33.228Z,334
2023-05-12T00:20:07.066Z,336
2023-05-12T00:20:37.574Z,336
2023-05-12T00:21:09.186Z,336
2023-05-12T00:21:26.263Z,336
2023-05-12T00:21:57.287Z,336
2023-05-12T00:22:29.306Z,336
2023-05-12T00:23:01.279Z,336
2023-05-12T00:23:33.356Z,336
2023-05-12T00:24:06.320Z,336
2023-05-12T00:24:37.499Z,336
2023-05-12T00:25:09.633Z,336
2023-05-12T00:25:26.187Z,336
2023-05-12T00:25:57.524Z,336
2023-05-12T00:26:29.336Z,336
2023-05-12T00:26:46.506Z,336
2023-05-12T00:27:17.286Z,336
2023-05-12T00:27:38.958Z,336
2023-05-12T00:28:06.165Z,336
2023-05-12T00:28:37.369Z,336
2023-05-12T00:29:09.248Z,336
2023-05-12T00:29:26.155Z,336
2023-05-12T00:29:57.198Z,336
2023-05-12T00:30:30.295Z,336
2023-05-12T00:31:01.403Z,336
2023-05-12T00:31:33.913Z,336
2023-05-12T00:32:06.181Z,336
2023-05-12T00:32:37.222Z,336
2023-05-12T00:33:09.189Z,336
2023-05-12T00:33:26.339Z,336
2023-05-12T00:33:57.175Z,336
2023-05-12T00:34:29.237Z,336
2023-05-12T00:35:02.272Z,336
2023-05-12T00:35:33.310Z,336
2023-05-12T00:36:06.444Z,336
2023-05-12T00:36:37.963Z,336
2023-05-12T00:37:09.548Z,336
2023-05-12T00:37:26.074Z,336
2023-05-12T00:37:57.151Z,336
2023-05-12T00:38:29.450Z,336
2023-05-12T00:39:01.368Z,336
2023-05-12T00:39:33.542Z,336
2023-05-12T00:40:07.055Z,336
2023-05-12T00:40:37.239Z,336
2023-05-12T00:41:09.424Z,336
2023-05-12T00:41:26.121Z,336
2023-05-12T00:41:57.377Z,336
2023-05-12T00:42:29.309Z,336
2023-05-12T00:43:01.470Z,336
2023-05-12T00:43:33.515Z,336
2023-05-12T00:44:06.075Z,336
2023-05-12T00:44:37.190Z,336
2023-05-12T00:45:10.132Z,336
2023-05-12T00:45:26.324Z,336
2023-05-12T00:45:57.681Z,336
2023-05-12T00:46:29.395Z,336
2023-05-12T00:47:01.247Z,336
2023-05-12T00:47:33.547Z,336
2023-05-12T00:48:06.119Z,336
2023-05-12T00:48:37.355Z,336
2023-05-12T00:49:09.471Z,336
2023-05-12T00:49:26.113Z,336
2023-05-12T00:49:57.163Z,336
2023-05-12T00:50:29.842Z,336
2023-05-12T00:51:01.155Z,336
2023-05-12T00:51:33.573Z,336
2023-05-12T00:52:06.076Z,336
2023-05-12T00:52:37.274Z,336
2023-05-12T00:53:09.137Z,336
2023-05-12T00:53:32.579Z,336
2023-05-12T00:53:57.166Z,336
2023-05-12T00:54:29.203Z,336
2023-05-12T00:55:02.094Z,336
2023-05-12T00:55:33.313Z,336
2023-05-12T00:56:06.115Z,336
2023-05-12T00:56:37.303Z,336
2023-05-12T00:57:09.149Z,336
2023-05-12T00:57:26.104Z,336
2023-05-12T00:57:57.522Z,336
2023-05-12T00:58:29.138Z,336
2023-05-12T00:58:46.455Z,336
2023-05-12T00:59:17.224Z,336
2023-05-12T00:59:38.784Z,336
2023-05-12T01:00:07.614Z,336
2023-05-12T01:00:37.463Z,336
2023-05-12T01:01:09.573Z,336
2023-05-12T01:01:26.255Z,336
2023-05-12T01:01:57.087Z,336
2023-05-12T01:02:29.530Z,336
2023-05-12T01:03:01.319Z,336
2023-05-12T01:03:33.483Z,336
2023-05-12T01:04:06.090Z,336
2023-05-12T01:04:37.390Z,336
2023-05-12T01:05:09.638Z,336
2023-05-12T01:05:26.044Z,336
2023-05-12T01:05:57.783Z,336
2023-05-12T01:06:29.156Z,336
2023-05-12T01:07:01.276Z,336
2023-05-12T01:07:33.274Z,336
2023-05-12T01:08:06.065Z,336
2023-05-12T01:08:37.379Z,336
2023-05-12T01:09:09.154Z,336
2023-05-12T01:09:26.136Z,336
2023-05-12T01:09:57.121Z,336
2023-05-12T01:10:29.630Z,336
2023-05-12T01:11:01.305Z,336
2023-05-12T01:11:33.379Z,336
2023-05-12T01:12:06.053Z,336
2023-05-12T01:12:37.248Z,336
2023-05-12T01:13:09.267Z,336
2023-05-12T01:13:26.245Z,336
2023-05-12T01:13:57.133Z,336
2023-05-12T01:14:29.369Z,336
2023-05-12T01:15:03.868Z,336
2023-05-12T01:15:32.567Z,336
2023-05-12T01:16:04.619Z,336
2023-05-12T01:16:36.413Z,336
2023-05-12T01:17:08.662Z,336
2023-05-12T01:17:25.114Z,336
2023-05-12T01:17:56.345Z,336
2023-05-12T01:18:28.036Z,336
2023-05-12T01:18:45.495Z,336
2023-05-12T01:19:16.412Z,336
2023-05-12T01:19:37.756Z,336
2023-05-12T01:20:05.649Z,336
2023-05-12T01:20:36.140Z,336
2023-05-12T01:21:08.206Z,336
2023-05-12T01:21:24.952Z,336
2023-05-12T01:21:56.319Z,336
2023-05-12T01:22:28.115Z,336
2023-05-12T01:23:00.287Z,336
2023-05-12T01:23:32.021Z,336
2023-05-12T01:24:04.666Z,336
2023-05-12T01:24:36.321Z,336
2023-05-12T01:25:08.799Z,336
2023-05-12T01:25:25.423Z,336
2023-05-12T01:25:56.733Z,336
2023-05-12T01:26:28.081Z,336
2023-05-12T01:27:00.203Z,336
2023-05-12T01:27:32.614Z,336
2023-05-12T01:28:04.558Z,336
2023-05-12T01:28:36.139Z,336
2023-05-12T01:29:08.407Z,336
2023-05-12T01:29:25.208Z,336
2023-05-12T01:29:56.110Z,336
2023-05-12T01:30:28.982Z,336
2023-05-12T01:31:00.289Z,336
2023-05-12T01:31:32.043Z,336
2023-05-12T01:32:04.650Z,336
2023-05-12T01:32:36.235Z,336
2023-05-12T01:33:08.042Z,336
2023-05-12T01:33:25.019Z,336
2023-05-12T01:33:56.222Z,336
2023-05-12T01:34:28.370Z,336
2023-05-12T01:34:59.816Z,336
2023-05-12T01:35:32.680Z,336
2023-05-12T01:36:05.238Z,336
2023-05-12T01:36:36.147Z,336
2023-05-12T01:37:09.553Z,336
2023-05-12T01:37:25.680Z,336
2023-05-12T01:37:56.682Z,336
2023-05-12T01:38:29.602Z,336
2023-05-12T01:39:00.315Z,336
2023-05-12T01:39:38.341Z,336
2023-05-12T01:40:08.885Z,336
2023-05-12T01:40:38.548Z,336
2023-05-12T01:41:10.198Z,336
2023-05-12T01:41:27.030Z,336
2023-05-12T01:41:57.267Z,336
2023-05-12T01:42:29.242Z,336
2023-05-12T01:43:01.380Z,336
2023-05-12T01:43:33.392Z,336
2023-05-12T01:44:06.443Z,336
2023-05-12T01:44:37.763Z,336
2023-05-12T01:45:10.246Z,336
2023-05-12T01:45:26.190Z,336
2023-05-12T01:45:57.856Z,336
2023-05-12T01:46:29.306Z,336
2023-05-12T01:47:01.611Z,336
2023-05-12T01:47:33.375Z,336
2023-05-12T01:48:06.359Z,336
2023-05-12T01:48:37.899Z,336
2023-05-12T01:49:09.217Z,336
2023-05-12T01:49:26.111Z,336
2023-05-12T01:49:57.934Z,336
2023-05-12T01:50:29.828Z,336
2023-05-12T01:50:46.267Z,336
2023-05-12T01:51:17.215Z,336
2023-05-12T01:51:38.830Z,336
2023-05-12T01:52:06.308Z,336
2023-05-12T01:52:37.405Z,336
2023-05-12T01:53:09.296Z,336
2023-05-12T01:53:26.213Z,336
2023-05-12T01:53:57.122Z,336
2023-05-12T01:54:29.199Z,336
2023-05-12T01:55:02.568Z,336
2023-05-12T01:55:33.531Z,336
2023-05-12T01:56:06.340Z,336
2023-05-12T01:56:37.666Z,336
2023-05-12T01:57:09.314Z,336
2023-05-12T01:57:26.153Z,336
2023-05-12T01:57:57.181Z,336
2023-05-12T01:58:29.192Z,336
2023-05-12T01:59:01.620Z,336
2023-05-12T01:59:33.173Z,336
2023-05-12T02:00:08.122Z,336
2023-05-12T02:00:37.484Z,336
2023-05-12T02:01:09.712Z,336
2023-05-12T02:01:26.074Z,336
2023-05-12T02:01:57.208Z,336
2023-05-12T02:02:29.265Z,336
2023-05-12T02:03:01.324Z,338
2023-05-12T02:03:33.331Z,341
2023-05-12T02:04:06.929Z,344
2023-05-12T02:04:37.534Z,348
2023-05-12T02:05:09.656Z,353
2023-05-12T02:05:26.136Z,358
2023-05-12T02:05:57.501Z,4
2023-05-12T02:06:29.396Z,9
2023-05-12T02:07:01.362Z,15
2023-05-12T02:07:33.316Z,21
2023-05-12T02:08:06.180Z,27
2023-05-12T02:08:37.464Z,33
2023-05-12T02:09:09.390Z,39
2023-05-12T02:09:26.107Z,44
2023-05-12T02:09:57.106Z,48
2023-05-12T02:10:29.650Z,53
2023-05-12T02:11:01.531Z,57
2023-05-12T02:11:33.382Z,60
2023-05-12T02:12:06.483Z,63
2023-05-12T02:12:37.324Z,66
2023-05-12T02:13:09.501Z,68
2023-05-12T02:13:26.074Z,67
2023-05-12T02:13:57.196Z,66
2023-05-12T02:14:29.440Z,65
2023-05-12T02:14:46.300Z,63
2023-05-12T02:15:18.118Z,62
2023-05-12T02:15:38.849Z,61
2023-05-12T02:16:06.264Z,61
2023-05-12T02:16:37.773Z,61
2023-05-12T02:17:09.263Z,61
2023-05-12T02:17:26.146Z,61
2023-05-12T02:17:57.306Z,61
2023-05-12T02:18:29.256Z,61
2023-05-12T02:19:01.435Z,61
2023-05-12T02:19:33.777Z,61
2023-05-12T02:20:07.299Z,61
2023-05-12T02:20:37.894Z,61
2023-05-12T02:21:09.149Z,61
2023-05-12T02:21:26.459Z,61
2023-05-12T02:21:57.107Z,61
2023-05-12T02:22:29.346Z,61
2023-05-12T02:23:01.332Z,61
2023-05-12T02:23:33.296Z,61
2023-05-12T02:24:06.481Z,61
2023-05-12T02:24:37.352Z,61
2023-05-12T02:25:09.697Z,61
2023-05-12T02:25:26.165Z,61
2023-05-12T02:25:57.512Z,61
2023-05-12T02:26:29.275Z,61
2023-05-12T02:27:01.329Z,61
2023-05-12T02:27:33.195Z,61
2023-05-12T02:28:06.226Z,61
2023-05-12T02:28:37.658Z,61
2023-05-12T02:29:09.580Z,61
2023-05-12T02:29:26.127Z,61
2023-05-12T02:29:57.220Z,61
2023-05-12T02:30:30.538Z,61
2023-05-12T02:30:46.325Z,61
2023-05-12T02:31:17.433Z,61
2023-05-12T02:31:39.051Z,61
2023-05-12T02:32:06.380Z,61
2023-05-12T02:32:37.468Z,61
2023-05-12T02:33:09.330Z,61
2023-05-12T02:33:26.131Z,61
2023-05-12T02:33:57.137Z,61
2023-05-12T02:34:29.179Z,61
2023-05-12T02:35:02.194Z,61
2023-05-12T02:35:33.248Z,61
2023-05-12T02:36:06.309Z,61
2023-05-12T02:36:37.361Z,61
2023-05-12T02:37:09.250Z,61
2023-05-12T02:37:26.295Z,61
2023-05-12T02:37:57.140Z,61
2023-05-12T02:38:29.174Z,61
2023-05-12T02:39:01.591Z,61
2023-05-12T02:39:33.201Z,61
2023-05-12T02:40:07.246Z,61
2023-05-12T02:40:37.526Z,61
2023-05-12T02:41:09.193Z,61
2023-05-12T02:41:26.106Z,61
2023-05-12T02:41:57.420Z,61
2023-05-12T02:42:30.463Z,61
2023-05-12T02:43:01.249Z,61
2023-05-12T02:43:33.218Z,61
2023-05-12T02:44:06.476Z,61
2023-05-12T02:44:37.352Z,61
2023-05-12T02:45:10.211Z,61
2023-05-12T02:45:26.214Z,61
2023-05-12T02:45:58.029Z,61
2023-05-12T02:46:29.159Z,61
2023-05-12T02:47:01.383Z,61
2023-05-12T02:47:33.328Z,61
2023-05-12T02:48:06.195Z,61
2023-05-12T02:48:37.381Z,61
2023-05-12T02:49:09.195Z,61
2023-05-12T02:49:26.177Z,61
2023-05-12T02:49:57.249Z,61
2023-05-12T02:50:29.632Z,61
2023-05-12T02:51:01.386Z,61
2023-05-12T02:51:33.337Z,61
2023-05-12T02:52:06.552Z,61
2023-05-12T02:52:37.434Z,61
2023-05-12T02:53:09.250Z,61
2023-05-12T02:53:26.471Z,61
2023-05-12T02:53:57.217Z,61
2023-05-12T02:54:29.434Z,61
2023-05-12T02:55:02.200Z,61
2023-05-12T02:55:33.276Z,61
2023-05-12T02:56:06.173Z,61
2023-05-12T02:56:37.390Z,61
2023-05-12T02:57:09.249Z,61
2023-05-12T02:57:26.391Z,61
2023-05-12T02:57:57.275Z,61
2023-05-12T02:58:29.431Z,61
2023-05-12T02:59:01.295Z,61
2023-05-12T02:59:33.294Z,61
2023-05-12T03:00:07.977Z,61
2023-05-12T03:00:37.322Z,61
2023-05-12T03:01:11.496Z,61
2023-05-12T03:01:26.132Z,61
2023-05-12T03:01:57.122Z,61
2023-05-12T03:02:29.609Z,61
2023-05-12T03:02:46.392Z,61
2023-05-12T03:03:17.493Z,61
2023-05-12T03:03:39.181Z,61
2023-05-12T03:04:06.377Z,61
2023-05-12T03:04:37.407Z,61
2023-05-12T03:05:09.684Z,61
2023-05-12T03:05:26.295Z,61
2023-05-12T03:05:57.532Z,61
2023-05-12T03:06:29.467Z,61
2023-05-12T03:06:46.175Z,61
2023-05-12T03:07:17.185Z,61
2023-05-12T03:07:38.705Z,61
2023-05-12T03:08:06.311Z,61
2023-05-12T03:08:37.418Z,61
2023-05-12T03:09:09.223Z,61
2023-05-12T03:09:26.106Z,61
2023-05-12T03:09:57.151Z,61
2023-05-12T03:10:29.612Z,61
2023-05-12T03:11:01.282Z,61
2023-05-12T03:11:33.616Z,61
2023-05-12T03:12:06.351Z,61
2023-05-12T03:12:37.654Z,61
2023-05-12T03:13:09.735Z,61
2023-05-12T03:13:36.348Z,61
2023-05-12T03:13:57.257Z,61
2023-05-12T03:14:29.321Z,61
2023-05-12T03:15:03.100Z,61
2023-05-12T03:15:33.354Z,61
2023-05-12T03:16:06.204Z,61
2023-05-12T03:16:37.269Z,61
2023-05-12T03:17:09.341Z,61
2023-05-12T03:17:26.358Z,61
2023-05-12T03:17:57.313Z,61
2023-05-12T03:18:29.302Z,61
2023-05-12T03:19:01.274Z,61
2023-05-12T03:19:33.289Z,61
2023-05-12T03:20:07.406Z,61
2023-05-12T03:20:38.240Z,61
2023-05-12T03:21:09.330Z,61
2023-05-12T03:21:26.211Z,61
2023-05-12T03:21:57.102Z,61
2023-05-12T03:22:29.238Z,61
2023-05-12T03:23:01.336Z,61
2023-05-12T03:23:33.529Z,61
2023-05-12T03:24:06.236Z,61
2023-05-12T03:24:37.681Z,61
2023-05-12T03:25:09.719Z,61
2023-05-12T03:25:26.302Z,61
2023-05-12T03:25:58.032Z,61
2023-05-12T03:26:29.324Z,61
2023-05-12T03:27:01.268Z,61
2023-05-12T03:27:33.436Z,61
2023-05-12T03:28:06.591Z,61
2023-05-12T03:28:37.486Z,61
2023-05-12T03:29:09.497Z,61
2023-05-12T03:29:26.691Z,61
2023-05-12T03:29:57.281Z,61
2023-05-12T03:30:30.492Z,61
2023-05-12T03:31:01.517Z,61
2023-05-12T03:31:33.884Z,61
2023-05-12T03:32:06.458Z,61
2023-05-12T03:32:37.722Z,61
2023-05-12T03:33:09.384Z,61
2023-05-12T03:33:26.311Z,61
2023-05-12T03:33:57.637Z,61
2023-05-12T03:34:29.446Z,61
2023-05-12T03:35:02.414Z,61
2023-05-12T03:35:33.478Z,61
2023-05-12T03:36:06.443Z,61
2023-05-12T03:36:37.628Z,61
2023-05-12T03:37:09.367Z,61
2023-05-12T03:37:26.311Z,61
2023-05-12T03:37:57.436Z,63
2023-05-12T03:38:29.442Z,65
2023-05-12T03:39:01.618Z,68
2023-05-12T03:39:33.534Z,73
2023-05-12T03:40:07.760Z,82
2023-05-12T03:40:37.641Z,90
2023-05-12T03:41:09.493Z,90
2023-05-12T03:41:26.435Z,180
2023-05-12T03:41:57.634Z,180
2023-05-12T03:42:29.479Z,180
2023-05-12T03:43:02.969Z,180
2023-05-12T03:43:33.485Z,180
2023-05-12T03:44:06.442Z,180
2023-05-12T03:44:38.022Z,180
2023-05-12T03:45:10.443Z,180
2023-05-12T03:45:26.390Z,180
2023-05-12T03:45:57.967Z,180
2023-05-12T03:46:29.589Z,180
2023-05-12T03:47:01.706Z,180
2023-05-12T03:47:33.629Z,180
2023-05-12T03:48:06.429Z,180
2023-05-12T03:48:37.619Z,180
2023-05-12T03:49:09.474Z,180
2023-05-12T03:49:26.338Z,180
2023-05-12T03:49:57.411Z,180
2023-05-12T03:50:29.856Z,180
2023-05-12T03:51:01.474Z,180
2023-05-12T03:51:33.709Z,180
2023-05-12T03:52:06.649Z,180
2023-05-12T03:52:37.595Z,180
2023-05-12T03:53:09.408Z,180
2023-05-12T03:53:26.349Z,180
2023-05-12T03:53:57.334Z,180
2023-05-12T03:54:29.487Z,180
2023-05-12T03:54:46.603Z,180
2023-05-12T03:55:17.919Z,180
2023-05-12T03:55:39.274Z,180
2023-05-12T03:56:06.699Z,180
2023-05-12T03:56:37.522Z,180
2023-05-12T03:57:09.479Z,180
2023-05-12T03:57:26.295Z,180
2023-05-12T03:57:57.346Z,180
2023-05-12T03:58:29.466Z,180
2023-05-12T03:59:01.629Z,180
2023-05-12T03:59:33.471Z,180
2023-05-12T04:00:07.197Z,180
2023-05-12T04:00:38.903Z,180
2023-05-12T04:01:10.237Z,180
2023-05-12T04:01:26.355Z,180
2023-05-12T04:01:57.403Z,180
2023-05-12T04:02:29.581Z,180
2023-05-12T04:03:01.626Z,180
2023-05-12T04:03:33.602Z,180
2023-05-12T04:04:06.491Z,180
2023-05-12T04:04:37.683Z,180
2023-05-12T04:05:10.252Z,180
2023-05-12T04:05:36.516Z,180
2023-05-12T04:05:58.027Z,180
2023-05-12T04:06:29.448Z,180
2023-05-12T04:07:01.482Z,180
2023-05-12T04:07:33.424Z,180
2023-05-12T04:08:05.465Z,180
2023-05-12T04:08:39.008Z,180
2023-05-12T04:09:09.386Z,180
2023-05-12T04:09:36.540Z,180
2023-05-12T04:09:57.836Z,180
2023-05-12T04:10:30.168Z,180
2023-05-12T04:11:01.424Z,180
2023-05-12T04:11:33.577Z,180
2023-05-12T04:12:05.455Z,180
2023-05-12T04:12:37.555Z,180
2023-05-12T04:13:09.511Z,180
2023-05-12T04:13:36.522Z,180
2023-05-12T04:13:57.585Z,180
2023-05-12T04:14:41.713Z,180
2023-05-12T04:15:03.415Z,180
2023-05-12T04:15:33.809Z,180
2023-05-12T04:16:05.480Z,180
2023-05-12T04:16:37.718Z,180
2023-05-12T04:17:09.379Z,180
2023-05-12T04:17:36.583Z,180
2023-05-12T04:17:57.415Z,180
2023-05-12T04:18:29.439Z,180
2023-05-12T04:19:01.747Z,180
2023-05-12T04:19:33.548Z,180
2023-05-12T04:20:06.911Z,180
2023-05-12T04:20:37.622Z,180
2023-05-12T04:21:09.447Z,180
2023-05-12T04:21:36.690Z,180
2023-05-12T04:21:57.331Z,180
2023-05-12T04:22:29.535Z,180
2023-05-12T04:23:01.421Z,180
2023-05-12T04:23:33.521Z,180
2023-05-12T04:24:05.483Z,180
2023-05-12T04:24:37.667Z,180
2023-05-12T04:25:09.922Z,180
2023-05-12T04:25:36.517Z,180
2023-05-12T04:25:58.092Z,180
2023-05-12T04:26:29.508Z,180
2023-05-12T04:27:01.416Z,180
2023-05-12T04:27:33.496Z,180
2023-05-12T04:28:05.666Z,180
2023-05-12T04:28:37.653Z,180
2023-05-12T04:29:09.298Z,180
2023-05-12T04:29:36.507Z,180
2023-05-12T04:29:57.425Z,180
2023-05-12T04:30:30.548Z,180
2023-05-12T04:31:01.684Z,180
2023-05-12T04:31:33.685Z,180
2023-05-12T04:32:05.663Z,180
2023-05-12T04:32:37.842Z,180
2023-05-12T04:33:09.696Z,180
2023-05-12T04:33:36.571Z,180
2023-05-12T04:33:57.338Z,180
2023-05-12T04:34:29.426Z,180
2023-05-12T04:35:02.678Z,180
2023-05-12T04:35:33.687Z,180
2023-05-12T04:36:05.653Z,180
2023-05-12T04:36:37.729Z,180
2023-05-12T04:37:10.097Z,180
2023-05-12T04:37:36.830Z,180
2023-05-12T04:37:57.480Z,180
2023-05-12T04:38:29.531Z,180
2023-05-12T04:39:01.429Z,180
2023-05-12T04:39:33.541Z,180
2023-05-12T04:40:06.564Z,180
2023-05-12T04:40:37.585Z,180
2023-05-12T04:41:09.684Z,180
2023-05-12T04:41:36.607Z,180
2023-05-12T04:41:57.451Z,180
2023-05-12T04:42:29.469Z,180
2023-05-12T04:43:01.549Z,180
2023-05-12T04:44:05.577Z,180
2023-05-12T04:44:37.552Z,180
2023-05-12T04:45:10.384Z,180
2023-05-12T04:45:36.661Z,180
2023-05-12T04:46:00.004Z,180
2023-05-12T04:46:29.638Z,180
2023-05-12T04:47:01.658Z,180
2023-05-12T04:47:33.444Z,180
2023-05-12T04:48:05.599Z,180
2023-05-12T04:48:37.702Z,180
2023-05-12T04:49:09.463Z,180
2023-05-12T04:49:36.614Z,180
2023-05-12T04:49:57.305Z,180
2023-05-12T04:50:29.952Z,180
2023-05-12T04:51:01.619Z,180
2023-05-12T04:51:33.633Z,180
2023-05-12T04:52:05.512Z,180
2023-05-12T04:52:37.663Z,180
2023-05-12T04:53:11.296Z,180
2023-05-12T04:53:36.755Z,180
2023-05-12T04:53:58.688Z,180
2023-05-12T04:54:29.422Z,180
2023-05-12T04:55:02.345Z,180
2023-05-12T04:55:33.464Z,180
2023-05-12T04:56:05.474Z,180
2023-05-12T04:56:37.698Z,180
2023-05-12T04:57:09.781Z,180
2023-05-12T04:57:36.576Z,180
2023-05-12T04:57:57.369Z,180
2023-05-12T04:58:29.589Z,180
2023-05-12T04:59:01.852Z,180
2023-05-12T04:59:33.646Z,180
2023-05-12T05:00:07.442Z,180
2023-05-12T05:00:37.854Z,180
2023-05-12T05:01:10.041Z,180
2023-05-12T05:01:36.666Z,180
2023-05-12T05:01:57.377Z,180
2023-05-12T05:02:29.560Z,180
2023-05-12T05:03:01.542Z,180
2023-05-12T05:03:33.668Z,180
2023-05-12T05:04:05.531Z,180
2023-05-12T05:04:37.697Z,180
2023-05-12T05:05:10.124Z,180
2023-05-12T05:05:36.780Z,180
2023-05-12T05:05:57.720Z,180
2023-05-12T05:06:29.591Z,180
2023-05-12T05:07:01.546Z,180
2023-05-12T05:07:34.105Z,180
2023-05-12T05:08:05.538Z,180
2023-05-12T05:08:37.796Z,180
2023-05-12T05:09:09.496Z,180
2023-05-12T05:09:36.980Z,180
2023-05-12T05:09:57.428Z,180
2023-05-12T05:10:29.922Z,180
2023-05-12T05:11:01.832Z,180
2023-05-12T05:11:33.650Z,180
2023-05-12T05:12:05.657Z,180
2023-05-12T05:12:37.835Z,180
2023-05-12T05:13:09.528Z,180
2023-05-12T05:13:36.877Z,180
2023-05-12T05:13:57.356Z,180
2023-05-12T05:14:29.411Z,180
2023-05-12T05:15:03.015Z,180
2023-05-12T05:15:33.680Z,180
2023-05-12T05:16:05.537Z,180
2023-05-12T05:16:37.954Z,180
2023-05-12T05:17:09.592Z,180
2023-05-12T05:17:36.927Z,180
2023-05-12T05:17:59.407Z,180
2023-05-12T05:18:29.975Z,180
2023-05-12T05:19:05.937Z,180
2023-05-12T05:19:46.166Z,180
2023-05-12T05:20:11.614Z,180
2023-05-12T05:20:40.663Z,180
2023-05-12T05:21:09.577Z,180
2023-05-12T05:21:37.999Z,180
2023-05-12T05:21:58.022Z,180
2023-05-12T05:22:29.766Z,180
2023-05-12T05:23:01.892Z,180
2023-05-12T05:23:33.520Z,180
2023-05-12T05:24:07.175Z,180
2023-05-12T05:24:37.715Z,180
2023-05-12T05:25:09.991Z,180
2023-05-12T05:25:36.787Z,180
2023-05-12T05:25:57.903Z,180
2023-05-12T05:26:29.489Z,180
2023-05-12T05:27:01.452Z,180
2023-05-12T05:27:33.770Z,180
2023-05-12T05:28:05.639Z,180
2023-05-12T05:28:37.633Z,180
2023-05-12T05:29:09.703Z,180
2023-05-12T05:29:37.333Z,180
2023-05-12T05:29:57.658Z,180
2023-05-12T05:30:30.445Z,180
2023-05-12T05:31:01.591Z,180
2023-05-12T05:31:34.177Z,180
2023-05-12T05:32:05.492Z,180
2023-05-12T05:32:37.854Z,180
2023-05-12T05:33:09.799Z,180
2023-05-12T05:33:36.755Z,180
2023-05-12T05:33:58.118Z,180
2023-05-12T05:34:29.527Z,180
2023-05-12T05:35:02.593Z,180
2023-05-12T05:35:33.395Z,180
2023-05-12T05:36:05.468Z,180
2023-05-12T05:36:38.022Z,180
2023-05-12T05:37:09.688Z,180
2023-05-12T05:37:37.338Z,180
2023-05-12T05:37:57.361Z,180
2023-05-12T05:38:29.493Z,180
2023-05-12T05:39:01.719Z,180
2023-05-12T05:39:33.535Z,180
2023-05-12T05:40:06.606Z,180
2023-05-12T05:40:49.309Z,180
2023-05-12T05:41:09.401Z,180
2023-05-12T05:41:36.815Z,180
2023-05-12T05:41:57.397Z,180
2023-05-12T05:42:29.501Z,180
2023-05-12T05:43:01.661Z,180
2023-05-12T05:43:33.437Z,180
2023-05-12T05:44:05.433Z,180
2023-05-12T05:44:37.800Z,180
2023-05-12T05:45:10.402Z,180
2023-05-12T05:45:36.913Z,180
2023-05-12T05:45:58.060Z,180
2023-05-12T05:46:29.495Z,180
2023-05-12T05:47:01.549Z,180
2023-05-12T05:47:33.440Z,180
2023-05-12T05:48:05.515Z,180
2023-05-12T05:48:37.580Z,180
2023-05-12T05:49:09.728Z,180
2023-05-12T05:49:36.802Z,180
2023-05-12T05:49:57.452Z,180
2023-05-12T05:50:29.924Z,180
2023-05-12T05:51:01.636Z,180
2023-05-12T05:51:33.540Z,180
2023-05-12T05:52:05.469Z,180
2023-05-12T05:52:37.759Z,180
2023-05-12T05:53:09.646Z,180
2023-05-12T05:53:37.171Z,180
2023-05-12T05:53:57.370Z,180
2023-05-12T05:54:29.594Z,180
2023-05-12T05:55:02.552Z,180
2023-05-12T05:55:33.479Z,180
2023-05-12T05:56:05.752Z,180
2023-05-12T05:56:37.919Z,180
2023-05-12T05:57:09.598Z,180
2023-05-12T05:57:36.920Z,180
2023-05-12T05:57:57.512Z,180
2023-05-12T05:58:29.622Z,180
2023-05-12T05:59:01.888Z,180
2023-05-12T05:59:34.131Z,180
2023-05-12T06:00:07.801Z,180
2023-05-12T06:00:37.819Z,180
2023-05-12T06:01:09.975Z,180
2023-05-12T06:01:36.864Z,180
2023-05-12T06:01:57.453Z,180
2023-05-12T06:02:29.567Z,180
2023-05-12T06:03:01.890Z,180
2023-05-12T06:03:34.186Z,180
2023-05-12T06:04:05.661Z,180
2023-05-12T06:04:38.074Z,180
2023-05-12T06:05:09.914Z,180
2023-05-12T06:05:36.818Z,180
2023-05-12T06:05:57.746Z,180
2023-05-12T06:06:29.641Z,180
2023-05-12T06:07:02.041Z,180
2023-05-12T06:07:33.523Z,180
2023-05-12T06:08:05.664Z,180
2023-05-12T06:08:37.848Z,180
2023-05-12T06:09:09.678Z,180
2023-05-12T06:09:36.653Z,180
2023-05-12T06:09:57.864Z,180
2023-05-12T06:10:30.592Z,180
2023-05-12T06:11:02.646Z,180
2023-05-12T06:11:34.015Z,180
2023-05-12T06:12:05.561Z,180
2023-05-12T06:12:39.244Z,180
2023-05-12T06:13:11.421Z,180
2023-05-12T06:13:38.672Z,180
2023-05-12T06:13:59.129Z,180
2023-05-12T06:14:30.922Z,180
2023-05-12T06:15:07.311Z,180
2023-05-12T06:15:35.226Z,180
2023-05-12T06:16:05.764Z,180
2023-05-12T06:16:37.951Z,180
2023-05-12T06:17:09.777Z,180
2023-05-12T06:17:37.013Z,180
2023-05-12T06:17:58.011Z,180
2023-05-12T06:18:29.757Z,180
2023-05-12T06:19:02.168Z,180
2023-05-12T06:19:33.675Z,180
2023-05-12T06:20:06.889Z,180
2023-05-12T06:20:38.054Z,180
2023-05-12T06:21:09.896Z,180
2023-05-12T06:21:36.927Z,180
2023-05-12T06:21:57.611Z,180
2023-05-12T06:22:29.792Z,180
2023-05-12T06:23:02.622Z,180
2023-05-12T06:23:33.698Z,180
2023-05-12T06:24:05.729Z,180
2023-05-12T06:24:37.674Z,180
2023-05-12T06:25:10.023Z,180
2023-05-12T06:25:36.892Z,180
2023-05-12T06:25:58.031Z,180
2023-05-12T06:26:29.748Z,180
2023-05-12T06:27:02.021Z,180
2023-05-12T06:27:33.660Z,180
2023-05-12T06:28:05.595Z,180
2023-05-12T06:28:38.090Z,180
2023-05-12T06:29:10.033Z,180
2023-05-12T06:29:36.837Z,180
2023-05-12T06:29:57.597Z,180
2023-05-12T06:30:30.537Z,180
2023-05-12T06:31:01.815Z,180
2023-05-12T06:31:33.766Z,180
2023-05-12T06:32:06.230Z,180
2023-05-12T06:32:37.837Z,180
2023-05-12T06:33:09.894Z,180
2023-05-12T06:33:37.498Z,180
2023-05-12T06:33:57.493Z,180
2023-05-12T06:34:29.700Z,180
2023-05-12T06:35:02.871Z,180
2023-05-12T06:35:33.725Z,180
2023-05-12T06:36:05.647Z,180
2023-05-12T06:36:37.695Z,180
2023-05-12T06:37:09.771Z,180
2023-05-12T06:37:37.061Z,180
2023-05-12T06:37:57.508Z,180
2023-05-12T06:38:29.650Z,180
2023-05-12T06:39:01.849Z,180
2023-05-12T06:39:33.627Z,305
2023-05-12T06:40:06.734Z,342
2023-05-12T06:40:37.940Z,1
2023-05-12T06:41:10.182Z,11
2023-05-12T06:41:36.855Z,16
2023-05-12T06:41:57.610Z,20
2023-05-12T06:42:29.664Z,22
2023-05-12T06:43:01.652Z,24
2023-05-12T06:43:33.723Z,25
2023-05-12T06:44:05.660Z,26
2023-05-12T06:44:38.953Z,27
2023-05-12T06:45:12.429Z,27
2023-05-12T06:45:36.957Z,27
2023-05-12T06:45:58.068Z,27
2023-05-12T06:46:29.883Z,26
2023-05-12T06:47:01.798Z,26
2023-05-12T06:47:33.619Z,25
2023-05-12T06:48:05.587Z,24
2023-05-12T06:48:37.666Z,22
2023-05-12T06:49:09.620Z,19
2023-05-12T06:49:37.514Z,15
2023-05-12T06:49:57.553Z,10
2023-05-12T06:50:30.125Z,3
2023-05-12T06:51:01.998Z,351
2023-05-12T06:51:34.120Z,333
2023-05-12T06:52:05.643Z,308
2023-05-12T06:52:37.824Z,283