createdAt,value
2017-04-01T00:00:36.985Z,13.94
2017-04-01T00:01:36.295Z,13.96
2017-04-01T00:02:36.284Z,13.95
2017-04-01T00:03:36.270Z,13.92
2017-04-01T00:04:36.255Z,13.92
2017-04-01T00:05:36.249Z,13.89
2017-04-01T00:06:36.229Z,13.84
2017-04-01T00:07:36.218Z,13.79
2017-04-01T00:08:36.250Z,13.76
2017-04-01T00:09:36.196Z,13.87
2017-04-01T00:10:36.182Z,13.83
2017-04-01T00:11:36.508Z,13.81
2017-04-01T00:12:36.560Z,13.81
2017-04-01T00:13:36.001Z,13.79
2017-04-01T00:14:36.768Z,13.8
2017-04-01T00:15:36.259Z,13.8
2017-04-01T00:16:35.489Z,13.79
2017-04-01T00:17:36.182Z,13.77
2017-04-01T00:18:36.086Z,13.79
2017-04-01T00:19:36.085Z,13.83
2017-04-01T00:20:36.120Z,13.79
2017-04-01T00:21:35.743Z,13.88
2017-04-01T00:22:36.037Z,13.79
2017-04-01T00:23:36.257Z,13.83
2017-04-01T00:24:36.014Z,13.87
2017-04-01T00:25:36.137Z,13.7
2017-04-01T00:26:36.122Z,13.71
2017-04-01T00:27:36.291Z,13.73
2017-04-01T00:28:36.237Z,13.73
2017-04-01T00:29:36.285Z,13.71
2017-04-01T00:30:36.596Z,13.71
2017-04-01T00:31:35.940Z,13.67
2017-04-01T00:32:35.922Z,13.76
2017-04-01T00:33:35.594Z,13.73
2017-04-01T00:34:35.899Z,13.73
2017-04-01T00:35:35.891Z,13.67
2017-04-01T00:36:35.872Z,13.62
2017-04-01T00:37:35.541Z,13.7
2017-04-01T00:38:35.856Z,13.69
2017-04-01T00:39:35.851Z,13.62
2017-04-01T00:40:35.506Z,13.59
2017-04-01T00:41:36.230Z,13.55
2017-04-01T00:42:35.487Z,13.56
2017-04-01T00:43:35.800Z,13.49
2017-04-01T00:44:36.198Z,13.56
2017-04-01T00:45:35.447Z,13.46
2017-04-01T00:46:35.748Z,13.46
2017-04-01T00:47:35.431Z,13.46
2017-04-01T00:48:35.101Z,13.54
2017-04-01T00:49:35.398Z,13.4
2017-04-01T00:50:35.703Z,13.36
2017-04-01T00:51:35.725Z,13.38
2017-04-01T00:52:35.791Z,13.38
2017-04-01T00:53:35.795Z,13.4
2017-04-01T00:54:35.652Z,13.33
2017-04-01T00:55:35.633Z,13.27
2017-04-01T00:56:35.617Z,13.2
2017-04-01T00:57:35.605Z,13.21
2017-04-01T00:58:35.294Z,13.22
2017-04-01T00:59:35.585Z,13.12
2017-04-01T01:00:35.265Z,13.24
2017-04-01T01:01:35.555Z,13.07
2017-04-01T01:02:35.546Z,13.06
2017-04-01T01:03:35.538Z,13.17
2017-04-01T01:04:35.204Z,13.2
2017-04-01T01:05:35.193Z,13.12
2017-04-01T01:06:35.182Z,13.11
2017-04-01T01:07:35.169Z,13.17
2017-04-01T01:08:35.202Z,13.11
2017-04-01T01:09:34.971Z,13.11
2017-04-01T01:10:35.545Z,13.03
2017-04-01T01:11:35.690Z,13.18
2017-04-01T01:12:35.708Z,13.09
2017-04-01T01:13:35.618Z,13.2
2017-04-01T01:14:35.183Z,13.21
2017-04-01T01:15:34.981Z,13.09
2017-04-01T01:16:35.193Z,13.21
2017-04-01T01:17:35.604Z,13.09
2017-04-01T01:18:35.147Z,13.03
2017-04-01T01:19:35.568Z,13.06
2017-04-01T01:20:35.732Z,13.07
2017-04-01T01:21:35.357Z,13.06
2017-04-01T01:22:35.018Z,13.14
2017-04-01T01:23:35.601Z,13.04
2017-04-01T01:24:35.400Z,13.06
2017-04-01T01:25:35.257Z,13.04
2017-04-01T01:26:35.237Z,13.03
2017-04-01T01:27:35.278Z,13.02
2017-04-01T01:28:35.211Z,13
2017-04-01T01:29:35.619Z,13
2017-04-01T01:30:35.182Z,13
2017-04-01T01:31:34.548Z,13.03
2017-04-01T01:32:34.879Z,13
2017-04-01T01:33:34.839Z,13.03
2017-04-01T01:34:34.819Z,13.03
2017-04-01T01:35:35.351Z,12.97
2017-04-01T01:36:35.378Z,12.96
2017-04-01T01:37:35.402Z,12.92
2017-04-01T01:38:35.562Z,12.93
2017-04-01T01:39:34.858Z,12.97
2017-04-01T01:40:35.261Z,12.95
2017-04-01T01:41:35.057Z,12.92
2017-04-01T01:42:35.517Z,12.85
2017-04-01T01:43:34.708Z,12.82
2017-04-01T01:44:35.012Z,12.79
2017-04-01T01:45:35.000Z,12.69
2017-04-01T01:46:34.980Z,12.74
2017-04-01T01:47:35.685Z,12.69
2017-04-01T01:48:34.955Z,12.63
2017-04-01T01:49:35.240Z,12.67
2017-04-01T01:50:34.810Z,12.63
2017-04-01T01:51:34.467Z,12.54
2017-04-01T01:52:34.968Z,12.6
2017-04-01T01:53:35.206Z,12.64
2017-04-01T01:54:34.990Z,12.48
2017-04-01T01:55:34.864Z,12.56
2017-04-01T01:56:34.859Z,12.51
2017-04-01T01:57:34.846Z,12.49
2017-04-01T01:58:34.832Z,12.51
2017-04-01T01:59:34.822Z,12.51
2017-04-01T02:00:34.801Z,12.42
2017-04-01T02:01:34.789Z,12.45
2017-04-01T02:02:34.773Z,12.44
2017-04-01T02:03:35.308Z,12.38
2017-04-01T02:04:34.908Z,12.34
2017-04-01T02:05:35.448Z,12.37
2017-04-01T02:06:34.636Z,12.37
2017-04-01T02:07:34.865Z,12.34
2017-04-01T02:08:34.763Z,12.3
2017-04-01T02:09:35.054Z,12.37
2017-04-01T02:10:34.673Z,12.21
2017-04-01T02:11:34.656Z,12.21
2017-04-01T02:12:34.329Z,12.27
2017-04-01T02:13:34.628Z,12.27
2017-04-01T02:14:34.685Z,12.16
2017-04-01T02:15:34.287Z,12.19
2017-04-01T02:16:35.251Z,12.23
2017-04-01T02:17:34.630Z,12.16
2017-04-01T02:18:34.843Z,12.19
2017-04-01T02:19:34.380Z,12.16
2017-04-01T02:20:34.394Z,12.19
2017-04-01T02:21:34.699Z,12.08
2017-04-01T02:22:34.883Z,12.12
2017-04-01T02:23:34.710Z,12.06
2017-04-01T02:24:34.759Z,12.05
2017-04-01T02:25:34.475Z,12.04
2017-04-01T02:26:34.998Z,11.96
2017-04-01T02:27:34.130Z,11.97
2017-04-01T02:28:34.566Z,11.94
2017-04-01T02:29:34.098Z,11.97
2017-04-01T02:30:34.476Z,11.93
2017-04-01T02:31:34.079Z,11.87
2017-04-01T02:32:34.382Z,11.89
2017-04-01T02:33:34.365Z,11.96
2017-04-01T02:34:34.356Z,11.87
2017-04-01T02:35:34.390Z,11.96
2017-04-01T02:36:34.393Z,11.87
2017-04-01T02:37:34.483Z,11.87
2017-04-01T02:38:34.323Z,11.77
2017-04-01T02:39:34.427Z,11.85
2017-04-01T02:40:33.653Z,11.83
2017-04-01T02:41:34.265Z,11.82
2017-04-01T02:42:34.450Z,11.87
2017-04-01T02:43:34.238Z,11.8
2017-04-01T02:44:34.230Z,11.65
2017-04-01T02:45:34.569Z,11.78
2017-04-01T02:46:34.201Z,11.71
2017-04-01T02:47:33.862Z,11.67
2017-04-01T02:48:34.164Z,11.7
2017-04-01T02:49:34.157Z,11.71
2017-04-01T02:50:34.507Z,11.7
2017-04-01T02:51:33.811Z,11.64
2017-04-01T02:52:33.793Z,11.64
2017-04-01T02:53:33.783Z,11.62
2017-04-01T02:54:34.636Z,11.64
2017-04-01T02:55:33.909Z,11.62
2017-04-01T02:56:34.053Z,11.61
2017-04-01T02:57:34.040Z,11.67
2017-04-01T02:58:33.716Z,11.71
2017-04-01T02:59:34.012Z,11.67
2017-04-01T03:00:34.001Z,11.68
2017-04-01T03:01:33.980Z,11.7
2017-04-01T03:02:34.126Z,11.65
2017-04-01T03:03:33.643Z,11.65
2017-04-01T03:04:33.938Z,11.65
2017-04-01T03:05:34.082Z,11.7
2017-04-01T03:06:34.406Z,11.7
2017-04-01T03:07:34.284Z,11.68
2017-04-01T03:08:34.181Z,11.86
2017-04-01T03:09:33.717Z,11.78
2017-04-01T03:10:33.930Z,11.74
2017-04-01T03:11:33.947Z,11.78
2017-04-01T03:12:33.889Z,11.8
2017-04-01T03:13:33.862Z,11.82
2017-04-01T03:14:33.901Z,11.78
2017-04-01T03:15:33.481Z,11.78
2017-04-01T03:16:33.807Z,11.89
2017-04-01T03:17:33.450Z,11.89
2017-04-01T03:18:33.538Z,11.96
2017-04-01T03:19:33.758Z,11.93
2017-04-01T03:20:34.104Z,11.97
2017-04-01T03:21:33.964Z,11.93
2017-04-01T03:22:33.909Z,11.85
2017-04-01T03:23:33.616Z,11.93
2017-04-01T03:24:34.066Z,11.9
2017-04-01T03:25:33.528Z,11.94
2017-04-01T03:26:33.640Z,11.77
2017-04-01T03:27:33.312Z,11.75
2017-04-01T03:28:33.619Z,11.77
2017-04-01T03:29:33.605Z,11.8
2017-04-01T03:30:33.898Z,11.85
2017-04-01T03:31:33.571Z,11.78
2017-04-01T03:32:33.560Z,11.67
2017-04-01T03:33:33.551Z,11.7
2017-04-01T03:34:33.216Z,11.67
2017-04-01T03:35:33.518Z,11.7
2017-04-01T03:36:33.517Z,11.7
2017-04-01T03:37:33.493Z,11.68
2017-04-01T03:38:33.477Z,11.67
2017-04-01T03:39:33.805Z,11.64
2017-04-01T03:40:33.789Z,11.68
2017-04-01T03:41:33.149Z,11.61
2017-04-01T03:42:32.802Z,11.61
2017-04-01T03:43:33.158Z,11.65
2017-04-01T03:44:33.080Z,11.61
2017-04-01T03:45:33.506Z,11.64
2017-04-01T03:46:33.364Z,11.64
2017-04-01T03:47:33.041Z,11.61
2017-04-01T03:48:33.338Z,11.56
2017-04-01T03:49:33.382Z,11.53
2017-04-01T03:50:33.342Z,11.5
2017-04-01T03:51:33.297Z,11.52
2017-04-01T03:52:33.519Z,11.49
2017-04-01T03:53:33.404Z,11.52
2017-04-01T03:54:33.763Z,11.5
2017-04-01T03:55:33.247Z,11.47
2017-04-01T03:56:32.923Z,11.43
2017-04-01T03:57:33.271Z,11.39
2017-04-01T03:58:33.203Z,11.44
2017-04-01T03:59:33.188Z,11.36
2017-04-01T04:00:33.173Z,11.41
2017-04-01T04:01:33.161Z,11.41
2017-04-01T04:02:33.145Z,11.36
2017-04-01T04:03:32.820Z,11.31
2017-04-01T04:04:32.802Z,11.34
2017-04-01T04:05:33.363Z,11.34
2017-04-01T04:06:33.070Z,11.32
2017-04-01T04:07:33.107Z,11.31
2017-04-01T04:08:33.586Z,11.29
2017-04-01T04:09:33.431Z,11.31
2017-04-01T04:10:32.872Z,11.29
2017-04-01T04:11:33.270Z,11.24
2017-04-01T04:12:32.842Z,11.28
2017-04-01T04:13:32.690Z,11.29
2017-04-01T04:14:32.721Z,11.29
2017-04-01T04:15:32.975Z,11.29
2017-04-01T04:16:32.975Z,11.28
2017-04-01T04:17:32.945Z,11.31
2017-04-01T04:18:32.687Z,11.28
2017-04-01T04:19:32.918Z,11.36
2017-04-01T04:20:32.594Z,11.29
2017-04-01T04:21:32.587Z,11.24
2017-04-01T04:22:33.307Z,11.28
2017-04-01T04:23:32.957Z,11.19
2017-04-01T04:24:33.583Z,11.13
2017-04-01T04:25:32.839Z,11.16
2017-04-01T04:26:32.878Z,11.14
2017-04-01T04:27:32.808Z,11.11
2017-04-01T04:28:32.789Z,11.09
2017-04-01T04:29:32.783Z,11.13
2017-04-01T04:30:32.762Z,11.07
2017-04-01T04:31:32.700Z,11.07
2017-04-01T04:32:32.723Z,11.02
2017-04-01T04:33:33.089Z,11.1
2017-04-01T04:34:32.697Z,11.09
2017-04-01T04:35:32.904Z,11.02
2017-04-01T04:36:32.669Z,11.02
2017-04-01T04:37:33.517Z,11.01
2017-04-01T04:38:33.465Z,10.99
2017-04-01T04:39:33.425Z,11.03
2017-04-01T04:40:32.615Z,10.94
2017-04-01T04:41:32.879Z,11.03
2017-04-01T04:42:32.478Z,10.94
2017-04-01T04:43:32.262Z,10.96
2017-04-01T04:44:32.249Z,10.96
2017-04-01T04:45:32.549Z,10.92
2017-04-01T04:46:32.222Z,10.95
2017-04-01T04:47:32.333Z,10.95
2017-04-01T04:48:32.507Z,11.01
2017-04-01T04:49:32.177Z,11.01
2017-04-01T04:50:32.479Z,10.92
2017-04-01T04:51:32.165Z,10.84
2017-04-01T04:52:32.552Z,10.95
2017-04-01T04:53:33.938Z,10.92
2017-04-01T04:54:32.792Z,10.86
2017-04-01T04:55:32.714Z,10.91
2017-04-01T04:56:32.519Z,10.91
2017-04-01T04:57:32.675Z,10.78
2017-04-01T04:58:32.818Z,10.8
2017-04-01T04:59:32.216Z,10.8
2017-04-01T05:00:32.061Z,10.83
2017-04-01T05:01:32.854Z,10.84
2017-04-01T05:02:32.256Z,10.81
2017-04-01T05:03:32.289Z,10.88
2017-04-01T05:04:32.278Z,10.81
2017-04-01T05:05:32.902Z,10.81
2017-04-01T05:06:32.620Z,10.73
2017-04-01T05:07:32.854Z,10.78
2017-04-01T05:08:32.618Z,10.73
2017-04-01T05:09:32.799Z,10.74
2017-04-01T05:10:32.712Z,10.76
2017-04-01T05:11:32.172Z,10.8
2017-04-01T05:12:32.159Z,10.83
2017-04-01T05:13:32.142Z,10.81
2017-04-01T05:14:32.124Z,10.8
2017-04-01T05:15:31.801Z,10.83
2017-04-01T05:16:31.787Z,10.78
2017-04-01T05:17:32.094Z,10.77
2017-04-01T05:18:32.072Z,10.76
2017-04-01T05:19:32.054Z,10.77
2017-04-01T05:20:32.041Z,10.8
2017-04-01T05:21:32.048Z,10.78
2017-04-01T05:22:32.751Z,10.81
2017-04-01T05:23:32.637Z,10.88
2017-04-01T05:24:32.209Z,10.99
2017-04-01T05:25:31.981Z,10.89
2017-04-01T05:26:31.650Z,10.89
2017-04-01T05:27:31.951Z,10.99
2017-04-01T05:28:31.932Z,10.94
2017-04-01T05:29:31.602Z,10.92
2017-04-01T05:30:31.907Z,10.95
2017-04-01T05:31:31.889Z,10.98
2017-04-01T05:32:31.874Z,11.01
2017-04-01T05:33:31.224Z,10.96
2017-04-01T05:34:31.856Z,11.07
2017-04-01T05:35:31.886Z,11.02
2017-04-01T05:36:32.218Z,11.01
2017-04-01T05:37:32.099Z,11.09
2017-04-01T05:38:32.171Z,11.01
2017-04-01T05:39:31.652Z,11.02
2017-04-01T05:40:31.759Z,11.1
2017-04-01T05:41:31.743Z,11.01
2017-04-01T05:42:31.726Z,11.02
2017-04-01T05:43:31.716Z,11.02
2017-04-01T05:44:31.382Z,11.09
2017-04-01T05:45:31.367Z,11.14
2017-04-01T05:46:31.674Z,11.19
2017-04-01T05:47:31.656Z,11.17
2017-04-01T05:48:32.216Z,11.16
2017-04-01T05:49:31.003Z,11.25
2017-04-01T05:50:32.097Z,11.24
2017-04-01T05:51:32.275Z,11.27
2017-04-01T05:52:31.857Z,11.27
2017-04-01T05:53:31.828Z,11.31
2017-04-01T05:54:32.129Z,11.35
2017-04-01T05:55:31.551Z,11.43
2017-04-01T05:56:31.658Z,11.39
2017-04-01T05:57:31.527Z,11.38
2017-04-01T05:58:31.519Z,11.44
2017-04-01T05:59:31.499Z,11.43
2017-04-01T06:00:31.500Z,11.44
2017-04-01T06:01:31.471Z,11.53
2017-04-01T06:02:31.460Z,11.59
2017-04-01T06:03:31.752Z,11.49
2017-04-01T06:04:31.817Z,11.56
2017-04-01T06:05:31.393Z,11.52
2017-04-01T06:06:31.712Z,11.62
2017-04-01T06:07:31.807Z,11.59
2017-04-01T06:08:31.774Z,11.62
2017-04-01T06:09:31.710Z,11.62
2017-04-01T06:10:31.327Z,11.7
2017-04-01T06:11:31.123Z,11.65
2017-04-01T06:12:31.302Z,11.8
2017-04-01T06:13:31.401Z,11.75
2017-04-01T06:14:31.275Z,11.85
2017-04-01T06:15:31.263Z,11.75
2017-04-01T06:16:31.439Z,11.96
2017-04-01T06:17:31.230Z,11.97
2017-04-01T06:18:31.220Z,11.99
2017-04-01T06:19:31.210Z,11.94
2017-04-01T06:20:30.719Z,11.99
2017-04-01T06:21:31.609Z,12.08
2017-04-01T06:22:31.778Z,12.12
2017-04-01T06:23:31.281Z,12.09
2017-04-01T06:24:31.004Z,12.21
2017-04-01T06:25:31.131Z,12.19
2017-04-01T06:26:31.120Z,12.23
2017-04-01T06:27:31.104Z,12.2
2017-04-01T06:28:31.084Z,12.23
2017-04-01T06:29:31.070Z,12.27
2017-04-01T06:30:30.436Z,12.34
2017-04-01T06:31:31.052Z,12.34
2017-04-01T06:32:31.038Z,12.33
2017-04-01T06:33:31.018Z,12.37
2017-04-01T06:34:31.011Z,12.39
2017-04-01T06:35:30.992Z,12.51
2017-04-01T06:36:30.978Z,12.48
2017-04-01T06:37:31.104Z,12.48
2017-04-01T06:38:31.066Z,12.48
2017-04-01T06:39:31.084Z,12.52
2017-04-01T06:40:30.611Z,12.46
2017-04-01T06:41:30.912Z,12.54
2017-04-01T06:42:31.104Z,12.51
2017-04-01T06:43:30.902Z,12.52
2017-04-01T06:44:30.873Z,12.62
2017-04-01T06:45:30.861Z,12.63
2017-04-01T06:46:30.539Z,12.62
2017-04-01T06:47:30.554Z,12.52
2017-04-01T06:48:30.507Z,12.69
2017-04-01T06:49:30.495Z,12.7
2017-04-01T06:50:30.488Z,12.66
2017-04-01T06:51:30.781Z,12.66
2017-04-01T06:52:30.821Z,12.67
2017-04-01T06:53:30.758Z,12.74
2017-04-01T06:54:30.648Z,12.84
2017-04-01T06:55:30.733Z,12.81
2017-04-01T06:56:30.752Z,12.84
2017-04-01T06:57:30.397Z,12.88
2017-04-01T06:58:30.699Z,12.99
2017-04-01T06:59:30.682Z,12.97
2017-04-01T07:00:30.675Z,13.03
2017-04-01T07:01:30.664Z,12.97
2017-04-01T07:02:30.647Z,13.04
2017-04-01T07:03:30.676Z,13.11
2017-04-01T07:04:30.681Z,13.17
2017-04-01T07:05:30.607Z,13.24
2017-04-01T07:06:30.600Z,13.2
2017-04-01T07:07:30.587Z,13.21
2017-04-01T07:08:30.898Z,13.29
2017-04-01T07:09:30.935Z,13.3
2017-04-01T07:10:30.554Z,13.46
2017-04-01T07:11:30.566Z,13.4
2017-04-01T07:12:30.522Z,13.52
2017-04-01T07:13:30.513Z,13.49
2017-04-01T07:14:30.499Z,13.61
2017-04-01T07:15:30.486Z,13.63
2017-04-01T07:16:30.481Z,13.61
2017-04-01T07:17:29.831Z,13.65
2017-04-01T07:18:30.457Z,13.71
2017-04-01T07:19:30.440Z,13.83
2017-04-01T07:20:30.690Z,13.81
2017-04-01T07:21:30.742Z,13.81
2017-04-01T07:22:30.340Z,13.81
2017-04-01T07:23:30.342Z,13.88
2017-04-01T07:24:30.288Z,13.99
2017-04-01T07:25:30.360Z,13.91
2017-04-01T07:26:30.370Z,14.01
2017-04-01T07:27:30.341Z,14.06
2017-04-01T07:28:30.674Z,14.12
2017-04-01T07:29:29.995Z,14.07
2017-04-01T07:30:30.302Z,14.06
2017-04-01T07:31:30.294Z,14.21
2017-04-01T07:32:30.275Z,14.24
2017-04-01T07:33:30.258Z,14.24
2017-04-01T07:34:30.243Z,14.32
2017-04-01T07:35:30.236Z,14.24
2017-04-01T07:36:30.219Z,14.37
2017-04-01T07:37:30.213Z,14.38
2017-04-01T07:38:30.197Z,14.43
2017-04-01T07:39:30.487Z,14.49
2017-04-01T07:40:30.171Z,14.49
2017-04-01T07:41:30.168Z,14.39
2017-04-01T07:42:30.151Z,14.43
2017-04-01T07:43:30.137Z,14.47
2017-04-01T07:44:29.508Z,14.52
2017-04-01T07:45:30.112Z,14.49
2017-04-01T07:46:29.795Z,14.68
2017-04-01T07:47:29.784Z,14.75
2017-04-01T07:48:30.081Z,14.75
2017-04-01T07:49:30.115Z,14.67
2017-04-01T07:50:30.065Z,14.72
2017-04-01T07:51:30.096Z,14.81
2017-04-01T07:52:30.085Z,14.81
2017-04-01T07:53:30.048Z,14.91
2017-04-01T07:54:30.101Z,14.9
2017-04-01T07:55:29.690Z,14.91
2017-04-01T07:56:29.683Z,15.02
2017-04-01T07:57:29.356Z,14.91
2017-04-01T07:58:29.972Z,14.99
2017-04-01T07:59:29.656Z,15.15
2017-04-01T08:00:30.114Z,15.08
2017-04-01T08:01:29.939Z,15.12
2017-04-01T08:02:29.931Z,15.23
2017-04-01T08:03:30.050Z,15.23
2017-04-01T08:04:29.946Z,15.35
2017-04-01T08:05:29.662Z,15.48
2017-04-01T08:06:29.992Z,15.46
2017-04-01T08:07:30.008Z,15.51
2017-04-01T08:08:29.806Z,15.54
2017-04-01T08:09:30.113Z,15.6
2017-04-01T08:10:29.835Z,15.7
2017-04-01T08:11:29.830Z,15.72
2017-04-01T08:12:30.116Z,15.72
2017-04-01T08:13:29.499Z,15.7
2017-04-01T08:14:29.798Z,15.82
2017-04-01T08:15:29.471Z,15.96
2017-04-01T08:16:29.776Z,15.88
2017-04-01T08:17:29.444Z,15.92
2017-04-01T08:18:29.756Z,16.03
2017-04-01T08:19:29.743Z,16.06
2017-04-01T08:20:29.939Z,16.11
2017-04-01T08:21:29.881Z,16.81
2017-04-01T08:22:29.847Z,17.71
2017-04-01T08:23:29.481Z,18.49
2017-04-01T08:24:29.936Z,19.01
2017-04-01T08:25:29.909Z,19.7
2017-04-01T08:26:29.722Z,20.18
2017-04-01T08:27:29.783Z,19.91
2017-04-01T08:28:29.796Z,19.79
2017-04-01T08:29:29.369Z,20.39
2017-04-01T08:30:29.664Z,21.08
2017-04-01T08:31:29.643Z,20.79
2017-04-01T08:32:29.636Z,20.25
2017-04-01T08:33:29.631Z,20.1
2017-04-01T08:34:29.619Z,20.66
2017-04-01T08:35:29.631Z,20.66
2017-04-01T08:36:29.608Z,20.99
2017-04-01T08:37:29.600Z,20.98
2017-04-01T08:38:30.068Z,20.9
2017-04-01T08:39:29.844Z,20.5
2017-04-01T08:40:29.584Z,20.31
2017-04-01T08:41:29.746Z,19.93
2017-04-01T08:42:29.796Z,19.65
2017-04-01T08:43:29.572Z,19.28
2017-04-01T08:44:29.245Z,19.13
2017-04-01T08:45:29.540Z,19.05
2017-04-01T08:46:29.638Z,19.2
2017-04-01T08:47:29.813Z,19.18
2017-04-01T08:48:29.212Z,19.25
2017-04-01T08:49:29.376Z,19.21
2017-04-01T08:50:29.967Z,19.18
2017-04-01T08:51:29.770Z,19.2
2017-04-01T08:52:29.538Z,19.1
2017-04-01T08:53:29.654Z,19.08
2017-04-01T08:54:29.642Z,19.14
2017-04-01T08:55:29.262Z,19.18
2017-04-01T08:56:29.479Z,19.25
2017-04-01T08:57:29.480Z,19.29
2017-04-01T08:58:29.152Z,19.33
2017-04-01T08:59:28.833Z,19.4
2017-04-01T09:00:29.728Z,19.43
2017-04-01T09:01:29.446Z,19.36
2017-04-01T09:02:29.438Z,19.36
2017-04-01T09:03:29.446Z,19.36
2017-04-01T09:04:29.423Z,19.18
2017-04-01T09:05:29.422Z,19.08
2017-04-01T09:06:29.149Z,18.98
2017-04-01T09:07:29.636Z,18.97
2017-04-01T09:08:29.840Z,18.86
2017-04-01T09:09:29.564Z,18.94
2017-04-01T09:10:29.615Z,19.05
2017-04-01T09:11:29.379Z,19.02
2017-04-01T09:12:29.388Z,19.13
2017-04-01T09:13:29.047Z,19.11
2017-04-01T09:14:29.391Z,18.95
2017-04-01T09:15:29.368Z,18.95
2017-04-01T09:16:29.344Z,18.99
2017-04-01T09:17:29.020Z,19.24
2017-04-01T09:18:29.334Z,19.21
2017-04-01T09:19:28.724Z,19.29
2017-04-01T09:20:29.644Z,19.42
2017-04-01T09:21:29.443Z,19.33
2017-04-01T09:22:29.291Z,19.11
2017-04-01T09:23:29.267Z,19.06
2017-04-01T09:24:29.410Z,19.13
2017-04-01T09:25:29.288Z,19.28
2017-04-01T09:26:29.281Z,19.06
2017-04-01T09:27:29.271Z,18.91
2017-04-01T09:28:29.272Z,18.74
2017-04-01T09:29:29.258Z,18.74
2017-04-01T09:30:29.251Z,18.8
2017-04-01T09:31:29.270Z,18.87
2017-04-01T09:32:29.243Z,18.79
2017-04-01T09:33:29.232Z,18.7
2017-04-01T09:34:28.617Z,18.84
2017-04-01T09:35:29.230Z,18.9
2017-04-01T09:36:29.493Z,19.02
2017-04-01T09:37:29.338Z,19.24
2017-04-01T09:38:29.258Z,19.36
2017-04-01T09:39:29.017Z,19.38
2017-04-01T09:40:29.378Z,19.42
2017-04-01T09:41:28.866Z,19.43
2017-04-01T09:42:29.243Z,19.57
2017-04-01T09:43:29.267Z,19.76
2017-04-01T09:44:28.848Z,19.73
2017-04-01T09:45:29.360Z,19.79
2017-04-01T09:46:28.844Z,19.76
2017-04-01T09:47:28.830Z,19.9
2017-04-01T09:48:29.201Z,19.78
2017-04-01T09:49:28.823Z,19.87
2017-04-01T09:50:29.172Z,19.63
2017-04-01T09:51:29.350Z,19.93
2017-04-01T09:52:28.963Z,20.03
2017-04-01T09:53:29.283Z,20.25
2017-04-01T09:54:29.396Z,20.39
2017-04-01T09:55:29.267Z,20.49
2017-04-01T09:56:29.128Z,20.54
2017-04-01T09:57:29.091Z,20.16
2017-04-01T09:58:29.132Z,20.18
2017-04-01T09:59:29.069Z,20.3
2017-04-01T10:00:29.213Z,20.33
2017-04-01T10:01:29.069Z,20.16
2017-04-01T10:02:29.059Z,20.2
2017-04-01T10:03:29.046Z,19.97
2017-04-01T10:04:29.052Z,20.25
2017-04-01T10:05:29.049Z,20.43
2017-04-01T10:06:29.038Z,20.65
2017-04-01T10:07:29.069Z,20.65
2017-04-01T10:08:29.180Z,20.62
2017-04-01T10:09:29.186Z,20.53
2017-04-01T10:10:29.145Z,20.8
2017-04-01T10:11:29.018Z,20.86
2017-04-01T10:12:29.019Z,20.81
2017-04-01T10:13:29.006Z,20.93
2017-04-01T10:14:28.677Z,21.09
2017-04-01T10:15:28.990Z,21.08
2017-04-01T10:16:28.670Z,21.09
2017-04-01T10:17:28.978Z,20.95
2017-04-01T10:18:28.979Z,21.02
2017-04-01T10:19:28.980Z,21.26
2017-04-01T10:20:28.975Z,21.27
2017-04-01T10:21:28.968Z,21.24
2017-04-01T10:22:28.963Z,21.27
2017-04-01T10:23:28.973Z,20.99
2017-04-01T10:24:28.949Z,20.95
2017-04-01T10:25:28.951Z,21.01
2017-04-01T10:26:28.937Z,21.09
2017-04-01T10:27:28.939Z,21.26
2017-04-01T10:28:28.925Z,21.26
2017-04-01T10:29:28.623Z,21.3
2017-04-01T10:30:28.916Z,21.46
2017-04-01T10:31:28.913Z,21.34
2017-04-01T10:32:28.904Z,21.5
2017-04-01T10:33:28.903Z,21.56
2017-04-01T10:34:29.057Z,21.64
2017-04-01T10:35:29.103Z,21.88
2017-04-01T10:36:28.722Z,21.42
2017-04-01T10:37:28.370Z,20.99
2017-04-01T10:38:28.922Z,21.08
2017-04-01T10:39:29.027Z,21.23
2017-04-01T10:40:29.064Z,21.26
2017-04-01T10:41:28.871Z,21.63
2017-04-01T10:42:28.876Z,21.99
2017-04-01T10:43:28.860Z,21.95
2017-04-01T10:44:28.544Z,21.94
2017-04-01T10:45:28.539Z,21.54
2017-04-01T10:46:28.799Z,21.32
2017-04-01T10:47:28.914Z,20.9
2017-04-01T10:48:29.038Z,20.91
2017-04-01T10:49:28.672Z,21.16
2017-04-01T10:50:29.018Z,21.05
2017-04-01T10:51:28.598Z,21.19
2017-04-01T10:52:28.818Z,20.9
2017-04-01T10:53:28.518Z,20.86
2017-04-01T10:54:28.817Z,20.79
2017-04-01T10:55:29.026Z,20.83
2017-04-01T10:56:28.552Z,20.84
2017-04-01T10:57:28.487Z,20.83
2017-04-01T10:58:28.485Z,20.89
2017-04-01T10:59:28.820Z,20.93
2017-04-01T11:00:28.791Z,20.95
2017-04-01T11:01:28.782Z,20.96
2017-04-01T11:02:28.781Z,20.95
2017-04-01T11:03:28.776Z,20.91
2017-04-01T11:04:28.766Z,20.81
2017-04-01T11:05:28.753Z,21.06
2017-04-01T11:06:28.452Z,21.11
2017-04-01T11:07:28.930Z,21.09
2017-04-01T11:08:28.515Z,21.02
2017-04-01T11:09:28.474Z,21.08
2017-04-01T11:10:28.526Z,21.08
2017-04-01T11:11:28.446Z,21.3
2017-04-01T11:12:28.813Z,21.39
2017-04-01T11:13:28.799Z,21.53
2017-04-01T11:14:28.406Z,21.69
2017-04-01T11:15:28.712Z,21.92
2017-04-01T11:16:28.394Z,22.1
2017-04-01T11:17:28.701Z,22.34
2017-04-01T11:18:28.700Z,22.6
2017-04-01T11:19:28.709Z,22.87
2017-04-01T11:20:28.386Z,22.74
2017-04-01T11:21:28.687Z,22.8
2017-04-01T11:22:28.519Z,22.92
2017-04-01T11:23:28.056Z,23.02
2017-04-01T11:24:28.712Z,23.15
2017-04-01T11:25:28.866Z,23.29
2017-04-01T11:26:28.673Z,23.14
2017-04-01T11:27:28.358Z,23.09
2017-04-01T11:28:28.505Z,23.14
2017-04-01T11:29:28.660Z,22.75
2017-04-01T11:30:28.658Z,22.72
2017-04-01T11:31:28.658Z,22.62
2017-04-01T11:32:28.662Z,22.46
2017-04-01T11:33:28.339Z,22.1
2017-04-01T11:34:28.345Z,21.38
2017-04-01T11:35:28.989Z,21.6
2017-04-01T11:36:28.640Z,21.36
2017-04-01T11:37:28.645Z,21.36
2017-04-01T11:38:28.906Z,21.63
2017-04-01T11:39:28.861Z,21.57
2017-04-01T11:40:28.776Z,21.57
2017-04-01T11:41:28.633Z,21.56
2017-04-01T11:42:28.315Z,21.5
2017-04-01T11:43:28.629Z,21.42
2017-04-01T11:44:28.624Z,21.29
2017-04-01T11:45:28.621Z,21.19
2017-04-01T11:46:28.615Z,21.27
2017-04-01T11:47:28.645Z,21.41
2017-04-01T11:48:28.603Z,21.53
2017-04-01T11:49:28.604Z,21.13
2017-04-01T11:50:28.596Z,21.02
2017-04-01T11:51:28.293Z,21.04
2017-04-01T11:52:28.590Z,20.99
2017-04-01T11:53:28.285Z,20.95
2017-04-01T11:54:28.588Z,20.8
2017-04-01T11:55:28.691Z,20.43
2017-04-01T11:56:28.575Z,20.46
2017-04-01T11:57:28.592Z,20.46
2017-04-01T11:58:28.261Z,20.47
2017-04-01T11:59:28.576Z,20.42
2017-04-01T12:00:28.558Z,20.33
2017-04-01T12:01:28.559Z,20.38
2017-04-01T12:02:28.234Z,20.5
2017-04-01T12:03:28.615Z,20.46
2017-04-01T12:04:28.227Z,20.47
2017-04-01T12:05:28.543Z,20.5
2017-04-01T12:06:28.530Z,20.58
2017-04-01T12:07:28.526Z,20.46
2017-04-01T12:08:28.515Z,20.59
2017-04-01T12:09:28.512Z,20.76
2017-04-01T12:10:28.743Z,20.84
2017-04-01T12:11:28.501Z,20.96
2017-04-01T12:12:28.494Z,21.01
2017-04-01T12:13:28.495Z,21.2
2017-04-01T12:14:28.481Z,21.05
2017-04-01T12:15:28.517Z,20.86
2017-04-01T12:16:28.479Z,20.87
2017-04-01T12:17:28.469Z,21.09
2017-04-01T12:18:28.157Z,20.95
2017-04-01T12:19:28.146Z,20.83
2017-04-01T12:20:28.140Z,20.93
2017-04-01T12:21:28.443Z,21.26
2017-04-01T12:22:28.440Z,21.48
2017-04-01T12:23:28.441Z,21.64
2017-04-01T12:24:28.616Z,21.92
2017-04-01T12:25:28.421Z,21.78
2017-04-01T12:26:28.442Z,21.91
2017-04-01T12:27:28.105Z,21.99
2017-04-01T12:28:28.102Z,22.2
2017-04-01T12:29:28.419Z,21.85
2017-04-01T12:30:28.097Z,22.34
2017-04-01T12:31:28.412Z,22.53
2017-04-01T12:32:28.085Z,22.47
2017-04-01T12:33:28.394Z,22.52
2017-04-01T12:34:28.079Z,22.84
2017-04-01T12:35:28.084Z,22.84
2017-04-01T12:36:28.384Z,22.25
2017-04-01T12:37:28.131Z,21.98
2017-04-01T12:38:28.462Z,21.81
2017-04-01T12:39:28.165Z,21.66
2017-04-01T12:40:28.496Z,21.69
2017-04-01T12:41:28.053Z,21.81
2017-04-01T12:42:28.059Z,21.9
2017-04-01T12:43:28.254Z,22.06
2017-04-01T12:44:28.047Z,22.1
2017-04-01T12:45:28.410Z,22.09
2017-04-01T12:46:28.362Z,21.82
2017-04-01T12:47:28.035Z,22.06
2017-04-01T12:48:28.352Z,22.01
2017-04-01T12:49:28.349Z,21.95
2017-04-01T12:50:28.354Z,21.85
2017-04-01T12:51:28.353Z,21.75
2017-04-01T12:52:28.338Z,21.82
2017-04-01T12:53:28.342Z,21.78
2017-04-01T12:54:28.488Z,21.75
2017-04-01T12:55:28.760Z,21.59