createdAt,value
2016-02-21T00:00:44.632Z,0
2016-02-21T00:01:44.541Z,0
2016-02-21T00:02:44.496Z,0
2016-02-21T00:03:44.422Z,0
2016-02-21T00:04:44.377Z,0
2016-02-21T00:05:44.255Z,0
2016-02-21T00:06:44.211Z,0
2016-02-21T00:07:44.182Z,0
2016-02-21T00:08:44.091Z,0
2016-02-21T00:09:44.109Z,0
2016-02-21T00:10:44.049Z,0
2016-02-21T00:11:43.943Z,0
2016-02-21T00:12:43.899Z,0
2016-02-21T00:13:43.807Z,0
2016-02-21T00:14:43.748Z,0
2016-02-21T00:15:43.797Z,0
2016-02-21T00:16:43.628Z,0
2016-02-21T00:17:43.568Z,0
2016-02-21T00:18:43.524Z,0
2016-02-21T00:19:43.527Z,0
2016-02-21T00:20:43.467Z,0
2016-02-21T00:21:43.345Z,0
2016-02-21T00:22:43.316Z,0
2016-02-21T00:23:43.225Z,0
2016-02-21T00:24:43.212Z,0
2016-02-21T00:25:43.214Z,0
2016-02-21T00:26:43.078Z,0
2016-02-21T00:27:43.064Z,0
2016-02-21T00:28:43.036Z,0
2016-02-21T00:29:42.944Z,0
2016-02-21T00:30:42.900Z,0
2016-02-21T00:31:42.809Z,0
2016-02-21T00:32:42.859Z,0
2016-02-21T00:33:42.674Z,0
2016-02-21T00:34:42.599Z,0
2016-02-21T00:35:42.570Z,0
2016-02-21T00:36:42.494Z,0
2016-02-21T00:37:42.465Z,0
2016-02-21T00:38:42.437Z,0
2016-02-21T00:39:42.331Z,0
2016-02-21T00:40:42.302Z,0
2016-02-21T00:41:42.257Z,0
2016-02-21T00:42:42.104Z,0
2016-02-21T00:43:42.137Z,0
2016-02-21T00:44:42.063Z,0
2016-02-21T00:45:41.957Z,0
2016-02-21T00:46:41.959Z,0
2016-02-21T00:47:41.899Z,0
2016-02-21T00:48:41.839Z,0
2016-02-21T00:49:41.795Z,0
2016-02-21T00:50:41.766Z,0
2016-02-21T00:51:41.691Z,0
2016-02-21T00:52:41.632Z,0
2016-02-21T00:53:41.525Z,0
2016-02-21T00:54:41.481Z,0
2016-02-21T00:55:41.467Z,0
2016-02-21T00:56:41.360Z,0
2016-02-21T00:57:41.348Z,0
2016-02-21T00:58:41.257Z,0
2016-02-21T00:59:41.197Z,0
2016-02-21T01:00:41.184Z,0
2016-02-21T01:01:41.234Z,0
2016-02-21T01:02:41.096Z,0
2016-02-21T01:03:40.973Z,0
2016-02-21T01:04:40.882Z,0
2016-02-21T01:05:40.886Z,0
2016-02-21T01:06:40.810Z,0
2016-02-21T01:07:40.750Z,0
2016-02-21T01:08:40.705Z,0
2016-02-21T01:09:40.615Z,0
2016-02-21T01:10:40.680Z,0
2016-02-21T01:11:40.526Z,0
2016-02-21T01:12:40.512Z,0
2016-02-21T01:13:40.485Z,0
2016-02-21T01:14:40.706Z,0
2016-02-21T01:15:40.256Z,0
2016-02-21T01:16:40.304Z,0
2016-02-21T01:17:40.245Z,0
2016-02-21T01:18:40.155Z,0
2016-02-21T01:19:40.157Z,0
2016-02-21T01:20:40.035Z,0
2016-02-21T01:21:39.975Z,0
2016-02-21T01:22:39.946Z,0
2016-02-21T01:23:39.855Z,0
2016-02-21T01:24:39.874Z,0
2016-02-21T01:25:39.720Z,0
2016-02-21T01:26:39.676Z,0
2016-02-21T01:27:39.648Z,0
2016-02-21T01:28:39.556Z,0
2016-02-21T01:29:39.496Z,0
2016-02-21T01:30:39.514Z,0
2016-02-21T01:31:39.377Z,0
2016-02-21T01:32:39.442Z,0
2016-02-21T01:33:39.335Z,0
2016-02-21T01:34:39.291Z,0
2016-02-21T01:35:39.138Z,0
2016-02-21T01:36:39.140Z,0
2016-02-21T01:37:39.096Z,0
2016-02-21T01:38:39.051Z,0
2016-02-21T01:39:38.992Z,0
2016-02-21T01:40:38.979Z,0
2016-02-21T01:41:38.857Z,0
2016-02-21T01:42:38.828Z,0
2016-02-21T01:43:38.799Z,0
2016-02-21T01:44:38.709Z,0
2016-02-21T01:45:38.649Z,0
2016-02-21T01:46:38.590Z,0
2016-02-21T01:47:38.498Z,0
2016-02-21T01:48:38.501Z,0
2016-02-21T01:49:38.393Z,0
2016-02-21T01:50:38.334Z,0
2016-02-21T01:51:38.289Z,0
2016-02-21T01:52:38.231Z,0
2016-02-21T01:53:38.155Z,0
2016-02-21T01:54:38.126Z,0
2016-02-21T01:55:38.098Z,0
2016-02-21T01:56:38.006Z,0
2016-02-21T01:57:37.915Z,0
2016-02-21T01:58:37.871Z,0
2016-02-21T01:59:37.828Z,0
2016-02-21T02:00:37.783Z,0
2016-02-21T02:01:37.739Z,0
2016-02-21T02:02:37.663Z,0
2016-02-21T02:03:37.728Z,0
2016-02-21T02:04:37.527Z,0
2016-02-21T02:05:37.562Z,0
2016-02-21T02:06:37.472Z,0
2016-02-21T02:07:37.692Z,0
2016-02-21T02:08:37.383Z,0
2016-02-21T02:09:37.369Z,0
2016-02-21T02:10:37.263Z,0
2016-02-21T02:11:37.171Z,0
2016-02-21T02:12:37.096Z,0
2016-02-21T02:13:37.083Z,0
2016-02-21T02:14:37.055Z,0
2016-02-21T02:15:37.089Z,0
2016-02-21T02:16:37.013Z,0
2016-02-21T02:17:36.859Z,0
2016-02-21T02:18:36.957Z,0
2016-02-21T02:19:36.834Z,0
2016-02-21T02:20:36.665Z,0
2016-02-21T02:21:36.715Z,0
2016-02-21T02:22:36.607Z,0
2016-02-21T02:23:36.517Z,0
2016-02-21T02:24:36.456Z,0
2016-02-21T02:25:36.397Z,0
2016-02-21T02:26:36.525Z,0
2016-02-21T02:27:36.325Z,0
2016-02-21T02:28:36.281Z,0
2016-02-21T02:29:36.205Z,0
2016-02-21T02:30:36.098Z,0
2016-02-21T02:31:36.070Z,0
2016-02-21T02:32:36.025Z,0
2016-02-21T02:33:35.934Z,0
2016-02-21T02:34:35.906Z,0
2016-02-21T02:35:35.877Z,0
2016-02-21T02:36:35.817Z,0
2016-02-21T02:37:35.742Z,0
2016-02-21T02:38:35.713Z,0
2016-02-21T02:39:35.622Z,0
2016-02-21T02:40:35.563Z,0
2016-02-21T02:41:35.519Z,0
2016-02-21T02:42:35.443Z,0
2016-02-21T02:43:35.368Z,0
2016-02-21T02:44:35.338Z,0
2016-02-21T02:45:35.326Z,0
2016-02-21T02:46:35.234Z,0
2016-02-21T02:47:35.207Z,0
2016-02-21T02:48:35.099Z,0
2016-02-21T02:49:35.087Z,0
2016-02-21T02:50:35.012Z,0
2016-02-21T02:51:34.960Z,0
2016-02-21T02:52:34.954Z,0
2016-02-21T02:53:34.665Z,0
2016-02-21T02:54:34.799Z,0
2016-02-21T02:55:34.699Z,0
2016-02-21T02:56:34.617Z,0
2016-02-21T02:57:34.585Z,0
2016-02-21T02:58:34.585Z,0
2016-02-21T02:59:34.475Z,0
2016-02-21T03:00:33.646Z,0
2016-02-21T03:01:34.365Z,0
2016-02-21T03:02:34.272Z,0
2016-02-21T03:03:34.211Z,0
2016-02-21T03:04:34.337Z,0
2016-02-21T03:05:34.119Z,0
2016-02-21T03:06:34.199Z,0
2016-02-21T03:07:34.014Z,0
2016-02-21T03:08:34.079Z,0
2016-02-21T03:09:33.879Z,0
2016-02-21T03:10:34.069Z,0
2016-02-21T03:11:33.852Z,0
2016-02-21T03:12:33.761Z,0
2016-02-21T03:13:33.655Z,0
2016-02-21T03:14:33.642Z,0
2016-02-21T03:15:33.582Z,0
2016-02-21T03:16:33.569Z,0
2016-02-21T03:17:33.477Z,0
2016-02-21T03:18:33.387Z,0
2016-02-21T03:19:33.357Z,0
2016-02-21T03:20:33.282Z,0
2016-02-21T03:21:33.223Z,0
2016-02-21T03:22:33.210Z,0
2016-02-21T03:23:33.104Z,0
2016-02-21T03:24:33.059Z,0
2016-02-21T03:25:33.046Z,0
2016-02-21T03:26:32.971Z,0
2016-02-21T03:27:32.926Z,0
2016-02-21T03:28:32.851Z,0
2016-02-21T03:29:32.776Z,0
2016-02-21T03:30:32.841Z,0
2016-02-21T03:31:32.703Z,0
2016-02-21T03:32:32.628Z,0
2016-02-21T03:33:32.567Z,0
2016-02-21T03:34:32.586Z,0
2016-02-21T03:35:32.447Z,0
2016-02-21T03:36:32.403Z,0
2016-02-21T03:37:32.328Z,0
2016-02-21T03:38:32.316Z,0
2016-02-21T03:39:32.225Z,0
2016-02-21T03:40:32.180Z,0
2016-02-21T03:41:32.260Z,0
2016-02-21T03:42:32.092Z,0
2016-02-21T03:43:31.986Z,0
2016-02-21T03:44:31.222Z,0
2016-02-21T03:45:31.928Z,0
2016-02-21T03:46:31.838Z,0
2016-02-21T03:47:31.793Z,0
2016-02-21T03:48:31.796Z,0
2016-02-21T03:49:31.688Z,0
2016-02-21T03:50:31.536Z,0
2016-02-21T03:51:31.585Z,0
2016-02-21T03:52:31.463Z,0
2016-02-21T03:53:31.465Z,0
2016-02-21T03:54:31.390Z,0
2016-02-21T03:55:31.408Z,0
2016-02-21T03:56:31.395Z,0
2016-02-21T03:57:31.256Z,0
2016-02-21T03:58:31.323Z,0
2016-02-21T03:59:30.966Z,0
2016-02-21T04:00:31.078Z,0
2016-02-21T04:01:31.002Z,0
2016-02-21T04:02:31.005Z,0
2016-02-21T04:03:31.024Z,0
2016-02-21T04:04:30.839Z,0
2016-02-21T04:05:30.779Z,0
2016-02-21T04:06:30.750Z,0
2016-02-21T04:07:30.706Z,0
2016-02-21T04:08:30.708Z,0
2016-02-21T04:09:30.602Z,0
2016-02-21T04:10:30.557Z,0
2016-02-21T04:11:30.482Z,0
2016-02-21T04:12:30.454Z,0
2016-02-21T04:13:30.441Z,0
2016-02-21T04:14:30.303Z,0
2016-02-21T04:15:30.399Z,0
2016-02-21T04:16:30.214Z,0
2016-02-21T04:17:30.092Z,0
2016-02-21T04:18:30.205Z,0
2016-02-21T04:19:29.989Z,0
2016-02-21T04:20:29.975Z,0
2016-02-21T04:21:29.885Z,0
2016-02-21T04:22:29.840Z,0
2016-02-21T04:23:29.921Z,0
2016-02-21T04:24:29.768Z,0
2016-02-21T04:25:29.738Z,0
2016-02-21T04:26:29.788Z,0
2016-02-21T04:27:29.682Z,0
2016-02-21T04:28:29.513Z,0
2016-02-21T04:29:29.546Z,0
2016-02-21T04:30:29.392Z,0
2016-02-21T04:31:29.364Z,0
2016-02-21T04:32:29.462Z,0
2016-02-21T04:33:29.260Z,0
2016-02-21T04:34:29.217Z,0
2016-02-21T04:35:29.234Z,0
2016-02-21T04:36:29.081Z,0
2016-02-21T04:37:29.114Z,0
2016-02-21T04:38:28.806Z,0
2016-02-21T04:39:28.916Z,0
2016-02-21T04:40:28.936Z,0
2016-02-21T04:41:28.860Z,0
2016-02-21T04:42:28.784Z,0
2016-02-21T04:43:28.865Z,0
2016-02-21T04:44:28.664Z,0
2016-02-21T04:45:28.652Z,0
2016-02-21T04:46:28.592Z,0
2016-02-21T04:47:28.486Z,0
2016-02-21T04:48:28.441Z,0
2016-02-21T04:49:28.350Z,0
2016-02-21T04:50:28.321Z,0
2016-02-21T04:51:28.371Z,0
2016-02-21T04:52:28.170Z,0
2016-02-21T04:53:28.157Z,0
2016-02-21T04:54:28.083Z,0
2016-02-21T04:55:28.038Z,0
2016-02-21T04:56:27.963Z,0
2016-02-21T04:57:27.981Z,0
2016-02-21T04:58:27.999Z,0
2016-02-21T04:59:27.829Z,0
2016-02-21T05:00:27.770Z,0
2016-02-21T05:01:27.695Z,0
2016-02-21T05:02:27.635Z,0
2016-02-21T05:03:27.590Z,0
2016-02-21T05:04:27.531Z,0
2016-02-21T05:05:27.456Z,0
2016-02-21T05:06:27.427Z,0
2016-02-21T05:07:27.445Z,0
2016-02-21T05:08:27.323Z,0
2016-02-21T05:09:27.373Z,0
2016-02-21T05:10:27.250Z,0
2016-02-21T05:11:27.175Z,0
2016-02-21T05:12:27.083Z,0
2016-02-21T05:13:27.133Z,0
2016-02-21T05:14:26.965Z,0
2016-02-21T05:15:26.983Z,0
2016-02-21T05:16:26.876Z,0
2016-02-21T05:17:26.816Z,0
2016-02-21T05:18:26.788Z,0
2016-02-21T05:19:26.758Z,0
2016-02-21T05:20:26.715Z,0
2016-02-21T05:21:26.670Z,0
2016-02-21T05:22:26.564Z,0
2016-02-21T05:23:26.520Z,0
2016-02-21T05:24:26.444Z,0
2016-02-21T05:25:26.399Z,0
2016-02-21T05:26:26.356Z,0
2016-02-21T05:27:26.280Z,0
2016-02-21T05:28:26.252Z,0
2016-02-21T05:29:26.285Z,0
2016-02-21T05:30:26.133Z,0
2016-02-21T05:31:26.166Z,0
2016-02-21T05:32:26.013Z,0
2016-02-21T05:33:25.953Z,0
2016-02-21T05:34:25.939Z,0
2016-02-21T05:35:25.990Z,0
2016-02-21T05:36:25.805Z,0
2016-02-21T05:37:25.776Z,0
2016-02-21T05:38:25.670Z,0
2016-02-21T05:39:25.641Z,0
2016-02-21T05:40:25.565Z,0
2016-02-21T05:41:25.505Z,0
2016-02-21T05:42:25.539Z,0
2016-02-21T05:43:25.371Z,0
2016-02-21T05:44:25.358Z,0
2016-02-21T05:45:25.439Z,0
2016-02-21T05:46:25.285Z,0
2016-02-21T05:47:25.255Z,0
2016-02-21T05:48:25.180Z,0
2016-02-21T05:49:25.089Z,0
2016-02-21T05:50:25.171Z,0
2016-02-21T05:51:24.939Z,0
2016-02-21T05:52:24.958Z,0
2016-02-21T05:53:24.882Z,0
2016-02-21T05:54:24.837Z,0
2016-02-21T05:55:24.793Z,0
2016-02-21T05:56:24.702Z,0
2016-02-21T05:57:24.752Z,0
2016-02-21T05:58:24.646Z,0
2016-02-21T05:59:24.601Z,0
2016-02-21T06:00:24.541Z,0
2016-02-21T06:01:24.496Z,0
2016-02-21T06:02:24.391Z,0
2016-02-21T06:03:24.298Z,0
2016-02-21T06:04:24.302Z,0
2016-02-21T06:05:24.227Z,0
2016-02-21T06:06:24.167Z,0
2016-02-21T06:07:24.123Z,0
2016-02-21T06:08:23.953Z,0
2016-02-21T06:09:24.018Z,0
2016-02-21T06:10:23.817Z,0
2016-02-21T06:11:23.914Z,0
2016-02-21T06:12:23.855Z,0
2016-02-21T06:13:23.764Z,0
2016-02-21T06:14:23.782Z,0
2016-02-21T06:15:23.722Z,0
2016-02-21T06:16:23.631Z,0
2016-02-21T06:17:23.540Z,0
2016-02-21T06:18:23.528Z,0
2016-02-21T06:19:23.483Z,0
2016-02-21T06:20:23.455Z,0
2016-02-21T06:21:23.426Z,0
2016-02-21T06:22:23.303Z,0
2016-02-21T06:23:23.197Z,0
2016-02-21T06:24:23.168Z,4
2016-02-21T06:25:23.155Z,0
2016-02-21T06:26:23.049Z,0
2016-02-21T06:27:23.005Z,4
2016-02-21T06:28:23.023Z,4
2016-02-21T06:29:22.885Z,0
2016-02-21T06:30:22.840Z,0
2016-02-21T06:31:22.796Z,0
2016-02-21T06:32:22.783Z,0
2016-02-21T06:33:22.693Z,0
2016-02-21T06:34:22.649Z,0
2016-02-21T06:35:22.604Z,4
2016-02-21T06:36:22.545Z,4
2016-02-21T06:37:22.453Z,0
2016-02-21T06:38:22.487Z,0
2016-02-21T06:39:22.380Z,0
2016-02-21T06:40:22.539Z,4
2016-02-21T06:41:22.370Z,4
2016-02-21T06:42:22.404Z,0
2016-02-21T06:43:22.251Z,4
2016-02-21T06:44:22.128Z,4
2016-02-21T06:45:22.068Z,4
2016-02-21T06:46:22.055Z,4
2016-02-21T06:47:21.934Z,4
2016-02-21T06:48:21.936Z,4
2016-02-21T06:49:21.892Z,4
2016-02-21T06:50:21.769Z,4
2016-02-21T06:51:21.725Z,4
2016-02-21T06:52:21.665Z,4
2016-02-21T06:53:21.574Z,4
2016-02-21T06:54:21.531Z,4
2016-02-21T06:55:21.564Z,0
2016-02-21T06:56:21.442Z,4
2016-02-21T06:57:21.397Z,4
2016-02-21T06:58:21.400Z,4
2016-02-21T06:59:21.356Z,4
2016-02-21T07:00:21.374Z,4
2016-02-21T07:01:21.205Z,4
2016-02-21T07:02:21.396Z,4
2016-02-21T07:03:21.038Z,4
2016-02-21T07:04:21.135Z,8
2016-02-21T07:05:21.107Z,4
2016-02-21T07:06:20.906Z,4
2016-02-21T07:07:20.878Z,4
2016-02-21T07:08:20.927Z,4
2016-02-21T07:09:20.773Z,4
2016-02-21T07:10:20.839Z,4
2016-02-21T07:11:20.685Z,4
2016-02-21T07:12:20.594Z,4
2016-02-21T07:13:20.550Z,4
2016-02-21T07:14:20.553Z,4
2016-02-21T07:15:20.414Z,4
2016-02-21T07:16:20.417Z,4
2016-02-21T07:17:20.311Z,4
2016-02-21T07:18:20.267Z,4
2016-02-21T07:19:20.238Z,8
2016-02-21T07:20:20.397Z,4
2016-02-21T07:21:20.150Z,8
2016-02-21T07:22:20.386Z,4
2016-02-21T07:23:20.092Z,4
2016-02-21T07:24:19.970Z,4
2016-02-21T07:25:19.910Z,8
2016-02-21T07:26:19.867Z,8
2016-02-21T07:27:19.789Z,4
2016-02-21T07:28:19.869Z,4
2016-02-21T07:29:19.715Z,4
2016-02-21T07:30:19.640Z,8
2016-02-21T07:31:19.532Z,4
2016-02-21T07:32:19.646Z,4
2016-02-21T07:33:19.508Z,4
2016-02-21T07:34:19.838Z,4
2016-02-21T07:35:19.418Z,8
2016-02-21T07:36:18.499Z,4
2016-02-21T07:37:19.299Z,8
2016-02-21T07:38:19.224Z,8
2016-02-21T07:39:19.133Z,8
2016-02-21T07:40:19.246Z,8
2016-02-21T07:41:19.092Z,8
2016-02-21T07:42:18.923Z,8
2016-02-21T07:43:18.940Z,8
2016-02-21T07:44:19.006Z,8
2016-02-21T07:45:18.820Z,4
2016-02-21T07:46:18.777Z,8
2016-02-21T07:47:18.983Z,8
2016-02-21T07:48:18.876Z,8
2016-02-21T07:49:18.659Z,8
2016-02-21T07:50:18.616Z,8
2016-02-21T07:51:18.602Z,8
2016-02-21T07:52:18.558Z,8
2016-02-21T07:53:18.468Z,12
2016-02-21T07:54:18.548Z,8
2016-02-21T07:55:18.426Z,12
2016-02-21T07:56:18.319Z,8
2016-02-21T07:57:18.275Z,12
2016-02-21T07:58:18.262Z,12
2016-02-21T07:59:18.234Z,12
2016-02-21T08:00:18.111Z,12
2016-02-21T08:01:18.021Z,12
2016-02-21T08:02:17.914Z,12
2016-02-21T08:03:18.072Z,12
2016-02-21T08:04:17.841Z,12
2016-02-21T08:05:17.735Z,12
2016-02-21T08:06:17.987Z,12
2016-02-21T08:07:18.099Z,12
2016-02-21T08:08:17.790Z,12
2016-02-21T08:09:17.636Z,12
2016-02-21T08:10:17.529Z,12
2016-02-21T08:11:17.454Z,8
2016-02-21T08:12:17.410Z,8
2016-02-21T08:13:17.428Z,8
2016-02-21T08:14:17.290Z,8
2016-02-21T08:15:17.355Z,8
2016-02-21T08:16:17.248Z,8
2016-02-21T08:17:17.267Z,8
2016-02-21T08:18:17.145Z,8
2016-02-21T08:19:17.037Z,8
2016-02-21T08:20:16.978Z,8
2016-02-21T08:21:16.902Z,8
2016-02-21T08:22:16.937Z,12
2016-02-21T08:23:16.736Z,8
2016-02-21T08:24:17.004Z,12
2016-02-21T08:25:16.819Z,12
2016-02-21T08:26:16.713Z,12
2016-02-21T08:27:16.715Z,8
2016-02-21T08:28:16.608Z,8
2016-02-21T08:29:16.611Z,12
2016-02-21T08:30:16.474Z,12
2016-02-21T08:31:16.383Z,8
2016-02-21T08:32:16.338Z,12
2016-02-21T08:33:16.325Z,12
2016-02-21T08:34:16.249Z,12
2016-02-21T08:35:16.253Z,12
2016-02-21T08:36:16.114Z,12
2016-02-21T08:37:16.383Z,12
2016-02-21T08:38:16.385Z,12
2016-02-21T08:39:16.185Z,12
2016-02-21T08:40:15.921Z,12
2016-02-21T08:41:16.018Z,12
2016-02-21T08:42:15.834Z,12
2016-02-21T08:43:15.836Z,12
2016-02-21T08:44:15.777Z,12
2016-02-21T08:45:15.748Z,12
2016-02-21T08:46:15.626Z,16
2016-02-21T08:47:15.550Z,16
2016-02-21T08:48:15.522Z,16
2016-02-21T08:49:15.493Z,12
2016-02-21T08:50:15.433Z,12
2016-02-21T08:51:15.359Z,16
2016-02-21T08:52:15.329Z,12
2016-02-21T08:53:15.379Z,16
2016-02-21T08:54:15.288Z,16
2016-02-21T08:55:15.072Z,12
2016-02-21T08:56:15.074Z,12
2016-02-21T08:57:15.030Z,16
2016-02-21T08:58:14.877Z,16
2016-02-21T08:59:14.911Z,16
2016-02-21T09:00:14.836Z,16
2016-02-21T09:01:14.760Z,16
2016-02-21T09:02:14.700Z,16
2016-02-21T09:03:14.734Z,16
2016-02-21T09:04:14.611Z,16
2016-02-21T09:05:14.583Z,16
2016-02-21T09:06:14.524Z,16
2016-02-21T09:07:14.432Z,12
2016-02-21T09:08:14.357Z,16
2016-02-21T09:09:14.297Z,12
2016-02-21T09:10:14.269Z,16
2016-02-21T09:11:14.224Z,12
2016-02-21T09:12:14.149Z,16
2016-02-21T09:13:14.292Z,16
2016-02-21T09:14:14.013Z,16
2016-02-21T09:15:14.251Z,16
2016-02-21T09:16:14.098Z,16
2016-02-21T09:17:13.896Z,12
2016-02-21T09:18:13.806Z,16
2016-02-21T09:19:13.745Z,20
2016-02-21T09:20:13.701Z,24
2016-02-21T09:21:13.611Z,20
2016-02-21T09:22:14.003Z,24
2016-02-21T09:23:13.398Z,24
2016-02-21T09:24:13.540Z,24
2016-02-21T09:25:13.433Z,24
2016-02-21T09:26:13.406Z,28
2016-02-21T09:27:13.330Z,28
2016-02-21T09:28:13.223Z,28
2016-02-21T09:29:13.241Z,28
2016-02-21T09:30:13.119Z,24
2016-02-21T09:31:13.106Z,24
2016-02-21T09:32:13.140Z,24
2016-02-21T09:33:13.080Z,28
2016-02-21T09:34:12.958Z,24
2016-02-21T09:35:12.914Z,28
2016-02-21T09:36:12.932Z,28
2016-02-21T09:37:12.794Z,28
2016-02-21T09:38:12.735Z,28
2016-02-21T09:39:12.674Z,28
2016-02-21T09:40:12.615Z,28
2016-02-21T09:41:12.773Z,28
2016-02-21T09:42:12.480Z,32
2016-02-21T09:43:12.404Z,28
2016-02-21T09:44:12.376Z,32
2016-02-21T09:45:12.362Z,28
2016-02-21T09:46:12.287Z,24
2016-02-21T09:47:12.321Z,24
2016-02-21T09:48:13.683Z,24
2016-02-21T09:49:12.124Z,24
2016-02-21T09:50:12.126Z,24
2016-02-21T09:51:12.112Z,24
2016-02-21T09:52:11.975Z,20
2016-02-21T09:53:12.056Z,20
2016-02-21T09:54:11.902Z,20
2016-02-21T09:55:11.859Z,20
2016-02-21T09:56:11.908Z,20
2016-02-21T09:57:11.770Z,20
2016-02-21T09:58:11.663Z,20
2016-02-21T09:59:11.619Z,20
2016-02-21T10:00:11.544Z,20
2016-02-21T10:01:11.609Z,20
2016-02-21T10:02:11.502Z,20
2016-02-21T10:03:11.395Z,28
2016-02-21T10:04:11.444Z,28
2016-02-21T10:05:11.495Z,32
2016-02-21T10:06:11.450Z,32
2016-02-21T10:07:11.219Z,32
2016-02-21T10:08:11.097Z,28
2016-02-21T10:09:11.036Z,28
2016-02-21T10:10:11.008Z,28
2016-02-21T10:11:11.042Z,28
2016-02-21T10:12:10.936Z,32
2016-02-21T10:13:10.892Z,32
2016-02-21T10:14:10.799Z,32
2016-02-21T10:15:10.741Z,28
2016-02-21T10:16:10.680Z,32
2016-02-21T10:17:10.652Z,32
2016-02-21T10:18:10.561Z,32
2016-02-21T10:19:10.595Z,32
2016-02-21T10:20:10.629Z,32
2016-02-21T10:21:10.507Z,36
2016-02-21T10:22:10.432Z,32
2016-02-21T10:23:10.310Z,32
2016-02-21T10:24:10.265Z,28
2016-02-21T10:25:10.205Z,32
2016-02-21T10:26:10.161Z,28
2016-02-21T10:27:10.101Z,24
2016-02-21T10:28:10.073Z,28
2016-02-21T10:29:09.982Z,28
2016-02-21T10:30:09.968Z,28
2016-02-21T10:31:10.003Z,28
2016-02-21T10:32:10.099Z,32
2016-02-21T10:33:09.789Z,32
2016-02-21T10:34:09.698Z,28
2016-02-21T10:35:09.670Z,32
2016-02-21T10:36:09.610Z,32
2016-02-21T10:37:09.566Z,28
2016-02-21T10:38:09.709Z,24
2016-02-21T10:39:09.524Z,28
2016-02-21T10:40:09.449Z,28
2016-02-21T10:41:09.420Z,28
2016-02-21T10:42:09.345Z,24
2016-02-21T10:43:09.316Z,24
2016-02-21T10:44:09.178Z,24
2016-02-21T10:45:09.149Z,28
2016-02-21T10:46:09.121Z,32
2016-02-21T10:47:09.264Z,28
2016-02-21T10:48:09.049Z,32
2016-02-21T10:49:09.051Z,32
2016-02-21T10:50:08.835Z,32
2016-02-21T10:51:08.806Z,32
2016-02-21T10:52:08.762Z,32
2016-02-21T10:53:08.749Z,36
2016-02-21T10:54:08.705Z,36
2016-02-21T10:55:08.615Z,36
2016-02-21T10:56:08.585Z,40
2016-02-21T10:57:08.526Z,36
2016-02-21T10:58:08.465Z,40
2016-02-21T10:59:08.437Z,36
2016-02-21T11:00:08.455Z,36
2016-02-21T11:01:08.427Z,40
2016-02-21T11:02:08.289Z,44
2016-02-21T11:03:08.401Z,44
2016-02-21T11:04:08.264Z,56
2016-02-21T11:05:08.109Z,52
2016-02-21T11:06:08.003Z,60
2016-02-21T11:07:08.037Z,60
2016-02-21T11:08:07.867Z,44
2016-02-21T11:09:07.855Z,48
2016-02-21T11:10:07.889Z,56
2016-02-21T11:11:07.750Z,68
2016-02-21T11:12:07.706Z,80
2016-02-21T11:13:07.787Z,92
2016-02-21T11:14:07.618Z,100
2016-02-21T11:15:07.793Z,92
2016-02-21T11:16:07.546Z,156
2016-02-21T11:17:07.627Z,140
2016-02-21T11:18:07.458Z,128
2016-02-21T11:19:07.366Z,484
2016-02-21T11:20:07.338Z,184
2016-02-21T11:21:07.277Z,348
2016-02-21T11:22:07.249Z,184
2016-02-21T11:23:07.158Z,216
2016-02-21T11:24:07.067Z,312
2016-02-21T11:25:07.116Z,248
2016-02-21T11:26:07.057Z,196
2016-02-21T11:27:06.935Z,436
2016-02-21T11:28:06.953Z,540
2016-02-21T11:29:06.971Z,424
2016-02-21T11:30:06.787Z,156
2016-02-21T11:31:06.726Z,192
2016-02-21T11:32:06.792Z,208
2016-02-21T11:33:06.670Z,444
2016-02-21T11:34:06.626Z,184
2016-02-21T11:35:06.565Z,200
2016-02-21T11:36:06.489Z,140
2016-02-21T11:37:06.492Z,400
2016-02-21T11:38:06.417Z,172
2016-02-21T11:39:06.358Z,240
2016-02-21T11:40:06.281Z,140
2016-02-21T11:41:06.284Z,172
2016-02-21T11:42:06.131Z,136
2016-02-21T11:43:06.134Z,212
2016-02-21T11:44:06.152Z,188
2016-02-21T11:45:06.233Z,228
2016-02-21T11:46:05.969Z,144
2016-02-21T11:47:06.019Z,516
2016-02-21T11:48:06.053Z,552
2016-02-21T11:49:06.088Z,496
2016-02-21T11:50:05.777Z,132
2016-02-21T11:51:05.702Z,148
2016-02-21T11:52:05.643Z,192
2016-02-21T11:53:05.613Z,116
2016-02-21T11:54:05.554Z,116
2016-02-21T11:55:05.494Z,604
2016-02-21T11:56:05.481Z,208
2016-02-21T11:57:05.481Z,76
2016-02-21T11:58:05.406Z,72
2016-02-21T11:59:05.348Z,72
2016-02-21T12:00:05.195Z,76
2016-02-21T12:01:05.151Z,68
2016-02-21T12:02:05.266Z,64
2016-02-21T12:03:05.045Z,76
2016-02-21T12:04:04.886Z,68
2016-02-21T12:05:04.930Z,68
2016-02-21T12:06:04.866Z,64
2016-02-21T12:07:04.801Z,60
2016-02-21T12:08:04.786Z,56
2016-02-21T12:09:04.724Z,56
2016-02-21T12:10:04.631Z,64
2016-02-21T12:11:04.585Z,72
2016-02-21T12:12:04.618Z,88
2016-02-21T12:13:04.541Z,88
2016-02-21T12:14:04.434Z,84
2016-02-21T12:15:04.404Z,72
2016-02-21T12:16:04.345Z,72
2016-02-21T12:17:04.283Z,76
2016-02-21T12:18:04.208Z,64
2016-02-21T12:19:04.163Z,60
2016-02-21T12:20:04.119Z,56
2016-02-21T12:21:04.107Z,56
2016-02-21T12:22:04.031Z,52
2016-02-21T12:23:03.972Z,52
2016-02-21T12:24:03.944Z,48
2016-02-21T12:25:03.914Z,48
2016-02-21T12:26:03.839Z,44
2016-02-21T12:27:03.763Z,40
2016-02-21T12:28:03.766Z,40
2016-02-21T12:29:03.691Z,44
2016-02-21T12:30:03.662Z,44
2016-02-21T12:31:03.555Z,48
2016-02-21T12:32:03.527Z,48
2016-02-21T12:33:03.451Z,48
2016-02-21T12:34:03.393Z,48
2016-02-21T12:35:03.426Z,52
2016-02-21T12:36:03.287Z,56
2016-02-21T12:37:03.353Z,52
2016-02-21T12:38:03.246Z,48
2016-02-21T12:39:03.187Z,52
2016-02-21T12:40:03.111Z,48
2016-02-21T12:41:03.020Z,44
2016-02-21T12:42:02.992Z,48
2016-02-21T12:43:02.931Z,44
2016-02-21T12:44:02.934Z,48
2016-02-21T12:45:02.812Z,72
2016-02-21T12:46:06.175Z,56
2016-02-21T12:47:02.692Z,52
2016-02-21T12:48:02.741Z,64
2016-02-21T12:49:02.666Z,72
2016-02-21T12:50:02.576Z,76
2016-02-21T12:51:02.516Z,80
2016-02-21T12:52:02.440Z,132
2016-02-21T12:53:02.412Z,108
2016-02-21T12:54:02.336Z,124
2016-02-21T12:55:02.291Z,132
2016-02-21T12:56:02.248Z,188
2016-02-21T12:57:02.204Z,204
2016-02-21T12:58:02.113Z,176
2016-02-21T12:59:02.085Z,172
2016-02-21T13:00:02.133Z,172
2016-02-21T13:01:01.980Z,136
2016-02-21T13:02:02.013Z,160
2016-02-21T13:03:01.938Z,148
2016-02-21T13:04:01.723Z,136
2016-02-21T13:05:01.804Z,148
2016-02-21T13:06:01.744Z,160
2016-02-21T13:07:01.699Z,168
2016-02-21T13:08:01.640Z,160
2016-02-21T13:09:01.627Z,164
2016-02-21T13:10:01.551Z,168
2016-02-21T13:11:01.492Z,156
2016-02-21T13:12:01.447Z,180
2016-02-21T13:13:01.434Z,172
2016-02-21T13:14:01.359Z,132
2016-02-21T13:15:01.268Z,156
2016-02-21T13:16:01.271Z,180
2016-02-21T13:17:01.226Z,164
2016-02-21T13:18:01.182Z,136
2016-02-21T13:19:01.122Z,112
2016-02-21T13:20:00.328Z,92
2016-02-21T13:21:00.987Z,96
2016-02-21T13:22:00.928Z,116
2016-02-21T13:23:00.883Z,176
2016-02-21T13:24:00.885Z,128
2016-02-21T13:25:00.795Z,112
2016-02-21T13:26:00.703Z,132
2016-02-21T13:27:00.660Z,104
2016-02-21T13:28:00.647Z,124
2016-02-21T13:29:00.681Z,120
2016-02-21T13:30:00.699Z,172
2016-02-21T13:31:00.654Z,128
2016-02-21T13:32:00.423Z,108
2016-02-21T13:33:03.472Z,96
2016-02-21T13:34:00.349Z,112
2016-02-21T13:35:00.462Z,112
2016-02-21T13:36:00.246Z,116
2016-02-21T13:37:00.249Z,100
2016-02-21T13:38:00.048Z,112
2016-02-21T13:39:00.113Z,84
2016-02-21T13:40:00.351Z,80
2016-02-21T13:41:00.010Z,116
2016-02-21T13:42:00.012Z,80
2016-02-21T13:42:59.920Z,120
2016-02-21T13:43:59.143Z,96
2016-02-21T13:44:59.770Z,84
2016-02-21T13:45:59.757Z,68
2016-02-21T13:46:59.744Z,72
2016-02-21T13:47:59.684Z,64
2016-02-21T13:48:59.594Z,76
2016-02-21T13:49:59.534Z,84
2016-02-21T13:50:59.505Z,116
2016-02-21T13:51:59.445Z,120
2016-02-21T13:52:59.400Z,112
2016-02-21T13:53:59.325Z,60
2016-02-21T13:54:59.344Z,72
2016-02-21T13:55:59.269Z,64
2016-02-21T13:56:59.240Z,56
2016-02-21T13:57:59.118Z,52
2016-02-21T13:58:59.151Z,64
2016-02-21T13:59:59.107Z,64
2016-02-21T14:00:59.063Z,48
2016-02-21T14:01:58.941Z,56
2016-02-21T14:02:58.897Z,52
2016-02-21T14:03:58.977Z,64
2016-02-21T14:04:58.824Z,60
2016-02-21T14:05:58.702Z,124
2016-02-21T14:06:58.688Z,116
2016-02-21T14:07:58.629Z,108
2016-02-21T14:08:58.616Z,116
2016-02-21T14:09:58.526Z,100
2016-02-21T14:10:58.496Z,108
2016-02-21T14:11:58.405Z,104
2016-02-21T14:12:58.346Z,104
2016-02-21T14:13:58.379Z,100
2016-02-21T14:14:58.303Z,116
2016-02-21T14:15:58.354Z,100
2016-02-21T14:16:58.247Z,100
2016-02-21T14:17:58.203Z,100
2016-02-21T14:18:58.080Z,92
2016-02-21T14:19:58.162Z,60
2016-02-21T14:20:57.836Z,96
2016-02-21T14:21:57.994Z,92
2016-02-21T14:22:57.873Z,56
2016-02-21T14:23:57.953Z,120
2016-02-21T14:24:57.925Z,60
2016-02-21T14:25:57.755Z,80
2016-02-21T14:26:57.711Z,100
2016-02-21T14:27:57.777Z,96
2016-02-21T14:28:57.591Z,88