createdAt,value
2022-12-02T00:03:57.471Z,39.40
2022-12-02T00:06:40.561Z,35.20
2022-12-02T00:09:36.369Z,37.20
2022-12-02T00:12:26.733Z,37.40
2022-12-02T00:15:36.602Z,37.40
2022-12-02T00:18:19.613Z,41.00
2022-12-02T00:21:02.443Z,37.60
2022-12-02T00:26:28.352Z,39.20
2022-12-02T00:29:13.099Z,40.50
2022-12-02T00:31:55.874Z,41.80
2022-12-02T00:37:21.262Z,40.80
2022-12-02T00:40:04.908Z,39.50
2022-12-02T00:42:48.391Z,45.20
2022-12-02T00:45:49.725Z,50.60
2022-12-02T00:48:32.622Z,47.00
2022-12-02T00:51:15.734Z,42.70
2022-12-02T00:53:58.980Z,43.30
2022-12-02T00:56:42.135Z,49.10
2022-12-02T00:59:25.059Z,45.90
2022-12-02T01:02:08.709Z,52.60
2022-12-02T01:04:52.441Z,43.40
2022-12-02T01:07:35.556Z,47.20
2022-12-02T01:10:18.563Z,46.90
2022-12-02T01:13:03.251Z,45.60
2022-12-02T01:15:46.248Z,49.20
2022-12-02T01:18:29.610Z,44.50
2022-12-02T01:21:12.422Z,47.00
2022-12-02T01:26:37.955Z,45.80
2022-12-02T01:29:21.751Z,48.60
2022-12-02T01:34:49.648Z,47.90
2022-12-02T01:37:33.102Z,47.20
2022-12-02T01:43:00.215Z,44.00
2022-12-02T01:45:45.216Z,51.90
2022-12-02T01:48:30.388Z,48.90
2022-12-02T01:51:13.387Z,45.10
2022-12-02T01:53:56.154Z,42.70
2022-12-02T01:59:23.643Z,46.80
2022-12-02T02:02:24.680Z,47.40
2022-12-02T02:05:14.723Z,50.20
2022-12-02T02:08:07.360Z,49.60
2022-12-02T02:10:50.259Z,50.50
2022-12-02T02:13:33.854Z,48.10
2022-12-02T02:16:17.590Z,58.50
2022-12-02T02:19:02.238Z,50.40
2022-12-02T02:21:49.041Z,49.70
2022-12-02T02:24:32.775Z,47.90
2022-12-02T02:29:58.602Z,43.30
2022-12-02T02:32:42.234Z,44.30
2022-12-02T02:35:27.057Z,41.00
2022-12-02T02:38:12.894Z,48.40
2022-12-02T02:40:58.149Z,46.10
2022-12-02T02:43:41.936Z,42.90
2022-12-02T02:46:24.924Z,48.90
2022-12-02T02:49:08.217Z,41.80
2022-12-02T02:51:51.186Z,41.30
2022-12-02T02:54:34.191Z,39.90
2022-12-02T02:59:59.759Z,42.10
2022-12-02T03:02:45.231Z,41.60
2022-12-02T03:05:28.676Z,44.10
2022-12-02T03:08:12.543Z,41.00
2022-12-02T03:10:58.806Z,47.20
2022-12-02T03:13:44.734Z,43.50
2022-12-02T03:16:28.013Z,46.20
2022-12-02T03:19:11.491Z,43.70
2022-12-02T03:21:54.761Z,45.00
2022-12-02T03:24:38.772Z,46.00
2022-12-02T03:27:22.535Z,47.50
2022-12-02T03:30:06.483Z,47.70
2022-12-02T03:32:49.578Z,49.70
2022-12-02T03:35:32.377Z,54.20
2022-12-02T03:46:26.773Z,48.40
2022-12-02T03:49:11.784Z,48.40
2022-12-02T03:51:54.903Z,49.60
2022-12-02T03:54:39.258Z,49.20
2022-12-02T03:57:22.747Z,49.70
2022-12-02T04:00:09.997Z,53.90
2022-12-02T04:02:57.517Z,44.40
2022-12-02T04:05:43.937Z,49.90
2022-12-02T04:08:32.465Z,44.60
2022-12-02T04:11:15.387Z,39.70
2022-12-02T04:13:58.087Z,41.30
2022-12-02T04:16:40.912Z,42.10
2022-12-02T04:22:07.508Z,39.50
2022-12-02T04:24:51.842Z,40.20
2022-12-02T04:27:36.378Z,39.50
2022-12-02T04:30:19.312Z,41.20
2022-12-02T04:33:02.221Z,36.50
2022-12-02T04:35:46.013Z,39.10
2022-12-02T04:38:28.919Z,42.40
2022-12-02T04:43:54.343Z,42.90
2022-12-02T04:46:38.229Z,43.00
2022-12-02T04:49:21.220Z,42.60
2022-12-02T04:54:46.926Z,40.30
2022-12-02T05:00:15.920Z,39.30
2022-12-02T05:02:58.834Z,39.60
2022-12-02T05:05:41.751Z,40.80
2022-12-02T05:11:07.378Z,37.30
2022-12-02T05:13:50.088Z,43.00
2022-12-02T05:19:15.670Z,41.00
2022-12-02T05:24:41.439Z,38.00
2022-12-02T05:30:08.177Z,41.70
2022-12-02T05:32:51.125Z,40.70
2022-12-02T05:35:33.880Z,41.70
2022-12-02T05:38:16.588Z,36.10
2022-12-02T05:41:00.308Z,44.10
2022-12-02T05:43:43.794Z,36.10
2022-12-02T05:46:27.301Z,41.90
2022-12-02T05:49:22.841Z,39.60
2022-12-02T05:52:26.500Z,38.10
2022-12-02T05:55:18.868Z,38.30
2022-12-02T05:58:04.859Z,36.60
2022-12-02T06:00:55.950Z,33.00
2022-12-02T06:03:38.846Z,35.70
2022-12-02T06:06:28.298Z,35.80
2022-12-02T06:09:17.316Z,35.40
2022-12-02T06:12:01.939Z,33.70
2022-12-02T06:14:52.304Z,37.60
2022-12-02T06:17:35.639Z,34.40
2022-12-02T06:23:16.174Z,36.80
2022-12-02T06:25:59.805Z,41.40
2022-12-02T06:28:46.244Z,40.00
2022-12-02T06:31:34.098Z,32.20
2022-12-02T06:34:41.130Z,39.10
2022-12-02T06:37:29.045Z,37.00
2022-12-02T06:40:28.375Z,43.80
2022-12-02T06:43:25.972Z,37.40
2022-12-02T06:46:19.923Z,38.50
2022-12-02T06:49:25.657Z,37.50
2022-12-02T06:52:21.339Z,40.60
2022-12-02T06:55:25.383Z,45.00
2022-12-02T06:58:34.299Z,41.80
2022-12-02T07:01:23.356Z,44.10
2022-12-02T07:04:09.317Z,41.10
2022-12-02T07:06:56.322Z,42.80
2022-12-02T07:09:43.412Z,42.80
2022-12-02T07:12:33.604Z,40.00
2022-12-02T07:15:30.337Z,45.20
2022-12-02T07:18:21.645Z,47.10
2022-12-02T07:21:04.613Z,46.00
2022-12-02T07:23:47.430Z,48.10
2022-12-02T07:29:39.496Z,46.50
2022-12-02T07:32:22.417Z,53.00
2022-12-02T07:40:32.285Z,51.00
2022-12-02T07:43:15.068Z,56.40
2022-12-02T07:45:59.010Z,53.30
2022-12-02T07:48:42.172Z,56.00
2022-12-02T07:51:25.375Z,55.80
2022-12-02T07:54:08.385Z,60.70
2022-12-02T07:56:51.199Z,56.30
2022-12-02T08:02:16.614Z,58.90
2022-12-02T08:04:59.786Z,63.00
2022-12-02T08:07:42.972Z,58.30
2022-12-02T08:13:08.791Z,53.70
2022-12-02T08:18:38.176Z,55.30
2022-12-02T08:21:21.043Z,53.20
2022-12-02T08:26:49.498Z,51.20
2022-12-02T08:29:32.480Z,49.80
2022-12-02T08:32:18.500Z,47.30
2022-12-02T08:35:01.722Z,42.10
2022-12-02T08:37:44.546Z,47.00
2022-12-02T08:43:10.096Z,50.20
2022-12-02T08:48:35.643Z,53.00
2022-12-02T08:54:01.377Z,57.50
2022-12-02T08:56:46.466Z,66.40
2022-12-02T08:59:29.487Z,60.60
2022-12-02T09:02:12.332Z,66.20
2022-12-02T09:04:57.981Z,72.00
2022-12-02T09:07:41.470Z,63.40
2022-12-02T09:10:24.615Z,63.60
2022-12-02T09:13:07.480Z,59.50
2022-12-02T09:18:33.471Z,67.70
2022-12-02T09:21:16.247Z,67.90
2022-12-02T09:26:41.806Z,64.00
2022-12-02T09:32:07.332Z,65.10
2022-12-02T09:34:50.393Z,64.60
2022-12-02T09:37:33.669Z,67.70
2022-12-02T09:40:16.933Z,62.20
2022-12-02T09:43:01.849Z,62.90
2022-12-02T09:45:44.660Z,66.90
2022-12-02T09:51:14.075Z,63.80
2022-12-02T09:53:57.805Z,65.20
2022-12-02T09:56:41.640Z,69.80
2022-12-02T09:59:24.866Z,66.50
2022-12-02T10:02:29.084Z,71.60
2022-12-02T10:05:24.032Z,66.30
2022-12-02T10:08:15.536Z,72.70
2022-12-02T10:10:59.910Z,67.90
2022-12-02T10:13:42.824Z,70.20
2022-12-02T10:16:29.465Z,65.90
2022-12-02T10:19:17.679Z,72.20
2022-12-02T10:22:00.576Z,68.10
2022-12-02T10:24:44.341Z,64.10
2022-12-02T10:27:32.158Z,65.90
2022-12-02T10:30:23.937Z,62.50
2022-12-02T10:33:08.362Z,71.20
2022-12-02T10:35:53.407Z,59.90
2022-12-02T10:38:41.619Z,64.70
2022-12-02T10:41:28.890Z,66.20
2022-12-02T10:44:16.317Z,59.90
2022-12-02T10:47:11.325Z,69.60
2022-12-02T10:49:59.370Z,62.00
2022-12-02T10:53:00.581Z,62.70
2022-12-02T10:55:45.074Z,66.60
2022-12-02T10:58:30.924Z,61.00
2022-12-02T11:01:14.139Z,62.40
2022-12-02T11:03:56.981Z,64.10
2022-12-02T11:06:40.374Z,69.80
2022-12-02T11:09:42.070Z,70.20
2022-12-02T11:12:35.982Z,63.30
2022-12-02T11:15:37.825Z,64.10
2022-12-02T11:18:20.565Z,61.40
2022-12-02T11:21:07.550Z,65.70
2022-12-02T11:24:22.793Z,65.60
2022-12-02T11:27:07.326Z,58.90
2022-12-02T11:30:07.030Z,63.60
2022-12-02T11:32:50.471Z,61.30
2022-12-02T11:36:04.163Z,65.00
2022-12-02T11:38:53.067Z,66.30
2022-12-02T11:41:48.301Z,63.70
2022-12-02T11:44:31.165Z,71.80
2022-12-02T11:47:30.771Z,65.50
2022-12-02T11:50:16.628Z,63.60
2022-12-02T11:53:11.489Z,69.20
2022-12-02T11:55:54.464Z,67.90
2022-12-02T11:58:37.958Z,65.20
2022-12-02T12:01:21.157Z,63.60
2022-12-02T12:04:03.948Z,68.90
2022-12-02T12:09:40.515Z,62.50
2022-12-02T12:12:23.560Z,62.00
2022-12-02T12:15:07.035Z,68.90
2022-12-02T12:17:50.923Z,62.80
2022-12-02T12:20:34.886Z,62.90
2022-12-02T12:23:29.033Z,65.60
2022-12-02T12:26:34.590Z,64.60
2022-12-02T12:29:20.356Z,63.20
2022-12-02T12:32:04.205Z,64.00
2022-12-02T12:34:47.233Z,62.00
2022-12-02T12:37:30.132Z,62.30
2022-12-02T12:40:14.021Z,61.70
2022-12-02T12:42:56.846Z,62.30
2022-12-02T12:48:22.505Z,62.60
2022-12-02T12:51:05.484Z,58.40
2022-12-02T12:56:30.977Z,60.70
2022-12-02T12:59:13.722Z,64.10
2022-12-02T13:01:56.539Z,58.30
2022-12-02T13:07:22.086Z,51.40
2022-12-02T13:10:05.516Z,59.30
2022-12-02T13:12:48.676Z,58.00
2022-12-02T13:15:32.159Z,61.10
2022-12-02T13:18:14.953Z,65.40
2022-12-02T13:23:40.497Z,55.60
2022-12-02T13:29:05.969Z,57.50
2022-12-02T13:34:32.371Z,60.10
2022-12-02T13:39:58.144Z,52.50
2022-12-02T13:45:24.752Z,56.30
2022-12-02T13:48:13.179Z,56.10
2022-12-02T13:50:56.724Z,51.90
2022-12-02T13:53:40.111Z,50.80
2022-12-02T13:56:23.246Z,50.90
2022-12-02T13:59:06.395Z,47.50
2022-12-02T14:01:52.115Z,49.90
2022-12-02T14:04:35.214Z,48.60
2022-12-02T14:07:18.124Z,53.20
2022-12-02T14:12:44.792Z,59.20
2022-12-02T14:18:10.655Z,52.90
2022-12-02T14:20:53.468Z,54.00
2022-12-02T14:26:19.297Z,56.00
2022-12-02T14:31:44.776Z,49.30
2022-12-02T14:34:27.907Z,58.60
2022-12-02T14:40:00.552Z,54.70
2022-12-02T14:45:26.916Z,52.40
2022-12-02T14:48:09.689Z,53.90
2022-12-02T14:50:54.563Z,51.70
2022-12-02T14:53:37.446Z,53.70
2022-12-02T14:59:09.547Z,53.10
2022-12-02T15:01:55.789Z,54.80
2022-12-02T15:04:42.305Z,50.30
2022-12-02T15:07:25.229Z,49.60
2022-12-02T15:12:52.199Z,52.30
2022-12-02T15:15:39.597Z,50.90
2022-12-02T15:18:22.760Z,48.80
2022-12-02T15:23:53.590Z,46.40
2022-12-02T15:26:36.388Z,45.10
2022-12-02T15:29:19.243Z,45.70
2022-12-02T15:32:02.319Z,47.20
2022-12-02T15:34:45.256Z,47.70
2022-12-02T15:40:15.333Z,53.90
2022-12-02T15:42:58.158Z,43.30
2022-12-02T15:48:23.869Z,48.40
2022-12-02T15:51:06.648Z,45.20
2022-12-02T15:53:49.683Z,46.40
2022-12-02T15:56:35.489Z,49.20
2022-12-02T15:59:18.402Z,47.90
2022-12-02T16:04:44.132Z,46.00
2022-12-02T16:07:26.932Z,50.20
2022-12-02T16:12:52.869Z,47.20
2022-12-02T16:18:18.255Z,47.90
2022-12-02T16:21:01.056Z,47.00
2022-12-02T16:26:27.953Z,48.00
2022-12-02T16:29:11.892Z,53.50
2022-12-02T16:31:54.700Z,49.60
2022-12-02T16:37:22.912Z,49.50
2022-12-02T16:40:06.588Z,45.00
2022-12-02T16:42:49.454Z,44.80
2022-12-02T16:48:16.157Z,46.40
2022-12-02T16:50:59.072Z,46.40
2022-12-02T16:53:41.916Z,49.80
2022-12-02T16:59:07.416Z,49.70
2022-12-02T17:04:32.967Z,50.60
2022-12-02T17:09:58.578Z,49.50
2022-12-02T17:15:24.302Z,47.20
2022-12-02T17:20:55.210Z,45.70
2022-12-02T17:23:39.745Z,47.70
2022-12-02T17:26:22.541Z,52.70
2022-12-02T17:31:48.030Z,51.10
2022-12-02T17:34:31.761Z,46.70
2022-12-02T17:37:14.608Z,48.10
2022-12-02T17:42:41.321Z,46.10
2022-12-02T17:48:06.956Z,48.20
2022-12-02T17:53:32.792Z,53.00
2022-12-02T17:56:15.592Z,50.60
2022-12-02T18:01:43.115Z,52.20
2022-12-02T18:07:11.439Z,47.10
2022-12-02T18:09:54.159Z,56.10
2022-12-02T18:12:36.934Z,44.80
2022-12-02T18:15:19.903Z,45.50
2022-12-02T18:18:03.093Z,50.50
2022-12-02T18:20:45.861Z,47.50
2022-12-02T18:23:28.631Z,49.80
2022-12-02T18:26:11.832Z,45.70
2022-12-02T18:28:54.640Z,49.30
2022-12-02T18:31:37.573Z,46.70
2022-12-02T18:37:03.129Z,46.60
2022-12-02T18:42:28.510Z,48.30
2022-12-02T18:45:12.943Z,52.20
2022-12-02T18:47:55.778Z,46.60
2022-12-02T18:53:21.402Z,47.30
2022-12-02T18:56:04.420Z,44.50
2022-12-02T18:58:47.176Z,49.50
2022-12-02T19:01:34.126Z,45.40
2022-12-02T19:04:17.480Z,51.60
2022-12-02T19:09:44.887Z,50.50
2022-12-02T19:12:30.253Z,46.50
2022-12-02T19:17:55.719Z,50.20
2022-12-02T19:20:38.476Z,45.90
2022-12-02T19:23:21.332Z,50.50
2022-12-02T19:28:46.967Z,53.70
2022-12-02T19:34:14.152Z,51.90
2022-12-02T19:39:39.610Z,49.80
2022-12-02T19:42:22.371Z,58.30
2022-12-02T19:45:05.977Z,50.20
2022-12-02T19:47:48.876Z,62.40
2022-12-02T19:53:14.423Z,53.90
2022-12-02T19:58:40.059Z,54.40
2022-12-02T20:01:23.740Z,54.10
2022-12-02T20:04:32.935Z,53.90
2022-12-02T20:07:09.968Z,49.10
2022-12-02T20:09:52.720Z,55.00
2022-12-02T20:12:35.607Z,52.90
2022-12-02T20:18:01.232Z,53.80
2022-12-02T20:23:27.050Z,49.80
2022-12-02T20:26:09.985Z,56.30
2022-12-02T20:31:35.655Z,53.20
2022-12-02T20:34:18.606Z,63.00
2022-12-02T20:39:47.991Z,58.20
2022-12-02T20:42:32.278Z,62.20
2022-12-02T20:45:15.184Z,53.90
2022-12-02T20:47:58.090Z,55.90
2022-12-02T20:53:23.912Z,58.40
2022-12-02T20:58:49.955Z,55.10
2022-12-02T21:01:32.829Z,54.90
2022-12-02T21:04:15.678Z,49.90
2022-12-02T21:06:58.432Z,57.80
2022-12-02T21:09:41.284Z,51.30
2022-12-02T21:12:24.083Z,54.80
2022-12-02T21:15:07.553Z,49.80
2022-12-02T21:17:50.292Z,49.90
2022-12-02T21:20:34.884Z,49.20
2022-12-02T21:23:19.141Z,44.40
2022-12-02T21:26:02.065Z,51.40
2022-12-02T21:31:27.641Z,53.90
2022-12-02T21:34:11.730Z,49.60
2022-12-02T21:36:54.554Z,54.70
2022-12-02T21:42:20.125Z,52.40
2022-12-02T21:47:45.833Z,54.30
2022-12-02T21:53:11.532Z,58.30
2022-12-02T21:58:36.955Z,59.60
2022-12-02T22:01:38.211Z,57.20
2022-12-02T22:04:22.517Z,53.70
2022-12-02T22:07:24.697Z,56.80
2022-12-02T22:10:16.285Z,54.80
2022-12-02T22:12:59.052Z,56.10
2022-12-02T22:18:24.774Z,57.60
2022-12-02T22:23:50.557Z,58.30
2022-12-02T22:26:33.381Z,61.70
2022-12-02T22:29:16.192Z,64.90
2022-12-02T22:31:59.053Z,60.10
2022-12-02T22:34:42.102Z,62.00
2022-12-02T22:37:24.961Z,65.00
2022-12-02T22:42:54.779Z,66.60
2022-12-02T22:45:37.658Z,67.60
2022-12-02T22:51:03.227Z,74.30
2022-12-02T22:56:29.058Z,63.10
2022-12-02T23:01:55.007Z,61.00
2022-12-02T23:07:20.668Z,58.60
2022-12-02T23:10:04.713Z,57.20
2022-12-02T23:12:47.580Z,68.50
2022-12-02T23:18:23.117Z,67.10
2022-12-02T23:21:05.990Z,76.20
2022-12-02T23:26:31.784Z,63.50
2022-12-02T23:31:57.252Z,62.50
2022-12-02T23:37:22.908Z,60.00
2022-12-02T23:42:50.009Z,69.40
2022-12-02T23:45:32.875Z,69.30
2022-12-02T23:50:58.325Z,84.00
2022-12-02T23:53:41.153Z,73.10
2022-12-02T23:59:06.573Z,79.80
