createdAt,value
2023-04-18T00:00:00.633Z,8.91
2023-04-18T00:01:00.655Z,8.92
2023-04-18T00:02:00.770Z,8.89
2023-04-18T00:03:03.236Z,8.77
2023-04-18T00:04:00.810Z,8.81
2023-04-18T00:05:00.830Z,8.80
2023-04-18T00:06:00.784Z,8.81
2023-04-18T00:07:00.781Z,8.83
2023-04-18T00:08:00.817Z,8.81
2023-04-18T00:09:00.890Z,8.81
2023-04-18T00:10:00.849Z,8.77
2023-04-18T00:11:00.858Z,8.83
2023-04-18T00:12:00.889Z,8.80
2023-04-18T00:13:00.939Z,8.77
2023-04-18T00:14:00.917Z,8.77
2023-04-18T00:15:00.934Z,8.79
2023-04-18T00:16:00.963Z,8.71
2023-04-18T00:17:01.005Z,8.77
2023-04-18T00:18:01.028Z,8.77
2023-04-18T00:19:01.019Z,8.66
2023-04-18T00:20:01.063Z,8.68
2023-04-18T00:21:01.061Z,8.74
2023-04-18T00:22:01.077Z,8.70
2023-04-18T00:23:01.097Z,8.71
2023-04-18T00:24:01.142Z,8.68
2023-04-18T00:25:01.143Z,8.66
2023-04-18T00:26:01.163Z,8.66
2023-04-18T00:27:01.184Z,8.59
2023-04-18T00:28:01.213Z,8.65
2023-04-18T00:29:01.224Z,8.68
2023-04-18T00:30:01.241Z,8.63
2023-04-18T00:31:01.275Z,8.68
2023-04-18T00:32:01.292Z,8.73
2023-04-18T00:33:01.334Z,8.66
2023-04-18T00:34:01.339Z,8.76
2023-04-18T00:35:01.344Z,8.74
2023-04-18T00:36:01.384Z,8.73
2023-04-18T00:37:01.402Z,8.66
2023-04-18T00:38:01.423Z,8.62
2023-04-18T00:39:01.437Z,8.70
2023-04-18T00:40:01.461Z,8.70
2023-04-18T00:41:01.468Z,8.68
2023-04-18T00:42:01.489Z,8.66
2023-04-18T00:43:01.514Z,8.70
2023-04-18T00:44:01.533Z,8.70
2023-04-18T00:45:01.596Z,8.70
2023-04-18T00:46:01.705Z,8.87
2023-04-18T00:47:01.592Z,8.79
2023-04-18T00:48:01.690Z,8.74
2023-04-18T00:49:01.632Z,8.79
2023-04-18T00:50:01.704Z,8.79
2023-04-18T00:51:01.675Z,8.81
2023-04-18T00:52:01.706Z,8.89
2023-04-18T00:53:01.753Z,8.77
2023-04-18T00:54:01.758Z,8.91
2023-04-18T00:55:01.768Z,8.87
2023-04-18T00:56:01.778Z,8.86
2023-04-18T00:57:01.799Z,8.89
2023-04-18T00:58:01.854Z,8.89
2023-04-18T00:59:01.859Z,8.86
2023-04-18T01:00:02.005Z,8.84
2023-04-18T01:01:01.884Z,8.91
2023-04-18T01:02:02.111Z,8.89
2023-04-18T01:03:02.123Z,8.86
2023-04-18T01:04:02.055Z,8.87
2023-04-18T01:05:01.972Z,8.76
2023-04-18T01:06:01.984Z,8.77
2023-04-18T01:07:02.021Z,8.77
2023-04-18T01:08:02.040Z,8.79
2023-04-18T01:09:02.110Z,8.77
2023-04-18T01:10:02.113Z,8.71
2023-04-18T01:11:02.096Z,8.66
2023-04-18T01:12:02.116Z,8.79
2023-04-18T01:13:02.125Z,8.76
2023-04-18T01:14:02.162Z,8.63
2023-04-18T01:15:02.177Z,8.66
2023-04-18T01:16:02.213Z,8.70
2023-04-18T01:17:02.291Z,8.68
2023-04-18T01:18:02.240Z,8.71
2023-04-18T01:19:02.251Z,8.66
2023-04-18T01:20:02.276Z,8.70
2023-04-18T01:21:02.302Z,8.68
2023-04-18T01:22:02.312Z,8.62
2023-04-18T01:23:02.331Z,8.59
2023-04-18T01:24:02.350Z,8.61
2023-04-18T01:25:02.384Z,8.62
2023-04-18T01:26:02.392Z,8.63
2023-04-18T01:27:02.409Z,8.61
2023-04-18T01:28:02.434Z,8.63
2023-04-18T01:29:02.455Z,8.68
2023-04-18T01:30:02.523Z,8.66
2023-04-18T01:31:02.518Z,8.74
2023-04-18T01:32:02.521Z,8.70
2023-04-18T01:33:02.575Z,8.71
2023-04-18T01:34:02.547Z,8.62
2023-04-18T01:35:02.572Z,8.66
2023-04-18T01:36:02.595Z,8.68
2023-04-18T01:37:02.612Z,8.71
2023-04-18T01:38:02.635Z,8.65
2023-04-18T01:39:02.651Z,8.70
2023-04-18T01:40:02.680Z,8.68
2023-04-18T01:41:02.699Z,8.77
2023-04-18T01:42:02.734Z,8.63
2023-04-18T01:43:02.739Z,8.79
2023-04-18T01:44:02.754Z,8.73
2023-04-18T01:45:02.780Z,8.70
2023-04-18T01:46:02.798Z,8.63
2023-04-18T01:47:02.916Z,8.66
2023-04-18T01:48:02.884Z,8.70
2023-04-18T01:49:02.866Z,8.58
2023-04-18T01:50:02.912Z,8.61
2023-04-18T01:51:02.898Z,8.61
2023-04-18T01:52:02.921Z,8.48
2023-04-18T01:53:02.947Z,8.48
2023-04-18T01:54:02.956Z,8.55
2023-04-18T01:55:02.976Z,8.48
2023-04-18T01:56:02.996Z,8.45
2023-04-18T01:57:03.030Z,8.47
2023-04-18T01:58:03.042Z,8.52
2023-04-18T01:59:03.092Z,8.48
2023-04-18T02:00:03.082Z,8.48
2023-04-18T02:01:03.153Z,8.55
2023-04-18T02:02:03.317Z,8.56
2023-04-18T02:03:03.251Z,8.63
2023-04-18T02:04:03.260Z,8.66
2023-04-18T02:05:03.184Z,8.63
2023-04-18T02:06:03.206Z,8.66
2023-04-18T02:07:03.220Z,8.71
2023-04-18T02:08:03.241Z,8.68
2023-04-18T02:09:03.262Z,8.73
2023-04-18T02:10:03.279Z,8.65
2023-04-18T02:11:03.300Z,8.66
2023-04-18T02:12:03.322Z,8.71
2023-04-18T02:13:03.361Z,8.66
2023-04-18T02:14:03.363Z,8.65
2023-04-18T02:15:03.388Z,8.68
2023-04-18T02:16:03.430Z,8.80
2023-04-18T02:17:03.430Z,8.80
2023-04-18T02:18:03.500Z,8.79
2023-04-18T02:19:03.464Z,8.79
2023-04-18T02:20:03.495Z,8.77
2023-04-18T02:21:03.505Z,8.77
2023-04-18T02:22:03.533Z,8.74
2023-04-18T02:23:03.558Z,8.87
2023-04-18T02:24:03.567Z,8.80
2023-04-18T02:25:03.589Z,8.65
2023-04-18T02:26:03.608Z,8.76
2023-04-18T02:27:03.626Z,8.63
2023-04-18T02:28:03.650Z,8.65
2023-04-18T02:29:03.674Z,8.66
2023-04-18T02:30:03.687Z,8.70
2023-04-18T02:31:03.715Z,8.68
2023-04-18T02:32:03.784Z,8.68
2023-04-18T02:33:03.807Z,8.76
2023-04-18T02:34:03.766Z,8.71
2023-04-18T02:35:03.790Z,8.65
2023-04-18T02:36:03.810Z,8.66
2023-04-18T02:37:03.832Z,8.70
2023-04-18T02:38:03.851Z,8.74
2023-04-18T02:39:03.871Z,8.70
2023-04-18T02:40:03.894Z,8.73
2023-04-18T02:41:03.912Z,8.77
2023-04-18T02:42:03.938Z,8.71
2023-04-18T02:43:03.959Z,8.71
2023-04-18T02:44:03.973Z,8.66
2023-04-18T02:45:04.010Z,8.66
2023-04-18T02:46:04.027Z,8.66
2023-04-18T02:47:04.036Z,8.71
2023-04-18T02:48:04.116Z,8.70
2023-04-18T02:49:04.089Z,8.84
2023-04-18T02:50:04.094Z,8.76
2023-04-18T02:51:04.119Z,8.79
2023-04-18T02:52:04.134Z,8.79
2023-04-18T02:53:04.152Z,8.79
2023-04-18T02:54:04.174Z,8.80
2023-04-18T02:55:04.196Z,8.79
2023-04-18T02:56:04.216Z,8.71
2023-04-18T02:57:04.243Z,8.81
2023-04-18T02:58:04.271Z,8.81
2023-04-18T02:59:04.293Z,8.76
2023-04-18T03:00:04.324Z,8.77
2023-04-18T03:01:04.333Z,8.68
2023-04-18T03:02:04.377Z,8.66
2023-04-18T03:03:04.578Z,8.70
2023-04-18T03:04:04.379Z,8.65
2023-04-18T03:05:04.448Z,8.65
2023-04-18T03:06:04.421Z,8.70
2023-04-18T03:07:04.439Z,8.65
2023-04-18T03:08:04.472Z,8.68
2023-04-18T03:09:04.479Z,8.70
2023-04-18T03:10:04.502Z,8.79
2023-04-18T03:11:04.519Z,8.70
2023-04-18T03:12:04.549Z,8.68
2023-04-18T03:13:04.561Z,8.71
2023-04-18T03:14:04.580Z,8.71
2023-04-18T03:15:04.604Z,8.73
2023-04-18T03:16:04.683Z,8.70
2023-04-18T03:17:04.641Z,8.66
2023-04-18T03:18:04.691Z,8.71
2023-04-18T03:19:04.682Z,8.70
2023-04-18T03:20:04.705Z,8.66
2023-04-18T03:21:04.728Z,8.70
2023-04-18T03:22:04.756Z,8.66
2023-04-18T03:23:04.767Z,8.66
2023-04-18T03:24:04.799Z,8.68
2023-04-18T03:25:04.809Z,8.63
2023-04-18T03:26:04.823Z,8.73
2023-04-18T03:27:04.848Z,8.70
2023-04-18T03:28:04.861Z,8.73
2023-04-18T03:29:04.886Z,8.68
2023-04-18T03:30:04.915Z,8.70
2023-04-18T03:31:04.967Z,8.70
2023-04-18T03:32:04.953Z,8.63
2023-04-18T03:33:04.967Z,8.66
2023-04-18T03:34:04.983Z,8.63
2023-04-18T03:35:05.046Z,8.66
2023-04-18T03:36:05.028Z,8.53
2023-04-18T03:37:05.047Z,8.56
2023-04-18T03:38:05.066Z,8.66
2023-04-18T03:39:05.086Z,8.52
2023-04-18T03:40:05.261Z,8.52
2023-04-18T03:41:05.129Z,8.52
2023-04-18T03:42:05.144Z,8.48
2023-04-18T03:43:05.171Z,8.53
2023-04-18T03:44:05.189Z,8.43
2023-04-18T03:45:05.208Z,8.41
2023-04-18T03:46:05.269Z,8.37
2023-04-18T03:47:05.245Z,8.33
2023-04-18T03:48:05.324Z,8.38
2023-04-18T03:49:05.288Z,8.34
2023-04-18T03:50:05.316Z,8.43
2023-04-18T03:51:05.323Z,8.36
2023-04-18T03:52:05.347Z,8.33
2023-04-18T03:53:05.375Z,8.30
2023-04-18T03:54:05.401Z,8.30
2023-04-18T03:55:05.413Z,8.28
2023-04-18T03:56:05.452Z,8.29
2023-04-18T03:57:05.457Z,8.37
2023-04-18T03:58:05.473Z,8.30
2023-04-18T03:59:05.490Z,8.29
2023-04-18T04:00:05.506Z,8.29
2023-04-18T04:01:05.529Z,8.30
2023-04-18T04:02:05.643Z,8.30
2023-04-18T04:03:05.754Z,8.29
2023-04-18T04:04:05.694Z,8.25
2023-04-18T04:05:05.710Z,8.22
2023-04-18T04:06:05.632Z,8.20
2023-04-18T04:07:05.648Z,8.19
2023-04-18T04:08:05.672Z,8.19
2023-04-18T04:09:05.695Z,8.22
2023-04-18T04:10:05.719Z,8.25
2023-04-18T04:11:05.735Z,8.23
2023-04-18T04:12:05.753Z,8.22
2023-04-18T04:13:05.771Z,8.22
2023-04-18T04:14:05.789Z,8.23
2023-04-18T04:15:05.808Z,8.22
2023-04-18T04:16:05.881Z,8.23
2023-04-18T04:17:05.856Z,8.29
2023-04-18T04:18:05.891Z,8.36
2023-04-18T04:19:05.894Z,8.29
2023-04-18T04:20:05.910Z,8.30
2023-04-18T04:21:05.944Z,8.36
2023-04-18T04:22:05.957Z,8.37
2023-04-18T04:23:05.978Z,8.43
2023-04-18T04:24:05.995Z,8.41
2023-04-18T04:25:06.016Z,8.45
2023-04-18T04:26:06.029Z,8.34
2023-04-18T04:27:06.120Z,8.37
2023-04-18T04:28:06.079Z,8.33
2023-04-18T04:29:06.084Z,8.33
2023-04-18T04:30:06.108Z,8.43
2023-04-18T04:31:06.130Z,8.41
2023-04-18T04:32:06.291Z,8.50
2023-04-18T04:33:06.327Z,8.52
2023-04-18T04:34:06.232Z,8.40
2023-04-18T04:35:06.210Z,8.50
2023-04-18T04:36:06.231Z,8.45
2023-04-18T04:37:06.249Z,8.45
2023-04-18T04:38:06.271Z,8.50
2023-04-18T04:39:06.287Z,8.45
2023-04-18T04:40:06.307Z,8.50
2023-04-18T04:41:06.345Z,8.43
2023-04-18T04:42:06.346Z,8.53
2023-04-18T04:43:06.369Z,8.47
2023-04-18T04:44:06.458Z,8.52
2023-04-18T04:45:06.441Z,8.45
2023-04-18T04:46:06.478Z,8.43
2023-04-18T04:47:06.450Z,8.41
2023-04-18T04:48:06.551Z,8.41
2023-04-18T04:49:06.493Z,8.41
2023-04-18T04:50:06.510Z,8.41
2023-04-18T04:51:06.527Z,8.38
2023-04-18T04:52:06.558Z,8.47
2023-04-18T04:53:06.563Z,8.55
2023-04-18T04:54:06.610Z,8.50
2023-04-18T04:55:06.609Z,8.47
2023-04-18T04:56:06.626Z,8.52
2023-04-18T04:57:06.653Z,8.50
2023-04-18T04:58:06.674Z,8.50
2023-04-18T04:59:06.687Z,8.65
2023-04-18T05:00:06.711Z,8.58
2023-04-18T05:01:06.855Z,8.66
2023-04-18T05:02:06.822Z,8.70
2023-04-18T05:03:06.885Z,8.68
2023-04-18T05:04:06.853Z,8.61
2023-04-18T05:05:06.809Z,8.62
2023-04-18T05:06:06.833Z,8.70
2023-04-18T05:07:06.849Z,8.66
2023-04-18T05:08:06.887Z,8.68
2023-04-18T05:09:06.891Z,8.66
2023-04-18T05:10:06.916Z,8.71
2023-04-18T05:11:06.931Z,8.65
2023-04-18T05:12:06.957Z,8.66
2023-04-18T05:13:06.986Z,8.73
2023-04-18T05:14:06.992Z,8.74
2023-04-18T05:15:07.011Z,8.71
2023-04-18T05:16:07.045Z,8.68
2023-04-18T05:17:07.097Z,8.68
2023-04-18T05:18:07.121Z,8.70
2023-04-18T05:19:07.098Z,8.65
2023-04-18T05:20:07.116Z,8.70
2023-04-18T05:21:07.134Z,8.68
2023-04-18T05:22:07.166Z,8.73
2023-04-18T05:23:07.181Z,8.66
2023-04-18T05:24:07.194Z,8.71
2023-04-18T05:25:07.219Z,8.62
2023-04-18T05:26:07.247Z,8.68
2023-04-18T05:27:07.286Z,8.70
2023-04-18T05:28:07.282Z,8.63
2023-04-18T05:29:07.304Z,8.61
2023-04-18T05:30:07.315Z,8.55
2023-04-18T05:31:07.425Z,8.62
2023-04-18T05:32:07.377Z,8.63
2023-04-18T05:33:07.415Z,8.62
2023-04-18T05:34:07.403Z,8.56
2023-04-18T05:35:07.433Z,8.48
2023-04-18T05:36:07.441Z,8.48
2023-04-18T05:37:07.474Z,8.45
2023-04-18T05:38:07.487Z,8.55
2023-04-18T05:39:07.506Z,8.48
2023-04-18T05:40:07.526Z,8.47
2023-04-18T05:41:07.554Z,8.45
2023-04-18T05:42:07.574Z,8.50
2023-04-18T05:43:07.592Z,8.50
2023-04-18T05:44:07.608Z,8.55
2023-04-18T05:45:07.627Z,8.52
2023-04-18T05:46:07.715Z,8.55
2023-04-18T05:47:07.667Z,8.52
2023-04-18T05:48:07.760Z,8.50
2023-04-18T05:49:07.708Z,8.58
2023-04-18T05:50:07.737Z,8.53
2023-04-18T05:51:08.064Z,8.52
2023-04-18T05:52:07.793Z,8.66
2023-04-18T05:53:07.803Z,8.62
2023-04-18T05:54:07.814Z,8.65
2023-04-18T05:55:07.840Z,8.61
2023-04-18T05:56:07.851Z,8.48
2023-04-18T05:57:07.880Z,8.50
2023-04-18T05:58:07.909Z,8.58
2023-04-18T05:59:07.910Z,8.47
2023-04-18T06:00:07.931Z,8.62
2023-04-18T06:01:07.960Z,8.52
2023-04-18T06:02:08.007Z,8.52
2023-04-18T06:03:10.626Z,8.52
2023-04-18T06:04:08.241Z,8.50
2023-04-18T06:05:08.306Z,8.66
2023-04-18T06:06:08.058Z,8.61
2023-04-18T06:07:08.078Z,8.53
2023-04-18T06:08:08.100Z,8.65
2023-04-18T06:09:08.111Z,8.63
2023-04-18T06:10:08.139Z,8.62
2023-04-18T06:11:08.154Z,8.66
2023-04-18T06:12:08.186Z,8.50
2023-04-18T06:13:08.194Z,8.65
2023-04-18T06:14:08.214Z,8.62
2023-04-18T06:15:08.233Z,8.63
2023-04-18T06:16:08.288Z,8.55
2023-04-18T06:17:08.279Z,8.47
2023-04-18T06:18:08.346Z,8.55
2023-04-18T06:19:08.323Z,8.52
2023-04-18T06:20:08.337Z,8.48
2023-04-18T06:21:08.368Z,8.50
2023-04-18T06:22:08.379Z,8.45
2023-04-18T06:23:08.400Z,8.43
2023-04-18T06:24:08.420Z,8.43
2023-04-18T06:25:08.439Z,8.40
2023-04-18T06:26:08.460Z,8.36
2023-04-18T06:27:17.559Z,8.36
2023-04-18T06:28:08.505Z,8.30
2023-04-18T06:29:08.520Z,8.37
2023-04-18T06:30:08.537Z,8.34
2023-04-18T06:31:08.671Z,8.48
2023-04-18T06:32:08.583Z,8.47
2023-04-18T06:33:08.666Z,8.43
2023-04-18T06:34:08.619Z,8.43
2023-04-18T06:35:08.652Z,8.41
2023-04-18T06:36:08.664Z,8.47
2023-04-18T06:37:08.696Z,8.55
2023-04-18T06:38:08.706Z,8.53
2023-04-18T06:39:08.722Z,8.66
2023-04-18T06:40:08.741Z,8.61
2023-04-18T06:41:08.763Z,8.73
2023-04-18T06:42:08.784Z,8.70
2023-04-18T06:43:08.805Z,8.65
2023-04-18T06:44:08.822Z,8.66
2023-04-18T06:45:08.851Z,8.65
2023-04-18T06:46:08.884Z,8.70
2023-04-18T06:47:08.900Z,8.79
2023-04-18T06:48:08.949Z,8.65
2023-04-18T06:49:08.935Z,8.79
2023-04-18T06:50:08.950Z,8.81
2023-04-18T06:51:08.969Z,8.68
2023-04-18T06:52:08.988Z,8.70
2023-04-18T06:53:09.009Z,8.70
2023-04-18T06:54:09.028Z,8.77
2023-04-18T06:55:09.057Z,8.70
2023-04-18T06:56:09.070Z,8.91
2023-04-18T06:57:09.091Z,8.83
2023-04-18T06:58:09.118Z,8.94
2023-04-18T06:59:09.132Z,8.81
2023-04-18T07:00:09.153Z,8.80
2023-04-18T07:01:09.229Z,8.77
2023-04-18T07:02:09.227Z,8.87
2023-04-18T07:03:10.852Z,8.86
2023-04-18T07:04:09.365Z,8.87
2023-04-18T07:05:09.256Z,8.87
2023-04-18T07:06:09.288Z,8.87
2023-04-18T07:07:09.294Z,8.86
2023-04-18T07:08:09.369Z,8.94
2023-04-18T07:09:09.338Z,8.96
2023-04-18T07:10:09.367Z,8.98
2023-04-18T07:11:09.378Z,8.98
2023-04-18T07:12:09.400Z,8.94
2023-04-18T07:13:09.416Z,9.01
2023-04-18T07:14:09.442Z,8.98
2023-04-18T07:15:09.461Z,9.02
2023-04-18T07:16:09.491Z,9.05
2023-04-18T07:17:09.611Z,8.94
2023-04-18T07:18:09.551Z,9.08
2023-04-18T07:19:09.548Z,9.11
2023-04-18T07:20:09.577Z,9.05
2023-04-18T07:21:09.588Z,9.11
2023-04-18T07:22:09.607Z,9.08
2023-04-18T07:23:09.626Z,9.10
2023-04-18T07:24:09.668Z,9.21
2023-04-18T07:25:09.672Z,9.13
2023-04-18T07:26:09.689Z,9.10
2023-04-18T07:27:09.705Z,9.04
2023-04-18T07:28:09.725Z,9.05
2023-04-18T07:29:09.759Z,9.05
2023-04-18T07:30:09.785Z,9.13
2023-04-18T07:31:09.795Z,9.14
2023-04-18T07:32:09.812Z,8.99
2023-04-18T07:33:09.832Z,9.08
2023-04-18T07:34:09.852Z,9.20
2023-04-18T07:35:09.874Z,9.20
2023-04-18T07:36:09.894Z,9.11
2023-04-18T07:37:09.914Z,9.11
2023-04-18T07:38:09.935Z,9.23
2023-04-18T07:39:09.965Z,9.21
2023-04-18T07:40:09.997Z,9.32
2023-04-18T07:41:10.002Z,9.28
2023-04-18T07:42:10.044Z,9.29
2023-04-18T07:43:10.045Z,9.43
2023-04-18T07:44:10.063Z,9.40
2023-04-18T07:45:10.088Z,9.50
2023-04-18T07:46:10.134Z,9.51
2023-04-18T07:47:10.285Z,9.50
2023-04-18T07:48:10.188Z,9.57
2023-04-18T07:49:10.179Z,9.53
2023-04-18T07:50:10.192Z,9.51
2023-04-18T07:51:10.216Z,9.54
2023-04-18T07:52:10.232Z,9.50
2023-04-18T07:53:10.266Z,9.51
2023-04-18T07:54:10.281Z,9.64
2023-04-18T07:55:10.305Z,9.69
2023-04-18T07:56:10.325Z,9.65
2023-04-18T07:57:10.342Z,9.61
2023-04-18T07:58:10.361Z,9.61
2023-04-18T07:59:10.384Z,9.64
2023-04-18T08:00:10.423Z,9.66
2023-04-18T08:01:10.456Z,9.53
2023-04-18T08:02:10.512Z,9.61
2023-04-18T08:03:10.659Z,9.60
2023-04-18T08:04:10.686Z,9.64
2023-04-18T08:05:10.626Z,9.61
2023-04-18T08:06:10.533Z,9.65
2023-04-18T08:07:10.561Z,9.60
2023-04-18T08:08:10.584Z,9.60
2023-04-18T08:09:10.598Z,9.64
2023-04-18T08:10:10.624Z,9.65
2023-04-18T08:11:10.643Z,9.68
2023-04-18T08:12:10.660Z,9.68
2023-04-18T08:13:10.681Z,9.64
2023-04-18T08:14:10.703Z,9.61
2023-04-18T08:15:10.729Z,9.69
2023-04-18T08:16:10.762Z,9.75
2023-04-18T08:17:10.763Z,9.75
2023-04-18T08:18:10.800Z,9.76
2023-04-18T08:19:10.859Z,9.84
2023-04-18T08:20:10.834Z,9.75
2023-04-18T08:21:10.859Z,9.81
2023-04-18T08:22:10.872Z,9.79
2023-04-18T08:23:13.023Z,9.90
2023-04-18T08:24:10.920Z,9.96
2023-04-18T08:25:10.940Z,9.96
2023-04-18T08:26:10.965Z,9.94
2023-04-18T08:27:10.980Z,10.11
2023-04-18T08:28:11.150Z,10.12
2023-04-18T08:29:11.043Z,10.08
2023-04-18T08:30:11.052Z,10.14
2023-04-18T08:31:11.090Z,10.20
2023-04-18T08:32:11.164Z,10.25
2023-04-18T08:33:11.131Z,10.15
2023-04-18T08:34:11.135Z,10.17
2023-04-18T08:35:11.153Z,10.29
2023-04-18T08:36:11.178Z,10.32
2023-04-18T08:37:11.209Z,10.27
2023-04-18T08:38:11.221Z,10.29
2023-04-18T08:39:11.314Z,10.38
2023-04-18T08:40:11.280Z,10.41
2023-04-18T08:41:11.300Z,10.32
2023-04-18T08:42:11.310Z,10.42
2023-04-18T08:43:11.329Z,10.38
2023-04-18T08:44:11.528Z,10.40
2023-04-18T08:45:11.384Z,10.44
2023-04-18T08:46:11.432Z,10.48
2023-04-18T08:47:11.429Z,10.59
2023-04-18T08:48:11.437Z,10.66
2023-04-18T08:49:12.183Z,10.63
2023-04-18T08:50:11.496Z,10.79
2023-04-18T08:51:11.524Z,10.86
2023-04-18T08:52:11.533Z,10.88
2023-04-18T08:53:11.554Z,10.91
2023-04-18T08:54:11.569Z,10.97
2023-04-18T08:55:11.596Z,10.97
2023-04-18T08:56:11.613Z,10.96
2023-04-18T08:57:11.635Z,10.99
2023-04-18T08:58:11.662Z,10.97
2023-04-18T08:59:11.726Z,11.02
2023-04-18T09:00:11.704Z,10.99
2023-04-18T09:01:11.817Z,10.96
2023-04-18T09:02:11.774Z,10.94
2023-04-18T09:03:11.810Z,11.03
2023-04-18T09:04:11.835Z,11.18
2023-04-18T09:05:11.827Z,11.15
2023-04-18T09:06:11.840Z,11.24
2023-04-18T09:07:11.861Z,11.40
2023-04-18T09:08:11.884Z,11.49
2023-04-18T09:09:12.033Z,11.37
2023-04-18T09:10:11.926Z,11.47
2023-04-18T09:11:11.951Z,11.60
2023-04-18T09:12:11.975Z,11.60
2023-04-18T09:13:11.996Z,11.69
2023-04-18T09:14:12.194Z,11.67
2023-04-18T09:15:12.041Z,11.64
2023-04-18T09:16:12.190Z,11.69
2023-04-18T09:17:12.090Z,11.60
2023-04-18T09:18:12.125Z,11.58
2023-04-18T09:19:12.536Z,11.70
2023-04-18T09:20:12.166Z,11.72
2023-04-18T09:21:12.187Z,11.72
2023-04-18T09:22:12.205Z,11.62
2023-04-18T09:23:12.231Z,11.61
2023-04-18T09:24:12.413Z,11.62
2023-04-18T09:25:12.275Z,11.70
2023-04-18T09:26:12.298Z,11.75
2023-04-18T09:27:12.320Z,11.76
2023-04-18T09:28:12.351Z,11.70
2023-04-18T09:29:12.506Z,11.90
2023-04-18T09:30:12.389Z,11.94
2023-04-18T09:31:12.481Z,11.98
2023-04-18T09:32:12.518Z,11.83
2023-04-18T09:33:12.458Z,11.85
2023-04-18T09:34:12.584Z,11.90
2023-04-18T09:35:12.540Z,11.85
2023-04-18T09:36:12.528Z,11.85
2023-04-18T09:37:12.598Z,11.80
2023-04-18T09:38:12.576Z,11.69
2023-04-18T09:39:12.922Z,11.78
2023-04-18T09:40:12.627Z,11.73
2023-04-18T09:41:12.644Z,11.72
2023-04-18T09:42:12.668Z,11.86
2023-04-18T09:43:12.691Z,11.85
2023-04-18T09:44:15.304Z,11.95
2023-04-18T09:45:12.752Z,11.98
2023-04-18T09:46:12.806Z,12.05
2023-04-18T09:47:12.788Z,12.12
2023-04-18T09:48:12.850Z,11.99
2023-04-18T09:49:13.072Z,12.02
2023-04-18T09:50:12.857Z,12.04
2023-04-18T09:51:12.875Z,12.05
2023-04-18T09:52:12.900Z,11.99
2023-04-18T09:53:12.953Z,12.01
2023-04-18T09:54:13.229Z,11.82
2023-04-18T09:55:12.975Z,11.86
2023-04-18T09:56:12.992Z,11.78
2023-04-18T09:57:13.024Z,11.73
2023-04-18T09:58:13.038Z,11.76
2023-04-18T09:59:13.433Z,11.79
2023-04-18T10:00:13.086Z,11.73
2023-04-18T10:01:13.175Z,11.73
2023-04-18T10:02:13.146Z,11.73
2023-04-18T10:03:13.360Z,11.61
2023-04-18T10:04:13.536Z,11.78
2023-04-18T10:05:13.214Z,11.78
2023-04-18T10:06:13.228Z,11.86
2023-04-18T10:07:13.243Z,11.96
2023-04-18T10:08:13.263Z,12.16
2023-04-18T10:09:13.504Z,12.20
2023-04-18T10:10:13.310Z,12.35
2023-04-18T10:11:13.339Z,12.42
2023-04-18T10:12:13.365Z,12.53
2023-04-18T10:13:13.377Z,12.52
2023-04-18T10:14:13.777Z,12.47
2023-04-18T10:15:13.425Z,12.53
2023-04-18T10:16:13.503Z,12.46
2023-04-18T10:17:13.476Z,12.50
2023-04-18T10:18:13.498Z,12.24
2023-04-18T10:19:13.740Z,12.29
2023-04-18T10:20:13.612Z,12.14
2023-04-18T10:21:13.564Z,12.28
2023-04-18T10:22:13.585Z,12.29
2023-04-18T10:23:13.608Z,12.20
2023-04-18T10:24:13.732Z,12.23
2023-04-18T10:25:13.660Z,12.20
2023-04-18T10:26:13.679Z,12.16
2023-04-18T10:27:13.707Z,12.29
2023-04-18T10:28:13.728Z,12.27
2023-04-18T10:29:13.931Z,12.29
2023-04-18T10:30:13.774Z,12.39
2023-04-18T10:31:13.845Z,12.39
2023-04-18T10:32:13.828Z,12.39
2023-04-18T10:33:21.965Z,12.35
2023-04-18T10:34:13.873Z,12.42
2023-04-18T10:35:13.892Z,12.45
2023-04-18T10:36:13.951Z,12.64
2023-04-18T10:37:13.946Z,12.60
2023-04-18T10:38:13.966Z,12.79
2023-04-18T10:39:13.992Z,12.82
2023-04-18T10:40:14.036Z,12.86
2023-04-18T10:41:14.036Z,12.87
2023-04-18T10:42:14.066Z,12.93
2023-04-18T10:43:14.085Z,13.07
2023-04-18T10:44:14.269Z,13.07
2023-04-18T10:45:14.136Z,13.05
2023-04-18T10:46:27.759Z,13.12
2023-04-18T10:47:14.210Z,13.15
2023-04-18T10:48:14.291Z,13.28
2023-04-18T10:49:14.450Z,13.33
2023-04-18T10:50:14.252Z,13.36
2023-04-18T10:51:14.274Z,13.30
2023-04-18T10:52:14.340Z,13.22
2023-04-18T10:53:14.342Z,13.11
2023-04-18T10:54:14.599Z,13.05
2023-04-18T10:55:14.386Z,12.87
2023-04-18T10:56:14.395Z,13.03
2023-04-18T10:57:14.415Z,13.04
2023-04-18T10:58:14.444Z,13.04
2023-04-18T10:59:14.468Z,13.11
2023-04-18T11:00:14.493Z,13.04
2023-04-18T11:01:14.627Z,13.07
2023-04-18T11:02:14.576Z,13.04
2023-04-18T11:03:14.686Z,13.03
2023-04-18T11:04:15.271Z,13.04
2023-04-18T11:05:14.608Z,13.05
2023-04-18T11:06:14.634Z,13.12
2023-04-18T11:07:14.664Z,13.12
2023-04-18T11:08:14.688Z,13.11
2023-04-18T11:09:14.707Z,13.03
2023-04-18T11:10:14.730Z,13.04
2023-04-18T11:11:14.756Z,13.11
2023-04-18T11:12:14.781Z,13.19
2023-04-18T11:13:14.817Z,13.17
2023-04-18T11:14:15.092Z,13.23
2023-04-18T11:15:14.850Z,13.19
2023-04-18T11:16:14.899Z,13.11
2023-04-18T11:17:14.898Z,13.14
2023-04-18T11:18:14.966Z,13.05
2023-04-18T11:19:14.947Z,13.08
2023-04-18T11:20:14.975Z,13.04
2023-04-18T11:21:15.003Z,13.05
2023-04-18T11:22:15.065Z,13.17
2023-04-18T11:23:15.047Z,13.19
2023-04-18T11:24:15.198Z,13.28
2023-04-18T11:25:15.100Z,13.30
2023-04-18T11:26:15.122Z,13.39
2023-04-18T11:27:15.133Z,13.48
2023-04-18T11:28:15.164Z,13.59
2023-04-18T11:29:15.188Z,13.79
2023-04-18T11:30:15.230Z,13.89
2023-04-18T11:31:15.233Z,13.96
2023-04-18T11:32:15.289Z,14.10
2023-04-18T11:33:15.312Z,14.29
2023-04-18T11:34:15.832Z,14.37
2023-04-18T11:35:15.329Z,14.50
2023-04-18T11:36:15.353Z,14.52
2023-04-18T11:37:15.380Z,14.42
2023-04-18T11:38:15.414Z,14.39
2023-04-18T11:39:15.428Z,14.37
2023-04-18T11:40:15.473Z,14.43
2023-04-18T11:41:15.480Z,14.50
2023-04-18T11:42:15.510Z,14.52
2023-04-18T11:43:15.527Z,14.57
2023-04-18T11:44:15.710Z,14.51
2023-04-18T11:45:15.597Z,14.52
2023-04-18T11:46:15.638Z,14.45
2023-04-18T11:47:15.626Z,14.37
2023-04-18T11:48:15.647Z,14.35
2023-04-18T11:49:15.675Z,14.29
2023-04-18T11:50:15.705Z,14.24
2023-04-18T11:51:15.721Z,14.15
2023-04-18T11:52:15.752Z,14.03
2023-04-18T11:53:15.765Z,14.12
2023-04-18T11:54:15.821Z,14.09
2023-04-18T11:55:15.819Z,14.15
2023-04-18T11:56:15.847Z,14.14
2023-04-18T11:57:15.867Z,13.99
2023-04-18T11:58:15.898Z,14.04
2023-04-18T11:59:15.918Z,14.04
2023-04-18T12:00:16.004Z,14.03
2023-04-18T12:01:15.991Z,14.02
2023-04-18T12:02:17.145Z,13.96
2023-04-18T12:03:16.254Z,13.85
2023-04-18T12:04:16.651Z,13.91
2023-04-18T12:05:16.235Z,13.87
2023-04-18T12:06:16.096Z,13.87
2023-04-18T12:07:16.113Z,13.79
2023-04-18T12:08:16.134Z,13.77
2023-04-18T12:09:16.184Z,13.75
2023-04-18T12:10:16.178Z,13.75
2023-04-18T12:11:16.205Z,13.85
2023-04-18T12:12:16.254Z,13.89
2023-04-18T12:13:16.256Z,14.02
2023-04-18T12:14:16.279Z,14.10
2023-04-18T12:15:16.328Z,14.21
2023-04-18T12:16:16.374Z,14.32
2023-04-18T12:17:16.346Z,14.32
2023-04-18T12:18:16.376Z,14.25
2023-04-18T12:19:16.403Z,14.24
2023-04-18T12:20:16.428Z,14.21
2023-04-18T12:21:16.447Z,14.09
2023-04-18T12:22:16.475Z,14.10
2023-04-18T12:23:16.497Z,14.18
2023-04-18T12:24:16.783Z,14.21
2023-04-18T12:25:16.544Z,14.27
2023-04-18T12:26:16.572Z,14.18
2023-04-18T12:27:16.590Z,14.03
2023-04-18T12:28:16.633Z,13.99
2023-04-18T12:29:16.640Z,14.06
2023-04-18T12:30:16.664Z,13.99
2023-04-18T12:31:16.724Z,14.04
2023-04-18T12:32:16.705Z,13.91
2023-04-18T12:33:16.734Z,13.87
2023-04-18T12:34:16.757Z,13.95
2023-04-18T12:35:16.779Z,13.92
2023-04-18T12:36:16.812Z,13.87
2023-04-18T12:37:16.828Z,13.95
2023-04-18T12:38:16.857Z,14.00
2023-04-18T12:39:16.878Z,14.09
2023-04-18T12:40:16.900Z,14.02
2023-04-18T12:41:16.929Z,14.17
2023-04-18T12:42:16.946Z,14.12
2023-04-18T12:43:16.966Z,14.12
2023-04-18T12:44:16.999Z,14.04
2023-04-18T12:45:17.023Z,13.99
2023-04-18T12:46:17.087Z,14.02
2023-04-18T12:47:17.085Z,13.95
2023-04-18T12:48:17.096Z,14.06
2023-04-18T12:49:17.115Z,14.12
2023-04-18T12:50:17.138Z,14.10
2023-04-18T12:51:17.161Z,14.10
2023-04-18T12:52:17.185Z,14.14
2023-04-18T12:53:17.222Z,14.20
2023-04-18T12:54:17.232Z,14.24
2023-04-18T12:55:17.264Z,14.21
2023-04-18T12:56:17.281Z,14.12
2023-04-18T12:57:17.316Z,14.21
2023-04-18T12:58:17.339Z,14.32
2023-04-18T12:59:17.352Z,14.28
2023-04-18T13:00:17.386Z,14.27
2023-04-18T13:01:17.440Z,14.36
2023-04-18T13:02:17.513Z,14.39
2023-04-18T13:03:17.552Z,14.43
2023-04-18T13:04:17.576Z,14.39
2023-04-18T13:05:17.533Z,14.33
2023-04-18T13:06:17.522Z,14.28
2023-04-18T13:07:17.549Z,14.33
2023-04-18T13:08:18.228Z,14.28
2023-04-18T13:09:17.602Z,14.28