createdAt,value
2019-05-30T00:00:37.619Z,89.20
2019-05-30T00:05:42.053Z,89.00
2019-05-30T00:10:46.563Z,88.00
2019-05-30T00:15:51.053Z,86.60
2019-05-30T00:20:56.642Z,85.60
2019-05-30T00:26:01.392Z,85.50
2019-05-30T00:31:06.632Z,84.70
2019-05-30T00:36:11.125Z,84.70
2019-05-30T00:41:15.704Z,83.50
2019-05-30T00:46:20.120Z,83.70
2019-05-30T00:51:24.570Z,83.30
2019-05-30T00:56:28.991Z,83.00
2019-05-30T01:01:33.541Z,82.10
2019-05-30T01:06:38.030Z,81.40
2019-05-30T01:11:42.433Z,80.90
2019-05-30T01:16:46.927Z,81.10
2019-05-30T01:21:53.050Z,81.20
2019-05-30T01:26:57.476Z,81.30
2019-05-30T01:32:03.673Z,81.20
2019-05-30T01:37:08.213Z,81.30
2019-05-30T01:42:12.705Z,81.50
2019-05-30T01:47:17.268Z,82.00
2019-05-30T01:52:21.749Z,81.80
2019-05-30T01:57:26.235Z,82.00
2019-05-30T02:02:30.715Z,82.20
2019-05-30T02:07:35.201Z,82.10
2019-05-30T02:12:39.855Z,81.70
2019-05-30T02:17:44.340Z,81.50
2019-05-30T02:22:48.825Z,81.80
2019-05-30T02:27:53.235Z,82.30
2019-05-30T02:32:57.747Z,82.40
2019-05-30T02:38:03.049Z,83.00
2019-05-30T02:43:09.792Z,82.20
2019-05-30T02:48:13.837Z,82.20
2019-05-30T02:53:18.398Z,81.90
2019-05-30T02:58:23.267Z,81.70
2019-05-30T03:03:27.749Z,81.30
2019-05-30T03:08:32.322Z,80.90
2019-05-30T03:13:36.899Z,80.50
2019-05-30T03:18:41.328Z,80.20
2019-05-30T03:23:45.838Z,79.90
2019-05-30T03:28:53.392Z,79.70
2019-05-30T03:33:56.697Z,78.80
2019-05-30T03:39:01.174Z,78.10
2019-05-30T03:44:06.141Z,77.20
2019-05-30T03:49:18.678Z,76.50
2019-05-30T03:54:25.201Z,76.90
2019-05-30T03:59:37.137Z,75.90
2019-05-30T04:04:52.038Z,76.40
2019-05-30T04:09:59.072Z,76.00
2019-05-30T04:15:29.140Z,75.00
2019-05-30T04:20:33.639Z,75.60
2019-05-30T04:25:38.169Z,75.10
2019-05-30T04:30:42.614Z,75.10
2019-05-30T04:35:47.175Z,75.10
2019-05-30T04:40:52.705Z,74.80
2019-05-30T04:45:58.217Z,74.40
2019-05-30T04:51:02.825Z,75.20
2019-05-30T04:56:08.466Z,75.00
2019-05-30T05:01:13.229Z,74.60
2019-05-30T05:06:17.918Z,74.60
2019-05-30T05:11:25.125Z,75.00
2019-05-30T05:16:35.604Z,74.10
2019-05-30T05:21:34.971Z,73.90
2019-05-30T05:26:39.428Z,73.30
2019-05-30T05:31:43.871Z,73.10
2019-05-30T05:36:48.309Z,74.00
2019-05-30T05:41:52.843Z,73.50
2019-05-30T05:46:57.423Z,73.10
2019-05-30T05:52:01.916Z,73.00
2019-05-30T05:57:06.560Z,73.10
2019-05-30T06:02:11.099Z,73.30
2019-05-30T06:07:16.063Z,72.10
2019-05-30T06:12:21.758Z,72.80
2019-05-30T06:17:26.331Z,72.70
2019-05-30T06:22:30.843Z,73.10
2019-05-30T06:27:35.294Z,71.50
2019-05-30T06:32:39.883Z,72.10
2019-05-30T06:37:44.325Z,72.60
2019-05-30T06:42:48.841Z,72.80
2019-05-30T06:47:53.298Z,71.90
2019-05-30T06:52:57.884Z,72.40
2019-05-30T06:58:02.335Z,71.80
2019-05-30T07:03:07.325Z,72.00
2019-05-30T07:08:11.965Z,72.00
2019-05-30T07:13:16.646Z,70.70
2019-05-30T07:18:21.130Z,71.20
2019-05-30T07:23:25.843Z,70.30
2019-05-30T07:28:30.421Z,70.30
2019-05-30T07:33:35.004Z,70.70
2019-05-30T07:38:39.491Z,69.70
2019-05-30T07:43:44.244Z,69.70
2019-05-30T07:48:48.802Z,69.20
2019-05-30T07:53:53.298Z,69.80
2019-05-30T07:58:57.912Z,69.00
2019-05-30T08:04:02.334Z,68.90
2019-05-30T08:09:07.717Z,69.50
2019-05-30T08:14:12.245Z,69.80
2019-05-30T08:19:16.840Z,69.50
2019-05-30T08:24:21.336Z,70.30
2019-05-30T08:29:25.833Z,70.00
2019-05-30T08:34:30.483Z,69.60
2019-05-30T08:39:35.324Z,69.90
2019-05-30T08:44:40.177Z,71.30
2019-05-30T08:49:44.971Z,71.30
2019-05-30T08:54:49.473Z,71.80
2019-05-30T08:59:53.901Z,71.20
2019-05-30T09:04:58.326Z,72.80
2019-05-30T09:10:03.411Z,74.10
2019-05-30T09:15:14.470Z,77.30
2019-05-30T09:20:19.349Z,77.60
2019-05-30T09:25:24.014Z,79.60
2019-05-30T09:30:28.596Z,81.00
2019-05-30T09:35:33.484Z,82.20
2019-05-30T09:40:39.319Z,82.10
2019-05-30T09:45:44.280Z,83.80
2019-05-30T09:50:48.857Z,86.00
2019-05-30T09:55:53.732Z,85.80
2019-05-30T10:00:58.245Z,87.00
2019-05-30T10:06:02.735Z,87.50
2019-05-30T10:11:08.344Z,87.50
2019-05-30T10:16:12.832Z,87.80
2019-05-30T10:21:17.407Z,88.20
2019-05-30T10:26:21.919Z,89.00
2019-05-30T10:31:26.535Z,89.60
2019-05-30T10:36:43.487Z,89.00
2019-05-30T10:41:37.838Z,89.40
2019-05-30T10:46:42.476Z,89.50
2019-05-30T10:51:47.791Z,89.80
2019-05-30T10:56:53.585Z,89.10
2019-05-30T11:01:58.182Z,90.10
2019-05-30T11:07:11.584Z,90.30
2019-05-30T11:12:16.381Z,90.10
2019-05-30T11:17:20.973Z,90.60
2019-05-30T11:22:25.444Z,90.60
2019-05-30T11:27:29.986Z,89.60
2019-05-30T11:32:35.415Z,89.70
2019-05-30T11:37:39.851Z,89.20
2019-05-30T11:42:44.358Z,88.60
2019-05-30T11:47:49.579Z,88.90
2019-05-30T11:52:54.133Z,88.60
2019-05-30T11:57:58.655Z,88.90
2019-05-30T12:03:03.287Z,88.70
2019-05-30T12:08:07.792Z,87.90
2019-05-30T12:13:12.300Z,88.90
2019-05-30T12:18:16.912Z,89.00
2019-05-30T12:23:21.340Z,87.40
2019-05-30T12:28:25.853Z,88.90
2019-05-30T12:33:30.455Z,87.80
2019-05-30T12:38:35.025Z,89.40
2019-05-30T12:43:39.429Z,89.40
2019-05-30T12:48:43.932Z,90.20
2019-05-30T12:53:48.362Z,89.30
2019-05-30T12:58:52.777Z,89.50
2019-05-30T13:03:57.311Z,89.50
2019-05-30T13:09:01.745Z,89.90
2019-05-30T13:14:07.016Z,89.50
2019-05-30T13:19:11.438Z,90.10
2019-05-30T13:24:15.872Z,90.20
2019-05-30T13:29:20.371Z,90.00
2019-05-30T13:34:24.796Z,90.50
2019-05-30T13:39:29.396Z,91.00
2019-05-30T13:44:33.835Z,90.50
2019-05-30T13:49:38.364Z,91.20
2019-05-30T13:54:42.781Z,91.20
2019-05-30T13:59:47.273Z,91.20
2019-05-30T14:04:51.838Z,91.30
2019-05-30T14:09:56.334Z,91.50
2019-05-30T14:15:01.361Z,91.80
2019-05-30T14:20:11.252Z,91.40
2019-05-30T14:25:17.849Z,91.60
2019-05-30T14:30:22.568Z,91.90
2019-05-30T14:35:27.136Z,91.20
2019-05-30T14:40:31.644Z,90.20
2019-05-30T14:45:36.960Z,90.80
2019-05-30T14:50:41.481Z,91.00
2019-05-30T14:55:45.967Z,91.10
2019-05-30T15:00:50.822Z,91.10
2019-05-30T15:05:55.277Z,90.50
2019-05-30T15:11:01.614Z,91.00
2019-05-30T15:16:06.767Z,91.00
2019-05-30T15:21:12.415Z,91.20
2019-05-30T15:26:17.750Z,90.90
2019-05-30T15:31:23.867Z,91.90
2019-05-30T15:36:28.352Z,91.40
2019-05-30T15:41:32.776Z,90.60
2019-05-30T15:46:38.086Z,90.80
2019-05-30T15:51:42.535Z,90.30
2019-05-30T15:56:47.031Z,90.80
2019-05-30T16:01:53.720Z,89.80
2019-05-30T16:06:58.714Z,90.80
2019-05-30T16:12:03.413Z,90.40
2019-05-30T16:17:08.019Z,89.70
2019-05-30T16:22:14.092Z,89.30
2019-05-30T16:27:19.814Z,89.70
2019-05-30T16:32:24.492Z,89.70
2019-05-30T16:37:28.995Z,90.10
2019-05-30T16:42:33.432Z,89.50
2019-05-30T16:47:37.865Z,89.60
2019-05-30T16:52:42.435Z,89.70
2019-05-30T16:57:46.974Z,89.60
2019-05-30T17:02:51.562Z,90.00
2019-05-30T17:07:56.006Z,90.90
2019-05-30T17:13:00.517Z,90.60
2019-05-30T17:18:05.087Z,90.30
2019-05-30T17:23:09.674Z,90.00
2019-05-30T17:28:14.977Z,90.30
2019-05-30T17:33:20.733Z,90.80
2019-05-30T17:38:26.544Z,90.30
2019-05-30T17:43:31.543Z,90.60
2019-05-30T17:48:36.792Z,90.50
2019-05-30T17:53:41.231Z,89.70
2019-05-30T17:58:45.881Z,89.80
2019-05-30T18:03:50.472Z,89.50
2019-05-30T18:08:54.998Z,89.00
2019-05-30T18:13:59.652Z,89.20
2019-05-30T18:19:04.354Z,88.70
2019-05-30T18:24:08.965Z,88.70
2019-05-30T18:29:14.043Z,88.50
2019-05-30T18:34:18.806Z,88.60
2019-05-30T18:39:24.428Z,87.70
2019-05-30T18:44:31.605Z,87.90
2019-05-30T18:49:35.750Z,87.30
2019-05-30T18:54:40.243Z,87.80
2019-05-30T18:59:44.748Z,87.60
2019-05-30T19:04:49.312Z,87.20
2019-05-30T19:09:53.742Z,87.60
2019-05-30T19:14:58.187Z,87.30
2019-05-30T19:20:02.824Z,87.80
2019-05-30T19:25:08.856Z,87.90
2019-05-30T19:30:14.895Z,87.90
2019-05-30T19:35:20.478Z,88.10
2019-05-30T19:40:25.096Z,88.70
2019-05-30T19:45:29.963Z,88.50
2019-05-30T19:50:34.732Z,88.90
2019-05-30T19:55:39.567Z,89.40
2019-05-30T20:00:57.837Z,89.40
2019-05-30T20:05:50.331Z,89.60
2019-05-30T20:10:54.835Z,90.00
2019-05-30T20:15:59.957Z,89.80
2019-05-30T20:21:04.480Z,90.70
2019-05-30T20:26:08.909Z,91.00
2019-05-30T20:31:13.503Z,90.70
2019-05-30T20:36:18.632Z,90.80
2019-05-30T20:41:23.059Z,90.90
2019-05-30T20:46:27.494Z,90.40
2019-05-30T20:51:34.911Z,90.90
2019-05-30T20:56:39.494Z,90.20
2019-05-30T21:01:45.951Z,90.70
2019-05-30T21:06:50.909Z,90.00
2019-05-30T21:11:55.497Z,90.40
2019-05-30T21:17:01.862Z,90.40
2019-05-30T21:22:06.445Z,89.50
2019-05-30T21:27:10.971Z,90.40
2019-05-30T21:32:15.533Z,90.80
2019-05-30T21:37:19.972Z,90.30
2019-05-30T21:42:25.377Z,90.80
2019-05-30T21:47:29.806Z,90.50
2019-05-30T21:52:34.310Z,90.90
2019-05-30T21:57:39.793Z,90.60
2019-05-30T22:02:51.578Z,91.00
2019-05-30T22:07:56.144Z,91.20
2019-05-30T22:13:09.146Z,91.60
2019-05-30T22:18:06.721Z,92.00
2019-05-30T22:23:11.276Z,91.50
2019-05-30T22:28:15.633Z,90.70
2019-05-30T22:33:20.495Z,91.40
2019-05-30T22:38:25.019Z,91.60
2019-05-30T22:43:29.458Z,91.60
2019-05-30T22:48:33.944Z,91.80
2019-05-30T22:53:38.561Z,92.50
2019-05-30T22:58:42.991Z,92.40
2019-05-30T23:03:47.411Z,92.40
2019-05-30T23:08:52.766Z,91.50
2019-05-30T23:13:57.289Z,92.30
2019-05-30T23:19:01.727Z,92.60
2019-05-30T23:24:06.301Z,92.80
2019-05-30T23:29:10.736Z,92.80
2019-05-30T23:34:15.326Z,92.10
2019-05-30T23:39:19.756Z,92.30
2019-05-30T23:44:24.186Z,93.00
2019-05-30T23:49:28.613Z,93.00
2019-05-30T23:54:33.056Z,93.50
2019-05-30T23:59:37.549Z,93.60
