createdAt,value
2018-12-23T00:01:23.693Z,97200.70
2018-12-23T00:03:54.728Z,97208.62
2018-12-23T00:06:24.657Z,97205.73
2018-12-23T00:08:54.645Z,97213.22
2018-12-23T00:11:24.653Z,97210.41
2018-12-23T00:13:54.697Z,97219.23
2018-12-23T00:16:24.613Z,97211.16
2018-12-23T00:18:54.536Z,97216.04
2018-12-23T00:21:24.448Z,97217.09
2018-12-23T00:23:54.353Z,97215.86
2018-12-23T00:26:24.281Z,97227.88
2018-12-23T00:28:54.190Z,97243.22
2018-12-23T00:31:24.277Z,97245.24
2018-12-23T00:33:54.193Z,97256.00
2018-12-23T00:36:24.097Z,97256.67
2018-12-23T00:38:55.322Z,97258.47
2018-12-23T00:41:25.812Z,97259.33
2018-12-23T00:43:55.801Z,97254.45
2018-12-23T00:46:25.722Z,97259.45
2018-12-23T00:48:55.784Z,97264.22
2018-12-23T00:51:25.693Z,97262.64
2018-12-23T00:53:55.773Z,97258.52
2018-12-23T00:56:25.865Z,97261.33
2018-12-23T00:58:55.904Z,97266.64
2018-12-23T01:01:25.970Z,97271.86
2018-12-23T01:03:55.893Z,97275.92
2018-12-23T01:06:25.796Z,97276.17
2018-12-23T01:08:55.722Z,97267.08
2018-12-23T01:11:25.861Z,97277.43
2018-12-23T01:13:55.778Z,97274.79
2018-12-23T01:16:25.749Z,97269.17
2018-12-23T01:18:55.692Z,97269.61
2018-12-23T01:21:25.602Z,97271.09
2018-12-23T01:23:55.588Z,97275.23
2018-12-23T01:26:25.500Z,97265.88
2018-12-23T01:28:56.529Z,97276.56
2018-12-23T01:31:26.490Z,97280.95
2018-12-23T01:33:56.409Z,97291.17
2018-12-23T01:36:26.316Z,97287.27
2018-12-23T01:38:56.310Z,97281.20
2018-12-23T01:41:26.217Z,97282.75
2018-12-23T01:43:56.223Z,97282.75
2018-12-23T01:46:26.232Z,97287.52
2018-12-23T01:48:56.161Z,97288.83
2018-12-23T01:51:26.212Z,97291.97
2018-12-23T01:53:56.124Z,97285.02
2018-12-23T01:56:26.026Z,97287.57
2018-12-23T01:58:56.121Z,97289.88
2018-12-23T02:01:26.104Z,97286.95
2018-12-23T02:03:56.029Z,97293.71
2018-12-23T02:06:26.032Z,97293.41
2018-12-23T02:08:55.966Z,97298.53
2018-12-23T02:11:25.884Z,97296.84
2018-12-23T02:13:56.053Z,97290.41
2018-12-23T02:16:26.029Z,97290.66
2018-12-23T02:18:56.049Z,97291.33
2018-12-23T02:21:26.063Z,97293.09
2018-12-23T02:23:56.110Z,97290.83
2018-12-23T02:26:26.026Z,97294.15
2018-12-23T02:28:56.142Z,97290.58
2018-12-23T02:34:01.208Z,97297.66
2018-12-23T02:36:31.286Z,97299.91
2018-12-23T02:39:01.277Z,97300.63
2018-12-23T02:41:32.117Z,97303.80
2018-12-23T02:44:02.221Z,97302.55
2018-12-23T02:46:32.197Z,97297.72
2018-12-23T02:49:02.275Z,97294.15
2018-12-23T02:51:33.380Z,97291.48
2018-12-23T02:54:03.310Z,97287.00
2018-12-23T02:56:33.324Z,97294.79
2018-12-23T02:59:03.229Z,97297.50
2018-12-23T03:01:33.129Z,97293.47
2018-12-23T03:04:03.037Z,97292.53
2018-12-23T03:06:33.829Z,97291.34
2018-12-23T03:09:05.753Z,97293.92
2018-12-23T03:11:35.790Z,97287.77
2018-12-23T03:14:05.874Z,97293.95
2018-12-23T03:16:35.916Z,97286.05
2018-12-23T03:19:05.968Z,97294.39
2018-12-23T03:21:35.931Z,97279.17
2018-12-23T03:24:05.845Z,97280.56
2018-12-23T03:26:35.733Z,97284.31
2018-12-23T03:29:05.750Z,97277.31
2018-12-23T03:31:35.795Z,97278.44
2018-12-23T03:34:05.856Z,97281.42
2018-12-23T03:36:35.851Z,97278.45
2018-12-23T03:39:07.428Z,97282.95
2018-12-23T03:41:37.408Z,97277.95
2018-12-23T03:44:07.400Z,97280.63
2018-12-23T03:46:37.434Z,97273.60
2018-12-23T03:49:08.074Z,97274.77
2018-12-23T03:51:38.102Z,97281.35
2018-12-23T03:54:07.999Z,97281.08
2018-12-23T03:56:37.962Z,97276.72
2018-12-23T03:59:07.939Z,97268.27
2018-12-23T04:01:37.904Z,97278.74
2018-12-23T04:04:07.894Z,97283.52
2018-12-23T04:06:37.783Z,97286.38
2018-12-23T04:09:08.278Z,97288.85
2018-12-23T04:11:38.258Z,97285.14
2018-12-23T04:14:08.217Z,97281.95
2018-12-23T04:16:38.222Z,97294.91
2018-12-23T04:19:08.271Z,97293.01
2018-12-23T04:21:38.309Z,97291.09
2018-12-23T04:24:08.293Z,97290.56
2018-12-23T04:26:38.219Z,97286.52
2018-12-23T04:29:08.135Z,97295.66
2018-12-23T04:31:38.033Z,97295.97
2018-12-23T04:34:08.006Z,97289.32
2018-12-23T04:36:37.896Z,97289.95
2018-12-23T04:39:07.881Z,97285.66
2018-12-23T04:41:37.781Z,97298.23
2018-12-23T04:44:07.749Z,97292.72
2018-12-23T04:46:37.652Z,97293.66
2018-12-23T04:49:07.564Z,97299.80
2018-12-23T04:51:37.463Z,97289.86
2018-12-23T04:54:07.377Z,97291.12
2018-12-23T04:56:37.296Z,97300.55
2018-12-23T04:59:07.209Z,97295.48
2018-12-23T05:01:37.170Z,97292.27
2018-12-23T05:04:07.150Z,97291.09
2018-12-23T05:06:43.344Z,97281.89
2018-12-23T05:09:09.000Z,97273.48
2018-12-23T05:11:38.960Z,97271.38
2018-12-23T05:14:08.868Z,97273.37
2018-12-23T05:16:38.777Z,97270.13
2018-12-23T05:19:08.840Z,97273.18
2018-12-23T05:21:38.741Z,97276.94
2018-12-23T05:24:08.792Z,97273.34
2018-12-23T05:26:38.702Z,97270.92
2018-12-23T05:29:08.680Z,97290.05
2018-12-23T05:31:38.653Z,97287.52
2018-12-23T05:34:08.556Z,97301.42
2018-12-23T05:36:38.479Z,97291.21
2018-12-23T05:39:08.928Z,97295.59
2018-12-23T05:41:38.988Z,97288.72
2018-12-23T05:44:08.965Z,97288.39
2018-12-23T05:46:38.860Z,97296.93
2018-12-23T05:49:08.794Z,97301.89
2018-12-23T05:51:38.688Z,97301.94
2018-12-23T05:54:08.624Z,97306.88
2018-12-23T05:56:38.621Z,97305.65
2018-12-23T05:59:08.549Z,97307.48
2018-12-23T06:01:38.507Z,97305.16
2018-12-23T06:04:09.521Z,97301.89
2018-12-23T06:06:39.551Z,97311.73
2018-12-23T06:09:09.645Z,97308.47
2018-12-23T06:11:39.652Z,97302.23
2018-12-23T06:14:09.632Z,97306.88
2018-12-23T06:16:39.605Z,97300.49
2018-12-23T06:19:09.992Z,97298.36
2018-12-23T06:21:39.984Z,97295.30
2018-12-23T06:24:10.078Z,97296.09
2018-12-23T06:26:40.037Z,97297.91
2018-12-23T06:29:10.070Z,97298.97
2018-12-23T06:31:39.964Z,97294.84
2018-12-23T06:34:10.174Z,97305.17
2018-12-23T06:36:40.290Z,97294.59
2018-12-23T06:39:10.672Z,97303.42
2018-12-23T06:41:40.640Z,97302.23
2018-12-23T06:44:10.760Z,97312.23
2018-12-23T06:46:40.800Z,97311.38
2018-12-23T06:49:10.925Z,97310.86
2018-12-23T06:51:40.847Z,97315.52
2018-12-23T06:54:10.949Z,97324.17
2018-12-23T06:56:41.001Z,97322.52
2018-12-23T06:59:11.374Z,97316.77
2018-12-23T07:01:41.276Z,97320.33
2018-12-23T07:04:11.394Z,97312.95
2018-12-23T07:06:41.431Z,97326.53
2018-12-23T07:09:11.650Z,97330.66
2018-12-23T07:11:41.638Z,97336.99
2018-12-23T07:14:12.013Z,97331.91
2018-12-23T07:16:42.040Z,97334.42
2018-12-23T07:19:12.184Z,97338.19
2018-12-23T07:21:42.080Z,97330.72
2018-12-23T07:24:12.121Z,97327.55
2018-12-23T07:26:43.679Z,97329.16
2018-12-23T07:29:14.027Z,97323.97
2018-12-23T07:31:44.020Z,97329.28
2018-12-23T07:34:14.272Z,97324.85
2018-12-23T07:36:49.599Z,97318.89
2018-12-23T07:39:16.341Z,97326.96
2018-12-23T07:41:53.091Z,97329.41
2018-12-23T07:44:23.026Z,97321.34
2018-12-23T07:46:53.020Z,97329.87
2018-12-23T07:49:23.008Z,97328.61
2018-12-23T07:51:52.904Z,97330.05
2018-12-23T07:54:22.808Z,97319.13
2018-12-23T07:56:52.842Z,97328.16
2018-12-23T07:59:22.820Z,97321.09
2018-12-23T08:01:52.736Z,97322.41
2018-12-23T08:04:22.712Z,97321.03
2018-12-23T08:06:52.664Z,97322.89
2018-12-23T08:09:22.621Z,97316.90
2018-12-23T08:11:52.640Z,97323.48
2018-12-23T08:14:22.567Z,97325.52
2018-12-23T08:16:52.632Z,97325.92
2018-12-23T08:19:22.548Z,97329.22
2018-12-23T08:21:52.786Z,97321.39
2018-12-23T08:24:22.811Z,97326.11
2018-12-23T08:26:52.713Z,97324.27
2018-12-23T08:29:22.709Z,97321.02
2018-12-23T08:31:52.612Z,97326.34
2018-12-23T08:34:23.569Z,97328.98
2018-12-23T08:36:53.484Z,97323.11
2018-12-23T08:39:23.387Z,97332.62
2018-12-23T08:41:53.284Z,97334.23
2018-12-23T08:44:23.209Z,97323.35
2018-12-23T08:46:53.104Z,97320.33
2018-12-23T08:49:23.096Z,97320.41
2018-12-23T08:51:52.993Z,97319.59
2018-12-23T08:54:23.485Z,97316.07
2018-12-23T08:56:53.376Z,97319.28
2018-12-23T08:59:23.436Z,97318.89
2018-12-23T09:01:53.349Z,97311.45
2018-12-23T09:04:23.284Z,97321.08
2018-12-23T09:06:53.181Z,97323.46
2018-12-23T09:09:23.216Z,97321.77
2018-12-23T09:11:56.836Z,97320.34
2018-12-23T09:14:27.795Z,97308.13
2018-12-23T09:16:57.904Z,97307.98
2018-12-23T09:19:27.844Z,97306.97
2018-12-23T09:21:57.764Z,97302.68
2018-12-23T09:24:27.705Z,97297.48
2018-12-23T09:26:57.696Z,97295.64
2018-12-23T09:32:54.954Z,97289.36
2018-12-23T09:35:26.528Z,97293.77
2018-12-23T09:38:01.601Z,97285.38
2018-12-23T09:40:31.700Z,97281.09
2018-12-23T09:43:03.818Z,97280.98
2018-12-23T09:45:35.321Z,97280.60
2018-12-23T09:48:06.815Z,97267.63
2018-12-23T09:50:38.392Z,97267.63
2018-12-23T09:53:10.198Z,97263.83
2018-12-23T09:55:41.719Z,97258.30
2018-12-23T09:58:13.216Z,97252.92
2018-12-23T10:00:44.993Z,97248.98
2018-12-23T10:03:16.739Z,97250.14
2018-12-23T10:05:48.255Z,97242.36
2018-12-23T10:08:20.057Z,97240.59
2018-12-23T10:10:51.676Z,97238.59
2018-12-23T10:13:23.492Z,97241.81
2018-12-23T10:15:55.083Z,97238.80
2018-12-23T10:18:26.671Z,97235.88
2018-12-23T10:20:58.509Z,97231.85
2018-12-23T10:23:29.995Z,97228.65
2018-12-23T10:26:01.504Z,97220.69
2018-12-23T10:28:33.121Z,97219.02
2018-12-23T10:31:04.631Z,97220.28
2018-12-23T10:33:36.119Z,97213.40
2018-12-23T10:36:07.793Z,97213.23
2018-12-23T10:38:39.927Z,97214.38
2018-12-23T10:41:11.919Z,97216.47
2018-12-23T10:43:43.746Z,97210.42
2018-12-23T10:46:15.331Z,97212.36
2018-12-23T10:48:46.870Z,97209.53
2018-12-23T10:51:18.456Z,97192.70
2018-12-23T10:53:51.185Z,97190.88
2018-12-23T10:56:23.149Z,97181.36
2018-12-23T10:58:54.736Z,97181.47
2018-12-23T11:01:26.785Z,97174.36
2018-12-23T11:03:58.586Z,97166.69
2018-12-23T11:06:30.187Z,97168.31
2018-12-23T11:09:01.743Z,97164.05
2018-12-23T11:11:33.566Z,97162.41
2018-12-23T11:14:05.072Z,97161.41
2018-12-23T11:16:36.845Z,97156.32
2018-12-23T11:19:08.893Z,97155.77
2018-12-23T11:21:40.979Z,97152.11
2018-12-23T11:24:12.478Z,97149.64
2018-12-23T11:26:44.014Z,97148.73
2018-12-23T11:29:16.656Z,97141.56
2018-12-23T11:31:48.790Z,97135.16
2018-12-23T11:34:21.850Z,97133.20
2018-12-23T11:36:53.364Z,97127.30
2018-12-23T11:39:25.201Z,97119.63
2018-12-23T11:41:56.902Z,97114.01
2018-12-23T11:44:28.509Z,97109.28
2018-12-23T11:47:00.395Z,97105.52
2018-12-23T11:49:31.897Z,97092.67
2018-12-23T11:52:03.505Z,97087.75
2018-12-23T11:54:35.133Z,97082.48
2018-12-23T11:57:06.980Z,97070.00
2018-12-23T11:59:38.792Z,97066.67
2018-12-23T12:02:15.252Z,97063.51
2018-12-23T12:04:43.684Z,97054.71
2018-12-23T12:07:15.286Z,97054.39
2018-12-23T12:09:47.088Z,97047.30
2018-12-23T12:12:19.002Z,97043.16
2018-12-23T12:14:51.496Z,97033.64
2018-12-23T12:17:23.048Z,97032.91
2018-12-23T12:19:54.553Z,97025.20
2018-12-23T12:22:26.166Z,97026.13
2018-12-23T12:24:57.747Z,97013.55
2018-12-23T12:27:29.710Z,97018.33
2018-12-23T12:30:01.336Z,97011.05
2018-12-23T12:32:33.235Z,97010.81
2018-12-23T12:35:04.792Z,97009.20
2018-12-23T12:37:36.569Z,97002.33
2018-12-23T12:40:08.137Z,96999.26
2018-12-23T12:42:39.668Z,96997.02
2018-12-23T12:45:11.821Z,96985.99
2018-12-23T12:47:43.615Z,96985.70
2018-12-23T12:50:15.113Z,96980.42
2018-12-23T12:52:46.949Z,96977.30
2018-12-23T12:55:18.545Z,96965.02
2018-12-23T12:57:50.513Z,96960.08
2018-12-23T13:00:22.676Z,96960.57
2018-12-23T13:02:54.592Z,96946.78
2018-12-23T13:05:26.819Z,96949.12
2018-12-23T13:07:58.562Z,96944.97
2018-12-23T13:10:30.129Z,96939.70
2018-12-23T13:13:01.817Z,96935.46
2018-12-23T13:15:33.570Z,96933.81
2018-12-23T13:18:05.397Z,96931.80
2018-12-23T13:20:37.457Z,96919.44
2018-12-23T13:23:08.982Z,96914.69
2018-12-23T13:25:40.879Z,96904.45
2018-12-23T13:28:13.196Z,96904.95
2018-12-23T13:30:45.013Z,96886.62
2018-12-23T13:33:17.290Z,96885.00
2018-12-23T13:35:49.404Z,96873.16
2018-12-23T13:38:22.043Z,96866.48
2018-12-23T13:42:08.515Z,96856.25
2018-12-23T13:45:38.691Z,96848.26
2018-12-23T13:49:21.594Z,96832.95
2018-12-23T13:52:50.918Z,96823.94
2018-12-23T13:55:52.118Z,96820.42
2018-12-23T13:59:15.812Z,96810.28
2018-12-23T14:02:35.758Z,96801.47
2018-12-23T14:05:53.520Z,96785.67
2018-12-23T14:09:23.363Z,96777.52
2018-12-23T14:11:56.467Z,96768.58
2018-12-23T14:14:29.638Z,96754.51
2018-12-23T14:17:01.198Z,96758.67
2018-12-23T14:19:32.735Z,96742.77
2018-12-23T14:22:04.319Z,96741.58
2018-12-23T14:24:36.103Z,96729.86
2018-12-23T14:27:07.602Z,96718.13
2018-12-23T14:29:40.190Z,96710.72
2018-12-23T14:32:11.949Z,96712.55
2018-12-23T14:34:43.597Z,96705.36
2018-12-23T14:38:56.038Z,96692.91
2018-12-23T14:41:27.870Z,96687.75
2018-12-23T14:43:59.560Z,96683.10
2018-12-23T14:46:31.148Z,96680.78
2018-12-23T14:49:03.032Z,96672.06
2018-12-23T14:51:35.942Z,96672.25
2018-12-23T14:54:07.826Z,96668.65
2018-12-23T14:56:39.420Z,96665.47
2018-12-23T14:59:10.913Z,96652.24
2018-12-23T15:01:42.462Z,96644.42
2018-12-23T15:04:14.031Z,96652.91
2018-12-23T15:06:45.873Z,96651.09
2018-12-23T15:09:17.720Z,96650.33
2018-12-23T15:11:49.949Z,96636.34
2018-12-23T15:14:22.270Z,96640.02
2018-12-23T15:16:54.354Z,96635.35
2018-12-23T15:19:25.844Z,96627.44
2018-12-23T15:21:57.652Z,96626.44
2018-12-23T15:24:29.406Z,96620.06
2018-12-23T15:27:01.096Z,96611.97
2018-12-23T15:29:32.923Z,96608.92
2018-12-23T15:32:04.555Z,96602.55
2018-12-23T15:34:36.439Z,96601.32
2018-12-23T15:37:08.516Z,96601.44
2018-12-23T15:39:42.670Z,96597.39
2018-12-23T15:42:13.571Z,96590.22
2018-12-23T15:44:45.068Z,96583.75
2018-12-23T15:47:17.307Z,96573.93
2018-12-23T15:49:49.143Z,96569.66
2018-12-23T15:52:20.946Z,96569.20
2018-12-23T15:54:52.859Z,96560.69
2018-12-23T15:57:24.822Z,96564.31
2018-12-23T15:59:56.314Z,96565.48
2018-12-23T16:02:28.236Z,96567.73
2018-12-23T16:04:59.967Z,96559.75
2018-12-23T16:07:31.510Z,96554.91
2018-12-23T16:10:03.032Z,96551.07
2018-12-23T16:12:34.861Z,96549.23
2018-12-23T16:15:06.603Z,96550.52
2018-12-23T16:17:39.091Z,96543.20
2018-12-23T16:20:13.430Z,96548.47
2018-12-23T16:22:45.016Z,96548.91
2018-12-23T16:25:17.130Z,96546.86
2018-12-23T16:27:48.750Z,96548.79
2018-12-23T16:30:20.345Z,96540.45
2018-12-23T16:32:52.905Z,96533.79
2018-12-23T16:35:24.475Z,96535.68
2018-12-23T16:37:56.082Z,96528.03
2018-12-23T16:40:27.563Z,96531.59
2018-12-23T16:42:59.278Z,96528.97
2018-12-23T16:45:31.000Z,96532.09
2018-12-23T16:48:03.818Z,96526.22
2018-12-23T16:50:35.312Z,96525.16
2018-12-23T16:53:06.842Z,96524.45
2018-12-23T16:55:38.334Z,96526.47
2018-12-23T16:58:10.605Z,96534.12
2018-12-23T17:00:42.479Z,96519.60
2018-12-23T17:03:14.008Z,96521.77
2018-12-23T17:05:45.693Z,96515.56
2018-12-23T17:08:17.260Z,96521.77
2018-12-23T17:10:48.811Z,96520.25
2018-12-23T17:13:20.634Z,96513.05
2018-12-23T17:15:52.707Z,96516.61
2018-12-23T17:18:24.291Z,96508.13
2018-12-23T17:20:55.808Z,96515.84
2018-12-23T17:23:27.432Z,96514.36
2018-12-23T17:25:58.919Z,96504.86
2018-12-23T17:28:30.563Z,96504.31
2018-12-23T17:31:02.249Z,96493.84
2018-12-23T17:33:33.839Z,96501.04
2018-12-23T17:36:05.419Z,96502.11
2018-12-23T17:38:37.128Z,96507.38
2018-12-23T17:41:08.633Z,96501.07
2018-12-23T17:43:40.231Z,96508.61
2018-12-23T17:46:12.084Z,96512.03
2018-12-23T17:48:43.601Z,96510.01
2018-12-23T17:51:15.296Z,96510.90
2018-12-23T17:53:47.012Z,96505.84
2018-12-23T17:56:18.878Z,96507.53
2018-12-23T17:58:50.760Z,96520.20
2018-12-23T18:01:23.221Z,96511.48
2018-12-23T18:04:02.235Z,96505.43
2018-12-23T18:06:29.026Z,96500.91
2018-12-23T18:09:00.691Z,96492.86
2018-12-23T18:11:32.525Z,96498.20
2018-12-23T18:14:04.065Z,96498.31
2018-12-23T18:16:35.841Z,96504.72
2018-12-23T18:19:07.680Z,96498.31
2018-12-23T18:21:39.847Z,96499.05
2018-12-23T18:24:11.443Z,96501.02
2018-12-23T18:26:45.258Z,96501.91
2018-12-23T18:29:16.418Z,96500.73
2018-12-23T18:31:48.023Z,96495.60
2018-12-23T18:34:19.617Z,96501.69
2018-12-23T18:36:51.525Z,96503.73
2018-12-23T18:39:23.173Z,96505.58
2018-12-23T18:41:54.936Z,96499.41
2018-12-23T18:44:26.771Z,96500.27
2018-12-23T18:46:58.583Z,96495.03
2018-12-23T18:49:30.239Z,96491.00
2018-12-23T18:52:01.735Z,96497.80
2018-12-23T18:54:45.609Z,96507.25
2018-12-23T18:57:19.844Z,96507.64
2018-12-23T18:59:54.401Z,96514.73
2018-12-23T19:02:52.897Z,96512.67
2018-12-23T19:05:26.225Z,96510.49
2018-12-23T19:08:07.610Z,96510.17
2018-12-23T19:11:55.159Z,96515.45
2018-12-23T19:15:38.182Z,96516.73
2018-12-23T19:18:46.403Z,96517.51
2018-12-23T19:22:10.846Z,96515.16
2018-12-23T19:25:43.463Z,96513.98
2018-12-23T19:29:02.465Z,96502.63
2018-12-23T19:32:15.907Z,96498.31
2018-12-23T19:36:00.466Z,96497.88
2018-12-23T19:39:28.394Z,96501.91
2018-12-23T19:43:00.139Z,96505.14
2018-12-23T19:46:18.027Z,96510.42
2018-12-23T19:49:54.311Z,96517.02
2018-12-23T19:53:42.771Z,96525.45
2018-12-23T19:56:53.060Z,96520.61
2018-12-23T19:59:57.956Z,96515.70
2018-12-23T20:03:28.001Z,96511.88
2018-12-23T20:06:40.488Z,96500.22
2018-12-23T20:10:24.554Z,96500.08
2018-12-23T20:13:37.315Z,96509.52
2018-12-23T20:17:04.351Z,96513.13
2018-12-23T20:20:26.469Z,96506.53
2018-12-23T20:24:12.074Z,96505.48
2018-12-23T20:27:32.862Z,96494.58
2018-12-23T20:30:33.480Z,96497.67
2018-12-23T20:33:46.394Z,96489.23
2018-12-23T20:37:21.358Z,96492.17
2018-12-23T20:41:07.506Z,96493.64
2018-12-23T20:44:40.666Z,96489.89
2018-12-23T20:47:57.558Z,96494.50
2018-12-23T20:51:22.282Z,96485.27
2018-12-23T20:54:32.477Z,96482.84
2018-12-23T20:57:51.370Z,96484.41
2018-12-23T21:01:34.306Z,96488.70
2018-12-23T21:04:41.509Z,96485.03
2018-12-23T21:08:08.301Z,96487.67
2018-12-23T21:11:32.995Z,96485.20
2018-12-23T21:14:49.276Z,96483.06
2018-12-23T21:18:23.176Z,96475.29
2018-12-23T21:21:39.878Z,96478.71
2018-12-23T21:25:34.897Z,96472.20
2018-12-23T21:29:48.880Z,96465.04
2018-12-23T21:33:07.982Z,96455.05
2018-12-23T21:36:24.541Z,96457.94
2018-12-23T21:39:40.396Z,96465.41
2018-12-23T21:43:10.587Z,96463.09
2018-12-23T21:46:31.083Z,96460.27
2018-12-23T21:50:00.935Z,96464.20
2018-12-23T21:53:29.177Z,96455.71
2018-12-23T21:57:24.334Z,96453.38
2018-12-23T22:00:41.051Z,96450.59
2018-12-23T22:03:57.970Z,96455.14
2018-12-23T22:07:27.073Z,96458.48
2018-12-23T22:10:32.218Z,96458.57
2018-12-23T22:13:28.437Z,96452.13
2018-12-23T22:15:59.949Z,96447.86
2018-12-23T22:18:31.798Z,96449.30
2018-12-23T22:21:03.546Z,96444.08
2018-12-23T22:23:35.393Z,96442.33
2018-12-23T22:26:07.003Z,96442.39
2018-12-23T22:28:38.493Z,96439.24
2018-12-23T22:31:10.017Z,96434.13
2018-12-23T22:33:43.035Z,96432.52
2018-12-23T22:36:14.546Z,96428.02
2018-12-23T22:38:46.054Z,96423.28
2018-12-23T22:41:22.991Z,96426.58
2018-12-23T22:43:54.748Z,96425.92
2018-12-23T22:46:26.656Z,96417.72
2018-12-23T22:48:58.492Z,96419.89
2018-12-23T22:51:29.992Z,96418.70
2018-12-23T22:54:01.721Z,96416.13
2018-12-23T22:56:33.264Z,96414.02
2018-12-23T22:59:04.929Z,96406.00
2018-12-23T23:01:39.061Z,96405.53
2018-12-23T23:04:09.658Z,96401.13
2018-12-23T23:06:41.233Z,96412.10
2018-12-23T23:09:12.781Z,96403.77
2018-12-23T23:11:49.773Z,96406.34
2018-12-23T23:14:18.542Z,96409.59
2018-12-23T23:16:50.052Z,96396.48
2018-12-23T23:19:21.525Z,96384.95
2018-12-23T23:21:54.406Z,96388.03
2018-12-23T23:24:26.187Z,96383.85
2018-12-23T23:26:57.758Z,96377.91
2018-12-23T23:29:30.395Z,96383.69
2018-12-23T23:32:01.935Z,96376.05
2018-12-23T23:34:33.720Z,96378.35
2018-12-23T23:37:05.470Z,96367.31
2018-12-23T23:39:36.961Z,96366.52
2018-12-23T23:42:08.747Z,96360.91
2018-12-23T23:44:40.224Z,96345.53
2018-12-23T23:47:11.716Z,96330.91
2018-12-23T23:49:43.794Z,96329.57
2018-12-23T23:52:15.395Z,96328.04
2018-12-23T23:54:46.825Z,96325.22
2018-12-23T23:57:18.460Z,96312.74
2018-12-23T23:59:49.946Z,96314.28
