createdAt,value
2022-09-06T00:00:19.909Z,96.30
2022-09-06T00:02:25.965Z,96.30
2022-09-06T00:04:30.467Z,96.50
2022-09-06T00:06:34.826Z,96.10
2022-09-06T00:08:39.871Z,96.30
2022-09-06T00:10:44.635Z,95.90
2022-09-06T00:12:49.240Z,95.70
2022-09-06T00:14:54.076Z,96.20
2022-09-06T00:16:58.562Z,96.30
2022-09-06T00:19:04.455Z,96.10
2022-09-06T00:21:17.820Z,95.30
2022-09-06T00:23:22.321Z,95.30
2022-09-06T00:25:27.385Z,95.40
2022-09-06T00:27:31.884Z,95.10
2022-09-06T00:29:36.944Z,95.20
2022-09-06T00:31:41.344Z,95.20
2022-09-06T00:33:45.970Z,95.50
2022-09-06T00:35:51.869Z,95.60
2022-09-06T00:37:59.221Z,95.40
2022-09-06T00:40:04.165Z,95.20
2022-09-06T00:42:10.020Z,95.90
2022-09-06T00:44:15.271Z,96.10
2022-09-06T00:46:22.795Z,95.90
2022-09-06T00:48:27.677Z,96.00
2022-09-06T00:50:32.330Z,96.70
2022-09-06T00:52:40.548Z,96.80
2022-09-06T00:54:45.331Z,96.00
2022-09-06T00:56:50.227Z,95.70
2022-09-06T00:58:54.847Z,96.20
2022-09-06T01:00:59.341Z,95.90
2022-09-06T01:03:04.627Z,96.50
2022-09-06T01:05:10.840Z,96.70
2022-09-06T01:07:22.091Z,97.00
2022-09-06T01:09:53.594Z,97.60
2022-09-06T01:12:15.900Z,97.40
2022-09-06T01:14:36.220Z,96.30
2022-09-06T01:16:51.034Z,94.90
2022-09-06T01:19:13.477Z,95.30
2022-09-06T01:21:27.642Z,94.80
2022-09-06T01:24:05.891Z,94.00
2022-09-06T01:26:46.708Z,94.20
2022-09-06T01:28:54.282Z,94.90
2022-09-06T01:31:06.621Z,96.00
2022-09-06T01:33:18.175Z,97.20
2022-09-06T01:35:29.961Z,97.70
2022-09-06T01:37:35.136Z,98.20
2022-09-06T01:39:41.248Z,98.90
2022-09-06T01:41:46.131Z,99.30
2022-09-06T01:43:55.325Z,99.90
2022-09-06T01:46:08.582Z,99.90
2022-09-06T01:48:26.084Z,99.90
2022-09-06T01:50:59.331Z,99.90
2022-09-06T01:53:18.777Z,99.90
2022-09-06T01:55:32.474Z,99.90
2022-09-06T01:57:58.425Z,99.90
2022-09-06T02:00:09.170Z,99.90
2022-09-06T02:02:25.635Z,99.90
2022-09-06T02:04:33.442Z,99.90
2022-09-06T02:06:44.067Z,99.90
2022-09-06T02:08:52.803Z,99.90
2022-09-06T02:11:00.504Z,99.90
2022-09-06T02:13:09.134Z,99.90
2022-09-06T02:15:18.403Z,99.90
2022-09-06T02:17:27.580Z,99.90
2022-09-06T02:19:38.014Z,99.90
2022-09-06T02:21:46.491Z,99.90
2022-09-06T02:23:52.362Z,99.90
2022-09-06T02:26:00.747Z,99.90
2022-09-06T02:28:05.654Z,99.90
2022-09-06T02:30:11.182Z,99.90
2022-09-06T02:32:21.406Z,99.90
2022-09-06T02:34:25.852Z,99.90
2022-09-06T02:36:32.480Z,99.90
2022-09-06T02:38:39.301Z,99.90
2022-09-06T02:40:44.419Z,99.90
2022-09-06T02:42:48.888Z,99.90
2022-09-06T02:44:53.199Z,99.90
2022-09-06T02:46:57.685Z,98.70
2022-09-06T02:49:03.969Z,97.80
2022-09-06T02:51:17.989Z,97.00
2022-09-06T02:53:22.377Z,95.80
2022-09-06T02:55:26.735Z,95.80
2022-09-06T02:57:31.109Z,96.30
2022-09-06T02:59:36.263Z,95.40
2022-09-06T03:01:40.937Z,96.00
2022-09-06T03:03:45.693Z,97.20
2022-09-06T03:05:53.469Z,97.30
2022-09-06T03:07:58.681Z,97.00
2022-09-06T03:10:03.210Z,97.00
2022-09-06T03:12:08.335Z,98.00
2022-09-06T03:14:12.807Z,97.90
2022-09-06T03:16:17.286Z,98.10
2022-09-06T03:18:21.861Z,98.80
2022-09-06T03:20:26.754Z,99.00
2022-09-06T03:22:32.963Z,99.30
2022-09-06T03:24:37.739Z,99.90
2022-09-06T03:26:42.208Z,99.70
2022-09-06T03:28:46.851Z,99.90
2022-09-06T03:30:52.890Z,99.90
2022-09-06T03:33:00.773Z,99.90
2022-09-06T03:35:07.942Z,99.90
2022-09-06T03:37:12.481Z,99.90
2022-09-06T03:39:18.572Z,99.90
2022-09-06T03:41:23.435Z,99.90
2022-09-06T03:43:28.905Z,99.90
2022-09-06T03:45:33.532Z,99.90
2022-09-06T03:47:38.092Z,99.90
2022-09-06T03:49:42.497Z,99.90
2022-09-06T03:51:47.445Z,99.90
2022-09-06T03:53:52.487Z,99.90
2022-09-06T03:55:59.477Z,99.90
2022-09-06T03:58:03.870Z,99.90
2022-09-06T04:00:10.778Z,99.90
2022-09-06T04:02:19.061Z,99.90
2022-09-06T04:04:23.732Z,99.90
2022-09-06T04:06:28.379Z,99.90
2022-09-06T04:08:33.828Z,99.90
2022-09-06T04:10:38.939Z,99.90
2022-09-06T04:12:46.388Z,99.90
2022-09-06T04:14:50.897Z,99.90
2022-09-06T04:16:55.876Z,99.90
2022-09-06T04:19:02.883Z,99.90
2022-09-06T04:21:07.981Z,99.90
2022-09-06T04:23:12.476Z,99.90
2022-09-06T04:25:17.064Z,99.90
2022-09-06T04:27:21.711Z,99.90
2022-09-06T04:29:27.526Z,99.90
2022-09-06T04:31:32.002Z,99.90
2022-09-06T04:33:38.658Z,99.90
2022-09-06T04:35:43.528Z,99.90
2022-09-06T04:37:47.941Z,99.90
2022-09-06T04:39:52.571Z,99.90
2022-09-06T04:41:57.102Z,99.90
2022-09-06T04:44:01.929Z,99.90
2022-09-06T04:46:12.050Z,99.90
2022-09-06T04:48:16.825Z,99.90
2022-09-06T04:50:21.547Z,99.90
2022-09-06T04:52:29.977Z,99.90
2022-09-06T04:54:34.744Z,99.90
2022-09-06T04:56:39.153Z,99.90
2022-09-06T04:58:43.905Z,99.90
2022-09-06T05:00:48.513Z,99.90
2022-09-06T05:02:54.815Z,99.90
2022-09-06T05:04:59.685Z,99.90
2022-09-06T05:07:23.695Z,99.90
2022-09-06T05:09:28.212Z,99.90
2022-09-06T05:11:32.824Z,99.90
2022-09-06T05:13:37.690Z,99.90
2022-09-06T05:15:42.136Z,99.90
2022-09-06T05:17:46.769Z,99.90
2022-09-06T05:19:55.202Z,99.90
2022-09-06T05:22:00.553Z,99.90
2022-09-06T05:24:04.998Z,99.90
2022-09-06T05:26:10.213Z,99.90
2022-09-06T05:28:15.850Z,99.90
2022-09-06T05:30:20.547Z,99.90
2022-09-06T05:32:25.376Z,99.90
2022-09-06T05:34:29.888Z,99.90
2022-09-06T05:36:36.221Z,99.90
2022-09-06T05:38:40.755Z,99.90
2022-09-06T05:40:45.370Z,99.90
2022-09-06T05:42:50.166Z,99.90
2022-09-06T05:44:54.689Z,99.90
2022-09-06T05:46:59.869Z,99.90
2022-09-06T05:49:08.208Z,99.90
2022-09-06T05:51:17.111Z,99.90
2022-09-06T05:53:23.423Z,99.90
2022-09-06T05:55:27.933Z,99.90
2022-09-06T05:57:32.432Z,99.90
2022-09-06T05:59:37.026Z,99.90
2022-09-06T06:01:51.756Z,99.90
2022-09-06T06:03:57.515Z,99.90
2022-09-06T06:06:06.547Z,99.90
2022-09-06T06:08:11.254Z,99.90
2022-09-06T06:10:17.387Z,99.90
2022-09-06T06:12:23.739Z,99.90
2022-09-06T06:14:28.229Z,99.90
2022-09-06T06:16:35.265Z,99.90
2022-09-06T06:18:42.527Z,99.90
2022-09-06T06:20:47.027Z,99.90
2022-09-06T06:22:51.482Z,99.90
2022-09-06T06:24:55.836Z,99.90
2022-09-06T06:27:05.867Z,99.90
2022-09-06T06:29:10.405Z,99.90
2022-09-06T06:31:15.003Z,99.90
2022-09-06T06:33:33.494Z,99.90
2022-09-06T06:35:40.124Z,99.90
2022-09-06T06:37:45.950Z,99.90
2022-09-06T06:39:50.502Z,99.90
2022-09-06T06:41:55.808Z,99.90
2022-09-06T06:44:25.269Z,99.90
2022-09-06T06:46:31.415Z,99.90
2022-09-06T06:48:40.762Z,99.90
2022-09-06T06:50:49.249Z,99.90
2022-09-06T06:52:54.423Z,99.90
2022-09-06T06:54:59.123Z,99.90
2022-09-06T06:57:04.515Z,99.90
2022-09-06T06:59:13.633Z,99.90
2022-09-06T07:01:29.530Z,99.90
2022-09-06T07:03:38.993Z,99.90
2022-09-06T07:08:12.474Z,99.90
2022-09-06T07:12:37.273Z,99.90
2022-09-06T07:14:41.832Z,99.90
2022-09-06T07:16:48.237Z,99.90
2022-09-06T07:18:53.994Z,99.90
2022-09-06T07:25:50.065Z,99.90
2022-09-06T07:28:01.611Z,99.90
2022-09-06T07:30:09.963Z,99.90
2022-09-06T07:32:17.192Z,99.80
2022-09-06T07:34:22.323Z,99.80
2022-09-06T07:36:27.954Z,98.90
2022-09-06T07:38:32.871Z,98.60
2022-09-06T07:40:37.624Z,98.30
2022-09-06T07:42:42.705Z,97.90
2022-09-06T07:44:47.417Z,96.80
2022-09-06T07:46:52.644Z,96.60
2022-09-06T07:48:59.123Z,96.30
2022-09-06T07:51:08.445Z,95.80
2022-09-06T07:53:15.704Z,94.70
2022-09-06T07:55:24.100Z,93.60
2022-09-06T07:57:28.709Z,92.60
2022-09-06T07:59:33.235Z,92.00
2022-09-06T08:01:39.103Z,91.30
2022-09-06T08:03:44.109Z,91.20
2022-09-06T08:10:37.467Z,93.00
2022-09-06T08:12:42.253Z,92.30
2022-09-06T08:14:46.893Z,93.30
2022-09-06T08:16:51.723Z,93.50
2022-09-06T08:18:57.439Z,93.30
2022-09-06T08:21:12.982Z,93.20
2022-09-06T08:23:17.774Z,93.10
2022-09-06T08:25:23.036Z,92.10
2022-09-06T08:27:27.797Z,91.80
2022-09-06T08:29:32.264Z,92.00
2022-09-06T08:31:38.579Z,91.80
2022-09-06T08:33:44.048Z,90.70
2022-09-06T08:35:56.994Z,90.20
2022-09-06T08:38:03.029Z,89.10
2022-09-06T08:40:09.495Z,87.50
2022-09-06T08:42:14.808Z,86.50
2022-09-06T08:46:57.080Z,86.40
2022-09-06T08:49:01.721Z,86.90
2022-09-06T08:51:25.915Z,88.40
2022-09-06T08:53:33.914Z,87.00
2022-09-06T08:59:11.998Z,84.70
2022-09-06T09:01:23.312Z,82.20
2022-09-06T09:03:34.054Z,81.10
2022-09-06T09:05:41.039Z,82.90
2022-09-06T09:07:49.397Z,81.80
2022-09-06T09:10:03.298Z,82.70
2022-09-06T09:12:49.167Z,82.10
2022-09-06T09:19:31.230Z,83.70
2022-09-06T09:22:03.293Z,79.40
2022-09-06T09:24:12.459Z,78.90
2022-09-06T09:26:19.151Z,77.90
2022-09-06T09:28:29.614Z,75.90
2022-09-06T09:31:09.682Z,76.00
2022-09-06T09:33:24.277Z,74.30
2022-09-06T09:35:34.157Z,73.00
2022-09-06T09:39:49.311Z,72.60
2022-09-06T09:41:55.484Z,71.10
2022-09-06T09:44:04.866Z,71.30
2022-09-06T09:46:16.462Z,72.50
2022-09-06T09:48:27.302Z,73.30
2022-09-06T09:50:33.754Z,72.70
2022-09-06T09:52:45.681Z,73.00
2022-09-06T09:54:54.163Z,72.70
2022-09-06T09:57:00.517Z,73.00
2022-09-06T09:59:17.381Z,72.20
2022-09-06T10:01:30.348Z,72.70
2022-09-06T10:03:35.240Z,71.90
2022-09-06T10:05:40.972Z,72.00
2022-09-06T10:07:49.741Z,72.00
2022-09-06T10:10:01.447Z,71.90
2022-09-06T10:12:09.375Z,68.00
2022-09-06T10:14:18.333Z,68.00
2022-09-06T10:16:43.519Z,68.80
2022-09-06T10:18:52.887Z,70.70
2022-09-06T10:21:00.813Z,70.80
2022-09-06T10:23:12.407Z,69.90
2022-09-06T10:25:54.968Z,70.20
2022-09-06T10:28:32.310Z,71.40
2022-09-06T10:30:41.755Z,72.30
2022-09-06T10:32:53.509Z,71.10
2022-09-06T10:35:11.179Z,70.10
2022-09-06T10:37:45.967Z,70.80
2022-09-06T10:39:59.762Z,70.30
2022-09-06T10:42:24.398Z,70.20
2022-09-06T10:45:33.428Z,69.90
2022-09-06T10:48:14.024Z,70.60
2022-09-06T10:50:46.778Z,70.80
2022-09-06T10:52:56.404Z,71.00
2022-09-06T10:55:11.171Z,71.50
2022-09-06T11:00:01.679Z,73.70
2022-09-06T11:02:18.914Z,70.80
2022-09-06T11:07:25.871Z,70.60
2022-09-06T11:10:14.972Z,70.60
2022-09-06T11:13:06.696Z,71.00
2022-09-06T11:15:19.775Z,71.00
2022-09-06T11:17:36.287Z,71.40
2022-09-06T11:19:50.808Z,70.50
2022-09-06T11:22:23.208Z,70.20
2022-09-06T11:24:43.852Z,69.80
2022-09-06T11:27:02.616Z,70.20
2022-09-06T11:29:10.935Z,69.90
2022-09-06T11:34:04.977Z,69.10
2022-09-06T11:36:27.961Z,69.10
2022-09-06T11:38:44.565Z,68.90
2022-09-06T11:41:30.093Z,68.70
2022-09-06T11:43:47.422Z,68.30
2022-09-06T11:45:53.490Z,68.60
2022-09-06T11:48:35.629Z,67.70
2022-09-06T11:51:02.898Z,69.30
2022-09-06T11:53:28.212Z,69.80
2022-09-06T11:55:39.410Z,70.00
2022-09-06T11:57:44.791Z,69.40
2022-09-06T12:00:07.871Z,70.10
2022-09-06T12:02:32.078Z,69.80
2022-09-06T12:05:22.811Z,69.70
2022-09-06T12:08:40.966Z,68.90
2022-09-06T12:11:46.809Z,69.10
2022-09-06T12:14:29.426Z,69.50
2022-09-06T12:21:44.324Z,68.60
2022-09-06T12:25:08.322Z,69.70
2022-09-06T12:28:57.776Z,69.20
2022-09-06T12:31:39.739Z,68.90
2022-09-06T12:34:18.018Z,68.60
2022-09-06T12:37:12.928Z,68.70
2022-09-06T12:40:08.186Z,69.40
2022-09-06T12:43:25.159Z,68.70
2022-09-06T12:46:32.842Z,68.60
2022-09-06T12:49:30.632Z,68.60
2022-09-06T12:51:39.881Z,69.60
2022-09-06T12:53:53.788Z,69.30
2022-09-06T12:56:06.271Z,68.80
2022-09-06T12:58:14.147Z,68.60
2022-09-06T13:00:26.411Z,67.90
2022-09-06T13:02:35.565Z,67.50
2022-09-06T13:04:49.023Z,67.00
2022-09-06T13:06:54.692Z,66.30
2022-09-06T13:09:01.242Z,66.20
2022-09-06T13:11:13.521Z,66.70
2022-09-06T13:13:23.718Z,67.10
2022-09-06T13:15:31.357Z,67.20
2022-09-06T13:17:38.289Z,67.00
2022-09-06T13:19:43.397Z,66.90
2022-09-06T13:21:49.628Z,67.60
2022-09-06T13:23:54.356Z,68.10
2022-09-06T13:26:00.247Z,68.60
2022-09-06T13:28:04.906Z,68.60
2022-09-06T13:30:11.746Z,68.00
2022-09-06T13:32:16.320Z,68.10
2022-09-06T13:34:25.352Z,68.60
2022-09-06T13:36:32.459Z,69.10
2022-09-06T13:38:41.823Z,69.20
2022-09-06T13:41:10.077Z,69.00
2022-09-06T13:43:17.578Z,68.70
2022-09-06T13:45:28.616Z,68.80
2022-09-06T13:47:33.126Z,68.80
2022-09-06T13:49:37.625Z,68.60
2022-09-06T13:51:44.524Z,69.40
2022-09-06T13:53:50.012Z,68.50
2022-09-06T13:55:57.301Z,68.60
2022-09-06T13:58:01.769Z,68.60
2022-09-06T14:00:09.464Z,67.70
2022-09-06T14:02:18.093Z,68.10
2022-09-06T14:04:23.522Z,68.10
2022-09-06T14:06:28.293Z,68.30
2022-09-06T14:08:49.677Z,68.90
2022-09-06T14:11:04.759Z,68.60
2022-09-06T14:13:11.316Z,68.90
2022-09-06T14:15:19.520Z,69.30
2022-09-06T14:17:25.954Z,69.70
2022-09-06T14:19:31.262Z,69.20
2022-09-06T14:21:47.526Z,68.80
2022-09-06T14:24:04.490Z,69.30
2022-09-06T14:26:14.253Z,70.00
2022-09-06T14:28:21.586Z,70.30
2022-09-06T14:30:28.203Z,69.60
2022-09-06T14:32:32.977Z,69.30
2022-09-06T14:34:38.360Z,68.70
2022-09-06T14:36:43.753Z,69.20
2022-09-06T14:39:50.796Z,69.00
2022-09-06T14:55:55.963Z,71.10
2022-09-06T14:58:01.189Z,72.80
2022-09-06T15:00:08.743Z,72.50
2022-09-06T15:02:13.386Z,73.00
2022-09-06T15:04:22.126Z,73.80
2022-09-06T15:06:28.047Z,74.50
2022-09-06T15:08:32.680Z,73.50
2022-09-06T15:10:37.643Z,71.90
2022-09-06T15:12:42.291Z,72.00
2022-09-06T15:14:47.106Z,72.50
2022-09-06T15:16:58.257Z,73.30
2022-09-06T15:19:03.759Z,73.30
2022-09-06T15:21:14.765Z,72.60
2022-09-06T15:23:25.207Z,73.30
2022-09-06T15:25:30.325Z,73.80
2022-09-06T15:27:34.950Z,74.00
2022-09-06T15:29:39.751Z,74.60
2022-09-06T15:31:50.532Z,74.00
2022-09-06T15:33:55.777Z,74.40
2022-09-06T15:36:06.186Z,74.50
2022-09-06T15:38:13.305Z,73.20
2022-09-06T15:40:19.609Z,73.70
2022-09-06T15:42:24.168Z,74.10
2022-09-06T15:44:28.682Z,73.30
2022-09-06T15:46:48.702Z,72.60
2022-09-06T15:48:56.843Z,72.40
2022-09-06T15:51:04.342Z,73.80
2022-09-06T15:53:09.013Z,74.90
2022-09-06T15:55:32.368Z,73.70
2022-09-06T15:57:37.389Z,79.90
2022-09-06T15:59:42.333Z,78.70
2022-09-06T16:01:47.319Z,78.10
2022-09-06T16:03:53.926Z,78.40
2022-09-06T16:08:29.100Z,81.90
2022-09-06T16:10:39.971Z,81.90
2022-09-06T16:12:48.617Z,81.60
2022-09-06T16:14:55.023Z,81.40
2022-09-06T16:17:01.937Z,81.10
2022-09-06T16:19:07.386Z,81.50
2022-09-06T16:21:15.143Z,81.90
2022-09-06T16:23:20.103Z,81.90
2022-09-06T16:25:25.413Z,82.30
2022-09-06T16:27:31.284Z,82.60
2022-09-06T16:29:35.732Z,84.80
2022-09-06T16:31:41.048Z,85.10
2022-09-06T16:33:45.943Z,85.50
2022-09-06T16:35:50.707Z,85.80
2022-09-06T16:37:55.319Z,86.30
2022-09-06T16:39:59.838Z,86.40
2022-09-06T16:42:04.536Z,87.50
2022-09-06T16:44:14.586Z,85.60
2022-09-06T16:46:19.532Z,85.70
2022-09-06T16:48:24.405Z,86.30
2022-09-06T16:50:29.227Z,86.40
2022-09-06T16:52:34.638Z,86.80
2022-09-06T16:54:39.108Z,87.20
2022-09-06T16:56:44.316Z,89.10
2022-09-06T16:58:52.666Z,89.10
2022-09-06T17:00:58.650Z,89.30
2022-09-06T17:03:03.246Z,90.20
2022-09-06T17:05:09.555Z,90.50
2022-09-06T17:07:13.939Z,90.60
2022-09-06T17:09:20.390Z,90.70
2022-09-06T17:11:24.914Z,89.80
2022-09-06T17:13:30.399Z,90.80
2022-09-06T17:15:55.078Z,91.00
2022-09-06T17:17:59.875Z,91.20
2022-09-06T17:20:05.078Z,90.80
2022-09-06T17:22:10.648Z,90.70
2022-09-06T17:24:15.697Z,91.40
2022-09-06T17:26:21.332Z,91.50
2022-09-06T17:28:26.109Z,90.80
2022-09-06T17:30:31.233Z,90.60
2022-09-06T17:32:36.683Z,90.80
2022-09-06T17:34:42.787Z,91.60
2022-09-06T17:36:47.283Z,91.20
2022-09-06T17:38:53.523Z,90.80
2022-09-06T17:41:00.055Z,91.00
2022-09-06T17:43:05.227Z,91.20
2022-09-06T17:45:10.404Z,91.30
2022-09-06T17:47:16.195Z,91.60
2022-09-06T17:49:21.083Z,91.50
2022-09-06T17:51:27.588Z,92.10
2022-09-06T17:53:32.063Z,91.50
2022-09-06T17:55:41.450Z,90.60
2022-09-06T17:57:45.814Z,90.90
2022-09-06T17:59:50.340Z,90.10
2022-09-06T18:01:54.902Z,90.00
2022-09-06T18:04:00.809Z,90.10
2022-09-06T18:06:08.005Z,90.40
2022-09-06T18:08:16.319Z,91.60
2022-09-06T18:10:21.349Z,91.40
2022-09-06T18:12:31.361Z,91.30
2022-09-06T18:14:54.127Z,91.50
2022-09-06T18:17:16.397Z,91.10
2022-09-06T18:19:22.386Z,91.10
2022-09-06T18:21:29.136Z,90.80
2022-09-06T18:23:36.339Z,90.90
2022-09-06T18:25:41.204Z,91.50
2022-09-06T18:27:45.951Z,91.50
2022-09-06T18:29:54.020Z,91.50
2022-09-06T18:31:58.501Z,91.30
2022-09-06T18:34:04.602Z,90.60
2022-09-06T18:36:10.620Z,91.60
2022-09-06T18:38:15.453Z,91.00
2022-09-06T18:40:21.862Z,91.30
2022-09-06T18:42:27.524Z,91.00
2022-09-06T18:44:33.699Z,88.80
2022-09-06T18:46:39.642Z,89.10
2022-09-06T18:48:44.457Z,88.70
2022-09-06T18:50:48.954Z,88.60
2022-09-06T18:52:56.925Z,89.80
2022-09-06T18:55:01.776Z,89.50
2022-09-06T18:57:11.380Z,89.50
2022-09-06T18:59:16.315Z,90.20
2022-09-06T19:01:23.486Z,90.70
2022-09-06T19:03:28.998Z,91.00
2022-09-06T19:05:36.901Z,91.30
2022-09-06T19:07:50.063Z,91.20
2022-09-06T19:09:59.783Z,91.60
2022-09-06T19:12:15.305Z,91.60
2022-09-06T19:14:39.203Z,91.30
2022-09-06T19:16:54.816Z,91.40
2022-09-06T19:19:08.512Z,91.20
2022-09-06T19:21:15.788Z,90.90
2022-09-06T19:23:22.704Z,91.10
2022-09-06T19:25:30.622Z,91.10
2022-09-06T19:27:37.808Z,90.40
2022-09-06T19:29:42.657Z,90.40
2022-09-06T19:31:52.482Z,90.30
2022-09-06T19:33:57.913Z,90.30
2022-09-06T19:36:11.619Z,90.40
2022-09-06T19:38:17.243Z,90.60
2022-09-06T19:40:27.617Z,90.70
2022-09-06T19:42:32.865Z,90.70
2022-09-06T19:44:39.464Z,90.50
2022-09-06T19:46:55.292Z,90.50
2022-09-06T19:49:03.017Z,90.70
2022-09-06T19:51:11.324Z,90.80
2022-09-06T19:53:29.784Z,90.90
2022-09-06T19:55:35.339Z,91.20
2022-09-06T19:57:39.930Z,91.60
2022-09-06T19:59:46.409Z,91.90
2022-09-06T20:01:51.505Z,92.10
2022-09-06T20:04:00.103Z,92.10
2022-09-06T20:06:05.591Z,92.10
2022-09-06T20:08:11.141Z,92.10
2022-09-06T20:10:17.920Z,92.10
2022-09-06T20:12:22.759Z,92.20
2022-09-06T20:14:27.580Z,92.30
2022-09-06T20:16:38.131Z,92.20
2022-09-06T20:18:48.641Z,92.60
2022-09-06T20:21:01.625Z,92.60
2022-09-06T20:23:07.398Z,92.50
2022-09-06T20:25:12.547Z,92.60
2022-09-06T20:27:17.604Z,92.60
2022-09-06T20:29:22.747Z,92.70
2022-09-06T20:31:29.198Z,92.70
2022-09-06T20:33:35.906Z,92.90
2022-09-06T20:35:40.583Z,93.20
2022-09-06T20:37:45.207Z,93.40
2022-09-06T20:39:49.767Z,93.30
2022-09-06T20:41:54.284Z,93.30
2022-09-06T20:44:00.989Z,93.20
2022-09-06T20:46:06.952Z,93.20
2022-09-06T20:48:11.749Z,93.00
2022-09-06T20:50:18.677Z,93.10
2022-09-06T20:52:23.158Z,93.00
2022-09-06T20:54:27.887Z,92.80
2022-09-06T20:56:34.486Z,92.80
2022-09-06T20:58:39.135Z,92.70
2022-09-06T21:00:43.597Z,92.90
2022-09-06T21:02:48.120Z,92.90
2022-09-06T21:04:52.505Z,93.30
2022-09-06T21:06:58.240Z,93.30
2022-09-06T21:09:02.985Z,93.60
2022-09-06T21:11:08.566Z,93.50
2022-09-06T21:15:52.687Z,93.50
2022-09-06T21:17:57.324Z,93.20
2022-09-06T21:20:01.792Z,93.10
2022-09-06T21:22:09.182Z,93.10
2022-09-06T21:24:13.933Z,93.20
2022-09-06T21:26:19.333Z,93.10
2022-09-06T21:28:23.827Z,93.20
2022-09-06T21:30:28.357Z,93.30
2022-09-06T21:32:33.722Z,93.30
2022-09-06T21:34:38.201Z,93.30
2022-09-06T21:36:43.666Z,93.50
2022-09-06T21:38:51.396Z,93.70
2022-09-06T21:40:56.031Z,93.90
2022-09-06T21:43:07.985Z,94.00
2022-09-06T21:45:13.317Z,94.10
2022-09-06T21:47:17.907Z,94.10
2022-09-06T21:49:22.472Z,94.30
2022-09-06T21:51:28.533Z,94.40
2022-09-06T21:53:33.333Z,94.40
2022-09-06T21:55:39.941Z,94.70
2022-09-06T21:57:44.431Z,94.50
2022-09-06T21:59:49.088Z,94.80
2022-09-06T22:01:54.565Z,94.40
2022-09-06T22:04:00.606Z,94.50
2022-09-06T22:06:10.749Z,94.40
2022-09-06T22:08:15.421Z,94.40
2022-09-06T22:10:20.258Z,94.20
2022-09-06T22:12:26.144Z,94.00
2022-09-06T22:14:30.720Z,93.70
2022-09-06T22:16:37.493Z,93.60
2022-09-06T22:18:42.558Z,93.40
2022-09-06T22:20:47.299Z,93.20
2022-09-06T22:22:52.070Z,93.20
2022-09-06T22:24:56.452Z,92.80
2022-09-06T22:27:01.170Z,92.90
2022-09-06T22:29:10.836Z,92.60
2022-09-06T22:31:18.629Z,92.50
2022-09-06T22:33:23.152Z,92.30
2022-09-06T22:35:27.807Z,92.30
2022-09-06T22:37:32.231Z,92.10
2022-09-06T22:39:36.936Z,92.00
2022-09-06T22:41:41.354Z,91.90
2022-09-06T22:43:45.931Z,91.80
2022-09-06T22:45:52.213Z,91.80
2022-09-06T22:47:56.850Z,91.80
2022-09-06T22:50:01.228Z,91.70
2022-09-06T22:52:07.757Z,91.80
2022-09-06T22:54:12.358Z,91.90
2022-09-06T22:56:17.081Z,92.20
2022-09-06T22:58:21.523Z,92.20
2022-09-06T23:00:27.015Z,92.90
2022-09-06T23:02:33.317Z,93.30
2022-09-06T23:04:37.842Z,93.50
2022-09-06T23:06:42.262Z,92.70
2022-09-06T23:08:47.140Z,92.80
2022-09-06T23:10:51.597Z,92.30
2022-09-06T23:12:56.158Z,92.20
2022-09-06T23:15:00.797Z,92.10
2022-09-06T23:17:05.550Z,91.90
2022-09-06T23:19:11.720Z,92.40
2022-09-06T23:21:18.547Z,93.50
2022-09-06T23:23:22.867Z,94.30
2022-09-06T23:25:27.585Z,95.00
2022-09-06T23:27:32.322Z,95.10
2022-09-06T23:29:36.843Z,95.50
2022-09-06T23:31:42.597Z,95.40
2022-09-06T23:33:47.269Z,95.40
2022-09-06T23:35:57.531Z,95.40
2022-09-06T23:38:01.982Z,96.20
2022-09-06T23:40:09.224Z,96.00
2022-09-06T23:42:14.507Z,96.00
2022-09-06T23:44:19.083Z,96.40
2022-09-06T23:46:23.665Z,96.40
2022-09-06T23:48:28.318Z,96.60
2022-09-06T23:50:33.152Z,96.70
2022-09-06T23:52:39.081Z,96.90
2022-09-06T23:54:43.444Z,97.00
2022-09-06T23:56:48.356Z,97.20
2022-09-06T23:58:52.811Z,97.40
