createdAt,value
2018-11-23T00:00:03.458Z,2.9
2018-11-23T00:15:02.821Z,3.1
2018-11-23T00:30:03.318Z,3.2
2018-11-23T00:45:02.667Z,3.2
2018-11-23T01:00:02.980Z,3.2
2018-11-23T01:15:03.294Z,3.2
2018-11-23T01:30:02.998Z,3.2
2018-11-23T01:45:03.193Z,3.2
2018-11-23T02:00:02.506Z,3.2
2018-11-23T02:15:02.737Z,3.2
2018-11-23T02:30:03.214Z,3.2
2018-11-23T02:45:02.725Z,3.2
2018-11-23T03:00:02.965Z,3.1
2018-11-23T03:15:03.229Z,3.1
2018-11-23T03:30:02.591Z,3.1
2018-11-23T03:45:02.773Z,3.1
2018-11-23T04:00:03.155Z,3.1
2018-11-23T04:15:03.333Z,3
2018-11-23T04:30:02.970Z,2.9
2018-11-23T04:45:03.309Z,2.8
2018-11-23T05:00:02.543Z,2.9
2018-11-23T05:15:03.136Z,2.9
2018-11-23T05:30:02.512Z,2.9
2018-11-23T05:45:02.739Z,2.8
2018-11-23T06:00:03.155Z,2.8
2018-11-23T06:15:03.455Z,2.8
2018-11-23T06:30:03.049Z,2.6
2018-11-23T06:45:03.376Z,2.6
2018-11-23T07:00:02.619Z,2.6
2018-11-23T07:15:02.981Z,2.6
2018-11-23T07:30:02.587Z,2.6
2018-11-23T07:45:02.886Z,2.5
2018-11-23T08:00:03.180Z,2.4
2018-11-23T08:15:02.500Z,2.5
2018-11-23T08:30:02.895Z,2.7
2018-11-23T08:45:03.239Z,2.7
2018-11-23T09:00:02.758Z,2.8
2018-11-23T09:15:02.942Z,2.9
2018-11-23T09:30:03.387Z,2.6
2018-11-23T09:45:02.768Z,2.8
2018-11-23T10:00:03.095Z,2.9
2018-11-23T10:15:03.295Z,2.9
2018-11-23T10:30:02.901Z,3.1
2018-11-23T10:45:03.223Z,3
2018-11-23T11:00:02.751Z,2.9
2018-11-23T11:15:03.199Z,2.9
2018-11-23T11:30:02.598Z,3.1
2018-11-23T11:45:02.908Z,2.9
2018-11-23T12:00:03.344Z,2.9
2018-11-23T12:15:02.670Z,2.7
2018-11-23T12:30:02.998Z,2.4
2018-11-23T12:45:03.229Z,2.6
2018-11-23T13:00:02.515Z,2.5
2018-11-23T13:15:02.828Z,2.4
2018-11-23T13:30:03.225Z,2.5
2018-11-23T13:45:02.500Z,2.5
2018-11-23T14:00:02.917Z,2.5
2018-11-23T14:15:03.219Z,2.6
2018-11-23T14:30:02.832Z,2.8
2018-11-23T14:45:03.176Z,2.8
2018-11-23T15:00:03.402Z,2.8
2018-11-23T15:15:02.937Z,2.8
2018-11-23T15:30:03.290Z,2.8
2018-11-23T15:45:02.836Z,2.8
2018-11-23T16:00:03.164Z,2.8
2018-11-23T16:15:03.476Z,2.8
2018-11-23T16:30:02.814Z,2.8
2018-11-23T16:45:03.150Z,2.8
2018-11-23T17:00:02.592Z,2.8
2018-11-23T17:15:03.064Z,2.9
2018-11-23T17:30:02.667Z,2.9
2018-11-23T17:45:03.003Z,3
2018-11-23T18:00:03.344Z,3.1
2018-11-23T18:15:02.829Z,3.1
2018-11-23T18:30:03.226Z,3.2
2018-11-23T18:45:02.741Z,3.2
2018-11-23T19:00:03.098Z,3.2
2018-11-23T19:15:03.311Z,3.3
2018-11-23T19:30:03.010Z,3.4
2018-11-23T19:45:03.307Z,3.4
2018-11-23T20:00:02.827Z,3.6
2018-11-23T20:15:03.340Z,3.6
2018-11-23T20:30:02.891Z,3.6
2018-11-23T20:45:03.307Z,3.8
2018-11-23T21:00:02.844Z,3.8
2018-11-23T21:15:02.948Z,3.9
2018-11-23T21:30:03.387Z,3.9
2018-11-23T21:45:02.667Z,4
2018-11-23T22:00:03.001Z,4.1
2018-11-23T22:15:02.519Z,4.1
2018-11-23T22:30:03.054Z,4.1
2018-11-23T22:45:03.381Z,4.1
2018-11-23T23:00:02.666Z,4.1
2018-11-23T23:15:02.944Z,4.1
2018-11-23T23:30:03.367Z,4.1
2018-11-23T23:45:02.676Z,4.1
