createdAt,value
2019-04-04T00:03:13.240Z,18.42
2019-04-04T00:08:17.141Z,19.57
2019-04-04T00:13:21.065Z,20.40
2019-04-04T00:18:25.518Z,18.95
2019-04-04T00:23:30.514Z,20.37
2019-04-04T00:28:34.418Z,19.98
2019-04-04T00:33:38.331Z,19.80
2019-04-04T00:38:42.247Z,18.67
2019-04-04T00:43:46.202Z,21.68
2019-04-04T00:48:50.044Z,20.05
2019-04-04T00:53:53.970Z,19.80
2019-04-04T00:58:57.890Z,18.37
2019-04-04T01:04:01.798Z,19.17
2019-04-04T01:09:11.748Z,19.37
2019-04-04T01:14:12.348Z,20.55
2019-04-04T01:19:16.219Z,20.45
2019-04-04T01:24:21.059Z,20.00
2019-04-04T01:29:24.868Z,18.42
2019-04-04T01:34:28.741Z,19.05
2019-04-04T01:39:32.535Z,19.35
2019-04-04T01:44:36.398Z,18.70
2019-04-04T01:49:40.210Z,18.95
2019-04-04T01:54:44.387Z,18.75
2019-04-04T01:59:48.251Z,18.60
2019-04-04T02:04:52.123Z,18.02
2019-04-04T02:09:55.994Z,17.52
2019-04-04T02:14:59.800Z,18.02
2019-04-04T02:20:04.998Z,18.48
2019-04-04T02:25:08.918Z,18.50
2019-04-04T02:30:16.099Z,18.42
2019-04-04T02:35:18.319Z,18.45
2019-04-04T02:40:22.191Z,17.35
2019-04-04T02:45:26.086Z,17.90
2019-04-04T02:50:34.362Z,18.87
2019-04-04T02:55:35.462Z,18.00
2019-04-04T03:00:39.333Z,20.50
2019-04-04T03:05:43.208Z,18.15
2019-04-04T03:10:49.248Z,17.65
2019-04-04T03:15:52.627Z,17.37
2019-04-04T03:20:56.464Z,16.55
2019-04-04T03:26:00.383Z,16.50
2019-04-04T03:31:04.366Z,15.45
2019-04-04T03:36:08.313Z,18.62
2019-04-04T03:41:12.227Z,15.80
2019-04-04T03:46:16.164Z,14.68
2019-04-04T03:51:20.066Z,14.13
2019-04-04T03:56:23.991Z,15.53
2019-04-04T04:01:27.893Z,14.03
2019-04-04T04:06:31.803Z,14.85
2019-04-04T04:11:37.373Z,14.73
2019-04-04T04:16:41.234Z,16.75
2019-04-04T04:21:45.041Z,15.88
2019-04-04T04:26:48.958Z,17.20
2019-04-04T04:31:52.829Z,18.27
2019-04-04T04:36:56.698Z,16.65
2019-04-04T04:42:00.559Z,16.77
2019-04-04T04:47:04.428Z,15.85
2019-04-04T04:52:08.293Z,15.90
2019-04-04T04:57:28.215Z,16.70
2019-04-04T05:02:17.689Z,16.95
2019-04-04T05:07:21.551Z,16.30
2019-04-04T05:12:25.422Z,16.40
2019-04-04T05:17:29.281Z,15.58
2019-04-04T05:22:33.078Z,15.30
2019-04-04T05:27:37.281Z,15.88
2019-04-04T05:32:41.755Z,15.95
2019-04-04T05:37:45.625Z,16.12
2019-04-04T05:42:49.520Z,16.25
2019-04-04T05:47:55.920Z,15.60
2019-04-04T05:52:58.900Z,15.08
2019-04-04T05:58:02.766Z,14.70
2019-04-04T06:03:06.639Z,14.53
2019-04-04T06:08:10.488Z,14.65
2019-04-04T06:13:14.395Z,13.68
2019-04-04T06:18:18.328Z,13.88
2019-04-04T06:23:23.076Z,14.33
2019-04-04T06:28:27.794Z,13.53
2019-04-04T06:33:33.121Z,12.82
2019-04-04T06:38:37.280Z,13.78
2019-04-04T06:43:41.700Z,14.43
2019-04-04T06:48:46.091Z,14.43
2019-04-04T06:53:53.326Z,13.60
2019-04-04T06:58:55.572Z,14.00
2019-04-04T07:04:00.162Z,12.68
2019-04-04T07:09:06.249Z,13.62
2019-04-04T07:14:10.158Z,12.55
2019-04-04T07:19:15.015Z,13.38
2019-04-04T07:24:19.142Z,13.15
2019-04-04T07:29:25.142Z,12.50
2019-04-04T07:34:28.549Z,13.13
2019-04-04T07:39:32.835Z,12.40
2019-04-04T07:44:36.769Z,12.43
2019-04-04T07:49:40.565Z,9.83
2019-04-04T07:54:44.441Z,11.05
2019-04-04T07:59:48.312Z,11.97
2019-04-04T08:04:52.169Z,10.00
2019-04-04T08:09:56.075Z,11.20
2019-04-04T08:14:59.919Z,10.08
2019-04-04T08:20:04.747Z,10.60
2019-04-04T08:25:08.755Z,10.53
2019-04-04T08:30:12.662Z,10.85
2019-04-04T08:35:16.786Z,10.70
2019-04-04T08:40:21.330Z,12.07
2019-04-04T08:45:25.230Z,10.80
2019-04-04T08:50:29.745Z,10.55
2019-04-04T08:55:33.663Z,10.15
2019-04-04T09:00:37.597Z,10.70
2019-04-04T09:05:41.501Z,9.10
2019-04-04T09:10:45.437Z,12.07
2019-04-04T09:15:49.288Z,9.28
2019-04-04T09:20:53.418Z,9.20
2019-04-04T09:26:05.301Z,9.30
2019-04-04T09:31:02.879Z,10.60
2019-04-04T09:36:07.887Z,9.38
2019-04-04T09:41:11.879Z,9.68
2019-04-04T09:46:15.789Z,9.05
2019-04-04T09:51:19.628Z,9.75
2019-04-04T09:56:23.463Z,9.70
2019-04-04T10:01:27.372Z,9.75
2019-04-04T10:06:31.270Z,9.38
2019-04-04T10:11:35.199Z,10.13
2019-04-04T10:16:39.151Z,10.13
2019-04-04T10:21:43.059Z,9.63
2019-04-04T10:26:46.979Z,9.05
2019-04-04T10:31:50.871Z,10.03
2019-04-04T10:36:54.838Z,9.00
2019-04-04T10:41:58.675Z,9.13
2019-04-04T10:47:02.582Z,12.45
2019-04-04T10:52:06.486Z,8.75
2019-04-04T10:57:10.411Z,10.03
2019-04-04T11:02:14.541Z,8.88
2019-04-04T11:07:18.469Z,9.78
2019-04-04T11:12:23.048Z,12.07
2019-04-04T11:17:26.945Z,9.95
2019-04-04T11:22:30.790Z,8.85
2019-04-04T11:27:34.570Z,8.60
2019-04-04T11:32:38.383Z,8.15
2019-04-04T11:37:42.580Z,8.83
2019-04-04T11:42:46.778Z,8.60
2019-04-04T11:47:51.881Z,8.25
2019-04-04T11:52:55.885Z,8.58
2019-04-04T11:58:03.098Z,7.65
2019-04-04T12:03:07.122Z,8.38
2019-04-04T12:08:14.341Z,8.13
2019-04-04T12:13:18.667Z,8.38
2019-04-04T12:18:24.644Z,6.95
2019-04-04T12:23:28.767Z,9.13
2019-04-04T12:28:34.228Z,9.88
2019-04-04T12:33:38.155Z,8.43
2019-04-04T12:38:42.197Z,7.20
2019-04-04T12:43:46.216Z,6.72
2019-04-04T12:48:50.116Z,7.70
2019-04-04T12:53:54.074Z,7.50
2019-04-04T12:58:58.101Z,7.55
2019-04-04T13:04:02.127Z,6.83
2019-04-04T13:09:07.905Z,7.55
2019-04-04T13:14:13.633Z,6.47
2019-04-04T13:19:17.596Z,6.70
2019-04-04T13:24:21.623Z,7.95
2019-04-04T13:29:26.166Z,7.00
2019-04-04T13:34:30.066Z,9.63
2019-04-04T13:39:34.022Z,8.53
2019-04-04T13:44:38.046Z,9.10
2019-04-04T13:49:42.184Z,8.10
2019-04-04T13:54:47.539Z,7.08
2019-04-04T13:59:53.204Z,6.92
2019-04-04T14:05:08.956Z,7.78
2019-04-04T14:10:04.340Z,6.58
2019-04-04T14:15:16.251Z,16.93
2019-04-04T14:20:20.285Z,10.85
2019-04-04T14:25:24.211Z,8.80
2019-04-04T14:30:28.339Z,10.55
2019-04-04T14:35:32.374Z,11.25
2019-04-04T14:40:37.403Z,10.85
2019-04-04T14:45:41.453Z,8.53
2019-04-04T14:50:45.992Z,7.85
2019-04-04T14:55:50.030Z,6.85
2019-04-04T15:00:54.053Z,7.42
2019-04-04T15:05:58.088Z,6.92
2019-04-04T15:11:02.217Z,8.68
2019-04-04T15:16:16.388Z,7.85
2019-04-04T15:21:20.236Z,7.85
2019-04-04T15:26:24.461Z,8.08
2019-04-04T15:31:28.358Z,7.00
2019-04-04T15:36:32.282Z,7.35
2019-04-04T15:41:37.455Z,8.60
2019-04-04T15:46:41.668Z,7.17
2019-04-04T15:51:45.645Z,11.22
2019-04-04T15:56:49.537Z,11.90
2019-04-04T16:01:53.506Z,13.43
2019-04-04T16:06:57.476Z,12.88
2019-04-04T16:12:01.450Z,18.20
2019-04-04T16:17:05.380Z,13.65
2019-04-04T16:22:09.285Z,14.85
2019-04-04T16:27:13.221Z,12.15
2019-04-04T16:32:17.131Z,19.82
2019-04-04T16:37:21.051Z,18.60
2019-04-04T16:42:24.961Z,15.25
2019-04-04T16:47:28.803Z,12.40
2019-04-04T16:52:32.721Z,12.55
2019-04-04T16:57:36.639Z,25.92
2019-04-04T17:02:40.550Z,37.48
2019-04-04T17:07:44.478Z,33.75
2019-04-04T17:12:48.626Z,14.65
2019-04-04T17:17:52.570Z,10.88
2019-04-04T17:22:56.477Z,9.23
2019-04-04T17:28:00.349Z,11.70
2019-04-04T17:33:04.432Z,12.47
2019-04-04T17:38:08.402Z,16.20
2019-04-04T17:43:12.754Z,63.42
2019-04-04T17:48:16.885Z,22.27
2019-04-04T17:53:20.757Z,18.35
2019-04-04T17:58:26.403Z,18.12
2019-04-04T18:03:30.275Z,22.98
2019-04-04T18:08:34.158Z,23.90
2019-04-04T18:13:38.036Z,15.18
2019-04-04T18:18:41.928Z,15.68
2019-04-04T18:23:45.824Z,18.90
2019-04-04T18:28:49.727Z,17.55
2019-04-04T18:33:53.882Z,15.35
2019-04-04T18:38:57.989Z,13.98
2019-04-04T18:44:01.955Z,18.48
2019-04-04T18:49:05.843Z,17.87
2019-04-04T18:54:09.721Z,15.78
2019-04-04T18:59:13.615Z,23.07
2019-04-04T19:04:17.534Z,30.90
2019-04-04T19:09:21.483Z,23.27
2019-04-04T19:14:25.490Z,23.95
2019-04-04T19:19:29.362Z,19.60
2019-04-04T19:24:33.243Z,20.17
2019-04-04T19:29:37.172Z,20.72
2019-04-04T19:34:43.646Z,23.80
2019-04-04T19:39:46.664Z,21.00
2019-04-04T19:44:53.606Z,19.85
2019-04-04T19:49:56.266Z,20.97
2019-04-04T19:55:00.187Z,18.12
2019-04-04T20:00:07.303Z,16.90
2019-04-04T20:05:11.379Z,15.70
2019-04-04T20:10:15.318Z,17.40
2019-04-04T20:15:19.337Z,16.73
2019-04-04T20:20:23.302Z,16.70
2019-04-04T20:25:27.349Z,15.38
2019-04-04T20:30:39.322Z,15.03
2019-04-04T20:35:43.214Z,15.13
2019-04-04T20:40:47.065Z,14.10
2019-04-04T20:45:50.999Z,15.48
2019-04-04T20:50:54.909Z,14.18
2019-04-04T20:55:59.065Z,13.18
2019-04-04T21:01:02.999Z,13.65
2019-04-04T21:06:06.977Z,12.60
2019-04-04T21:11:10.976Z,13.95
2019-04-04T21:16:14.922Z,15.00
2019-04-04T21:21:18.905Z,12.85
2019-04-04T21:26:22.803Z,13.78
2019-04-04T21:31:26.661Z,13.35
2019-04-04T21:36:30.532Z,13.83
2019-04-04T21:41:34.446Z,14.53
2019-04-04T21:46:38.491Z,14.33
2019-04-04T21:51:42.460Z,15.13
2019-04-04T21:56:46.375Z,16.23
2019-04-04T22:01:50.386Z,15.20
2019-04-04T22:06:54.291Z,15.28
2019-04-04T22:11:58.203Z,14.98
2019-04-04T22:17:02.449Z,14.28
2019-04-04T22:22:06.414Z,13.48
2019-04-04T22:27:10.318Z,14.25
2019-04-04T22:32:14.249Z,14.13
2019-04-04T22:37:18.149Z,14.80
2019-04-04T22:42:22.060Z,15.90
2019-04-04T22:47:25.973Z,16.27
2019-04-04T22:52:30.089Z,16.35
2019-04-04T22:57:34.001Z,16.07
2019-04-04T23:02:37.856Z,15.03
2019-04-04T23:07:41.776Z,15.32
2019-04-04T23:12:45.629Z,16.05
2019-04-04T23:17:49.498Z,15.60
2019-04-04T23:22:53.431Z,15.13
2019-04-04T23:27:57.451Z,14.65
2019-04-04T23:33:01.315Z,14.87
2019-04-04T23:38:05.213Z,15.53
2019-04-04T23:43:09.124Z,16.05
2019-04-04T23:48:13.003Z,16.57
2019-04-04T23:53:16.874Z,15.48
2019-04-04T23:58:20.739Z,16.05
