createdAt,value
2018-07-29T00:04:14.731Z,0.0
2018-07-29T00:14:28.152Z,0.0
2018-07-29T00:24:42.488Z,0.0
2018-07-29T00:34:56.501Z,0.0
2018-07-29T00:45:08.003Z,0.0
2018-07-29T00:55:22.177Z,0.0
2018-07-29T01:05:33.399Z,0.0
2018-07-29T01:15:44.515Z,0.0
2018-07-29T01:26:30.186Z,0.0
2018-07-29T01:36:43.523Z,0.0
2018-07-29T01:46:57.904Z,0.0
2018-07-29T01:57:11.990Z,0.0
2018-07-29T02:07:26.375Z,0.0
2018-07-29T02:17:40.555Z,0.0
2018-07-29T02:27:54.814Z,0.0
2018-07-29T02:38:10.845Z,0.0
2018-07-29T02:48:24.343Z,0.0
2018-07-29T02:58:38.558Z,0.0
2018-07-29T03:08:52.582Z,0.0
2018-07-29T03:19:04.031Z,4.0
2018-07-29T03:29:18.315Z,16.0
2018-07-29T03:39:32.214Z,56.0
2018-07-29T03:50:18.029Z,128.0
2018-07-29T04:01:38.465Z,284.0
2018-07-29T04:12:24.165Z,444.0
2018-07-29T04:23:09.815Z,764.0
2018-07-29T04:33:55.316Z,1024.0
2018-07-29T04:44:08.801Z,1132.0
2018-07-29T04:54:24.651Z,1368.0
2018-07-29T05:04:38.266Z,1756.0
2018-07-29T05:14:52.347Z,1900.0
2018-07-29T05:25:05.713Z,2648.0
2018-07-29T05:35:17.293Z,3468.0
2018-07-29T05:45:31.362Z,2972.0
2018-07-29T05:55:46.586Z,2764.0
2018-07-29T06:05:59.007Z,3940.0
2018-07-29T06:16:44.410Z,6888.0
2018-07-29T06:26:56.886Z,5272.0
2018-07-29T06:37:09.417Z,8076.0
2018-07-29T06:47:24.355Z,10288.0
2018-07-29T06:57:39.134Z,10952.0
2018-07-29T07:07:51.638Z,8924.0
2018-07-29T07:18:03.555Z,9048.0
2018-07-29T07:28:49.263Z,9516.0
2018-07-29T07:39:35.126Z,12536.0
2018-07-29T07:49:49.569Z,17888.0
2018-07-29T08:00:04.104Z,16672.0
2018-07-29T08:10:18.131Z,19072.0
2018-07-29T08:21:03.701Z,17312.0
2018-07-29T08:31:16.128Z,18656.0
2018-07-29T08:42:01.645Z,26816.0
2018-07-29T08:52:17.602Z,17120.0
2018-07-29T09:02:29.275Z,35264.0
2018-07-29T09:12:41.472Z,25920.0
2018-07-29T09:22:56.877Z,28160.0
2018-07-29T09:33:10.956Z,19200.0
2018-07-29T09:43:23.424Z,14244.0
2018-07-29T09:54:08.774Z,22112.0
2018-07-29T10:04:23.305Z,28960.0
2018-07-29T10:15:08.639Z,52992.0
2018-07-29T10:25:56.161Z,25056.0
2018-07-29T10:36:48.176Z,22080.0
2018-07-29T10:47:02.927Z,28896.0
2018-07-29T10:57:15.775Z,19808.0
2018-07-29T11:07:32.455Z,26752.0
2018-07-29T11:28:03.948Z,28032.0
2018-07-29T11:38:17.756Z,59968.0
2018-07-29T11:48:32.061Z,39872.0
2018-07-29T11:59:23.464Z,43936.0
2018-07-29T12:10:11.381Z,23104.0
2018-07-29T12:20:58.971Z,19520.0
2018-07-29T12:31:44.084Z,20032.0
2018-07-29T12:42:46.396Z,20256.0
2018-07-29T12:53:00.325Z,15776.0
2018-07-29T13:03:47.644Z,36192.0
2018-07-29T13:14:02.028Z,21632.0
2018-07-29T13:24:47.543Z,20352.0
2018-07-29T13:34:59.217Z,23392.0
2018-07-29T13:45:11.332Z,15968.0
2018-07-29T13:55:59.057Z,9788.0
2018-07-29T14:06:44.921Z,8540.0
2018-07-29T14:17:50.176Z,14368.0
2018-07-29T14:28:05.100Z,13956.0
2018-07-29T14:38:17.723Z,11996.0
2018-07-29T14:48:29.895Z,13088.0
2018-07-29T14:58:44.954Z,13216.0
2018-07-29T15:08:59.640Z,9632.0
2018-07-29T15:19:11.527Z,9860.0
2018-07-29T15:29:23.810Z,9904.0
2018-07-29T15:40:09.686Z,9204.0
2018-07-29T15:50:21.822Z,9108.0
2018-07-29T16:00:35.860Z,9536.0
2018-07-29T16:10:48.898Z,7560.0
2018-07-29T16:21:00.273Z,6748.0
2018-07-29T16:31:14.770Z,5552.0
2018-07-29T16:41:28.990Z,5300.0
2018-07-29T16:51:43.333Z,5388.0
2018-07-29T17:01:57.233Z,6284.0
2018-07-29T17:12:52.196Z,5860.0
2018-07-29T17:23:07.294Z,4380.0
2018-07-29T17:33:21.840Z,5308.0
2018-07-29T17:43:36.460Z,4896.0
2018-07-29T17:53:51.281Z,2572.0
2018-07-29T18:04:05.570Z,1732.0
2018-07-29T18:14:19.737Z,1652.0
2018-07-29T18:24:31.880Z,1552.0
2018-07-29T18:35:35.301Z,1260.0
2018-07-29T18:45:48.511Z,972.0
2018-07-29T18:56:03.641Z,756.0
2018-07-29T19:06:15.794Z,476.0
2018-07-29T19:16:27.671Z,196.0
2018-07-29T19:26:49.671Z,108.0
2018-07-29T19:37:54.569Z,40.0
2018-07-29T19:48:46.567Z,12.0
2018-07-29T20:11:38.262Z,0.0
2018-07-29T20:21:50.263Z,0.0
2018-07-29T20:32:04.240Z,0.0
2018-07-29T20:42:18.232Z,0.0
2018-07-29T20:53:03.978Z,0.0
2018-07-29T21:03:49.717Z,0.0
2018-07-29T21:14:03.722Z,0.0
2018-07-29T21:24:17.307Z,0.0
2018-07-29T21:34:32.924Z,0.0
2018-07-29T21:44:46.799Z,0.0
2018-07-29T21:55:01.161Z,0.0
2018-07-29T22:05:13.337Z,0.0
2018-07-29T22:15:25.407Z,0.0
2018-07-29T22:25:36.790Z,0.0
2018-07-29T22:35:50.956Z,0.0
2018-07-29T22:46:02.336Z,0.0
2018-07-29T22:56:16.177Z,0.0
2018-07-29T23:06:29.693Z,0.0
2018-07-29T23:16:43.542Z,0.0
2018-07-29T23:26:56.922Z,0.0
2018-07-29T23:37:12.790Z,0.0
2018-07-29T23:47:27.577Z,0.0
2018-07-29T23:58:13.360Z,0.0
