createdAt,value
2017-12-10T05:05:35.079Z,-1.60
2017-12-10T05:08:09.706Z,-1.50
2017-12-10T05:10:46.048Z,-1.50
2017-12-10T05:13:23.679Z,-1.50
2017-12-10T05:16:04.454Z,-1.40
2017-12-10T05:18:43.360Z,-1.50
2017-12-10T05:21:20.009Z,-1.50
2017-12-10T05:24:06.061Z,-1.50
2017-12-10T05:26:50.633Z,-1.60
2017-12-10T05:29:23.392Z,-1.60
2017-12-10T05:31:54.385Z,-1.70
2017-12-10T05:37:12.896Z,-1.70
2017-12-10T05:39:51.109Z,-1.70
2017-12-10T05:42:24.364Z,-1.70
2017-12-10T05:44:57.591Z,-1.70
2017-12-10T05:47:37.408Z,-1.80
2017-12-10T05:50:11.393Z,-1.80
2017-12-10T05:52:45.709Z,-1.80
2017-12-10T05:55:17.630Z,-1.80
2017-12-10T05:57:50.140Z,-1.80
2017-12-10T06:00:23.805Z,-1.90
2017-12-10T06:03:05.387Z,-1.80
2017-12-10T06:05:45.149Z,-1.80
2017-12-10T06:08:15.814Z,-1.80
2017-12-10T06:10:47.138Z,-1.80
2017-12-10T06:13:31.484Z,-1.80
2017-12-10T06:16:01.852Z,-1.80
2017-12-10T06:18:34.015Z,-1.90
2017-12-10T06:21:04.209Z,-2.00
2017-12-10T06:23:34.983Z,-2.00
2017-12-10T06:26:06.662Z,-2.00
2017-12-10T06:28:34.922Z,-2.00
2017-12-10T06:31:06.174Z,-2.10
2017-12-10T06:33:36.902Z,-2.00
2017-12-10T06:36:15.823Z,-2.00
2017-12-10T06:38:47.293Z,-2.00
2017-12-10T06:41:15.542Z,-2.00
2017-12-10T06:43:43.777Z,-2.00
2017-12-10T06:46:16.736Z,-2.10
2017-12-10T06:48:44.922Z,-2.00
2017-12-10T06:51:16.880Z,-2.10
2017-12-10T06:53:46.820Z,-2.10
2017-12-10T06:56:25.818Z,-2.10
2017-12-10T06:58:56.860Z,-2.10
2017-12-10T07:01:28.475Z,-2.30
2017-12-10T07:03:58.953Z,-2.30
2017-12-10T07:06:31.496Z,-2.30
2017-12-10T07:09:03.101Z,-2.30
2017-12-10T07:11:36.261Z,-2.20
2017-12-10T07:14:17.143Z,-2.30
2017-12-10T07:16:54.839Z,-2.30
2017-12-10T07:19:26.659Z,-2.30
2017-12-10T07:21:59.196Z,-2.30
2017-12-10T07:24:41.396Z,-2.30
2017-12-10T07:27:13.741Z,-2.30
2017-12-10T07:29:46.138Z,-2.40
2017-12-10T07:32:17.588Z,-2.40
2017-12-10T07:34:48.083Z,-2.30
2017-12-10T07:37:20.767Z,-2.30
2017-12-10T07:39:49.709Z,-2.30
2017-12-10T07:42:30.571Z,-2.30
2017-12-10T07:45:02.350Z,-2.20
2017-12-10T07:47:36.221Z,-2.20
2017-12-10T07:50:04.438Z,-2.10
2017-12-10T07:52:34.555Z,-2.20
2017-12-10T07:55:04.448Z,-2.20
2017-12-10T07:57:45.744Z,-2.30
2017-12-10T08:00:19.701Z,-2.30
2017-12-10T08:02:50.212Z,-2.20
2017-12-10T08:05:23.076Z,-2.30
2017-12-10T08:07:52.887Z,-2.20
2017-12-10T08:10:28.343Z,-2.10
2017-12-10T08:15:33.855Z,-2.00
2017-12-10T08:18:11.621Z,-2.00
2017-12-10T08:20:43.177Z,-2.00
2017-12-10T08:23:24.759Z,-1.90
2017-12-10T08:26:08.604Z,-1.90
2017-12-10T08:28:53.644Z,-1.80
2017-12-10T08:31:24.058Z,-1.70
2017-12-10T08:34:04.905Z,-1.70
2017-12-10T08:36:33.069Z,-1.60
2017-12-10T08:39:10.811Z,-1.60
2017-12-10T08:45:04.095Z,-1.60
2017-12-10T08:47:42.943Z,-1.60
2017-12-10T08:56:18.828Z,-1.50
2017-12-10T08:59:01.498Z,-1.40
2017-12-10T09:01:53.416Z,-1.30
2017-12-10T09:10:08.950Z,-1.20
2017-12-10T09:13:10.605Z,-1.20
2017-12-10T09:15:58.072Z,-1.20
2017-12-10T09:18:38.642Z,-1.10
2017-12-10T09:21:16.322Z,-1.00
2017-12-10T09:24:05.970Z,-1.10
2017-12-10T09:26:44.078Z,-1.10
2017-12-10T09:29:32.818Z,-1.00
2017-12-10T09:32:12.870Z,-1.00
2017-12-10T09:37:57.104Z,-0.90
2017-12-10T09:40:48.723Z,-1.00
2017-12-10T09:49:01.409Z,-0.90
2017-12-10T09:51:32.939Z,-0.80
2017-12-10T09:57:17.256Z,0.10
2017-12-10T09:59:53.694Z,-0.60
2017-12-10T10:02:29.931Z,-0.70
2017-12-10T10:05:05.606Z,-0.60
2017-12-10T10:10:23.355Z,-0.50
2017-12-10T10:13:06.786Z,-0.60
2017-12-10T10:15:40.790Z,-0.60
2017-12-10T10:18:11.689Z,-0.60
2017-12-10T10:20:53.251Z,-0.60
2017-12-10T10:26:09.092Z,-0.50
2017-12-10T10:28:41.695Z,-0.60
2017-12-10T10:31:23.592Z,-0.60
2017-12-10T10:33:58.127Z,-0.60
2017-12-10T10:39:09.846Z,-0.50
2017-12-10T10:41:47.478Z,-0.50
2017-12-10T10:44:26.302Z,-0.50
2017-12-10T10:47:16.352Z,-0.40
2017-12-10T10:50:04.254Z,-0.40
2017-12-10T10:52:49.234Z,-0.30
2017-12-10T10:55:48.249Z,-0.30
2017-12-10T10:58:24.597Z,-0.10
2017-12-10T11:01:14.202Z,-0.20
2017-12-10T11:04:00.487Z,-0.20
2017-12-10T11:06:37.256Z,-0.30
2017-12-10T11:09:11.570Z,-0.30
2017-12-10T11:11:54.031Z,-0.30
2017-12-10T11:14:40.605Z,-0.30
2017-12-10T11:17:33.015Z,0.80
2017-12-10T11:20:32.274Z,0.00
2017-12-10T11:23:09.286Z,0.00
2017-12-10T11:25:41.329Z,-0.10
2017-12-10T11:28:20.679Z,-0.20
2017-12-10T11:30:56.250Z,-0.20
2017-12-10T11:33:44.211Z,-0.20
2017-12-10T11:36:17.163Z,-0.30
2017-12-10T11:39:01.520Z,-0.30
2017-12-10T11:41:34.021Z,-0.30
2017-12-10T11:44:20.574Z,-0.30
2017-12-10T11:47:00.899Z,-0.30
2017-12-10T11:49:39.961Z,-0.30
2017-12-10T11:52:12.844Z,-0.30
2017-12-10T11:54:59.490Z,-0.30
2017-12-10T11:57:44.330Z,-0.40
2017-12-10T12:00:17.926Z,-0.50
2017-12-10T12:02:50.253Z,-0.50
2017-12-10T12:05:26.619Z,-0.80
2017-12-10T12:08:03.336Z,-1.30
2017-12-10T12:10:42.214Z,-1.30
2017-12-10T12:13:15.310Z,-1.30
2017-12-10T12:15:55.395Z,-1.30
2017-12-10T12:18:27.214Z,-1.50
2017-12-10T12:21:04.649Z,-1.50
2017-12-10T12:23:38.963Z,-1.60
2017-12-10T12:34:26.768Z,-1.70
2017-12-10T12:37:03.660Z,-1.70
2017-12-10T12:39:42.405Z,-1.70
2017-12-10T12:45:18.594Z,-1.80
2017-12-10T12:47:53.114Z,-1.60
2017-12-10T12:50:36.643Z,-1.70
2017-12-10T12:53:32.889Z,-1.80
2017-12-10T13:01:40.472Z,-1.90
2017-12-10T13:04:29.350Z,-1.90
2017-12-10T13:09:54.996Z,-1.90
2017-12-10T13:15:44.439Z,-1.90
2017-12-10T13:18:35.489Z,-1.80
2017-12-10T13:21:27.893Z,-1.80
2017-12-10T13:24:03.028Z,-1.80
2017-12-10T13:26:46.018Z,-1.80
2017-12-10T13:29:28.815Z,-1.70
2017-12-10T13:35:11.606Z,-1.80
2017-12-10T13:53:26.136Z,-1.80
2017-12-10T13:56:08.790Z,-1.80
2017-12-10T14:04:59.489Z,-1.70
2017-12-10T14:07:29.891Z,-1.80
2017-12-10T14:09:58.242Z,-1.80
2017-12-10T14:12:26.379Z,-1.90
2017-12-10T14:14:56.145Z,-1.90
2017-12-10T14:17:24.335Z,-1.90
2017-12-10T14:19:57.386Z,-1.90
2017-12-10T14:22:25.562Z,-1.80
2017-12-10T14:24:53.749Z,-1.90
2017-12-10T14:27:22.638Z,-1.90
2017-12-10T14:29:51.019Z,-1.90
2017-12-10T14:32:20.389Z,-1.90
2017-12-10T14:35:02.210Z,-1.60
2017-12-10T14:37:30.309Z,-1.70
2017-12-10T14:39:58.424Z,-1.60
2017-12-10T14:42:28.833Z,-1.70
2017-12-10T14:44:56.977Z,-1.80
2017-12-10T14:47:25.217Z,-1.80
2017-12-10T14:49:54.557Z,-1.80
2017-12-10T14:52:22.867Z,-1.80
2017-12-10T14:54:51.114Z,-1.80
2017-12-10T14:57:21.200Z,-1.80
2017-12-10T14:59:50.660Z,-1.70
2017-12-10T15:02:20.832Z,-1.70
2017-12-10T15:04:52.370Z,-1.80
2017-12-10T15:07:20.681Z,-1.70
2017-12-10T15:09:49.775Z,-1.10
2017-12-10T15:12:19.544Z,-1.10
2017-12-10T15:14:58.834Z,-0.70
2017-12-10T15:17:27.977Z,-1.20
2017-12-10T15:19:57.599Z,-1.20
2017-12-10T15:22:26.970Z,-1.30
2017-12-10T15:24:56.096Z,-1.30
2017-12-10T15:27:24.368Z,-1.30
2017-12-10T15:29:52.686Z,-1.30
2017-12-10T15:32:21.191Z,-1.30
2017-12-10T15:34:49.440Z,-0.70
2017-12-10T15:37:19.004Z,-0.80
2017-12-10T15:39:48.309Z,-1.00
2017-12-10T15:42:16.776Z,-1.00
2017-12-10T15:44:45.471Z,-1.00
2017-12-10T15:47:14.447Z,-1.00
2017-12-10T15:49:42.788Z,-1.00
2017-12-10T15:52:11.267Z,-1.00
2017-12-10T15:54:43.187Z,-0.90
2017-12-10T15:57:12.482Z,-0.80
2017-12-10T15:59:42.002Z,-0.80
2017-12-10T16:02:12.453Z,-0.80
2017-12-10T16:04:41.935Z,-0.70
2017-12-10T16:07:21.266Z,-0.70
2017-12-10T16:09:49.877Z,-0.70
2017-12-10T16:12:28.258Z,-0.60
2017-12-10T16:14:57.027Z,-0.50
2017-12-10T16:17:35.351Z,-0.60
2017-12-10T16:20:03.832Z,-0.50
2017-12-10T16:22:33.239Z,-0.40
2017-12-10T16:25:02.631Z,-0.30
2017-12-10T16:27:32.271Z,-0.30
2017-12-10T16:30:03.872Z,-0.20
2017-12-10T16:32:33.787Z,-0.20
2017-12-10T16:35:03.954Z,-0.10
2017-12-10T16:37:33.928Z,-0.10
2017-12-10T16:40:02.466Z,0.00
2017-12-10T16:42:31.057Z,0.00
2017-12-10T16:44:59.592Z,0.00
2017-12-10T16:47:28.771Z,0.10
2017-12-10T16:50:00.849Z,0.10
2017-12-10T16:52:30.149Z,0.20
2017-12-10T16:54:58.495Z,0.20
2017-12-10T16:57:27.047Z,0.20
2017-12-10T16:59:55.366Z,0.30
2017-12-10T17:02:24.337Z,0.30
2017-12-10T17:04:52.556Z,0.40
2017-12-10T17:07:20.927Z,0.40
2017-12-10T17:09:49.246Z,0.40
2017-12-10T17:12:17.551Z,0.50
2017-12-10T17:14:45.740Z,0.80
2017-12-10T17:17:13.938Z,0.60
2017-12-10T17:19:42.332Z,0.60
2017-12-10T17:22:11.403Z,0.60
2017-12-10T17:24:39.647Z,0.60
2017-12-10T17:27:07.846Z,0.60
2017-12-10T17:29:36.077Z,0.60
2017-12-10T17:32:04.336Z,0.60
2017-12-10T17:34:33.429Z,0.70
2017-12-10T17:37:02.912Z,0.70
2017-12-10T17:39:31.362Z,0.70
2017-12-10T17:41:59.573Z,0.70
2017-12-10T17:44:27.933Z,0.80
2017-12-10T17:46:56.132Z,0.80
2017-12-10T17:49:25.182Z,0.80
2017-12-10T17:51:53.367Z,0.80
2017-12-10T17:54:21.705Z,0.80
2017-12-10T17:56:50.258Z,0.90
2017-12-10T17:59:19.406Z,0.90
2017-12-10T18:01:48.616Z,0.90
2017-12-10T18:04:18.949Z,0.90
2017-12-10T18:06:47.358Z,0.90
2017-12-10T18:09:15.919Z,0.90
2017-12-10T18:11:44.173Z,1.00
2017-12-10T18:14:12.353Z,1.00
2017-12-10T18:16:40.603Z,1.00
2017-12-10T18:19:08.847Z,1.10
2017-12-10T18:21:37.127Z,1.10
2017-12-10T18:24:05.625Z,1.10
2017-12-10T18:26:34.666Z,1.10
2017-12-10T18:29:02.968Z,1.10
2017-12-10T18:31:31.250Z,1.10
2017-12-10T18:34:00.309Z,1.30
2017-12-10T18:36:28.550Z,1.30
2017-12-10T18:38:56.842Z,1.30
2017-12-10T18:41:25.333Z,1.40
2017-12-10T18:43:53.711Z,1.40
2017-12-10T18:46:22.013Z,1.50
2017-12-10T18:48:50.324Z,1.60
2017-12-10T18:51:19.339Z,1.60
2017-12-10T18:53:47.626Z,1.60
2017-12-10T18:56:15.839Z,1.60
2017-12-10T18:58:54.031Z,1.70
2017-12-10T19:01:22.250Z,1.80
2017-12-10T19:03:50.403Z,1.80
2017-12-10T19:06:18.620Z,1.80
2017-12-10T19:08:47.484Z,1.80
2017-12-10T19:11:16.865Z,1.90
2017-12-10T19:13:45.369Z,1.90
2017-12-10T19:16:14.506Z,1.90
2017-12-10T19:18:45.179Z,1.90
2017-12-10T19:21:13.838Z,1.90
2017-12-10T19:23:43.991Z,1.90
2017-12-10T19:26:12.161Z,1.90
2017-12-10T19:28:40.722Z,1.90
2017-12-10T19:31:09.010Z,1.90
2017-12-10T19:33:37.153Z,1.90
2017-12-10T19:36:16.184Z,1.90
2017-12-10T19:38:44.324Z,1.90
2017-12-10T19:41:12.497Z,1.90
2017-12-10T19:43:40.676Z,1.90
2017-12-10T19:46:08.918Z,1.90
2017-12-10T19:48:37.116Z,2.00
2017-12-10T19:51:05.410Z,2.00
2017-12-10T19:53:34.577Z,2.00
2017-12-10T19:56:02.920Z,2.00
2017-12-10T19:58:31.202Z,2.00
2017-12-10T20:00:59.442Z,2.00
2017-12-10T20:03:28.845Z,2.00
2017-12-10T20:05:57.100Z,2.10
2017-12-10T20:08:26.284Z,2.10
2017-12-10T20:10:54.646Z,2.10
2017-12-10T20:13:22.938Z,2.10
2017-12-10T20:15:51.422Z,2.20
2017-12-10T20:18:19.657Z,2.20
2017-12-10T20:20:47.938Z,2.30
2017-12-10T20:23:16.207Z,2.30
2017-12-10T20:25:44.420Z,2.40
2017-12-10T20:28:13.506Z,2.40
2017-12-10T20:30:41.747Z,2.40
2017-12-10T20:33:14.448Z,2.40
2017-12-10T20:35:45.496Z,2.60
2017-12-10T20:38:15.144Z,2.60
2017-12-10T20:40:43.544Z,2.70
2017-12-10T20:43:13.569Z,2.80
2017-12-10T20:45:43.119Z,3.00
2017-12-10T20:48:11.919Z,3.10
2017-12-10T20:50:40.922Z,3.20
2017-12-10T20:53:10.022Z,3.30
2017-12-10T20:55:38.361Z,3.30
2017-12-10T20:58:07.525Z,3.20
2017-12-10T21:00:38.784Z,3.20
2017-12-10T21:03:07.584Z,3.20
2017-12-10T21:05:36.025Z,3.20
2017-12-10T21:08:04.466Z,3.10
2017-12-10T21:10:33.467Z,3.10
2017-12-10T21:13:02.839Z,3.00
2017-12-10T21:15:31.881Z,3.00
2017-12-10T21:18:00.072Z,3.00
2017-12-10T21:20:28.239Z,2.90
2017-12-10T21:22:56.395Z,2.90
2017-12-10T21:25:24.563Z,2.90
2017-12-10T21:27:52.792Z,2.90
2017-12-10T21:30:20.882Z,2.90
2017-12-10T21:32:49.797Z,2.80
2017-12-10T21:35:18.078Z,2.80
2017-12-10T21:37:46.272Z,2.80
2017-12-10T21:40:14.517Z,2.80
2017-12-10T21:42:42.611Z,2.80
2017-12-10T21:45:10.780Z,2.80
2017-12-10T21:47:38.940Z,2.80
2017-12-10T21:50:07.932Z,3.00
2017-12-10T21:52:36.125Z,3.00
2017-12-10T21:55:04.319Z,3.10
2017-12-10T21:57:32.526Z,3.10
2017-12-10T22:00:00.717Z,3.20
2017-12-10T22:02:28.898Z,3.20
2017-12-10T22:04:57.863Z,3.40
2017-12-10T22:07:26.149Z,3.30
2017-12-10T22:09:54.633Z,3.50
2017-12-10T22:12:24.092Z,2.50
2017-12-10T22:14:52.261Z,3.50
2017-12-10T22:17:21.233Z,3.50
2017-12-10T22:19:50.165Z,3.00
2017-12-10T22:22:18.464Z,3.50
2017-12-10T22:24:46.746Z,3.50
2017-12-10T22:27:15.027Z,3.50
2017-12-10T22:29:44.465Z,3.60
2017-12-10T22:32:12.687Z,3.60
2017-12-10T22:34:40.861Z,3.60
2017-12-10T22:37:09.118Z,3.60
2017-12-10T22:39:37.322Z,3.70
2017-12-10T22:42:05.531Z,3.70
2017-12-10T22:44:33.780Z,3.40
2017-12-10T22:47:02.446Z,3.70
2017-12-10T22:49:30.786Z,3.60
2017-12-10T22:51:59.205Z,3.70
2017-12-10T22:54:29.097Z,3.20
2017-12-10T22:56:57.478Z,3.60
2017-12-10T22:59:26.061Z,3.70
2017-12-10T23:01:54.235Z,3.70
2017-12-10T23:04:22.454Z,3.80
2017-12-10T23:06:50.710Z,3.70
2017-12-10T23:09:18.965Z,3.50
2017-12-10T23:11:47.128Z,3.70
2017-12-10T23:14:16.155Z,3.70
2017-12-10T23:16:44.394Z,3.70
2017-12-10T23:19:13.355Z,3.80
2017-12-10T23:21:41.642Z,3.80
2017-12-10T23:24:10.645Z,3.50
2017-12-10T23:26:38.870Z,3.80
2017-12-10T23:29:07.100Z,3.80
2017-12-10T23:31:45.279Z,3.90
2017-12-10T23:34:16.710Z,4.00
2017-12-10T23:36:45.619Z,4.10
2017-12-10T23:39:14.734Z,4.00
2017-12-10T23:41:53.003Z,4.00
2017-12-10T23:44:21.255Z,4.10
2017-12-10T23:46:49.494Z,4.20
2017-12-10T23:49:18.562Z,4.60
2017-12-10T23:51:56.726Z,4.20
2017-12-10T23:54:24.987Z,4.20
2017-12-10T23:56:53.241Z,4.30
2017-12-10T23:59:21.379Z,4.20
