createdAt,value
2024-05-09T00:00:36.324Z,56.52
2024-05-09T00:03:08.371Z,56.65
2024-05-09T00:05:36.986Z,56.82
2024-05-09T00:08:04.387Z,56.85
2024-05-09T00:10:36.490Z,56.84
2024-05-09T00:13:06.558Z,57.09
2024-05-09T00:15:34.336Z,57.06
2024-05-09T00:18:01.913Z,57.00
2024-05-09T00:20:36.965Z,56.86
2024-05-09T00:23:07.654Z,56.72
2024-05-09T00:25:35.020Z,57.17
2024-05-09T00:28:02.223Z,56.94
2024-05-09T00:30:34.349Z,56.78
2024-05-09T00:33:04.902Z,56.81
2024-05-09T00:35:32.769Z,57.42
2024-05-09T00:37:59.770Z,57.33
2024-05-09T00:40:37.293Z,57.50
2024-05-09T00:43:07.257Z,57.45
2024-05-09T00:45:34.998Z,58.03
2024-05-09T00:48:06.772Z,57.90
2024-05-09T00:50:37.680Z,58.01
2024-05-09T00:53:10.919Z,58.24
2024-05-09T00:55:39.227Z,58.61
2024-05-09T00:58:07.684Z,58.66
2024-05-09T01:00:39.258Z,58.84
2024-05-09T01:03:10.012Z,58.66
2024-05-09T01:05:39.302Z,59.14
2024-05-09T01:08:07.241Z,59.13
2024-05-09T01:10:35.792Z,59.41
2024-05-09T01:13:04.067Z,59.59
2024-05-09T01:15:30.850Z,59.59
2024-05-09T01:17:59.074Z,59.88
2024-05-09T01:20:36.879Z,60.03
2024-05-09T01:23:09.777Z,60.17
2024-05-09T01:25:36.829Z,60.23
2024-05-09T01:28:04.589Z,60.61
2024-05-09T01:30:35.297Z,60.39
2024-05-09T01:33:05.643Z,60.56
2024-05-09T01:35:34.132Z,60.68
2024-05-09T01:38:00.851Z,60.78
2024-05-09T01:40:36.394Z,60.94
2024-05-09T01:43:07.117Z,61.24
2024-05-09T01:45:33.959Z,61.04
2024-05-09T01:48:01.035Z,61.50
2024-05-09T01:50:37.836Z,61.57
2024-05-09T01:53:09.084Z,61.81
2024-05-09T01:55:36.170Z,61.91
2024-05-09T01:58:02.791Z,61.99
2024-05-09T02:00:38.314Z,62.01
2024-05-09T02:03:10.789Z,62.39
2024-05-09T02:05:39.315Z,62.28
2024-05-09T02:08:07.195Z,62.28
2024-05-09T02:10:34.154Z,62.65
2024-05-09T02:13:01.150Z,62.77
2024-05-09T02:15:27.971Z,63.26
2024-05-09T02:17:55.368Z,63.01
2024-05-09T02:20:30.560Z,62.97
2024-05-09T02:23:04.759Z,62.83
2024-05-09T02:25:32.287Z,63.30
2024-05-09T02:27:59.248Z,63.35
2024-05-09T02:30:36.528Z,63.47
2024-05-09T02:33:08.109Z,63.13
2024-05-09T02:35:35.887Z,63.27
2024-05-09T02:38:02.985Z,63.85
2024-05-09T02:40:36.601Z,64.11
2024-05-09T02:43:07.543Z,63.72
2024-05-09T02:45:34.526Z,63.75
2024-05-09T02:48:01.938Z,63.85
2024-05-09T02:50:36.700Z,63.96
2024-05-09T02:53:09.925Z,64.17
2024-05-09T02:55:40.952Z,64.29
2024-05-09T02:58:08.281Z,64.64
2024-05-09T03:00:39.717Z,64.52
2024-05-09T03:03:11.021Z,64.39
2024-05-09T03:05:40.407Z,64.52
2024-05-09T03:08:07.822Z,64.65
2024-05-09T03:10:36.423Z,64.70
2024-05-09T03:13:14.900Z,64.78
2024-05-09T03:15:43.095Z,64.86
2024-05-09T03:18:10.664Z,65.01
2024-05-09T03:20:38.560Z,64.74
2024-05-09T03:23:08.838Z,64.78
2024-05-09T03:25:36.625Z,65.41
2024-05-09T03:28:03.972Z,65.59
2024-05-09T03:30:39.667Z,65.30
2024-05-09T03:33:15.623Z,65.18
2024-05-09T03:35:46.711Z,65.70
2024-05-09T03:38:13.939Z,65.57
2024-05-09T03:40:50.706Z,66.23
2024-05-09T03:43:18.319Z,65.93
2024-05-09T03:45:45.709Z,65.86
2024-05-09T03:48:13.199Z,65.79
2024-05-09T03:50:40.951Z,65.88
2024-05-09T03:53:11.076Z,66.21
2024-05-09T03:55:37.943Z,66.39
2024-05-09T03:58:05.132Z,66.40
2024-05-09T04:00:38.012Z,66.22
2024-05-09T04:03:09.829Z,66.27
2024-05-09T04:05:42.760Z,66.64
2024-05-09T04:08:11.206Z,66.53
2024-05-09T04:10:38.359Z,66.40
2024-05-09T04:13:05.203Z,66.37
2024-05-09T04:15:32.484Z,66.88
2024-05-09T04:17:59.798Z,67.11
2024-05-09T04:20:37.375Z,67.20
2024-05-09T04:23:08.381Z,66.88
2024-05-09T04:25:35.904Z,67.05
2024-05-09T04:28:02.561Z,67.17
2024-05-09T04:30:37.464Z,67.21
2024-05-09T04:33:10.908Z,67.23
2024-05-09T04:35:39.826Z,66.89
2024-05-09T04:38:06.875Z,66.92
2024-05-09T04:40:36.337Z,66.97
2024-05-09T04:43:05.859Z,67.46
2024-05-09T04:45:32.937Z,66.91
2024-05-09T04:48:00.107Z,66.81
2024-05-09T04:50:36.027Z,66.78
2024-05-09T04:53:07.167Z,66.74
2024-05-09T04:55:34.891Z,66.76
2024-05-09T04:58:01.865Z,67.08
2024-05-09T05:00:35.760Z,67.09
2024-05-09T05:03:07.216Z,67.00
2024-05-09T05:05:37.954Z,66.72
2024-05-09T05:08:05.497Z,66.87
2024-05-09T05:10:36.237Z,66.40
2024-05-09T05:13:17.915Z,66.87
2024-05-09T05:16:05.149Z,66.45
2024-05-09T05:18:31.889Z,66.26
2024-05-09T05:20:58.899Z,66.45
2024-05-09T05:23:26.093Z,66.59
2024-05-09T05:25:53.916Z,66.66
2024-05-09T05:28:21.670Z,66.37
2024-05-09T05:30:48.737Z,66.49
2024-05-09T05:33:18.982Z,66.64
2024-05-09T05:35:46.255Z,66.52
2024-05-09T05:38:13.251Z,66.65
2024-05-09T05:40:40.992Z,66.31
2024-05-09T05:43:09.997Z,66.85
2024-05-09T05:45:37.572Z,66.27
2024-05-09T05:48:06.368Z,66.75
2024-05-09T05:50:36.918Z,66.44
2024-05-09T05:53:09.916Z,66.21
2024-05-09T05:55:40.864Z,66.31
2024-05-09T05:58:12.117Z,66.22
2024-05-09T06:00:40.526Z,66.56
2024-05-09T06:03:09.621Z,66.56
2024-05-09T06:05:40.576Z,66.86
2024-05-09T06:08:07.944Z,66.59
2024-05-09T06:10:38.960Z,66.84
2024-05-09T06:13:10.409Z,66.69
2024-05-09T06:15:37.779Z,66.44
2024-05-09T06:18:09.306Z,66.57
2024-05-09T06:20:38.275Z,66.43
2024-05-09T06:23:10.263Z,66.39
2024-05-09T06:25:37.774Z,66.63
2024-05-09T06:28:04.979Z,66.72
2024-05-09T06:30:40.676Z,66.90
2024-05-09T06:33:11.328Z,66.56
2024-05-09T06:35:40.714Z,66.65
2024-05-09T06:38:10.360Z,66.72
2024-05-09T06:40:43.054Z,66.70
2024-05-09T06:43:16.685Z,66.59
2024-05-09T06:45:47.728Z,67.21
2024-05-09T06:48:15.526Z,66.58
2024-05-09T06:50:42.583Z,66.53
2024-05-09T06:53:09.854Z,66.73
2024-05-09T06:55:37.257Z,66.87
2024-05-09T06:58:06.494Z,66.93
2024-05-09T07:00:39.058Z,66.80
2024-05-09T07:03:14.001Z,66.22
2024-05-09T07:05:43.363Z,66.60
2024-05-09T07:08:10.786Z,66.61
2024-05-09T07:10:38.102Z,66.60
2024-05-09T07:13:12.219Z,66.79
2024-05-09T07:15:40.069Z,66.98
2024-05-09T07:18:15.543Z,66.75
2024-05-09T07:20:43.385Z,66.96
2024-05-09T07:23:11.290Z,66.55
2024-05-09T07:25:39.602Z,66.72
2024-05-09T07:28:19.530Z,66.61
2024-05-09T07:30:46.877Z,66.91
2024-05-09T07:33:18.251Z,66.49
2024-05-09T07:35:45.866Z,66.80
2024-05-09T07:38:12.972Z,66.36
2024-05-09T07:40:41.835Z,67.13
2024-05-09T07:43:11.524Z,66.86
2024-05-09T07:45:48.495Z,67.03
2024-05-09T07:52:37.685Z,66.73
2024-05-09T07:53:46.329Z,66.46
2024-05-09T07:58:43.965Z,66.58
2024-05-09T08:01:10.791Z,66.48
2024-05-09T08:03:38.647Z,66.90
2024-05-09T08:06:05.579Z,67.23
2024-05-09T08:08:32.225Z,66.42
2024-05-09T08:10:59.120Z,66.06
2024-05-09T08:13:25.744Z,66.01
2024-05-09T08:15:53.003Z,65.56
2024-05-09T08:18:19.917Z,65.02
2024-05-09T08:20:48.580Z,64.44
2024-05-09T08:23:15.531Z,64.88
2024-05-09T08:25:42.272Z,64.60
2024-05-09T08:28:09.408Z,63.70
2024-05-09T08:30:37.794Z,63.97
2024-05-09T08:33:06.834Z,63.55
2024-05-09T08:35:35.502Z,63.62
2024-05-09T08:38:07.254Z,63.33
2024-05-09T08:40:36.601Z,62.87
2024-05-09T08:43:10.448Z,63.38
2024-05-09T08:45:42.394Z,62.04
2024-05-09T08:48:12.206Z,61.98
2024-05-09T08:50:41.462Z,62.38
2024-05-09T08:53:08.939Z,61.18
2024-05-09T08:55:40.535Z,60.63
2024-05-09T08:58:15.026Z,60.10
2024-05-09T09:00:43.877Z,58.74
2024-05-09T09:03:14.289Z,58.43
2024-05-09T09:05:47.177Z,58.15
2024-05-09T09:08:15.513Z,56.80
2024-05-09T09:10:43.496Z,57.14
2024-05-09T09:13:11.545Z,55.92
2024-05-09T09:15:50.850Z,56.64
2024-05-09T09:18:19.001Z,57.55
2024-05-09T09:20:46.014Z,57.20
2024-05-09T09:23:12.746Z,54.74
2024-05-09T09:25:40.539Z,54.22
2024-05-09T09:28:07.590Z,54.57
2024-05-09T09:30:37.678Z,55.12
2024-05-09T09:33:14.310Z,54.59
2024-05-09T09:35:41.150Z,54.30
2024-05-09T09:38:10.052Z,52.97
2024-05-09T09:40:45.031Z,53.08
2024-05-09T09:43:19.723Z,54.84
2024-05-09T09:45:49.931Z,55.23
2024-05-09T09:48:17.498Z,53.80
2024-05-09T09:50:45.560Z,54.37
2024-05-09T09:53:13.903Z,55.57
2024-05-09T09:55:41.743Z,52.84
2024-05-09T09:58:13.413Z,52.51
2024-05-09T10:00:41.657Z,52.79
2024-05-09T10:03:08.656Z,52.72
2024-05-09T10:05:35.988Z,52.34
2024-05-09T10:08:07.531Z,53.74
2024-05-09T10:10:35.639Z,54.14
2024-05-09T10:13:02.565Z,54.16
2024-05-09T10:15:29.674Z,53.29
2024-05-09T10:18:08.611Z,53.67
2024-05-09T10:20:45.279Z,53.08
2024-05-09T10:23:34.749Z,53.90
2024-05-09T10:26:04.738Z,52.56
2024-05-09T10:28:37.270Z,52.19
2024-05-09T10:31:11.279Z,53.11
2024-05-09T10:33:40.208Z,52.53
2024-05-09T10:36:41.834Z,52.48
2024-05-09T10:39:09.485Z,52.03
2024-05-09T10:41:38.004Z,51.80
2024-05-09T10:44:17.830Z,52.58
2024-05-09T10:46:46.184Z,50.95
2024-05-09T10:49:14.895Z,50.82
2024-05-09T10:51:44.465Z,51.35
2024-05-09T10:54:11.420Z,52.02
2024-05-09T10:56:38.269Z,51.74
2024-05-09T10:59:05.796Z,51.99
2024-05-09T11:01:32.740Z,51.89
2024-05-09T11:03:59.767Z,52.08
2024-05-09T11:06:27.103Z,52.16
2024-05-09T11:08:53.960Z,52.04
2024-05-09T11:11:20.943Z,53.10
2024-05-09T11:13:48.204Z,52.56
2024-05-09T11:16:20.218Z,52.61
2024-05-09T11:18:58.969Z,53.06
2024-05-09T11:21:26.079Z,52.74
2024-05-09T11:23:53.257Z,52.59
2024-05-09T11:26:22.333Z,53.48
2024-05-09T11:28:50.550Z,53.36
2024-05-09T11:31:17.940Z,53.59
2024-05-09T11:33:48.260Z,54.08
2024-05-09T11:36:15.582Z,52.88
2024-05-09T11:38:42.564Z,53.19
2024-05-09T11:41:17.138Z,53.50
2024-05-09T11:43:43.982Z,51.53
2024-05-09T11:46:10.761Z,51.00
2024-05-09T11:48:40.312Z,50.72
2024-05-09T11:51:07.138Z,50.61
2024-05-09T11:53:33.796Z,50.78
2024-05-09T11:56:00.783Z,50.24
2024-05-09T11:58:28.969Z,50.40
2024-05-09T12:00:57.135Z,51.08
2024-05-09T12:03:24.488Z,49.90
2024-05-09T12:05:51.562Z,49.66
2024-05-09T12:08:18.677Z,49.76
2024-05-09T12:10:46.433Z,50.09
2024-05-09T12:13:13.253Z,51.00
2024-05-09T12:15:40.006Z,50.90
2024-05-09T12:18:08.361Z,50.16
2024-05-09T12:20:38.541Z,50.86
2024-05-09T12:23:09.791Z,48.83
2024-05-09T12:25:38.579Z,50.29
2024-05-09T12:28:06.414Z,49.62
2024-05-09T12:30:38.175Z,48.00
2024-05-09T12:33:12.347Z,48.83
2024-05-09T12:35:42.322Z,49.32
2024-05-09T12:38:10.663Z,49.14
2024-05-09T12:40:38.950Z,48.43
2024-05-09T12:43:08.336Z,47.29
2024-05-09T12:45:36.242Z,46.69
2024-05-09T12:48:04.538Z,47.00
2024-05-09T12:50:33.666Z,47.16
2024-05-09T12:53:02.172Z,46.07
2024-05-09T12:55:33.950Z,44.81
2024-05-09T12:58:08.564Z,46.38
2024-05-09T13:00:35.754Z,46.01
2024-05-09T13:03:03.022Z,46.32
2024-05-09T13:05:30.314Z,45.94
2024-05-09T13:07:57.510Z,46.17
2024-05-09T13:10:31.703Z,47.13
2024-05-09T13:13:00.776Z,46.69
2024-05-09T13:15:28.201Z,46.50
2024-05-09T13:17:57.914Z,46.40
2024-05-09T13:20:32.698Z,46.07
2024-05-09T13:23:03.013Z,45.50
2024-05-09T13:25:30.010Z,45.70
2024-05-09T13:27:57.444Z,45.25
2024-05-09T13:30:34.040Z,45.12
2024-05-09T13:33:07.017Z,45.14
2024-05-09T13:35:35.438Z,44.40
2024-05-09T13:38:03.347Z,44.03
2024-05-09T13:40:34.391Z,43.80
2024-05-09T13:43:06.394Z,44.55
2024-05-09T13:45:34.299Z,44.15
2024-05-09T13:48:06.542Z,44.95
2024-05-09T13:50:36.143Z,44.75
2024-05-09T13:53:08.299Z,44.70
2024-05-09T13:55:38.617Z,44.74
2024-05-09T13:58:06.236Z,44.40
2024-05-09T14:00:43.999Z,45.40
2024-05-09T14:03:19.098Z,45.01
2024-05-09T14:05:50.965Z,44.69
2024-05-09T14:08:19.813Z,44.37
2024-05-09T14:10:47.403Z,43.71
2024-05-09T14:13:15.044Z,42.91
2024-05-09T14:15:41.847Z,44.44
2024-05-09T14:18:12.707Z,43.74
2024-05-09T14:20:41.087Z,43.92
2024-05-09T14:23:07.819Z,44.35
2024-05-09T14:25:38.854Z,44.36
2024-05-09T14:28:08.912Z,43.38
2024-05-09T14:30:37.884Z,43.05
2024-05-09T14:33:06.549Z,43.51
2024-05-09T14:35:34.090Z,43.83
2024-05-09T14:38:01.157Z,43.62
2024-05-09T14:40:38.187Z,43.62
2024-05-09T14:43:10.579Z,44.29
2024-05-09T14:45:37.514Z,42.86
2024-05-09T14:48:04.815Z,42.80
2024-05-09T14:50:36.991Z,43.60
2024-05-09T14:53:07.293Z,43.20
2024-05-09T14:55:37.478Z,43.36
2024-05-09T14:58:08.523Z,44.33
2024-05-09T15:00:41.559Z,44.18
2024-05-09T15:03:11.502Z,44.24
2024-05-09T15:05:38.295Z,43.66
2024-05-09T15:08:08.721Z,44.28
2024-05-09T15:10:36.997Z,44.09
2024-05-09T15:13:05.239Z,44.76
2024-05-09T15:15:32.563Z,44.71
2024-05-09T15:18:00.031Z,44.46
2024-05-09T15:20:33.942Z,44.36
2024-05-09T15:23:03.941Z,44.23
2024-05-09T15:25:30.837Z,44.04
2024-05-09T15:27:57.789Z,44.15
2024-05-09T15:30:30.903Z,44.10
2024-05-09T15:33:00.902Z,44.05
2024-05-09T15:35:28.108Z,42.94
2024-05-09T15:37:55.380Z,42.83
2024-05-09T15:40:31.276Z,43.04
2024-05-09T15:43:05.989Z,42.39
2024-05-09T15:45:32.935Z,42.46
2024-05-09T15:48:00.826Z,42.27
2024-05-09T15:50:35.716Z,42.66
2024-05-09T15:53:06.692Z,42.46
2024-05-09T15:55:34.697Z,43.08
2024-05-09T15:58:03.204Z,42.74
2024-05-09T16:00:37.569Z,42.74
2024-05-09T16:03:08.648Z,42.63
2024-05-09T16:05:35.638Z,41.97
2024-05-09T16:08:02.746Z,42.18
2024-05-09T16:10:33.035Z,41.53
2024-05-09T16:13:02.369Z,42.37
2024-05-09T16:15:30.173Z,42.13
2024-05-09T16:17:57.129Z,41.79
2024-05-09T16:22:54.634Z,42.30
2024-05-09T16:25:21.331Z,42.26
2024-05-09T16:27:48.240Z,41.93
2024-05-09T16:30:24.116Z,42.38
2024-05-09T16:32:55.234Z,42.07
2024-05-09T16:35:22.035Z,42.32
2024-05-09T16:37:49.288Z,42.60
2024-05-09T16:40:25.201Z,42.71
2024-05-09T16:43:03.536Z,43.13
2024-05-09T16:45:30.583Z,42.36
2024-05-09T16:47:57.590Z,42.26
2024-05-09T16:50:29.583Z,42.07
2024-05-09T16:52:59.761Z,42.47
2024-05-09T16:55:26.926Z,43.08
2024-05-09T16:57:53.949Z,42.80
2024-05-09T17:00:31.096Z,42.61
2024-05-09T17:03:06.819Z,42.16
2024-05-09T17:05:34.485Z,42.51
2024-05-09T17:08:01.679Z,42.16
2024-05-09T17:10:33.081Z,41.77
2024-05-09T17:13:02.303Z,42.23
2024-05-09T17:15:29.504Z,42.79
2024-05-09T17:17:56.792Z,42.57
2024-05-09T17:20:31.319Z,42.48
2024-05-09T17:23:02.271Z,42.37
2024-05-09T17:25:29.343Z,42.57
2024-05-09T17:27:56.656Z,43.11
2024-05-09T17:30:32.034Z,42.26
2024-05-09T17:33:04.168Z,43.19
2024-05-09T17:35:32.161Z,43.21
2024-05-09T17:37:59.807Z,42.78
2024-05-09T17:40:32.803Z,42.29
2024-05-09T17:43:03.209Z,42.86
2024-05-09T17:45:30.360Z,43.01
2024-05-09T17:47:57.496Z,43.16
2024-05-09T17:50:31.427Z,43.29
2024-05-09T17:53:02.612Z,42.93
2024-05-09T17:55:29.736Z,42.43
2024-05-09T17:57:56.722Z,43.21
2024-05-09T18:00:33.702Z,43.34
2024-05-09T18:03:06.229Z,43.55
2024-05-09T18:05:33.318Z,43.82
2024-05-09T18:08:00.265Z,43.48
2024-05-09T18:10:34.851Z,42.84
2024-05-09T18:13:05.470Z,43.65
2024-05-09T18:15:32.793Z,42.93
2024-05-09T18:17:59.853Z,42.92
2024-05-09T18:20:37.871Z,42.57
2024-05-09T18:23:10.884Z,43.28
2024-05-09T18:25:37.672Z,43.19
2024-05-09T18:28:05.661Z,43.98
2024-05-09T18:30:35.462Z,44.14
2024-05-09T18:33:05.366Z,44.89
2024-05-09T18:35:33.519Z,44.90
2024-05-09T18:38:00.493Z,45.35
2024-05-09T18:40:33.837Z,45.69
2024-05-09T18:43:04.650Z,46.61
2024-05-09T18:45:32.470Z,46.46
2024-05-09T18:47:59.632Z,46.72
2024-05-09T18:50:35.456Z,47.58
2024-05-09T18:53:12.586Z,47.32
2024-05-09T18:55:41.545Z,47.54
2024-05-09T18:58:08.476Z,47.61
2024-05-09T19:00:38.505Z,48.22
2024-05-09T19:03:10.257Z,48.41
2024-05-09T19:05:39.969Z,48.19
2024-05-09T19:08:08.082Z,48.14
2024-05-09T19:10:36.456Z,48.29
2024-05-09T19:13:08.631Z,48.39
2024-05-09T19:15:39.477Z,48.75
2024-05-09T19:18:07.468Z,48.73
2024-05-09T19:20:36.096Z,49.04
2024-05-09T19:23:04.705Z,48.91
2024-05-09T19:25:32.290Z,49.04
2024-05-09T19:28:00.764Z,49.32
2024-05-09T19:30:36.860Z,49.02
2024-05-09T19:33:07.906Z,49.23
2024-05-09T19:35:34.822Z,49.22
2024-05-09T19:38:01.943Z,49.42
2024-05-09T19:40:31.974Z,49.42
2024-05-09T19:43:01.989Z,49.13
2024-05-09T19:45:29.411Z,49.50
2024-05-09T19:47:56.318Z,49.96
2024-05-09T19:50:31.876Z,49.81
2024-05-09T19:53:06.821Z,49.98
2024-05-09T19:55:34.181Z,50.11
2024-05-09T19:58:05.156Z,50.10
2024-05-09T20:00:40.255Z,49.90
2024-05-09T20:03:09.834Z,50.25
2024-05-09T20:05:37.726Z,50.82
2024-05-09T20:08:05.956Z,50.39
2024-05-09T20:10:35.122Z,50.67
2024-05-09T20:13:04.583Z,51.07
2024-05-09T20:15:33.679Z,51.17
2024-05-09T20:18:00.554Z,51.01
2024-05-09T20:20:35.044Z,51.48
2024-05-09T20:23:08.069Z,51.20
2024-05-09T20:25:34.990Z,51.38
2024-05-09T20:28:01.877Z,51.58
2024-05-09T20:30:32.643Z,51.33
2024-05-09T20:33:03.048Z,51.79
2024-05-09T20:35:32.945Z,51.92
2024-05-09T20:38:01.285Z,51.78
2024-05-09T20:40:33.183Z,51.87
2024-05-09T20:43:03.982Z,51.82
2024-05-09T20:45:30.836Z,51.95
2024-05-09T20:47:57.968Z,52.18
2024-05-09T20:50:35.546Z,52.21
2024-05-09T20:53:09.304Z,51.89
2024-05-09T20:55:36.252Z,52.58
2024-05-09T20:58:03.161Z,52.33
2024-05-09T21:00:38.680Z,52.29
2024-05-09T21:03:09.153Z,52.62
2024-05-09T21:05:36.100Z,52.62
2024-05-09T21:08:03.143Z,52.71
2024-05-09T21:10:32.987Z,52.86
2024-05-09T21:13:01.875Z,52.91
2024-05-09T21:15:29.362Z,52.77
2024-05-09T21:17:56.433Z,52.68
2024-05-09T21:20:28.885Z,52.73
2024-05-09T21:22:58.600Z,53.24
2024-05-09T21:25:25.532Z,52.99
2024-05-09T21:27:52.858Z,52.76
2024-05-09T21:30:31.462Z,53.09
2024-05-09T21:33:07.882Z,52.70
2024-05-09T21:35:34.870Z,52.87
2024-05-09T21:38:01.570Z,52.61
2024-05-09T21:40:34.176Z,52.88
2024-05-09T21:43:02.977Z,53.00
2024-05-09T21:45:29.867Z,53.24
2024-05-09T21:47:56.791Z,53.37
2024-05-09T21:50:31.682Z,53.12
2024-05-09T21:53:05.958Z,53.40
2024-05-09T21:55:33.238Z,53.43
2024-05-09T21:57:59.947Z,52.99
2024-05-09T22:00:34.605Z,53.60
2024-05-09T22:03:04.668Z,53.32
2024-05-09T22:05:31.665Z,53.72
2024-05-09T22:07:58.448Z,53.25
2024-05-09T22:10:30.908Z,53.04
2024-05-09T22:13:01.499Z,53.98
2024-05-09T22:15:28.367Z,53.90
2024-05-09T22:17:56.608Z,53.59
2024-05-09T22:20:32.919Z,53.65
2024-05-09T22:23:04.292Z,53.78
2024-05-09T22:25:32.050Z,53.30
2024-05-09T22:27:59.474Z,54.13
2024-05-09T22:30:33.746Z,53.91
2024-05-09T22:33:05.546Z,53.32
2024-05-09T22:35:32.457Z,53.68
2024-05-09T22:37:59.171Z,53.80
2024-05-09T22:40:38.036Z,54.47
2024-05-09T22:43:12.868Z,54.06
2024-05-09T22:45:40.013Z,53.97
2024-05-09T22:48:08.061Z,54.36
2024-05-09T22:50:35.000Z,54.31
2024-05-09T22:53:02.126Z,54.58
2024-05-09T22:55:28.998Z,54.32
2024-05-09T22:57:56.067Z,54.42
2024-05-09T23:00:31.316Z,54.39
2024-05-09T23:03:02.712Z,54.34
2024-05-09T23:05:30.993Z,54.39
2024-05-09T23:07:57.941Z,54.85
2024-05-09T23:10:31.690Z,54.56
2024-05-09T23:13:03.117Z,54.28
2024-05-09T23:15:30.167Z,54.63
2024-05-09T23:17:57.294Z,54.76
2024-05-09T23:22:54.103Z,54.65
2024-05-09T23:25:20.796Z,54.44
2024-05-09T23:27:47.756Z,54.23
2024-05-09T23:30:21.957Z,54.57
2024-05-09T23:32:56.112Z,54.04
2024-05-09T23:35:22.820Z,55.08
2024-05-09T23:37:49.457Z,54.54
2024-05-09T23:40:19.031Z,54.68
2024-05-09T23:42:49.483Z,55.31
2024-05-09T23:45:16.500Z,55.04
2024-05-09T23:47:43.465Z,54.89
2024-05-09T23:50:16.780Z,55.21
2024-05-09T23:52:50.293Z,55.19
2024-05-09T23:55:17.109Z,55.11
2024-05-09T23:57:43.863Z,54.95
