createdAt,value
2019-04-25T00:02:13.448Z,14.40
2019-04-25T00:04:44.690Z,14.30
2019-04-25T00:07:15.194Z,14.40
2019-04-25T00:09:51.931Z,14.40
2019-04-25T00:12:23.199Z,14.50
2019-04-25T00:14:55.481Z,14.50
2019-04-25T00:17:26.847Z,14.40
2019-04-25T00:19:57.315Z,14.40
2019-04-25T00:22:53.243Z,14.40
2019-04-25T00:25:48.034Z,14.40
2019-04-25T00:28:18.413Z,14.40
2019-04-25T00:30:49.266Z,14.30
2019-04-25T00:33:21.484Z,14.20
2019-04-25T00:35:52.772Z,14.20
2019-04-25T00:38:23.350Z,14.20
2019-04-25T00:40:54.160Z,14.20
2019-04-25T00:43:24.737Z,14.20
2019-04-25T00:45:56.287Z,14.20
2019-04-25T00:48:26.990Z,14.20
2019-04-25T00:50:57.575Z,14.10
2019-04-25T00:53:28.203Z,14.20
2019-04-25T00:55:59.180Z,14.20
2019-04-25T00:58:50.879Z,14.20
2019-04-25T01:01:31.998Z,14.20
2019-04-25T01:04:02.578Z,14.30
2019-04-25T01:06:33.323Z,14.30
2019-04-25T01:09:05.617Z,14.30
2019-04-25T01:11:36.443Z,14.30
2019-04-25T01:14:07.094Z,14.30
2019-04-25T01:16:37.590Z,14.30
2019-04-25T01:19:08.231Z,14.30
2019-04-25T01:21:39.024Z,14.40
2019-04-25T01:24:10.551Z,14.40
2019-04-25T01:26:41.317Z,14.50
2019-04-25T01:29:13.486Z,14.50
2019-04-25T01:31:44.201Z,14.50
2019-04-25T01:34:16.477Z,14.50
2019-04-25T01:36:58.230Z,14.60
2019-04-25T01:39:55.313Z,14.50
2019-04-25T01:42:51.585Z,14.50
2019-04-25T01:45:25.285Z,14.40
2019-04-25T01:47:56.297Z,14.40
2019-04-25T01:50:26.918Z,14.40
2019-04-25T01:52:57.480Z,14.40
2019-04-25T01:55:29.071Z,14.40
2019-04-25T01:57:59.830Z,14.30
2019-04-25T02:00:51.361Z,14.30
2019-04-25T02:03:25.427Z,14.40
2019-04-25T02:05:55.216Z,14.30
2019-04-25T02:08:26.842Z,14.30
2019-04-25T02:11:17.839Z,14.40
2019-04-25T02:13:48.534Z,14.40
2019-04-25T02:16:20.396Z,14.30
2019-04-25T02:18:51.931Z,14.30
2019-04-25T02:21:23.629Z,14.30
2019-04-25T02:23:55.490Z,14.20
2019-04-25T02:26:26.855Z,14.20
2019-04-25T02:28:58.375Z,14.30
2019-04-25T02:31:30.431Z,14.30
2019-04-25T02:34:03.464Z,14.30
2019-04-25T02:36:34.792Z,14.30
2019-04-25T02:39:11.626Z,14.30
2019-04-25T02:41:44.375Z,14.20
2019-04-25T02:44:16.219Z,13.90
2019-04-25T02:47:25.186Z,13.70
2019-04-25T02:50:15.069Z,13.70
2019-04-25T02:53:01.340Z,13.80
2019-04-25T02:55:36.927Z,13.90
2019-04-25T02:58:05.652Z,14.00
2019-04-25T03:00:51.713Z,14.00
2019-04-25T03:03:09.515Z,14.10
2019-04-25T03:05:40.570Z,14.10
2019-04-25T03:08:11.371Z,14.10
2019-04-25T03:10:44.336Z,14.20
2019-04-25T03:13:15.042Z,14.20
2019-04-25T03:15:45.682Z,14.30
2019-04-25T03:18:18.068Z,14.40
2019-04-25T03:21:05.415Z,14.40
2019-04-25T03:23:45.483Z,14.30
2019-04-25T03:26:15.232Z,14.40
2019-04-25T03:28:45.766Z,14.40
2019-04-25T03:31:22.730Z,14.50
2019-04-25T03:33:48.916Z,14.50
2019-04-25T03:36:20.455Z,14.50
2019-04-25T03:38:51.253Z,14.50
2019-04-25T03:41:21.792Z,14.50
2019-04-25T03:43:54.028Z,14.50
2019-04-25T03:46:25.011Z,14.50
2019-04-25T03:48:55.718Z,14.60
2019-04-25T03:51:26.546Z,14.60
2019-04-25T03:53:57.161Z,14.70
2019-04-25T03:56:27.700Z,14.70
2019-04-25T03:59:00.074Z,14.70
2019-04-25T04:01:31.406Z,14.70
2019-04-25T04:04:04.326Z,14.70
2019-04-25T04:06:34.426Z,14.70
2019-04-25T04:09:06.749Z,14.70
2019-04-25T04:11:38.173Z,14.60
2019-04-25T04:14:10.525Z,14.60
2019-04-25T04:17:00.271Z,14.60
2019-04-25T04:19:34.921Z,14.60
2019-04-25T04:22:18.624Z,14.70
2019-04-25T04:24:53.791Z,14.60
2019-04-25T04:27:24.767Z,14.50
2019-04-25T04:29:55.444Z,14.50
2019-04-25T04:32:26.506Z,14.40
2019-04-25T04:34:57.551Z,14.30
2019-04-25T04:37:28.700Z,14.20
2019-04-25T04:39:59.443Z,14.20
2019-04-25T04:42:30.162Z,14.00
2019-04-25T04:45:01.165Z,13.80
2019-04-25T04:47:33.237Z,13.80
2019-04-25T04:50:06.799Z,13.70
2019-04-25T04:52:37.487Z,13.60
2019-04-25T04:55:11.209Z,13.50
2019-04-25T04:57:40.985Z,13.50
2019-04-25T05:00:14.147Z,13.40
2019-04-25T05:03:21.045Z,13.40
2019-04-25T05:06:06.188Z,13.30
2019-04-25T05:08:45.932Z,13.30
2019-04-25T05:11:18.245Z,13.30
2019-04-25T05:13:48.858Z,13.30
2019-04-25T05:16:19.830Z,13.30
2019-04-25T05:18:53.617Z,13.20
2019-04-25T05:21:25.117Z,13.20
2019-04-25T05:23:56.920Z,13.20
2019-04-25T05:26:27.945Z,13.30
2019-04-25T05:28:58.808Z,13.30
2019-04-25T05:31:50.326Z,13.30
2019-04-25T05:34:21.713Z,13.20
2019-04-25T05:36:53.893Z,13.10
2019-04-25T05:39:25.130Z,13.10
2019-04-25T05:42:22.571Z,13.00
2019-04-25T05:44:56.089Z,13.10
2019-04-25T05:47:27.207Z,13.00
2019-04-25T05:49:57.907Z,13.00
2019-04-25T05:52:28.913Z,13.00
2019-04-25T05:54:59.776Z,13.00
2019-04-25T05:57:43.125Z,13.10
2019-04-25T06:00:03.689Z,13.20
2019-04-25T06:02:35.312Z,13.30
2019-04-25T06:05:06.233Z,13.30
2019-04-25T06:07:36.994Z,13.40
2019-04-25T06:10:15.851Z,13.50
2019-04-25T06:13:13.797Z,13.80
2019-04-25T06:15:47.343Z,14.10
2019-04-25T06:18:25.987Z,14.40
2019-04-25T06:20:57.919Z,14.60
2019-04-25T06:23:51.910Z,14.80
2019-04-25T06:26:33.416Z,15.00
2019-04-25T06:28:59.563Z,15.10
2019-04-25T06:31:29.200Z,15.20
2019-04-25T06:34:00.057Z,15.50
2019-04-25T06:36:30.975Z,15.70
2019-04-25T06:39:04.097Z,15.70
2019-04-25T06:41:36.439Z,15.90
2019-04-25T06:44:08.736Z,16.30
2019-04-25T06:47:03.411Z,16.50
2019-04-25T06:49:37.482Z,16.70
2019-04-25T06:52:08.285Z,16.80
2019-04-25T06:54:39.055Z,16.90
2019-04-25T06:57:09.685Z,17.00
2019-04-25T06:59:41.540Z,17.10
2019-04-25T07:02:13.965Z,17.00
2019-04-25T07:04:45.741Z,16.50
2019-04-25T07:07:16.498Z,16.50
2019-04-25T07:09:47.511Z,16.50
2019-04-25T07:12:18.220Z,16.40
2019-04-25T07:14:48.995Z,16.20
2019-04-25T07:17:19.758Z,16.50
2019-04-25T07:19:50.459Z,16.80
2019-04-25T07:22:21.373Z,17.10
2019-04-25T07:24:53.691Z,17.00
2019-04-25T07:27:35.677Z,16.40
2019-04-25T07:30:45.458Z,16.50
2019-04-25T07:33:11.384Z,16.40
2019-04-25T07:35:43.444Z,16.30
2019-04-25T07:38:15.203Z,16.50
2019-04-25T07:40:45.979Z,16.70
2019-04-25T07:43:16.825Z,17.70
2019-04-25T07:45:47.661Z,18.80
2019-04-25T07:48:18.492Z,19.60
2019-04-25T07:50:49.377Z,18.40
2019-04-25T07:53:20.255Z,18.50
2019-04-25T07:55:54.191Z,17.90
2019-04-25T07:58:52.216Z,17.80
2019-04-25T08:01:21.567Z,17.60
2019-04-25T08:03:53.751Z,18.80
2019-04-25T08:06:25.519Z,19.20
2019-04-25T08:09:31.498Z,19.00
2019-04-25T08:12:10.901Z,19.00
2019-04-25T08:15:01.145Z,18.90
2019-04-25T08:17:49.665Z,19.10
2019-04-25T08:20:30.552Z,18.60
2019-04-25T08:23:04.264Z,18.40
2019-04-25T08:25:39.270Z,18.80
2019-04-25T08:28:09.547Z,19.00
2019-04-25T08:30:40.419Z,19.30
2019-04-25T08:33:11.631Z,19.60
2019-04-25T08:36:02.997Z,19.50
2019-04-25T08:38:17.361Z,19.50
2019-04-25T08:40:50.057Z,19.00
2019-04-25T08:43:21.115Z,19.30
2019-04-25T08:45:54.256Z,19.50
2019-04-25T08:48:27.691Z,19.70
2019-04-25T08:51:04.884Z,19.90
2019-04-25T08:53:44.966Z,20.10
2019-04-25T08:56:22.204Z,20.20
2019-04-25T08:59:05.421Z,20.20
2019-04-25T09:01:47.306Z,20.00
2019-04-25T09:04:44.807Z,20.20
2019-04-25T09:07:15.658Z,20.00
2019-04-25T09:09:47.265Z,19.90
2019-04-25T09:12:18.687Z,19.60
2019-04-25T09:14:51.729Z,19.70
2019-04-25T09:17:24.842Z,19.80
2019-04-25T09:19:58.285Z,20.20
2019-04-25T09:22:35.233Z,20.60
2019-04-25T09:25:08.652Z,20.30
2019-04-25T09:27:43.812Z,20.70
2019-04-25T09:30:17.861Z,20.20
2019-04-25T09:32:59.301Z,21.20
2019-04-25T09:35:30.883Z,21.60
2019-04-25T09:38:03.464Z,22.40
2019-04-25T09:40:35.978Z,23.50
2019-04-25T09:43:06.812Z,23.60
2019-04-25T09:46:13.322Z,24.00
2019-04-25T09:49:46.063Z,23.80
2019-04-25T09:52:21.512Z,24.30
2019-04-25T09:55:37.518Z,25.10
2019-04-25T09:58:15.237Z,25.30
2019-04-25T10:00:51.827Z,23.90
2019-04-25T10:03:23.384Z,24.40
2019-04-25T10:05:58.027Z,24.10
2019-04-25T10:08:39.054Z,24.20
2019-04-25T10:11:11.310Z,24.20
2019-04-25T10:13:44.820Z,24.60
2019-04-25T10:16:15.594Z,26.00
2019-04-25T10:18:46.573Z,27.60
2019-04-25T10:21:24.060Z,26.90
2019-04-25T10:23:55.404Z,28.50
2019-04-25T10:26:26.999Z,25.60
2019-04-25T10:28:57.472Z,25.60
2019-04-25T10:31:28.926Z,26.20
2019-04-25T10:33:59.874Z,26.70
2019-04-25T10:36:33.513Z,26.80
2019-04-25T10:39:11.192Z,27.70
2019-04-25T10:41:41.489Z,27.20
2019-04-25T10:44:14.017Z,26.30
2019-04-25T10:46:46.903Z,25.90
2019-04-25T10:49:17.261Z,26.40
2019-04-25T10:51:48.791Z,26.20
2019-04-25T10:54:20.819Z,25.70
2019-04-25T10:56:52.076Z,26.20
2019-04-25T10:59:24.366Z,26.90
2019-04-25T11:01:55.198Z,25.70
2019-04-25T11:04:40.676Z,27.20
2019-04-25T11:07:13.678Z,27.00
2019-04-25T11:09:51.724Z,27.40
2019-04-25T11:12:23.479Z,27.60
2019-04-25T11:14:56.107Z,28.70
2019-04-25T11:17:27.327Z,28.00
2019-04-25T11:19:58.524Z,29.20
2019-04-25T11:22:29.506Z,29.30
2019-04-25T11:25:00.244Z,30.40
2019-04-25T11:27:33.975Z,31.30
2019-04-25T11:30:10.805Z,31.80
2019-04-25T11:32:39.271Z,27.50
2019-04-25T11:35:11.476Z,29.80
2019-04-25T11:37:43.181Z,31.60
2019-04-25T11:40:23.514Z,30.20
2019-04-25T11:42:54.703Z,28.90
2019-04-25T11:45:26.289Z,29.90
2019-04-25T11:47:57.527Z,29.20
2019-04-25T11:50:28.370Z,28.80
2019-04-25T11:52:59.199Z,27.60
2019-04-25T11:55:29.902Z,27.60
2019-04-25T11:58:01.104Z,27.50
2019-04-25T12:00:33.792Z,27.80
2019-04-25T12:03:05.654Z,28.20
2019-04-25T12:05:36.375Z,26.20
2019-04-25T12:08:09.422Z,26.80
2019-04-25T12:10:40.410Z,26.90
2019-04-25T12:13:11.056Z,25.80
2019-04-25T12:15:41.709Z,25.70
2019-04-25T12:18:13.802Z,26.20
2019-04-25T12:20:46.256Z,26.90
2019-04-25T12:23:17.491Z,27.00
2019-04-25T12:25:49.900Z,27.60
2019-04-25T12:28:23.511Z,28.10
2019-04-25T12:30:56.456Z,26.60
2019-04-25T12:33:27.283Z,27.40
2019-04-25T12:35:58.199Z,27.90
2019-04-25T12:38:29.384Z,27.60
2019-04-25T12:41:00.378Z,27.70
2019-04-25T12:43:33.920Z,27.60
2019-04-25T12:46:13.331Z,27.50
2019-04-25T12:48:46.059Z,27.10
2019-04-25T12:51:17.730Z,26.40
2019-04-25T12:53:48.688Z,27.20
2019-04-25T12:56:20.432Z,27.90
2019-04-25T12:58:55.107Z,28.30
2019-04-25T13:01:31.252Z,28.50
2019-04-25T13:04:07.201Z,28.90
2019-04-25T13:06:39.262Z,27.30
2019-04-25T13:09:11.747Z,25.70
2019-04-25T13:11:43.450Z,25.50
2019-04-25T13:14:15.819Z,25.40
2019-04-25T13:17:10.414Z,25.90
2019-04-25T13:19:44.489Z,26.00
2019-04-25T13:23:08.743Z,25.90
2019-04-25T13:25:39.666Z,26.30
2019-04-25T13:28:33.785Z,25.70
2019-04-25T13:31:33.728Z,25.70
2019-04-25T13:34:11.784Z,25.90
2019-04-25T13:36:44.192Z,26.30
2019-04-25T13:39:18.877Z,26.10
2019-04-25T13:41:54.392Z,25.50
2019-04-25T13:44:28.502Z,25.80
2019-04-25T13:46:59.509Z,25.80
2019-04-25T13:49:52.078Z,25.50
2019-04-25T13:52:50.363Z,25.50
2019-04-25T13:55:24.928Z,25.80
2019-04-25T13:57:56.788Z,25.70
2019-04-25T14:01:18.854Z,25.70
2019-04-25T14:03:50.632Z,25.80
2019-04-25T14:06:21.494Z,25.50
2019-04-25T14:08:53.416Z,25.80
2019-04-25T14:11:25.958Z,25.60
2019-04-25T14:13:56.538Z,25.40
2019-04-25T14:16:34.904Z,24.90
2019-04-25T14:19:25.194Z,24.80
2019-04-25T14:21:58.726Z,25.00
2019-04-25T14:24:30.749Z,25.00
2019-04-25T14:27:01.574Z,25.00
2019-04-25T14:29:32.401Z,25.00
2019-04-25T14:32:04.840Z,25.20
2019-04-25T14:34:37.060Z,25.30
2019-04-25T14:37:10.087Z,24.70
2019-04-25T14:40:21.587Z,24.70
2019-04-25T14:51:10.735Z,24.80
2019-04-25T14:53:46.473Z,25.20
2019-04-25T14:56:41.818Z,25.30
2019-04-25T14:59:15.375Z,24.70
2019-04-25T15:01:46.139Z,24.60
2019-04-25T15:04:16.691Z,24.80
2019-04-25T15:06:47.552Z,24.80
2019-04-25T15:09:19.956Z,24.80
2019-04-25T15:11:50.967Z,24.80
2019-04-25T15:14:34.207Z,24.70
2019-04-25T19:13:31.783Z,18.30
2019-04-25T19:16:03.277Z,18.10
2019-04-25T19:18:52.042Z,18.00
2019-04-25T19:21:30.007Z,17.90
2019-04-25T19:24:01.039Z,18.00
2019-04-25T19:26:35.550Z,18.00
2019-04-25T19:29:12.796Z,18.00
2019-04-25T19:31:44.297Z,18.00
2019-04-25T19:34:15.573Z,17.80
2019-04-25T19:36:54.543Z,17.60
2019-04-25T19:39:27.411Z,17.60
2019-04-25T19:42:23.213Z,17.50
2019-04-25T19:44:57.127Z,17.30
2019-04-25T19:47:30.208Z,17.20
2019-04-25T19:50:02.461Z,17.00
2019-04-25T19:52:36.995Z,16.80
2019-04-25T19:55:08.432Z,16.70
2019-04-25T19:57:42.527Z,16.70
2019-04-25T20:00:13.806Z,16.60
2019-04-25T20:03:04.825Z,16.60
2019-04-25T20:05:51.168Z,16.60
2019-04-25T20:08:35.153Z,16.60
2019-04-25T20:11:14.848Z,16.60
2019-04-25T20:13:47.066Z,16.40
2019-04-25T20:16:20.273Z,16.20
2019-04-25T20:18:51.835Z,16.10
2019-04-25T20:21:30.160Z,16.10
2019-04-25T20:24:01.669Z,16.00
2019-04-25T20:26:36.952Z,15.90
2019-04-25T20:29:11.417Z,15.80
2019-04-25T20:31:42.818Z,15.70
2019-04-25T20:34:16.530Z,15.70
2019-04-25T20:36:53.688Z,15.70
2019-04-25T20:39:27.654Z,15.60
2019-04-25T20:41:58.134Z,15.60
2019-04-25T20:44:29.128Z,15.50
2019-04-25T20:47:00.189Z,15.40
2019-04-25T20:49:31.131Z,15.40
2019-04-25T20:52:03.911Z,15.30
2019-04-25T20:54:35.156Z,15.30
2019-04-25T20:57:06.355Z,15.30
2019-04-25T20:59:39.097Z,15.20
2019-04-25T21:02:10.671Z,15.20
2019-04-25T21:04:44.405Z,15.20
2019-04-25T21:07:17.041Z,15.10
2019-04-25T21:09:53.202Z,15.10
2019-04-25T21:12:24.717Z,15.00
2019-04-25T21:15:26.472Z,14.90
2019-04-25T21:18:13.777Z,14.90
2019-04-25T21:20:46.094Z,14.70
2019-04-25T21:23:17.955Z,14.70
2019-04-25T21:25:51.576Z,14.70
2019-04-25T21:28:23.110Z,14.70
2019-04-25T21:30:54.772Z,14.60
2019-04-25T21:33:26.021Z,14.50
2019-04-25T21:36:00.108Z,14.40
2019-04-25T21:38:39.707Z,14.50
2019-04-25T21:41:29.625Z,14.40
2019-04-25T21:44:03.352Z,14.50
2019-04-25T21:46:34.114Z,14.40
2019-04-25T21:49:05.277Z,14.40
2019-04-25T21:51:35.967Z,14.40
2019-04-25T21:54:06.923Z,14.30
2019-04-25T21:56:39.933Z,14.30
2019-04-25T21:59:14.658Z,14.30
2019-04-25T22:01:48.189Z,14.60
2019-04-25T22:04:23.706Z,14.80
2019-04-25T22:06:57.042Z,14.60
2019-04-25T22:09:28.718Z,14.40
2019-04-25T22:12:00.997Z,14.20
2019-04-25T22:14:32.220Z,14.10
2019-04-25T22:17:09.381Z,14.10
2019-04-25T22:19:47.413Z,14.00
2019-04-25T22:22:22.205Z,14.00
2019-04-25T22:24:54.692Z,14.10
2019-04-25T22:27:31.272Z,14.00
2019-04-25T22:30:04.492Z,13.90
2019-04-25T22:32:43.001Z,13.80
2019-04-25T22:35:21.720Z,13.70
2019-04-25T22:37:52.315Z,13.70
2019-04-25T22:40:23.271Z,13.60
2019-04-25T22:42:55.771Z,13.50
2019-04-25T22:45:26.438Z,13.50
2019-04-25T22:47:57.053Z,13.40
2019-04-25T22:50:27.745Z,13.40
2019-04-25T22:52:59.602Z,13.40
2019-04-25T22:55:30.527Z,13.30
2019-04-25T22:58:02.247Z,13.30
2019-04-25T23:00:36.346Z,13.30
2019-04-25T23:03:12.623Z,13.20
2019-04-25T23:05:50.594Z,13.20
2019-04-25T23:08:21.819Z,13.20
2019-04-25T23:10:52.981Z,13.20
2019-04-25T23:13:24.189Z,13.20
2019-04-25T23:15:58.767Z,13.20
2019-04-25T23:18:32.628Z,13.20
2019-04-25T23:21:04.001Z,13.20
2019-04-25T23:23:36.307Z,13.20
2019-04-25T23:26:20.035Z,13.10
2019-04-25T23:28:51.751Z,13.10
2019-04-25T23:31:26.566Z,13.00
2019-04-25T23:34:00.896Z,13.00
2019-04-25T23:36:32.251Z,12.90
2019-04-25T23:39:04.783Z,12.90
2019-04-25T23:41:39.464Z,12.90
2019-04-25T23:44:14.054Z,13.10
2019-04-25T23:46:47.996Z,13.30
2019-04-25T23:49:19.307Z,13.40
2019-04-25T23:51:51.064Z,13.30
2019-04-25T23:54:22.128Z,13.30
2019-04-25T23:56:53.596Z,13.10
2019-04-25T23:59:24.819Z,13.00
