createdAt,value
2018-04-10T00:00:52.475Z,996.29
2018-04-10T00:01:52.400Z,996.29
2018-04-10T00:02:52.326Z,996.29
2018-04-10T00:03:52.249Z,996.33
2018-04-10T00:04:52.175Z,996.30
2018-04-10T00:05:52.102Z,996.32
2018-04-10T00:06:52.027Z,996.31
2018-04-10T00:07:51.998Z,996.29
2018-04-10T00:08:51.881Z,996.30
2018-04-10T00:09:51.827Z,996.34
2018-04-10T00:10:51.728Z,996.36
2018-04-10T00:11:51.654Z,996.40
2018-04-10T00:12:51.587Z,996.38
2018-04-10T00:13:51.506Z,996.41
2018-04-10T00:14:51.454Z,996.38
2018-04-10T00:15:51.356Z,996.41
2018-04-10T00:16:51.285Z,996.42
2018-04-10T00:17:51.219Z,996.41
2018-04-10T00:18:51.197Z,996.43
2018-04-10T00:19:51.060Z,996.37
2018-04-10T00:20:50.987Z,996.36
2018-04-10T00:21:50.913Z,996.39
2018-04-10T00:22:50.834Z,996.39
2018-04-10T00:23:50.763Z,996.36
2018-04-10T00:24:50.687Z,996.33
2018-04-10T00:25:50.612Z,996.37
2018-04-10T00:26:50.537Z,996.34
2018-04-10T00:27:50.462Z,996.34
2018-04-10T00:28:50.390Z,996.33
2018-04-10T00:29:50.323Z,996.37
2018-04-10T00:30:50.237Z,996.35
2018-04-10T00:31:50.163Z,996.35
2018-04-10T00:32:50.089Z,996.34
2018-04-10T00:33:50.016Z,996.38
2018-04-10T00:34:49.938Z,996.34
2018-04-10T00:35:49.920Z,996.35
2018-04-10T00:36:49.791Z,996.39
2018-04-10T00:37:49.716Z,996.35
2018-04-10T00:38:49.634Z,996.38
2018-04-10T00:39:49.565Z,996.35
2018-04-10T00:40:49.490Z,996.39
2018-04-10T00:41:49.421Z,996.39
2018-04-10T00:42:49.344Z,996.40
2018-04-10T00:43:49.269Z,996.37
2018-04-10T00:44:49.227Z,996.36
2018-04-10T00:45:49.114Z,996.35
2018-04-10T00:46:49.041Z,996.38
2018-04-10T00:47:48.969Z,996.35
2018-04-10T00:48:48.893Z,996.37
2018-04-10T00:49:48.828Z,996.39
2018-04-10T00:50:48.743Z,996.36
2018-04-10T00:51:48.690Z,996.36
2018-04-10T00:52:48.624Z,996.37
2018-04-10T00:53:48.518Z,996.35
2018-04-10T00:54:48.446Z,996.36
2018-04-10T00:55:48.372Z,996.35
2018-04-10T00:56:48.295Z,996.36
2018-04-10T00:57:48.224Z,996.35
2018-04-10T00:58:48.145Z,996.35
2018-04-10T00:59:48.070Z,996.30
2018-04-10T01:00:47.994Z,996.33
2018-04-10T01:01:47.921Z,996.30
2018-04-10T01:02:47.847Z,996.32
2018-04-10T01:03:47.774Z,996.35
2018-04-10T01:04:47.696Z,996.33
2018-04-10T01:05:47.620Z,996.40
2018-04-10T01:06:47.546Z,996.38
2018-04-10T01:07:47.470Z,996.38
2018-04-10T01:08:47.398Z,996.38
2018-04-10T01:09:47.320Z,996.41
2018-04-10T01:10:47.241Z,996.36
2018-04-10T01:11:47.170Z,996.36
2018-04-10T01:12:47.097Z,996.34
2018-04-10T01:13:47.023Z,996.34
2018-04-10T01:14:46.954Z,996.35
2018-04-10T01:15:46.866Z,996.32
2018-04-10T01:16:46.793Z,996.31
2018-04-10T01:17:46.737Z,996.30
2018-04-10T01:18:46.646Z,996.27
2018-04-10T01:19:46.571Z,996.26
2018-04-10T01:20:46.498Z,996.29
2018-04-10T01:21:46.421Z,996.32
2018-04-10T01:22:46.342Z,996.32
2018-04-10T01:23:46.273Z,996.39
2018-04-10T01:24:46.197Z,996.40
2018-04-10T01:25:46.121Z,996.40
2018-04-10T01:26:46.048Z,996.40
2018-04-10T01:27:45.974Z,996.34
2018-04-10T01:28:45.904Z,996.37
2018-04-10T01:29:45.822Z,996.37
2018-04-10T01:30:45.747Z,996.29
2018-04-10T01:31:45.671Z,996.31
2018-04-10T01:32:45.638Z,996.32
2018-04-10T01:33:45.522Z,996.30
2018-04-10T01:34:45.446Z,996.33
2018-04-10T01:35:45.373Z,996.37
2018-04-10T01:36:45.297Z,996.39
2018-04-10T01:37:45.225Z,996.38
2018-04-10T01:38:45.141Z,996.38
2018-04-10T01:39:45.076Z,996.41
2018-04-10T01:40:45.006Z,996.34
2018-04-10T01:41:44.920Z,996.33
2018-04-10T01:42:44.846Z,996.30
2018-04-10T01:43:44.770Z,996.30
2018-04-10T01:44:44.705Z,996.25
2018-04-10T01:45:44.636Z,996.27
2018-04-10T01:46:44.580Z,996.24
2018-04-10T01:47:44.472Z,996.32
2018-04-10T01:48:44.394Z,996.29
2018-04-10T01:49:44.322Z,996.33
2018-04-10T01:50:44.245Z,996.32
2018-04-10T01:51:44.175Z,996.29
2018-04-10T01:52:44.096Z,996.29
2018-04-10T01:53:44.025Z,996.27
2018-04-10T01:54:43.946Z,996.26
2018-04-10T01:55:43.869Z,996.30
2018-04-10T01:56:43.831Z,996.27
2018-04-10T01:57:43.722Z,996.29
2018-04-10T01:58:43.642Z,996.28
2018-04-10T01:59:43.569Z,996.31
2018-04-10T02:00:43.493Z,996.29
2018-04-10T02:01:43.419Z,996.34
2018-04-10T02:02:43.341Z,996.34
2018-04-10T02:03:43.263Z,996.32
2018-04-10T02:04:43.193Z,996.35
2018-04-10T02:05:43.116Z,996.36
2018-04-10T02:06:43.046Z,996.35
2018-04-10T02:07:42.966Z,996.39
2018-04-10T02:08:42.888Z,996.38
2018-04-10T02:09:42.861Z,996.40
2018-04-10T02:10:42.735Z,996.39
2018-04-10T02:11:42.665Z,996.38
2018-04-10T02:12:42.588Z,996.37
2018-04-10T02:13:42.513Z,996.42
2018-04-10T02:14:42.442Z,996.37
2018-04-10T02:15:42.363Z,996.38
2018-04-10T02:16:42.289Z,996.29
2018-04-10T02:17:42.212Z,996.29
2018-04-10T02:18:42.138Z,996.24
2018-04-10T02:19:42.063Z,996.20
2018-04-10T02:20:41.986Z,996.21
2018-04-10T02:21:41.912Z,996.25
2018-04-10T02:22:41.846Z,996.22
2018-04-10T02:23:41.761Z,996.23
2018-04-10T02:24:41.686Z,996.19
2018-04-10T02:25:41.612Z,996.26
2018-04-10T02:26:41.535Z,996.31
2018-04-10T02:27:41.458Z,996.29
2018-04-10T02:28:41.384Z,996.33
2018-04-10T02:29:41.309Z,996.29
2018-04-10T02:30:41.233Z,996.27
2018-04-10T02:31:41.158Z,996.26
2018-04-10T02:32:41.081Z,996.26
2018-04-10T02:33:41.006Z,996.22
2018-04-10T02:34:40.933Z,996.25
2018-04-10T02:35:40.894Z,996.25
2018-04-10T02:36:40.780Z,996.18
2018-04-10T02:37:40.705Z,996.25
2018-04-10T02:38:40.631Z,996.20
2018-04-10T02:39:40.556Z,996.21
2018-04-10T02:40:40.481Z,996.25
2018-04-10T02:41:40.405Z,996.24
2018-04-10T02:42:40.328Z,996.22
2018-04-10T02:43:40.252Z,996.20
2018-04-10T02:44:40.179Z,996.26
2018-04-10T02:45:40.106Z,996.21
2018-04-10T02:46:40.028Z,996.22
2018-04-10T02:47:39.984Z,996.21
2018-04-10T02:48:39.876Z,996.26
2018-04-10T02:49:39.803Z,996.22
2018-04-10T02:50:39.725Z,996.23
2018-04-10T02:51:39.652Z,996.20
2018-04-10T02:52:39.602Z,996.22
2018-04-10T02:53:39.499Z,996.22
2018-04-10T02:54:39.427Z,996.20
2018-04-10T02:55:39.349Z,996.21
2018-04-10T02:56:39.295Z,996.20
2018-04-10T02:57:39.199Z,996.21
2018-04-10T02:58:39.121Z,996.20
2018-04-10T02:59:39.052Z,996.20
2018-04-10T03:00:38.970Z,996.22
2018-04-10T03:01:38.901Z,996.24
2018-04-10T03:02:38.825Z,996.25
2018-04-10T03:03:38.743Z,996.24
2018-04-10T03:04:38.697Z,996.25
2018-04-10T03:05:38.593Z,996.22
2018-04-10T03:06:38.521Z,996.22
2018-04-10T03:07:38.442Z,996.24
2018-04-10T03:08:38.367Z,996.23
2018-04-10T03:09:38.300Z,996.26
2018-04-10T03:10:38.218Z,996.29
2018-04-10T03:11:38.140Z,996.27
2018-04-10T03:12:38.065Z,996.27
2018-04-10T03:13:37.989Z,996.24
2018-04-10T03:14:37.911Z,996.24
2018-04-10T03:15:37.837Z,996.24
2018-04-10T03:16:37.767Z,996.32
2018-04-10T03:17:37.688Z,996.27
2018-04-10T03:18:37.611Z,996.27
2018-04-10T03:19:37.538Z,996.22
2018-04-10T03:20:37.464Z,996.26
2018-04-10T03:21:37.387Z,996.30
2018-04-10T03:22:37.310Z,996.29
2018-04-10T03:23:37.233Z,996.33
2018-04-10T03:24:37.158Z,996.31
2018-04-10T03:25:37.085Z,996.31
2018-04-10T03:26:37.009Z,996.36
2018-04-10T03:27:36.933Z,996.38
2018-04-10T03:28:36.861Z,996.39
2018-04-10T03:29:36.782Z,996.39
2018-04-10T03:30:36.709Z,996.39
2018-04-10T03:31:36.629Z,996.39
2018-04-10T03:32:36.556Z,996.39
2018-04-10T03:33:36.523Z,996.41
2018-04-10T03:34:36.405Z,996.42
2018-04-10T03:35:36.330Z,996.46
2018-04-10T03:36:36.257Z,996.45
2018-04-10T03:37:36.176Z,996.46
2018-04-10T03:38:36.102Z,996.40
2018-04-10T03:39:36.022Z,996.41
2018-04-10T03:40:35.951Z,996.43
2018-04-10T03:41:35.879Z,996.46
2018-04-10T03:42:35.800Z,996.43
2018-04-10T03:43:35.723Z,996.43
2018-04-10T03:44:35.649Z,996.44
2018-04-10T03:45:35.569Z,996.37
2018-04-10T03:46:35.497Z,996.39
2018-04-10T03:47:35.427Z,996.40
2018-04-10T03:48:35.356Z,996.39
2018-04-10T03:49:35.272Z,996.42
2018-04-10T03:50:35.197Z,996.36
2018-04-10T03:51:35.121Z,996.41
2018-04-10T03:52:35.047Z,996.42
2018-04-10T03:53:35.020Z,996.44
2018-04-10T03:54:34.893Z,996.43
2018-04-10T03:55:34.817Z,996.41
2018-04-10T03:56:34.743Z,996.40
2018-04-10T03:57:34.669Z,996.37
2018-04-10T03:58:34.590Z,996.33
2018-04-10T03:59:34.515Z,996.35
2018-04-10T04:00:34.457Z,996.31
2018-04-10T04:01:34.368Z,996.34
2018-04-10T04:02:34.329Z,996.34
2018-04-10T04:03:34.213Z,996.38
2018-04-10T04:04:34.179Z,996.37
2018-04-10T04:05:34.067Z,996.38
2018-04-10T04:06:33.990Z,996.38
2018-04-10T04:07:33.910Z,996.38
2018-04-10T04:08:33.837Z,996.37
2018-04-10T04:09:33.761Z,996.37
2018-04-10T04:10:33.683Z,996.34
2018-04-10T04:11:33.638Z,996.35
2018-04-10T04:12:33.533Z,996.33
2018-04-10T04:13:33.458Z,996.37
2018-04-10T04:14:33.382Z,996.33
2018-04-10T04:15:33.308Z,996.38
2018-04-10T04:16:33.228Z,996.35
2018-04-10T04:17:33.155Z,996.37
2018-04-10T04:18:33.078Z,996.33
2018-04-10T04:19:33.002Z,996.27
2018-04-10T04:20:32.930Z,996.28
2018-04-10T04:21:32.853Z,996.32
2018-04-10T04:22:32.776Z,996.27
2018-04-10T04:23:32.702Z,996.31
2018-04-10T04:24:32.625Z,996.30
2018-04-10T04:25:32.634Z,996.30
2018-04-10T04:26:32.473Z,996.26
2018-04-10T04:27:32.397Z,996.22
2018-04-10T04:28:32.333Z,996.21
2018-04-10T04:29:32.246Z,996.21
2018-04-10T04:30:32.185Z,996.24
2018-04-10T04:31:32.094Z,996.26
2018-04-10T04:32:32.021Z,996.22
2018-04-10T04:33:31.946Z,996.20
2018-04-10T04:34:31.868Z,996.18
2018-04-10T04:35:31.794Z,996.17
2018-04-10T04:36:31.716Z,996.21
2018-04-10T04:37:31.642Z,996.21
2018-04-10T04:38:31.562Z,996.23
2018-04-10T04:39:31.489Z,996.25
2018-04-10T04:40:31.413Z,996.30
2018-04-10T04:41:31.337Z,996.28
2018-04-10T04:42:31.261Z,996.36
2018-04-10T04:43:31.185Z,996.34
2018-04-10T04:44:31.112Z,996.37
2018-04-10T04:45:31.033Z,996.36
2018-04-10T04:46:30.960Z,996.37
2018-04-10T04:47:30.880Z,996.34
2018-04-10T04:48:30.807Z,996.36
2018-04-10T04:49:30.729Z,996.40
2018-04-10T04:50:30.652Z,996.36
2018-04-10T04:51:30.581Z,996.38
2018-04-10T04:52:30.503Z,996.32
2018-04-10T04:53:30.440Z,996.37
2018-04-10T04:54:30.380Z,996.38
2018-04-10T04:55:30.273Z,996.35
2018-04-10T04:56:30.201Z,996.37
2018-04-10T04:57:30.123Z,996.37
2018-04-10T04:58:30.045Z,996.39
2018-04-10T04:59:29.973Z,996.38
2018-04-10T05:00:29.896Z,996.38
2018-04-10T05:01:29.817Z,996.41
2018-04-10T05:02:29.742Z,996.40
2018-04-10T05:03:29.682Z,996.36
2018-04-10T05:04:29.594Z,996.42
2018-04-10T05:05:29.518Z,996.38
2018-04-10T05:06:29.439Z,996.37
2018-04-10T05:07:29.365Z,996.37
2018-04-10T05:08:29.285Z,996.36
2018-04-10T05:09:29.213Z,996.39
2018-04-10T05:10:29.134Z,996.41
2018-04-10T05:11:29.061Z,996.42
2018-04-10T05:12:28.982Z,996.48
2018-04-10T05:13:28.908Z,996.44
2018-04-10T05:14:28.828Z,996.43
2018-04-10T05:15:28.754Z,996.48
2018-04-10T05:16:28.682Z,996.50
2018-04-10T05:17:28.600Z,996.50
2018-04-10T05:18:28.526Z,996.52
2018-04-10T05:19:28.450Z,996.53
2018-04-10T05:20:28.373Z,996.50
2018-04-10T05:21:28.298Z,996.52
2018-04-10T05:22:28.242Z,996.50
2018-04-10T05:23:28.146Z,996.55
2018-04-10T05:24:28.099Z,996.56
2018-04-10T05:25:27.993Z,996.61
2018-04-10T05:26:27.917Z,996.60
2018-04-10T05:27:27.845Z,996.65
2018-04-10T05:28:27.766Z,996.57
2018-04-10T05:29:27.693Z,996.59
2018-04-10T05:30:27.608Z,996.58
2018-04-10T05:31:27.541Z,996.52
2018-04-10T05:32:27.464Z,996.53
2018-04-10T05:33:27.385Z,996.59
2018-04-10T05:34:27.310Z,996.58
2018-04-10T05:35:27.233Z,996.63
2018-04-10T05:36:27.157Z,996.62
2018-04-10T05:37:27.082Z,996.61
2018-04-10T05:38:27.006Z,996.63
2018-04-10T05:39:26.936Z,996.63
2018-04-10T05:40:26.855Z,996.62
2018-04-10T05:41:26.785Z,996.62
2018-04-10T05:42:26.713Z,996.62
2018-04-10T05:43:26.625Z,996.64
2018-04-10T05:44:26.550Z,996.63
2018-04-10T05:45:26.473Z,996.66
2018-04-10T05:46:26.398Z,996.65
2018-04-10T05:47:26.320Z,996.66
2018-04-10T05:48:26.250Z,996.61
2018-04-10T05:49:26.167Z,996.61
2018-04-10T05:50:26.095Z,996.63
2018-04-10T05:51:26.021Z,996.65
2018-04-10T05:52:25.942Z,996.65
2018-04-10T05:53:25.866Z,996.67
2018-04-10T05:54:25.796Z,996.66
2018-04-10T05:55:25.715Z,996.68
2018-04-10T05:56:25.638Z,996.73
2018-04-10T05:57:25.565Z,996.72
2018-04-10T05:58:25.494Z,996.80
2018-04-10T05:59:25.411Z,996.82
2018-04-10T06:00:25.338Z,996.79
2018-04-10T06:01:25.258Z,996.83
2018-04-10T06:02:25.182Z,996.81
2018-04-10T06:03:25.107Z,996.84
2018-04-10T06:04:25.037Z,996.89
2018-04-10T06:05:24.959Z,996.89
2018-04-10T06:06:24.881Z,996.89
2018-04-10T06:07:24.807Z,996.88
2018-04-10T06:08:24.734Z,996.97
2018-04-10T06:09:24.652Z,996.96
2018-04-10T06:10:24.577Z,996.95
2018-04-10T06:11:24.498Z,996.94
2018-04-10T06:12:24.425Z,996.93
2018-04-10T06:13:24.349Z,996.95
2018-04-10T06:14:24.273Z,996.99
2018-04-10T06:15:24.275Z,997.01
2018-04-10T06:16:24.120Z,997.05
2018-04-10T06:17:24.058Z,997.11
2018-04-10T06:18:23.969Z,997.10
2018-04-10T06:19:23.895Z,997.11
2018-04-10T06:20:23.822Z,997.14
2018-04-10T06:21:23.778Z,997.14
2018-04-10T06:22:23.671Z,997.14
2018-04-10T06:23:23.592Z,997.13
2018-04-10T06:24:23.516Z,997.17
2018-04-10T06:25:23.441Z,997.20
2018-04-10T06:26:23.366Z,997.12
2018-04-10T06:27:23.290Z,997.17
2018-04-10T06:28:23.221Z,997.24
2018-04-10T06:29:23.140Z,997.23
2018-04-10T06:30:23.064Z,997.22
2018-04-10T06:31:22.987Z,997.21
2018-04-10T06:32:22.915Z,997.18
2018-04-10T06:33:22.838Z,997.20
2018-04-10T06:34:22.758Z,997.20
2018-04-10T06:35:22.688Z,997.23
2018-04-10T06:36:22.609Z,997.21
2018-04-10T06:37:22.535Z,997.22
2018-04-10T06:38:22.480Z,997.25
2018-04-10T06:39:22.384Z,997.26
2018-04-10T06:40:22.307Z,997.26
2018-04-10T06:41:22.233Z,997.26
2018-04-10T06:42:22.153Z,997.28
2018-04-10T06:43:22.077Z,997.31
2018-04-10T06:44:22.003Z,997.37
2018-04-10T06:45:21.940Z,997.38
2018-04-10T06:46:21.852Z,997.39
2018-04-10T06:47:21.777Z,997.38
2018-04-10T06:48:21.719Z,997.37
2018-04-10T06:49:21.626Z,997.37
2018-04-10T06:50:21.552Z,997.44
2018-04-10T06:51:21.547Z,997.41
2018-04-10T06:52:21.404Z,997.43
2018-04-10T06:53:21.334Z,997.46
2018-04-10T06:54:21.248Z,997.47
2018-04-10T06:55:21.176Z,997.50
2018-04-10T06:56:21.102Z,997.46
2018-04-10T06:57:21.024Z,997.51
2018-04-10T06:58:20.948Z,997.46
2018-04-10T06:59:20.873Z,997.48
2018-04-10T07:00:20.807Z,997.43
2018-04-10T07:01:20.724Z,997.51
2018-04-10T07:02:20.648Z,997.55
2018-04-10T07:03:20.572Z,997.59
2018-04-10T07:04:20.495Z,997.61
2018-04-10T07:05:20.422Z,997.57
2018-04-10T07:06:20.347Z,997.69
2018-04-10T07:07:20.270Z,997.66
2018-04-10T07:08:20.195Z,997.65
2018-04-10T07:09:20.124Z,997.67
2018-04-10T07:10:20.059Z,997.71
2018-04-10T07:11:19.972Z,997.74
2018-04-10T07:12:19.899Z,997.76
2018-04-10T07:13:19.873Z,997.80
2018-04-10T07:14:19.747Z,997.80
2018-04-10T07:15:19.673Z,997.77
2018-04-10T07:16:19.598Z,997.74
2018-04-10T07:17:19.527Z,997.76
2018-04-10T07:18:19.446Z,997.73
2018-04-10T07:19:19.371Z,997.74
2018-04-10T07:20:19.297Z,997.73
2018-04-10T07:21:19.224Z,997.76
2018-04-10T07:22:19.150Z,997.73
2018-04-10T07:23:19.070Z,997.77
2018-04-10T07:24:18.999Z,997.78
2018-04-10T07:25:18.922Z,997.80
2018-04-10T07:26:18.847Z,997.73
2018-04-10T07:27:18.775Z,997.72
2018-04-10T07:28:18.704Z,997.74
2018-04-10T07:29:18.626Z,997.77
2018-04-10T07:30:18.555Z,997.77
2018-04-10T07:31:18.479Z,997.77
2018-04-10T07:32:18.397Z,997.75
2018-04-10T07:33:18.331Z,997.74
2018-04-10T07:34:18.253Z,997.69
2018-04-10T07:35:18.177Z,997.69
2018-04-10T07:36:18.108Z,997.72
2018-04-10T07:37:18.038Z,997.72
2018-04-10T07:38:17.956Z,997.70
2018-04-10T07:39:17.880Z,997.69
2018-04-10T07:40:17.814Z,997.70
2018-04-10T07:41:17.735Z,997.69
2018-04-10T07:42:17.665Z,997.71
2018-04-10T07:43:17.590Z,997.72
2018-04-10T07:44:17.512Z,997.72
2018-04-10T07:45:17.439Z,997.75
2018-04-10T07:46:17.368Z,997.79
2018-04-10T07:47:17.291Z,997.77
2018-04-10T07:48:17.222Z,997.82
2018-04-10T07:49:17.146Z,997.86
2018-04-10T07:50:17.071Z,997.89
2018-04-10T07:51:17.000Z,997.88
2018-04-10T07:52:16.924Z,997.91
2018-04-10T07:53:16.858Z,997.91
2018-04-10T07:54:16.777Z,997.92
2018-04-10T07:55:16.703Z,998.00
2018-04-10T07:56:16.630Z,997.96
2018-04-10T07:57:16.558Z,997.94
2018-04-10T07:58:16.482Z,997.96
2018-04-10T07:59:16.409Z,997.95
2018-04-10T08:00:16.336Z,997.89
2018-04-10T08:01:16.264Z,997.90
2018-04-10T08:02:16.192Z,997.87
2018-04-10T08:03:16.117Z,997.83
2018-04-10T08:04:16.090Z,997.83
2018-04-10T08:05:15.995Z,997.79
2018-04-10T08:06:15.898Z,997.83
2018-04-10T08:07:15.830Z,997.82
2018-04-10T08:08:15.752Z,997.85
2018-04-10T08:09:15.680Z,997.83
2018-04-10T08:10:15.606Z,997.84
2018-04-10T08:11:15.534Z,997.88
2018-04-10T08:12:15.460Z,997.87
2018-04-10T08:13:15.387Z,997.89
2018-04-10T08:14:15.313Z,997.92
2018-04-10T08:15:15.238Z,997.90
2018-04-10T08:16:15.167Z,997.95
2018-04-10T08:17:15.095Z,998.00
2018-04-10T08:18:15.021Z,997.97
2018-04-10T08:19:14.950Z,997.99
2018-04-10T08:20:14.878Z,998.00
2018-04-10T08:21:14.805Z,998.07
2018-04-10T08:22:14.774Z,998.03
2018-04-10T08:23:14.657Z,998.05
2018-04-10T08:24:14.584Z,998.07
2018-04-10T08:25:14.511Z,998.04
2018-04-10T08:26:14.436Z,998.00
2018-04-10T08:27:14.368Z,997.99
2018-04-10T08:28:14.293Z,998.01
2018-04-10T08:29:14.220Z,997.94
2018-04-10T08:30:14.144Z,997.99
2018-04-10T08:31:14.081Z,997.99
2018-04-10T08:32:14.000Z,997.99
2018-04-10T08:33:13.927Z,997.96
2018-04-10T08:34:13.853Z,997.98
2018-04-10T08:35:13.781Z,998.00
2018-04-10T08:36:13.711Z,998.01
2018-04-10T08:37:13.639Z,997.98
2018-04-10T08:38:13.563Z,998.02
2018-04-10T08:39:13.490Z,998.01
2018-04-10T08:40:13.417Z,998.01
2018-04-10T08:41:13.341Z,998.02
2018-04-10T08:42:13.271Z,998.04
2018-04-10T08:43:13.205Z,998.10
2018-04-10T08:44:13.127Z,998.09
2018-04-10T08:45:13.054Z,998.11
2018-04-10T08:46:12.984Z,998.11
2018-04-10T08:47:12.912Z,998.11
2018-04-10T08:48:12.838Z,998.11
2018-04-10T08:49:12.770Z,998.14
2018-04-10T08:50:12.692Z,998.14
2018-04-10T08:51:12.619Z,998.14
2018-04-10T08:52:12.550Z,998.15
2018-04-10T08:53:12.480Z,998.15
2018-04-10T08:54:12.405Z,998.14
2018-04-10T08:55:12.333Z,998.15
2018-04-10T08:56:12.262Z,998.19
2018-04-10T08:57:12.183Z,998.15
2018-04-10T08:58:12.118Z,998.17
2018-04-10T08:59:12.046Z,998.18
2018-04-10T09:00:11.972Z,998.18
2018-04-10T09:01:11.902Z,998.18
2018-04-10T09:02:11.876Z,998.16
2018-04-10T09:03:11.760Z,998.19
2018-04-10T09:04:11.688Z,998.19
2018-04-10T09:05:11.621Z,998.18
2018-04-10T09:06:11.545Z,998.20
2018-04-10T09:07:11.474Z,998.23
2018-04-10T09:08:11.407Z,998.16
2018-04-10T09:09:11.336Z,998.18
2018-04-10T09:10:11.260Z,998.20
2018-04-10T09:11:11.190Z,998.19
2018-04-10T09:12:11.120Z,998.18
2018-04-10T09:13:11.049Z,998.22
2018-04-10T09:14:10.978Z,998.22
2018-04-10T09:15:10.905Z,998.26
2018-04-10T09:16:10.877Z,998.24
2018-04-10T09:17:10.764Z,998.27
2018-04-10T09:18:10.693Z,998.23
2018-04-10T09:19:10.622Z,998.31
2018-04-10T09:20:10.552Z,998.26
2018-04-10T09:21:10.481Z,998.23
2018-04-10T09:22:10.410Z,998.24
2018-04-10T09:23:10.337Z,998.24
2018-04-10T09:24:10.267Z,998.25
2018-04-10T09:25:10.199Z,998.20
2018-04-10T09:26:10.123Z,998.18
2018-04-10T09:27:10.051Z,998.19
2018-04-10T09:28:09.981Z,998.16
2018-04-10T09:29:09.927Z,998.14
2018-04-10T09:30:09.839Z,998.15
2018-04-10T09:31:09.768Z,998.15
2018-04-10T09:32:09.696Z,998.18
2018-04-10T09:33:09.625Z,998.15
2018-04-10T09:34:09.557Z,998.14
2018-04-10T09:35:09.481Z,998.18
2018-04-10T09:36:09.411Z,998.16
2018-04-10T09:37:09.339Z,998.13
2018-04-10T09:38:09.269Z,998.16
2018-04-10T09:39:09.196Z,998.16
2018-04-10T09:40:09.125Z,998.18
2018-04-10T09:41:09.057Z,998.18
2018-04-10T09:42:08.982Z,998.14
2018-04-10T09:43:08.911Z,998.14
2018-04-10T09:44:08.843Z,998.10
2018-04-10T09:45:08.773Z,998.13
2018-04-10T09:46:08.698Z,998.07
2018-04-10T09:47:08.628Z,998.13
2018-04-10T09:48:08.556Z,998.10
2018-04-10T09:49:08.487Z,998.08
2018-04-10T09:50:08.431Z,998.11
2018-04-10T09:51:08.344Z,998.10
2018-04-10T09:52:08.271Z,998.16
2018-04-10T09:53:08.201Z,998.17
2018-04-10T09:54:08.130Z,998.14
2018-04-10T09:55:08.058Z,998.16
2018-04-10T09:56:07.991Z,998.14
2018-04-10T09:57:07.915Z,998.16
2018-04-10T09:58:07.843Z,998.18
2018-04-10T09:59:07.772Z,998.16
2018-04-10T10:00:07.701Z,998.20
2018-04-10T10:01:07.631Z,998.19
2018-04-10T10:02:07.560Z,998.20
2018-04-10T10:03:07.488Z,998.20
2018-04-10T10:04:07.417Z,998.25
2018-04-10T10:05:07.346Z,998.26
2018-04-10T10:06:07.274Z,998.25
2018-04-10T10:07:07.201Z,998.27
2018-04-10T10:08:07.131Z,998.24
2018-04-10T10:09:07.061Z,998.25
2018-04-10T10:10:06.990Z,998.24
2018-04-10T10:11:06.917Z,998.20
2018-04-10T10:12:06.846Z,998.21
2018-04-10T10:13:06.773Z,998.26
2018-04-10T10:14:06.702Z,998.24
2018-04-10T10:15:06.632Z,998.24
2018-04-10T10:16:06.559Z,998.23
2018-04-10T10:17:06.488Z,998.26
2018-04-10T10:18:06.416Z,998.26
2018-04-10T10:19:06.344Z,998.29
2018-04-10T10:20:06.275Z,998.28
2018-04-10T10:21:06.202Z,998.26
2018-04-10T10:22:06.130Z,998.27
2018-04-10T10:23:06.060Z,998.30
2018-04-10T10:24:05.990Z,998.28
2018-04-10T10:25:05.916Z,998.31
2018-04-10T10:26:05.843Z,998.29
2018-04-10T10:27:05.775Z,998.27
2018-04-10T10:28:05.700Z,998.34
2018-04-10T10:29:05.631Z,998.31
2018-04-10T10:30:05.555Z,998.29
2018-04-10T10:31:05.485Z,998.27
2018-04-10T10:32:05.415Z,998.27
2018-04-10T10:33:05.380Z,998.26
2018-04-10T10:34:05.268Z,998.24
2018-04-10T10:35:05.199Z,998.22
2018-04-10T10:36:05.130Z,998.24
2018-04-10T10:37:05.057Z,998.22
2018-04-10T10:38:04.988Z,998.25
2018-04-10T10:39:04.940Z,998.24
2018-04-10T10:40:04.838Z,998.23
2018-04-10T10:41:04.767Z,998.22
2018-04-10T10:42:04.696Z,998.20
2018-04-10T10:43:04.624Z,998.23
2018-04-10T10:44:04.555Z,998.24
2018-04-10T10:45:04.479Z,998.26
2018-04-10T10:46:04.408Z,998.22
2018-04-10T10:47:04.370Z,998.27
2018-04-10T10:48:04.264Z,998.26
2018-04-10T10:49:04.205Z,998.24
2018-04-10T10:50:04.117Z,998.26
2018-04-10T10:51:04.050Z,998.25
2018-04-10T10:52:03.976Z,998.24
2018-04-10T10:53:03.912Z,998.21
2018-04-10T10:54:03.831Z,998.18
2018-04-10T10:55:03.770Z,998.17
2018-04-10T10:56:03.687Z,998.14
2018-04-10T10:57:03.618Z,998.16
2018-04-10T10:58:03.577Z,998.17
2018-04-10T10:59:03.472Z,998.15
2018-04-10T11:00:03.401Z,998.21
2018-04-10T11:01:03.342Z,998.19
2018-04-10T11:02:03.256Z,998.17
2018-04-10T11:03:03.188Z,998.20
2018-04-10T11:04:03.113Z,998.24
2018-04-10T11:05:03.043Z,998.21
2018-04-10T11:06:02.973Z,998.19
2018-04-10T11:07:02.901Z,998.19
2018-04-10T11:08:02.831Z,998.23
2018-04-10T11:09:02.758Z,998.26
2018-04-10T11:10:02.681Z,998.23
2018-04-10T11:11:02.612Z,998.24
2018-04-10T11:12:02.549Z,998.24
2018-04-10T11:13:02.467Z,998.16
2018-04-10T11:14:02.393Z,998.18
2018-04-10T11:15:02.333Z,998.16
2018-04-10T11:16:02.250Z,998.16
2018-04-10T11:17:02.189Z,998.12
2018-04-10T11:18:02.120Z,998.10
2018-04-10T11:19:02.039Z,998.05
2018-04-10T11:20:01.967Z,998.03
2018-04-10T11:21:01.900Z,998.05
2018-04-10T11:22:01.824Z,998.02
2018-04-10T11:23:01.753Z,998.01
2018-04-10T11:24:01.685Z,997.96
2018-04-10T11:25:01.611Z,997.95
2018-04-10T11:26:01.538Z,997.94
2018-04-10T11:27:01.474Z,997.93
2018-04-10T11:28:01.398Z,997.92
2018-04-10T11:29:01.330Z,997.93
2018-04-10T11:30:01.296Z,997.94
2018-04-10T11:31:01.185Z,997.98
2018-04-10T11:32:01.115Z,998.00
2018-04-10T11:33:01.052Z,997.95
2018-04-10T11:34:00.975Z,997.95
2018-04-10T11:35:00.907Z,997.99
2018-04-10T11:36:00.835Z,997.95
2018-04-10T11:37:00.771Z,997.92
2018-04-10T11:38:00.697Z,997.93
2018-04-10T11:39:00.634Z,997.93
2018-04-10T11:40:00.563Z,997.91
2018-04-10T11:41:00.492Z,997.89
2018-04-10T11:42:00.420Z,997.94
2018-04-10T11:43:00.357Z,997.95
2018-04-10T11:44:00.290Z,997.91
2018-04-10T11:45:00.222Z,997.86
2018-04-10T11:46:00.154Z,997.89
2018-04-10T11:47:00.087Z,997.87
2018-04-10T11:48:00.025Z,997.83
2018-04-10T11:48:59.953Z,997.81
2018-04-10T11:49:59.881Z,997.82
2018-04-10T11:50:59.818Z,997.82
2018-04-10T11:51:59.752Z,997.77
2018-04-10T11:52:59.687Z,997.76
2018-04-10T11:53:59.618Z,997.76
2018-04-10T11:54:59.553Z,997.81
2018-04-10T11:55:59.483Z,997.77
2018-04-10T11:56:59.418Z,997.79
2018-04-10T11:57:59.348Z,997.80
2018-04-10T11:58:59.283Z,997.79
2018-04-10T11:59:59.220Z,997.77
2018-04-10T12:00:59.150Z,997.76
2018-04-10T12:01:59.125Z,997.75
2018-04-10T12:02:59.017Z,997.79
2018-04-10T12:03:58.952Z,997.81
2018-04-10T12:04:58.887Z,997.76
2018-04-10T12:05:58.816Z,997.79
2018-04-10T12:06:58.747Z,997.79
2018-04-10T12:07:58.683Z,997.77
2018-04-10T12:08:58.616Z,997.76
2018-04-10T12:09:58.549Z,997.80
2018-04-10T12:10:58.485Z,997.79
2018-04-10T12:11:58.416Z,997.79
2018-04-10T12:12:58.349Z,997.76
2018-04-10T12:13:58.282Z,997.79
2018-04-10T12:14:58.213Z,997.77
2018-04-10T12:15:58.147Z,997.83
2018-04-10T12:16:58.081Z,997.78
2018-04-10T12:17:58.023Z,997.77
2018-04-10T12:18:57.950Z,997.75
2018-04-10T12:19:57.881Z,997.82
2018-04-10T12:20:57.816Z,997.79
2018-04-10T12:21:57.748Z,997.76
2018-04-10T12:22:57.683Z,997.77
2018-04-10T12:23:57.617Z,997.75
2018-04-10T12:24:57.550Z,997.73
2018-04-10T12:25:57.481Z,997.69
2018-04-10T12:26:57.411Z,997.70
2018-04-10T12:27:57.348Z,997.67