createdAt,value
2019-02-06T00:00:58.323Z,71.60
2019-02-06T00:01:58.309Z,71.22
2019-02-06T00:02:58.291Z,71.35
2019-02-06T00:03:58.271Z,70.97
2019-02-06T00:04:58.245Z,71.45
2019-02-06T00:05:58.233Z,70.94
2019-02-06T00:06:58.211Z,70.21
2019-02-06T00:07:58.194Z,69.71
2019-02-06T00:08:58.172Z,70.56
2019-02-06T00:09:58.152Z,71.03
2019-02-06T00:10:58.131Z,72.26
2019-02-06T00:11:58.112Z,71.79
2019-02-06T00:12:58.091Z,72.07
2019-02-06T00:13:58.072Z,72.17
2019-02-06T00:14:58.081Z,72.36
2019-02-06T00:15:58.029Z,72.26
2019-02-06T00:16:58.027Z,72.45
2019-02-06T00:17:57.995Z,72.17
2019-02-06T00:18:57.972Z,71.60
2019-02-06T00:19:57.952Z,71.41
2019-02-06T00:20:57.934Z,71.31
2019-02-06T00:21:57.917Z,72.07
2019-02-06T00:22:57.889Z,71.60
2019-02-06T00:23:57.871Z,71.03
2019-02-06T00:24:57.850Z,71.22
2019-02-06T00:25:57.832Z,72.07
2019-02-06T00:26:57.815Z,71.60
2019-02-06T00:27:57.789Z,72.26
2019-02-06T00:28:57.771Z,71.88
2019-02-06T00:29:57.763Z,71.79
2019-02-06T00:30:57.734Z,72.07
2019-02-06T00:31:57.715Z,72.07
2019-02-06T00:32:57.688Z,71.98
2019-02-06T00:33:57.680Z,72.26
2019-02-06T00:34:57.654Z,72.17
2019-02-06T00:35:57.632Z,72.26
2019-02-06T00:36:57.615Z,71.88
2019-02-06T00:37:57.595Z,71.79
2019-02-06T00:38:57.583Z,72.17
2019-02-06T00:39:57.559Z,72.17
2019-02-06T00:40:57.538Z,71.79
2019-02-06T00:41:57.514Z,72.26
2019-02-06T00:42:57.494Z,72.36
2019-02-06T00:43:57.474Z,72.26
2019-02-06T00:44:57.452Z,72.36
2019-02-06T00:45:57.436Z,72.26
2019-02-06T00:46:57.413Z,72.17
2019-02-06T00:47:57.392Z,72.26
2019-02-06T00:48:57.372Z,71.60
2019-02-06T00:49:57.355Z,72.07
2019-02-06T00:50:57.339Z,71.88
2019-02-06T00:51:57.313Z,71.12
2019-02-06T00:52:57.291Z,70.65
2019-02-06T00:53:57.273Z,70.84
2019-02-06T00:54:57.259Z,71.12
2019-02-06T00:55:57.235Z,71.41
2019-02-06T00:56:57.216Z,71.12
2019-02-06T00:57:57.201Z,71.50
2019-02-06T00:58:57.175Z,71.69
2019-02-06T00:59:58.576Z,71.88
2019-02-06T01:00:57.133Z,71.69
2019-02-06T01:01:57.119Z,71.60
2019-02-06T01:02:57.095Z,70.84
2019-02-06T01:03:57.075Z,71.22
2019-02-06T01:04:57.053Z,71.22
2019-02-06T01:05:57.034Z,71.22
2019-02-06T01:06:57.015Z,70.56
2019-02-06T01:07:56.991Z,70.37
2019-02-06T01:08:56.971Z,70.94
2019-02-06T01:09:56.952Z,70.56
2019-02-06T01:10:56.933Z,71.03
2019-02-06T01:11:56.920Z,69.90
2019-02-06T01:12:56.897Z,69.62
2019-02-06T01:13:56.873Z,69.71
2019-02-06T01:14:56.855Z,69.52
2019-02-06T01:15:56.851Z,69.62
2019-02-06T01:16:56.816Z,70.37
2019-02-06T01:17:56.793Z,70.28
2019-02-06T01:18:56.775Z,70.09
2019-02-06T01:19:56.842Z,70.47
2019-02-06T01:20:56.734Z,70.09
2019-02-06T01:21:56.721Z,70.94
2019-02-06T01:22:56.697Z,70.94
2019-02-06T01:23:56.676Z,71.22
2019-02-06T01:24:56.652Z,71.12
2019-02-06T01:25:56.632Z,71.22
2019-02-06T01:26:56.617Z,71.41
2019-02-06T01:27:56.593Z,72.07
2019-02-06T01:28:56.571Z,71.88
2019-02-06T01:29:56.556Z,72.36
2019-02-06T01:30:56.531Z,72.36
2019-02-06T01:31:56.517Z,72.45
2019-02-06T01:32:56.492Z,72.26
2019-02-06T01:33:56.595Z,72.26
2019-02-06T01:34:56.461Z,71.88
2019-02-06T01:35:56.428Z,71.12
2019-02-06T01:36:56.415Z,70.94
2019-02-06T01:37:56.388Z,71.12
2019-02-06T01:38:56.378Z,71.31
2019-02-06T01:39:56.362Z,71.60
2019-02-06T01:40:56.328Z,72.64
2019-02-06T01:41:56.304Z,72.79
2019-02-06T01:42:56.290Z,72.83
2019-02-06T01:43:56.265Z,72.22
2019-02-06T01:44:56.248Z,72.07
2019-02-06T01:45:56.226Z,72.26
2019-02-06T01:46:56.210Z,72.45
2019-02-06T01:47:56.188Z,71.98
2019-02-06T01:48:56.168Z,72.07
2019-02-06T01:49:56.145Z,71.98
2019-02-06T01:50:56.132Z,71.98
2019-02-06T01:51:56.112Z,71.88
2019-02-06T01:52:56.088Z,71.79
2019-02-06T01:53:56.065Z,72.17
2019-02-06T01:54:56.051Z,72.36
2019-02-06T01:55:56.021Z,72.36
2019-02-06T01:56:56.007Z,72.17
2019-02-06T01:57:55.991Z,71.88
2019-02-06T01:58:55.967Z,71.88
2019-02-06T01:59:55.945Z,72.07
2019-02-06T02:00:55.920Z,71.12
2019-02-06T02:01:55.904Z,70.56
2019-02-06T02:02:55.886Z,70.94
2019-02-06T02:03:55.862Z,70.75
2019-02-06T02:04:55.843Z,70.56
2019-02-06T02:06:02.378Z,70.56
2019-02-06T02:06:55.805Z,70.94
2019-02-06T02:07:55.779Z,71.69
2019-02-06T02:08:55.767Z,71.79
2019-02-06T02:09:55.738Z,71.98
2019-02-06T02:10:55.722Z,71.60
2019-02-06T02:11:55.695Z,72.36
2019-02-06T02:12:55.679Z,73.02
2019-02-06T02:13:55.656Z,73.68
2019-02-06T02:14:55.636Z,73.68
2019-02-06T02:15:55.616Z,74.34
2019-02-06T02:16:55.595Z,73.96
2019-02-06T02:17:55.579Z,74.15
2019-02-06T02:18:55.555Z,72.36
2019-02-06T02:19:55.539Z,70.65
2019-02-06T02:20:55.517Z,70.37
2019-02-06T02:21:55.499Z,70.28
2019-02-06T02:22:55.475Z,69.71
2019-02-06T02:23:55.453Z,70.28
2019-02-06T02:24:55.430Z,70.84
2019-02-06T02:25:55.428Z,71.12
2019-02-06T02:26:55.396Z,71.22
2019-02-06T02:27:55.378Z,71.60
2019-02-06T02:28:55.352Z,71.31
2019-02-06T02:29:55.330Z,70.47
2019-02-06T02:30:55.314Z,70.75
2019-02-06T02:31:55.290Z,70.75
2019-02-06T02:32:55.271Z,71.03
2019-02-06T02:33:55.251Z,71.22
2019-02-06T02:34:55.234Z,71.60
2019-02-06T02:35:55.213Z,71.60
2019-02-06T02:36:55.202Z,72.36
2019-02-06T02:37:55.170Z,73.21
2019-02-06T02:38:55.147Z,72.45
2019-02-06T02:39:55.126Z,71.31
2019-02-06T02:40:55.111Z,70.94
2019-02-06T02:41:55.089Z,70.18
2019-02-06T02:42:55.065Z,69.52
2019-02-06T02:43:55.045Z,70.28
2019-02-06T02:44:55.033Z,69.62
2019-02-06T02:45:55.009Z,70.37
2019-02-06T02:46:54.992Z,70.28
2019-02-06T02:47:54.973Z,70.28
2019-02-06T02:48:54.949Z,70.09
2019-02-06T02:49:54.937Z,70.94
2019-02-06T02:50:54.920Z,70.75
2019-02-06T02:51:54.885Z,71.22
2019-02-06T02:52:54.866Z,71.09
2019-02-06T02:53:54.849Z,71.03
2019-02-06T02:54:54.824Z,71.31
2019-02-06T02:55:54.808Z,70.94
2019-02-06T02:56:54.862Z,70.94
2019-02-06T02:57:54.769Z,70.72
2019-02-06T02:58:54.745Z,71.31
2019-02-06T02:59:54.736Z,71.41
2019-02-06T03:00:54.703Z,70.84
2019-02-06T03:01:54.685Z,70.65
2019-02-06T03:02:54.663Z,70.90
2019-02-06T03:03:54.661Z,70.09
2019-02-06T03:04:54.651Z,69.52
2019-02-06T03:05:54.602Z,69.71
2019-02-06T03:06:54.585Z,69.52
2019-02-06T03:07:54.562Z,70.28
2019-02-06T03:08:54.541Z,70.37
2019-02-06T03:09:54.517Z,70.56
2019-02-06T03:10:54.502Z,71.03
2019-02-06T03:11:54.476Z,72.45
2019-02-06T03:12:54.454Z,72.73
2019-02-06T03:13:54.443Z,72.07
2019-02-06T03:14:54.410Z,71.60
2019-02-06T03:15:54.428Z,71.09
2019-02-06T03:16:54.373Z,70.94
2019-02-06T03:17:54.355Z,70.94
2019-02-06T03:18:54.338Z,70.65
2019-02-06T03:19:54.308Z,70.47
2019-02-06T03:20:54.293Z,69.52
2019-02-06T03:21:54.269Z,70.47
2019-02-06T03:22:54.257Z,70.75
2019-02-06T03:23:54.244Z,70.75
2019-02-06T03:24:54.207Z,69.62
2019-02-06T03:25:54.193Z,70.09
2019-02-06T03:26:54.171Z,69.52
2019-02-06T03:27:54.153Z,69.52
2019-02-06T03:28:54.136Z,69.52
2019-02-06T03:29:54.110Z,69.62
2019-02-06T03:30:54.093Z,69.33
2019-02-06T03:31:54.071Z,69.90
2019-02-06T03:32:54.055Z,70.00
2019-02-06T03:33:54.033Z,70.75
2019-02-06T03:34:54.008Z,71.47
2019-02-06T03:35:53.995Z,70.94
2019-02-06T03:36:53.973Z,70.75
2019-02-06T03:37:53.962Z,70.09
2019-02-06T03:38:53.928Z,69.81
2019-02-06T03:39:53.907Z,69.71
2019-02-06T03:40:53.894Z,69.81
2019-02-06T03:41:53.864Z,69.43
2019-02-06T03:42:53.849Z,70.00
2019-02-06T03:43:53.819Z,70.18
2019-02-06T03:44:53.809Z,70.94
2019-02-06T03:45:53.875Z,70.65
2019-02-06T03:46:53.766Z,70.00
2019-02-06T03:47:53.744Z,70.18
2019-02-06T03:48:53.730Z,69.71
2019-02-06T03:49:53.710Z,69.52
2019-02-06T03:50:53.687Z,69.24
2019-02-06T03:51:53.659Z,69.62
2019-02-06T03:52:53.701Z,69.52
2019-02-06T03:53:53.618Z,69.14
2019-02-06T03:54:53.606Z,69.05
2019-02-06T03:55:53.593Z,68.86
2019-02-06T03:56:53.575Z,67.82
2019-02-06T03:57:53.545Z,68.20
2019-02-06T03:58:53.522Z,67.72
2019-02-06T03:59:53.501Z,68.86
2019-02-06T04:00:53.480Z,69.24
2019-02-06T04:01:53.462Z,70.00
2019-02-06T04:02:53.441Z,70.09
2019-02-06T04:03:53.417Z,69.05
2019-02-06T04:04:53.403Z,69.43
2019-02-06T04:05:53.382Z,68.76
2019-02-06T04:07:00.693Z,68.39
2019-02-06T04:07:53.341Z,68.57
2019-02-06T04:08:53.322Z,68.86
2019-02-06T04:09:53.301Z,68.67
2019-02-06T04:10:53.274Z,68.48
2019-02-06T04:11:53.263Z,68.76
2019-02-06T04:12:53.238Z,69.01
2019-02-06T04:13:53.223Z,69.71
2019-02-06T04:14:53.202Z,69.90
2019-02-06T04:15:53.182Z,70.18
2019-02-06T04:16:53.159Z,70.09
2019-02-06T04:17:54.512Z,70.00
2019-02-06T04:18:53.119Z,70.28
2019-02-06T04:19:53.090Z,70.00
2019-02-06T04:20:53.076Z,70.09
2019-02-06T04:21:53.056Z,69.71
2019-02-06T04:22:53.037Z,69.71
2019-02-06T04:23:53.017Z,70.37
2019-02-06T04:24:52.991Z,70.18
2019-02-06T04:25:52.972Z,70.18
2019-02-06T04:26:52.948Z,69.77
2019-02-06T04:27:52.926Z,70.05
2019-02-06T04:28:52.912Z,69.39
2019-02-06T04:29:52.890Z,69.30
2019-02-06T04:30:52.884Z,69.39
2019-02-06T04:31:52.852Z,70.24
2019-02-06T04:32:52.824Z,69.67
2019-02-06T04:33:52.812Z,69.86
2019-02-06T04:34:52.794Z,69.20
2019-02-06T04:35:52.775Z,69.49
2019-02-06T04:37:05.769Z,69.67
2019-02-06T04:37:52.729Z,69.49
2019-02-06T04:38:52.706Z,69.39
2019-02-06T04:39:52.769Z,69.20
2019-02-06T04:40:52.672Z,69.01
2019-02-06T04:41:52.650Z,69.20
2019-02-06T04:42:52.624Z,70.15
2019-02-06T04:43:52.606Z,70.24
2019-02-06T04:44:52.589Z,69.58
2019-02-06T04:45:52.563Z,69.96
2019-02-06T04:46:52.543Z,70.34
2019-02-06T04:47:52.522Z,69.11
2019-02-06T04:48:52.502Z,69.11
2019-02-06T04:49:52.478Z,68.54
2019-02-06T04:50:52.466Z,68.73
2019-02-06T04:51:52.438Z,69.11
2019-02-06T04:52:52.415Z,69.11
2019-02-06T04:53:52.400Z,69.49
2019-02-06T04:54:52.372Z,69.01
2019-02-06T04:55:52.361Z,69.01
2019-02-06T04:56:52.337Z,69.01
2019-02-06T04:57:52.320Z,69.20
2019-02-06T04:58:52.293Z,69.01
2019-02-06T04:59:52.273Z,69.30
2019-02-06T05:00:52.253Z,69.67
2019-02-06T05:01:52.235Z,70.15
2019-02-06T05:02:52.211Z,69.49
2019-02-06T05:03:52.195Z,70.15
2019-02-06T05:04:52.170Z,69.77
2019-02-06T05:05:52.151Z,69.86
2019-02-06T05:06:52.132Z,69.67
2019-02-06T05:07:52.110Z,69.11
2019-02-06T05:08:52.094Z,68.63
2019-02-06T05:09:52.068Z,67.69
2019-02-06T05:10:52.049Z,68.26
2019-02-06T05:11:52.024Z,68.54
2019-02-06T05:12:52.007Z,68.92
2019-02-06T05:13:51.989Z,68.92
2019-02-06T05:14:51.965Z,69.11
2019-02-06T05:15:51.947Z,68.73
2019-02-06T05:16:51.922Z,69.58
2019-02-06T05:17:51.898Z,69.67
2019-02-06T05:18:51.878Z,69.01
2019-02-06T05:19:51.859Z,68.82
2019-02-06T05:20:51.835Z,68.73
2019-02-06T05:21:51.819Z,68.73
2019-02-06T05:22:51.796Z,69.01
2019-02-06T05:23:51.780Z,68.92
2019-02-06T05:24:51.760Z,68.82
2019-02-06T05:25:51.730Z,69.11
2019-02-06T05:26:51.717Z,68.92
2019-02-06T05:27:51.693Z,68.82
2019-02-06T05:28:51.678Z,68.92
2019-02-06T05:29:51.657Z,69.30
2019-02-06T05:30:51.654Z,69.11
2019-02-06T05:31:51.608Z,69.30
2019-02-06T05:32:51.587Z,69.20
2019-02-06T05:33:51.571Z,69.67
2019-02-06T05:34:51.544Z,69.30
2019-02-06T05:35:51.533Z,69.30
2019-02-06T05:36:51.511Z,69.20
2019-02-06T05:37:51.632Z,69.20
2019-02-06T05:38:51.468Z,69.58
2019-02-06T05:39:51.447Z,69.30
2019-02-06T05:40:51.430Z,69.49
2019-02-06T05:41:51.406Z,69.86
2019-02-06T05:42:52.765Z,70.53
2019-02-06T05:43:51.370Z,70.24
2019-02-06T05:44:51.340Z,70.81
2019-02-06T05:45:51.319Z,70.34
2019-02-06T05:46:51.302Z,70.53
2019-02-06T05:47:51.282Z,70.90
2019-02-06T05:48:51.256Z,70.62
2019-02-06T05:49:51.240Z,70.62
2019-02-06T05:50:51.215Z,70.72
2019-02-06T05:51:51.197Z,70.34
2019-02-06T05:52:51.236Z,69.77
2019-02-06T05:53:51.167Z,69.96
2019-02-06T05:54:51.138Z,69.58
2019-02-06T05:55:51.108Z,70.05
2019-02-06T05:56:51.085Z,70.34
2019-02-06T05:57:51.071Z,70.05
2019-02-06T05:58:51.049Z,70.34
2019-02-06T05:59:51.021Z,70.81
2019-02-06T06:00:51.009Z,70.90
2019-02-06T06:01:50.985Z,70.53
2019-02-06T06:02:50.966Z,70.53
2019-02-06T06:03:50.942Z,70.43
2019-02-06T06:04:50.925Z,70.34
2019-02-06T06:05:50.899Z,69.86
2019-02-06T06:06:50.885Z,69.67
2019-02-06T06:07:50.863Z,69.39
2019-02-06T06:08:50.842Z,68.82
2019-02-06T06:09:50.817Z,68.63
2019-02-06T06:10:50.796Z,68.07
2019-02-06T06:11:50.776Z,68.16
2019-02-06T06:12:50.752Z,68.82
2019-02-06T06:13:50.739Z,69.30
2019-02-06T06:14:50.715Z,69.01
2019-02-06T06:15:50.697Z,69.49
2019-02-06T06:16:50.669Z,69.49
2019-02-06T06:17:50.653Z,69.11
2019-02-06T06:18:50.625Z,69.30
2019-02-06T06:19:50.609Z,69.11
2019-02-06T06:20:50.593Z,68.92
2019-02-06T06:21:50.564Z,69.11
2019-02-06T06:22:50.551Z,69.58
2019-02-06T06:23:50.528Z,69.58
2019-02-06T06:24:50.501Z,69.96
2019-02-06T06:25:50.490Z,70.15
2019-02-06T06:26:50.463Z,70.43
2019-02-06T06:27:50.445Z,69.67
2019-02-06T06:28:50.424Z,69.67
2019-02-06T06:29:50.399Z,69.20
2019-02-06T06:30:50.386Z,68.73
2019-02-06T06:31:50.356Z,68.82
2019-02-06T06:32:50.335Z,68.73
2019-02-06T06:33:50.316Z,68.92
2019-02-06T06:34:50.299Z,69.67
2019-02-06T06:35:50.274Z,69.49
2019-02-06T06:36:50.251Z,69.20
2019-02-06T06:37:59.884Z,70.15
2019-02-06T06:38:50.210Z,70.43
2019-02-06T06:39:50.190Z,69.96
2019-02-06T06:40:50.173Z,70.15
2019-02-06T06:41:50.151Z,69.39
2019-02-06T06:42:50.129Z,69.39
2019-02-06T06:43:50.104Z,69.49
2019-02-06T06:44:50.091Z,69.11
2019-02-06T06:45:50.069Z,68.16
2019-02-06T06:46:50.043Z,68.07
2019-02-06T06:47:50.022Z,67.79
2019-02-06T06:48:50.002Z,67.97
2019-02-06T06:49:49.984Z,67.88
2019-02-06T06:50:49.966Z,67.79
2019-02-06T06:51:49.940Z,67.79
2019-02-06T06:52:49.915Z,68.82
2019-02-06T06:53:49.900Z,69.20
2019-02-06T06:54:49.877Z,70.34
2019-02-06T06:55:49.855Z,69.86
2019-02-06T06:56:49.840Z,70.24
2019-02-06T06:57:49.818Z,70.62
2019-02-06T06:58:49.794Z,69.96
2019-02-06T06:59:49.774Z,69.67
2019-02-06T07:00:49.757Z,70.34
2019-02-06T07:01:49.733Z,70.62
2019-02-06T07:02:49.710Z,70.53
2019-02-06T07:03:49.692Z,70.62
2019-02-06T07:04:49.672Z,70.81
2019-02-06T07:05:49.655Z,70.34
2019-02-06T07:06:49.631Z,70.24
2019-02-06T07:07:49.613Z,70.43
2019-02-06T07:08:49.590Z,69.67
2019-02-06T07:09:49.575Z,69.01
2019-02-06T07:10:49.545Z,68.44
2019-02-06T07:11:49.567Z,67.69
2019-02-06T07:12:49.505Z,67.69
2019-02-06T07:13:51.564Z,67.50
2019-02-06T07:14:49.476Z,67.41
2019-02-06T07:15:49.439Z,67.69
2019-02-06T07:16:49.420Z,68.54
2019-02-06T07:17:49.401Z,69.30
2019-02-06T07:18:49.383Z,69.58
2019-02-06T07:19:49.361Z,69.30
2019-02-06T07:20:49.335Z,67.97
2019-02-06T07:21:49.321Z,67.69
2019-02-06T07:22:49.302Z,67.88
2019-02-06T07:23:49.277Z,67.60
2019-02-06T07:24:49.258Z,67.60
2019-02-06T07:25:49.240Z,67.60
2019-02-06T07:26:49.215Z,67.69
2019-02-06T07:27:49.194Z,67.63
2019-02-06T07:28:49.180Z,67.63
2019-02-06T07:29:49.154Z,67.69
2019-02-06T07:30:49.133Z,68.95
2019-02-06T07:31:49.115Z,68.73
2019-02-06T07:32:49.094Z,68.48
2019-02-06T07:33:49.069Z,69.14
2019-02-06T07:34:49.053Z,69.05
2019-02-06T07:35:49.038Z,68.95
2019-02-06T07:36:49.009Z,69.14
2019-02-06T07:37:48.991Z,68.86
2019-02-06T07:38:48.974Z,67.82
2019-02-06T07:39:48.952Z,67.35
2019-02-06T07:40:48.926Z,68.76
2019-02-06T07:41:48.901Z,69.05
2019-02-06T07:42:48.885Z,68.57
2019-02-06T07:43:48.862Z,68.86
2019-02-06T07:44:48.844Z,68.67
2019-02-06T07:45:48.828Z,68.86
2019-02-06T07:46:48.812Z,68.20
2019-02-06T07:47:48.779Z,67.44
2019-02-06T07:48:48.757Z,67.44
2019-02-06T07:49:48.741Z,68.01
2019-02-06T07:50:48.722Z,69.24
2019-02-06T07:51:50.506Z,69.43
2019-02-06T07:52:48.686Z,68.76
2019-02-06T07:53:48.658Z,67.54
2019-02-06T07:54:48.637Z,67.07
2019-02-06T07:55:48.624Z,67.07
2019-02-06T07:56:48.595Z,67.91
2019-02-06T07:57:48.577Z,67.25
2019-02-06T07:58:50.671Z,66.31
2019-02-06T07:59:48.541Z,66.22
2019-02-06T08:00:48.514Z,66.50
2019-02-06T08:01:48.502Z,66.97
2019-02-06T08:02:48.476Z,67.16
2019-02-06T08:03:48.456Z,66.97
2019-02-06T08:04:48.454Z,67.25
2019-02-06T08:05:48.412Z,67.19
2019-02-06T08:06:48.397Z,66.53
2019-02-06T08:07:48.382Z,66.06
2019-02-06T08:08:48.349Z,66.82
2019-02-06T08:09:48.331Z,66.16
2019-02-06T08:10:48.309Z,65.30
2019-02-06T08:11:48.287Z,65.30
2019-02-06T08:12:48.273Z,66.06
2019-02-06T08:13:48.253Z,65.49
2019-02-06T08:14:48.237Z,65.72
2019-02-06T08:15:48.213Z,65.62
2019-02-06T08:16:48.190Z,65.53
2019-02-06T08:17:48.171Z,65.72
2019-02-06T08:18:48.146Z,66.19
2019-02-06T08:19:48.134Z,66.00
2019-02-06T08:20:48.114Z,65.84
2019-02-06T08:21:49.732Z,65.84
2019-02-06T08:22:48.084Z,64.99
2019-02-06T08:23:48.050Z,64.52
2019-02-06T08:24:48.037Z,61.77
2019-02-06T08:25:48.024Z,60.17
2019-02-06T08:26:47.997Z,59.88
2019-02-06T08:27:47.976Z,59.63
2019-02-06T08:28:47.951Z,59.34
2019-02-06T08:29:47.939Z,58.49
2019-02-06T08:30:47.915Z,57.92
2019-02-06T08:31:47.899Z,58.21
2019-02-06T08:32:47.880Z,57.92
2019-02-06T08:33:47.865Z,57.26
2019-02-06T08:34:47.847Z,56.41
2019-02-06T08:35:47.824Z,55.08
2019-02-06T08:36:47.802Z,54.26
2019-02-06T08:37:47.786Z,54.71
2019-02-06T08:38:48.530Z,54.64
2019-02-06T08:39:47.748Z,54.64
2019-02-06T08:40:47.731Z,59.19
2019-02-06T08:41:47.711Z,57.01
2019-02-06T08:42:47.695Z,55.02
2019-02-06T08:43:47.675Z,54.35
2019-02-06T08:44:47.652Z,55.11
2019-02-06T08:45:47.643Z,54.26
2019-02-06T08:46:47.622Z,53.69
2019-02-06T08:47:47.602Z,52.94
2019-02-06T08:48:47.593Z,53.78
2019-02-06T08:49:47.565Z,54.83
2019-02-06T08:50:47.556Z,55.24
2019-02-06T08:51:47.521Z,55.14
2019-02-06T08:52:47.511Z,55.33
2019-02-06T08:53:47.496Z,55.90
2019-02-06T08:54:47.479Z,56.18
2019-02-06T08:55:47.452Z,56.21
2019-02-06T08:56:47.443Z,56.49
2019-02-06T08:57:47.420Z,56.21
2019-02-06T08:58:47.399Z,56.21
2019-02-06T08:59:47.390Z,54.32
2019-02-06T09:00:47.371Z,53.46
2019-02-06T09:01:47.351Z,52.73
2019-02-06T09:02:47.331Z,53.39
2019-02-06T09:03:47.318Z,52.64
2019-02-06T09:04:55.622Z,52.64
2019-02-06T09:05:47.281Z,50.45
2019-02-06T09:06:47.264Z,49.88
2019-02-06T09:07:47.248Z,49.79
2019-02-06T09:08:58.989Z,48.65
2019-02-06T09:09:47.218Z,47.99
2019-02-06T09:10:47.198Z,48.36
2019-02-06T09:11:47.178Z,48.08
2019-02-06T09:12:47.166Z,47.32
2019-02-06T09:13:47.145Z,46.94
2019-02-06T09:14:47.134Z,47.52
2019-02-06T09:15:47.115Z,47.61
2019-02-06T09:16:47.097Z,48.18
2019-02-06T09:17:47.084Z,48.56
2019-02-06T09:18:47.078Z,49.51
2019-02-06T09:19:47.043Z,50.36
2019-02-06T09:20:47.035Z,50.38
2019-02-06T09:21:47.016Z,50.10
2019-02-06T09:22:47.005Z,49.43
2019-02-06T09:23:46.989Z,49.27
2019-02-06T09:24:46.964Z,49.27
2019-02-06T09:25:46.950Z,49.08
2019-02-06T09:26:47.054Z,48.61
2019-02-06T09:27:46.922Z,47.87
2019-02-06T09:28:46.904Z,47.28
2019-02-06T09:29:46.883Z,47.09
2019-02-06T09:30:46.871Z,46.70
2019-02-06T09:31:46.857Z,47.63
2019-02-06T09:32:46.841Z,48.01
2019-02-06T09:33:46.829Z,48.46
2019-02-06T09:34:46.807Z,48.94
2019-02-06T09:35:46.791Z,49.51
2019-02-06T09:36:46.777Z,50.52
2019-02-06T09:37:46.760Z,51.09
2019-02-06T09:38:46.744Z,51.18
2019-02-06T09:39:46.726Z,52.23
2019-02-06T09:40:49.390Z,53.37
2019-02-06T09:41:46.699Z,53.56
2019-02-06T09:42:46.682Z,54.03
2019-02-06T09:43:46.666Z,53.02
2019-02-06T09:44:46.649Z,53.11
2019-02-06T09:45:46.635Z,52.06
2019-02-06T09:46:46.615Z,52.00
2019-02-06T09:47:46.600Z,52.09
2019-02-06T09:48:46.588Z,51.52
2019-02-06T09:49:49.671Z,51.05
2019-02-06T09:50:46.555Z,50.79
2019-02-06T09:51:46.544Z,50.79
2019-02-06T09:52:46.527Z,50.62
2019-02-06T09:53:46.511Z,49.10
2019-02-06T09:54:46.497Z,49.29
2019-02-06T09:55:46.476Z,49.29
2019-02-06T09:56:46.476Z,49.20
2019-02-06T09:57:46.463Z,49.10
2019-02-06T09:58:46.436Z,47.77
2019-02-06T09:59:46.420Z,47.68
2019-02-06T10:00:46.400Z,47.52
2019-02-06T10:01:46.390Z,46.92
2019-02-06T10:02:46.373Z,46.85
2019-02-06T10:03:47.045Z,47.61
2019-02-06T10:04:46.338Z,47.33
2019-02-06T10:05:46.336Z,47.52
2019-02-06T10:06:46.312Z,45.78
2019-02-06T10:07:46.368Z,44.73
2019-02-06T10:08:46.283Z,44.93
2019-02-06T10:09:46.261Z,45.02
2019-02-06T10:10:46.254Z,45.97
2019-02-06T10:11:46.233Z,45.97
2019-02-06T10:12:46.221Z,45.97
2019-02-06T10:13:46.212Z,46.56
2019-02-06T10:14:46.189Z,47.71
2019-02-06T10:15:46.176Z,47.71
2019-02-06T10:16:46.162Z,48.06
2019-02-06T10:17:46.147Z,49.20
2019-02-06T10:18:46.134Z,49.18
2019-02-06T10:19:46.138Z,50.51
2019-02-06T10:20:46.106Z,50.98
2019-02-06T10:21:46.090Z,50.60
2019-02-06T10:22:46.084Z,50.57
2019-02-06T10:23:46.062Z,50.76
2019-02-06T10:24:46.050Z,51.05
2019-02-06T10:25:46.031Z,50.57
2019-02-06T10:26:46.019Z,50.12
2019-02-06T10:27:46.002Z,49.93
2019-02-06T10:28:45.985Z,49.84
2019-02-06T10:29:45.974Z,49.55
2019-02-06T10:30:45.960Z,48.91
2019-02-06T10:31:45.948Z,49.29
2019-02-06T10:32:45.930Z,48.91
2019-02-06T10:33:45.916Z,47.80
2019-02-06T10:34:45.909Z,46.75
2019-02-06T10:35:45.885Z,46.37
2019-02-06T10:36:45.873Z,45.61
2019-02-06T10:37:45.863Z,43.83
2019-02-06T10:38:45.844Z,42.97
2019-02-06T10:39:45.828Z,42.21
2019-02-06T10:40:45.815Z,42.02
2019-02-06T10:41:45.800Z,42.88
2019-02-06T10:42:45.784Z,43.64
2019-02-06T10:43:45.775Z,44.21
2019-02-06T10:44:45.754Z,44.59
2019-02-06T10:45:45.749Z,45.07
2019-02-06T10:46:45.737Z,44.68
2019-02-06T10:47:45.712Z,45.47
2019-02-06T10:48:45.702Z,45.85
2019-02-06T10:49:45.688Z,44.23
2019-02-06T10:50:45.673Z,44.16
2019-02-06T10:51:45.665Z,43.40
2019-02-06T10:52:48.219Z,42.73
2019-02-06T10:53:45.636Z,41.71
2019-02-06T10:54:45.629Z,41.33
2019-02-06T10:55:45.600Z,41.61
2019-02-06T10:56:45.589Z,41.42
2019-02-06T10:57:45.582Z,41.35
2019-02-06T10:58:45.567Z,40.68
2019-02-06T10:59:45.550Z,40.30
2019-02-06T11:00:45.540Z,40.39
2019-02-06T11:01:45.530Z,40.20
2019-02-06T11:02:45.519Z,39.84
2019-02-06T11:03:45.499Z,39.08
2019-02-06T11:04:45.483Z,38.60
2019-02-06T11:05:45.471Z,37.74
2019-02-06T11:06:45.459Z,37.65
2019-02-06T11:07:46.197Z,37.74
2019-02-06T11:08:45.435Z,37.36
2019-02-06T11:09:46.504Z,36.69
2019-02-06T11:10:45.410Z,36.05
2019-02-06T11:11:45.399Z,36.05
2019-02-06T11:12:45.376Z,35.57
2019-02-06T11:13:45.371Z,35.28
2019-02-06T11:14:45.358Z,36.05
2019-02-06T11:15:45.344Z,37.49
2019-02-06T11:16:45.329Z,38.07
2019-02-06T11:17:45.324Z,38.07
2019-02-06T11:18:45.312Z,38.28
2019-02-06T11:19:45.294Z,38.66
2019-02-06T11:20:45.286Z,38.87
2019-02-06T11:21:45.277Z,38.10
2019-02-06T11:22:45.263Z,37.44
2019-02-06T11:23:45.247Z,37.17
2019-02-06T11:24:45.235Z,36.50
2019-02-06T11:25:45.218Z,35.64
2019-02-06T11:26:45.207Z,35.35
2019-02-06T11:27:45.196Z,35.26
2019-02-06T11:28:45.189Z,35.35
2019-02-06T11:29:45.175Z,34.78
2019-02-06T11:30:45.170Z,34.20
2019-02-06T11:31:45.158Z,33.15
2019-02-06T11:32:45.140Z,33.44
2019-02-06T11:33:45.133Z,34.09
2019-02-06T11:34:45.124Z,34.09
2019-02-06T11:35:45.103Z,34.38
2019-02-06T11:36:45.095Z,34.77
2019-02-06T11:37:45.088Z,35.24
2019-02-06T11:38:45.075Z,35.91
2019-02-06T11:39:45.063Z,35.91
2019-02-06T11:40:45.058Z,35.82
2019-02-06T11:41:45.042Z,35.83
2019-02-06T11:42:45.033Z,35.16
2019-02-06T11:43:45.013Z,34.59
2019-02-06T11:44:45.008Z,33.35
2019-02-06T11:45:44.998Z,33.06
2019-02-06T11:46:44.985Z,33.64
2019-02-06T11:47:44.981Z,33.73
2019-02-06T11:48:44.966Z,32.86
2019-02-06T11:49:44.955Z,32.76
2019-02-06T11:50:44.946Z,32.78
2019-02-06T11:51:44.931Z,33.73
2019-02-06T11:52:44.924Z,33.83
2019-02-06T11:53:44.908Z,33.25
2019-02-06T11:54:44.910Z,33.07
2019-02-06T11:55:44.884Z,33.17
2019-02-06T11:56:44.880Z,32.98
2019-02-06T11:57:44.870Z,33.27
2019-02-06T11:58:44.856Z,33.25
2019-02-06T11:59:44.841Z,34.11
2019-02-06T12:00:44.843Z,33.94
2019-02-06T12:01:44.825Z,33.56
2019-02-06T12:02:44.819Z,34.22
2019-02-06T12:03:44.804Z,33.92
2019-02-06T12:04:44.798Z,33.83
2019-02-06T12:05:44.783Z,34.48
2019-02-06T12:06:44.774Z,35.43
2019-02-06T12:07:44.765Z,36.19
2019-02-06T12:08:44.756Z,36.29
2019-02-06T12:09:44.747Z,36.27
2019-02-06T12:10:44.731Z,36.46
2019-02-06T12:11:44.721Z,36.27
2019-02-06T12:12:44.719Z,36.85
2019-02-06T12:13:44.703Z,37.63
2019-02-06T12:14:44.699Z,37.42
2019-02-06T12:15:44.681Z,37.13
2019-02-06T12:16:44.669Z,36.56
2019-02-06T12:17:44.664Z,36.75
2019-02-06T12:18:44.649Z,36.75
2019-02-06T12:19:44.638Z,36.94
2019-02-06T12:20:44.637Z,37.21
2019-02-06T12:21:44.618Z,37.51
2019-02-06T12:22:44.605Z,37.40
2019-02-06T12:23:44.593Z,37.40
2019-02-06T12:24:44.588Z,38.18
2019-02-06T12:25:44.579Z,38.17
2019-02-06T12:26:44.572Z,37.88
2019-02-06T12:27:44.562Z,37.04
2019-02-06T12:28:44.545Z,36.46
2019-02-06T12:29:44.542Z,35.51
2019-02-06T12:30:44.527Z,34.75
2019-02-06T12:31:44.510Z,34.36
2019-02-06T12:32:52.010Z,34.36
2019-02-06T12:33:44.494Z,34.38
2019-02-06T12:34:44.483Z,33.91
2019-02-06T12:35:44.475Z,33.81
2019-02-06T12:36:44.462Z,33.62
2019-02-06T12:37:44.451Z,33.70
2019-02-06T12:38:53.160Z,34.27
2019-02-06T12:39:44.437Z,35.22
2019-02-06T12:40:44.420Z,35.32
2019-02-06T12:41:44.410Z,35.89
2019-02-06T12:42:44.398Z,35.89
2019-02-06T12:43:44.386Z,35.99
2019-02-06T12:44:44.377Z,35.80
2019-02-06T12:45:44.372Z,36.37
2019-02-06T12:46:44.356Z,36.18
2019-02-06T12:47:44.344Z,35.39
2019-02-06T12:48:44.334Z,34.84
2019-02-06T12:49:44.325Z,34.73
2019-02-06T12:50:44.319Z,35.30
2019-02-06T12:51:44.302Z,35.13
2019-02-06T12:52:44.295Z,35.41