createdAt,value
2022-12-06T00:01:28.991Z,101282.28
2022-12-06T00:03:58.891Z,101287.03
2022-12-06T00:06:29.566Z,101283.66
2022-12-06T00:09:00.319Z,101285.56
2022-12-06T00:11:29.941Z,101285.66
2022-12-06T00:14:00.723Z,101286.59
2022-12-06T00:16:31.649Z,101283.56
2022-12-06T00:19:01.673Z,101283.09
2022-12-06T00:21:30.881Z,101279.81
2022-12-06T00:24:00.651Z,101283.19
2022-12-06T00:26:29.729Z,101282.66
2022-12-06T00:29:00.438Z,101285.25
2022-12-06T00:31:29.672Z,101286.31
2022-12-06T00:33:57.368Z,101291.63
2022-12-06T00:36:26.662Z,101290.59
2022-12-06T00:38:56.662Z,101288.66
2022-12-06T00:41:25.473Z,101293.56
2022-12-06T00:43:53.694Z,101282.22
2022-12-06T00:46:24.714Z,101280.38
2022-12-06T00:48:53.476Z,101281.22
2022-12-06T00:51:22.682Z,101282.03
2022-12-06T00:53:50.745Z,101279.88
2022-12-06T00:56:19.308Z,101280.25
2022-12-06T00:58:46.943Z,101289.59
2022-12-06T01:01:16.705Z,101286.69
2022-12-06T01:03:46.338Z,101281.75
2022-12-06T01:06:16.491Z,101277.75
2022-12-06T01:08:44.419Z,101268.22
2022-12-06T01:11:14.234Z,101275.56
2022-12-06T01:13:41.780Z,101261.44
2022-12-06T01:16:11.643Z,101270.09
2022-12-06T01:18:39.431Z,101262.59
2022-12-06T01:21:09.341Z,101267.44
2022-12-06T01:23:37.298Z,101261.72
2022-12-06T01:26:05.548Z,101256.31
2022-12-06T01:28:33.503Z,101263.41
2022-12-06T01:31:01.054Z,101264.34
2022-12-06T01:33:28.514Z,101262.06
2022-12-06T01:35:55.916Z,101265.88
2022-12-06T01:38:24.983Z,101265.34
2022-12-06T01:40:52.476Z,101265.34
2022-12-06T01:43:42.272Z,101266.50
2022-12-06T01:46:22.579Z,101266.44
2022-12-06T01:48:54.597Z,101266.06
2022-12-06T01:51:22.703Z,101267.13
2022-12-06T01:53:54.779Z,101254.75
2022-12-06T01:56:22.774Z,101252.28
2022-12-06T01:58:53.561Z,101261.66
2022-12-06T02:01:21.167Z,101257.78
2022-12-06T02:03:49.246Z,101257.00
2022-12-06T02:06:17.606Z,101259.81
2022-12-06T02:08:45.846Z,101251.69
2022-12-06T02:11:14.598Z,101252.31
2022-12-06T02:13:42.462Z,101250.97
2022-12-06T02:16:23.148Z,101246.66
2022-12-06T02:18:57.198Z,101239.31
2022-12-06T02:21:35.531Z,101233.53
2022-12-06T02:24:36.286Z,101235.41
2022-12-06T02:27:27.079Z,101227.28
2022-12-06T02:30:08.955Z,101220.81
2022-12-06T02:32:49.173Z,101221.94
2022-12-06T02:35:30.629Z,101219.13
2022-12-06T02:38:06.646Z,101225.47
2022-12-06T02:40:39.862Z,101221.56
2022-12-06T02:43:12.527Z,101220.47
2022-12-06T02:45:44.955Z,101222.13
2022-12-06T02:48:15.322Z,101216.19
2022-12-06T02:50:47.511Z,101221.34
2022-12-06T02:53:22.282Z,101223.66
2022-12-06T02:55:52.039Z,101222.06
2022-12-06T02:58:19.494Z,101213.34
2022-12-06T03:00:47.863Z,101223.09
2022-12-06T03:03:29.235Z,101220.47
2022-12-06T03:06:16.220Z,101219.88
2022-12-06T03:08:54.210Z,101213.94
2022-12-06T03:11:22.325Z,101209.91
2022-12-06T03:13:59.556Z,101209.03
2022-12-06T03:16:30.143Z,101206.16
2022-12-06T03:19:01.916Z,101197.44
2022-12-06T03:21:33.530Z,101190.19
2022-12-06T03:24:01.422Z,101184.66
2022-12-06T03:26:33.147Z,101188.00
2022-12-06T03:29:02.561Z,101187.44
2022-12-06T03:31:33.233Z,101188.09
2022-12-06T03:34:07.576Z,101185.28
2022-12-06T03:36:35.614Z,101185.41
2022-12-06T03:39:05.978Z,101186.97
2022-12-06T03:41:38.932Z,101188.84
2022-12-06T03:44:06.426Z,101186.38
2022-12-06T03:46:37.614Z,101177.66
2022-12-06T03:49:12.435Z,101178.00
2022-12-06T03:51:41.818Z,101178.22
2022-12-06T03:54:10.221Z,101176.38
2022-12-06T03:56:38.712Z,101172.25
2022-12-06T03:59:07.269Z,101176.25
2022-12-06T04:01:34.961Z,101184.16
2022-12-06T04:04:02.710Z,101176.47
2022-12-06T04:06:31.694Z,101172.91
2022-12-06T04:09:19.779Z,101166.97
2022-12-06T04:11:47.504Z,101173.97
2022-12-06T04:14:15.517Z,101179.72
2022-12-06T04:17:00.317Z,101173.66
2022-12-06T04:19:27.952Z,101160.56
2022-12-06T04:22:14.583Z,101162.91
2022-12-06T04:24:42.249Z,101159.94
2022-12-06T04:27:27.380Z,101155.47
2022-12-06T04:30:12.527Z,101149.72
2022-12-06T04:32:57.435Z,101140.25
2022-12-06T04:35:42.207Z,101133.50
2022-12-06T04:38:28.829Z,101134.97
2022-12-06T04:40:56.225Z,101137.31
2022-12-06T04:43:41.021Z,101133.72
2022-12-06T04:46:08.633Z,101124.16
2022-12-06T04:48:36.043Z,101124.69
2022-12-06T04:51:03.548Z,101121.66
2022-12-06T04:53:32.491Z,101120.09
2022-12-06T04:55:59.905Z,101126.09
2022-12-06T04:58:27.704Z,101122.88
2022-12-06T05:00:56.048Z,101115.56
2022-12-06T05:03:23.522Z,101124.91
2022-12-06T05:05:50.944Z,101121.75
2022-12-06T05:08:18.444Z,101116.41
2022-12-06T05:10:49.494Z,101123.97
2022-12-06T05:13:18.112Z,101120.19
2022-12-06T05:15:51.374Z,101116.72
2022-12-06T05:18:19.401Z,101119.81
2022-12-06T05:20:47.006Z,101119.22
2022-12-06T05:23:14.793Z,101110.78
2022-12-06T05:25:42.481Z,101123.16
2022-12-06T05:28:11.597Z,101116.91
2022-12-06T05:30:39.062Z,101122.75
2022-12-06T05:33:06.477Z,101120.63
2022-12-06T05:35:33.863Z,101117.41
2022-12-06T05:38:01.306Z,101112.19
2022-12-06T05:40:28.695Z,101117.72
2022-12-06T05:42:56.083Z,101126.63
2022-12-06T05:45:24.856Z,101112.31
2022-12-06T05:47:52.261Z,101123.03
2022-12-06T05:50:19.626Z,101112.03
2022-12-06T05:52:47.426Z,101121.72
2022-12-06T05:55:14.855Z,101129.72
2022-12-06T05:57:47.119Z,101116.59
2022-12-06T06:00:16.210Z,101107.28
2022-12-06T06:02:45.138Z,101111.91
2022-12-06T06:05:12.875Z,101121.38
2022-12-06T06:07:40.327Z,101126.22
2022-12-06T06:10:08.787Z,101122.44
2022-12-06T06:12:36.265Z,101124.28
2022-12-06T06:15:07.031Z,101114.28
2022-12-06T06:17:35.114Z,101119.22
2022-12-06T06:20:06.193Z,101113.03
2022-12-06T06:22:34.640Z,101110.31
2022-12-06T06:25:02.705Z,101103.56
2022-12-06T06:27:33.558Z,101102.50
2022-12-06T06:30:01.282Z,101104.69
2022-12-06T06:32:28.952Z,101112.25
2022-12-06T06:34:56.341Z,101113.94
2022-12-06T06:37:25.086Z,101111.97
2022-12-06T06:39:52.515Z,101118.38
2022-12-06T06:42:20.084Z,101112.94
2022-12-06T06:44:47.531Z,101119.94
2022-12-06T06:47:15.012Z,101119.91
2022-12-06T06:49:42.432Z,101120.97
2022-12-06T06:52:09.833Z,101114.78
2022-12-06T06:54:38.668Z,101110.81
2022-12-06T06:57:06.309Z,101115.09
2022-12-06T06:59:34.003Z,101111.56
2022-12-06T07:02:01.612Z,101113.63
2022-12-06T07:04:29.497Z,101117.28
2022-12-06T07:06:56.889Z,101118.88
2022-12-06T07:09:24.265Z,101121.31
2022-12-06T07:11:54.570Z,101120.47
2022-12-06T07:14:22.077Z,101122.09
2022-12-06T07:16:49.525Z,101121.72
2022-12-06T07:19:17.128Z,101120.84
2022-12-06T07:21:44.495Z,101113.38
2022-12-06T07:24:11.893Z,101116.50
2022-12-06T07:26:39.532Z,101122.38
2022-12-06T07:29:08.390Z,101120.00
2022-12-06T07:31:35.914Z,101122.09
2022-12-06T07:34:04.039Z,101123.63
2022-12-06T07:36:33.225Z,101123.22
2022-12-06T07:39:01.524Z,101123.88
2022-12-06T07:41:48.527Z,101125.69
2022-12-06T07:44:36.058Z,101128.34
2022-12-06T07:47:04.183Z,101124.56
2022-12-06T07:49:32.077Z,101123.59
2022-12-06T07:51:59.530Z,101122.88
2022-12-06T07:54:27.270Z,101127.50
2022-12-06T07:56:56.166Z,101125.53
2022-12-06T07:59:25.973Z,101131.88
2022-12-06T08:01:54.295Z,101131.09
2022-12-06T08:04:22.762Z,101124.16
2022-12-06T08:06:50.433Z,101118.72
2022-12-06T08:09:18.889Z,101122.78
2022-12-06T08:11:46.389Z,101120.56
2022-12-06T08:14:16.064Z,101126.28
2022-12-06T08:16:44.786Z,101126.72
2022-12-06T08:19:12.169Z,101129.69
2022-12-06T08:21:39.727Z,101126.72
2022-12-06T08:24:07.535Z,101127.09
2022-12-06T08:26:35.593Z,101129.13
2022-12-06T08:29:03.526Z,101130.31
2022-12-06T08:31:34.642Z,101128.44
2022-12-06T08:34:04.544Z,101122.94
2022-12-06T08:36:32.215Z,101125.22
2022-12-06T08:39:00.771Z,101131.75
2022-12-06T08:41:45.770Z,101129.75
2022-12-06T08:44:15.353Z,101124.03
2022-12-06T08:46:43.275Z,101126.72
2022-12-06T08:49:13.597Z,101125.56
2022-12-06T08:51:44.519Z,101127.31
2022-12-06T08:54:15.023Z,101123.13
2022-12-06T08:56:42.461Z,101120.44
2022-12-06T08:59:10.008Z,101126.09
2022-12-06T09:01:38.620Z,101136.88
2022-12-06T09:04:09.553Z,101126.31
2022-12-06T09:06:40.520Z,101123.91
2022-12-06T09:09:09.561Z,101124.56
2022-12-06T09:11:37.414Z,101120.88
2022-12-06T09:14:05.402Z,101123.38
2022-12-06T09:16:32.895Z,101124.38
2022-12-06T09:19:00.349Z,101128.41
2022-12-06T09:21:30.444Z,101124.31
2022-12-06T09:23:59.522Z,101124.38
2022-12-06T09:26:27.817Z,101117.69
2022-12-06T09:28:56.794Z,101114.13
2022-12-06T09:31:25.268Z,101118.47
2022-12-06T09:33:53.511Z,101112.59
2022-12-06T09:36:23.473Z,101114.59
2022-12-06T09:38:55.530Z,101109.44
2022-12-06T09:41:44.130Z,101117.25
2022-12-06T09:44:28.829Z,101132.56
2022-12-06T09:47:10.459Z,101114.47
2022-12-06T09:49:48.247Z,101106.69
2022-12-06T09:52:33.404Z,101101.97
2022-12-06T09:55:19.878Z,101104.41
2022-12-06T09:57:56.027Z,101098.91
2022-12-06T10:00:24.724Z,101099.13
2022-12-06T10:03:26.916Z,101099.59
2022-12-06T10:06:02.754Z,101109.03
2022-12-06T10:08:44.699Z,101099.47
2022-12-06T10:11:22.558Z,101099.31
2022-12-06T10:14:03.450Z,101088.59
2022-12-06T10:16:45.727Z,101085.03
2022-12-06T10:19:24.398Z,101097.31
2022-12-06T10:22:05.892Z,101081.44
2022-12-06T10:24:49.628Z,101079.41
2022-12-06T10:27:23.693Z,101080.22
2022-12-06T10:29:58.012Z,101073.13
2022-12-06T10:32:40.076Z,101084.13
2022-12-06T10:35:17.573Z,101080.31
2022-12-06T10:37:58.008Z,101070.41
2022-12-06T10:40:30.415Z,101069.03
2022-12-06T10:43:04.478Z,101084.84
2022-12-06T10:45:55.567Z,101069.34
2022-12-06T10:48:30.156Z,101065.88
2022-12-06T10:51:04.252Z,101070.59
2022-12-06T10:53:38.790Z,101074.09
2022-12-06T10:56:14.618Z,101078.19
2022-12-06T10:58:46.448Z,101060.41
2022-12-06T11:01:20.245Z,101063.09
2022-12-06T11:03:56.643Z,101065.97
2022-12-06T11:06:33.162Z,101055.88
2022-12-06T11:09:06.531Z,101057.03
2022-12-06T11:11:37.741Z,101056.81
2022-12-06T11:14:12.395Z,101050.19
2022-12-06T11:16:45.973Z,101044.47
2022-12-06T11:19:23.820Z,101046.28
2022-12-06T11:21:57.916Z,101048.28
2022-12-06T11:24:29.898Z,101038.41
2022-12-06T11:27:02.527Z,101041.38
2022-12-06T11:29:31.047Z,101039.34
2022-12-06T11:32:02.849Z,101040.97
2022-12-06T11:34:33.755Z,101031.34
2022-12-06T11:37:03.716Z,101040.78
2022-12-06T11:39:32.464Z,101033.25
2022-12-06T11:42:04.316Z,101025.25
2022-12-06T11:44:44.932Z,101027.63
2022-12-06T11:47:19.896Z,101010.53
2022-12-06T11:49:48.272Z,101015.59
2022-12-06T11:52:19.020Z,101013.78
2022-12-06T11:54:52.669Z,101013.78
2022-12-06T11:57:23.701Z,101010.00
2022-12-06T12:00:11.931Z,101016.31
2022-12-06T12:02:41.738Z,101012.72
2022-12-06T12:05:11.017Z,101011.91
2022-12-06T12:07:42.251Z,101014.06
2022-12-06T12:10:31.541Z,101010.81
2022-12-06T12:13:33.455Z,101007.31
2022-12-06T12:16:06.715Z,101007.19
2022-12-06T12:18:37.811Z,101001.47
2022-12-06T12:21:08.171Z,100996.88
2022-12-06T12:23:38.330Z,100996.34
2022-12-06T12:26:13.450Z,100995.03
2022-12-06T12:28:41.537Z,101000.44
2022-12-06T12:31:19.522Z,101001.63
2022-12-06T12:33:48.774Z,101007.06
2022-12-06T12:36:21.621Z,100998.59
2022-12-06T12:38:56.655Z,100995.03
2022-12-06T12:41:30.130Z,100992.38
2022-12-06T12:44:35.931Z,100994.16
2022-12-06T12:46:53.240Z,100994.94
2022-12-06T12:49:29.416Z,100992.25
2022-12-06T12:51:57.667Z,100993.00
2022-12-06T12:54:29.401Z,100986.97
2022-12-06T12:56:58.190Z,100995.66
2022-12-06T12:59:28.327Z,100994.34
2022-12-06T13:02:02.840Z,100983.88
2022-12-06T13:04:42.249Z,100983.66
2022-12-06T13:07:18.158Z,100989.50
2022-12-06T13:09:52.570Z,100988.88
2022-12-06T13:12:24.706Z,100983.09
2022-12-06T13:14:58.508Z,100986.63
2022-12-06T13:17:28.293Z,100986.88
2022-12-06T13:19:57.124Z,100985.59
2022-12-06T13:22:27.833Z,100980.34
2022-12-06T13:25:01.618Z,100976.75
2022-12-06T13:27:33.555Z,100979.28
2022-12-06T13:30:05.499Z,100975.41
2022-12-06T13:32:38.620Z,100970.19
2022-12-06T13:35:19.032Z,100976.09
2022-12-06T13:37:52.483Z,100976.47
2022-12-06T13:40:49.069Z,100975.97
2022-12-06T13:43:56.733Z,100970.91
2022-12-06T13:46:27.483Z,100971.34
2022-12-06T13:48:56.700Z,100964.34
2022-12-06T13:51:45.870Z,100966.16
2022-12-06T13:54:37.410Z,100960.84
2022-12-06T13:57:25.331Z,100963.75
2022-12-06T13:59:53.549Z,100971.69
2022-12-06T14:02:51.283Z,100977.19
2022-12-06T14:08:30.855Z,100970.09
2022-12-06T14:11:17.859Z,100960.44
2022-12-06T14:13:47.342Z,100954.78
2022-12-06T14:16:22.773Z,100968.13
2022-12-06T14:18:51.331Z,100962.50
2022-12-06T14:21:27.203Z,100967.41
2022-12-06T14:23:56.027Z,100964.25
2022-12-06T14:26:26.362Z,100966.59
2022-12-06T14:28:56.381Z,100958.81
2022-12-06T14:31:27.490Z,100952.78
2022-12-06T14:33:56.397Z,100953.03
2022-12-06T14:36:27.582Z,100958.69
2022-12-06T14:39:01.310Z,100961.00
2022-12-06T14:41:52.660Z,100961.97
2022-12-06T14:44:21.672Z,100958.53
2022-12-06T14:46:50.467Z,100954.69
2022-12-06T14:49:38.412Z,100954.38
2022-12-06T14:52:20.098Z,100948.84
2022-12-06T14:54:51.876Z,100950.44
2022-12-06T14:57:24.872Z,100951.59
2022-12-06T15:00:16.212Z,100955.72
2022-12-06T15:03:07.203Z,100953.72
2022-12-06T15:05:36.979Z,100951.88
2022-12-06T15:08:32.174Z,100949.88
2022-12-06T15:11:02.841Z,100951.16
2022-12-06T15:13:30.042Z,100959.78
2022-12-06T15:16:12.623Z,100954.78
2022-12-06T15:18:41.810Z,100954.16
2022-12-06T15:21:12.776Z,100947.56
2022-12-06T15:23:43.068Z,100958.81
2022-12-06T15:26:13.187Z,100955.75
2022-12-06T15:28:40.946Z,100952.84
2022-12-06T15:31:16.987Z,100951.19
2022-12-06T15:33:44.911Z,100953.56
2022-12-06T15:36:17.131Z,100951.75
2022-12-06T15:38:44.868Z,100943.91
2022-12-06T15:41:17.778Z,100951.59
2022-12-06T15:43:46.078Z,100952.09
2022-12-06T15:46:19.286Z,100945.13
2022-12-06T15:48:47.102Z,100950.69
2022-12-06T15:51:20.390Z,100944.09
2022-12-06T15:53:49.909Z,100948.88
2022-12-06T15:56:20.686Z,100948.03
2022-12-06T15:58:48.528Z,100941.66
2022-12-06T16:01:18.421Z,100951.34
2022-12-06T16:03:47.276Z,100950.66
2022-12-06T16:06:16.221Z,100951.38
2022-12-06T16:08:44.262Z,100954.25
2022-12-06T16:11:13.986Z,100948.50
2022-12-06T16:13:42.929Z,100955.81
2022-12-06T16:16:11.320Z,100956.50
2022-12-06T16:18:38.954Z,100959.41
2022-12-06T16:21:07.027Z,100959.03
2022-12-06T16:26:41.793Z,100949.63
2022-12-06T16:29:13.721Z,100954.22
2022-12-06T16:31:41.881Z,100955.22
2022-12-06T16:34:10.101Z,100946.97
2022-12-06T16:36:55.587Z,100950.53
2022-12-06T16:39:23.139Z,100955.19
2022-12-06T16:41:50.576Z,100955.31
2022-12-06T16:44:19.370Z,100955.66
2022-12-06T16:46:46.866Z,100951.88
2022-12-06T16:49:44.683Z,100951.16
2022-12-06T16:52:05.310Z,100951.16
2022-12-06T16:54:32.767Z,100954.16
2022-12-06T16:57:00.283Z,100955.91
2022-12-06T16:59:29.055Z,100955.59
2022-12-06T17:01:56.663Z,100960.09
2022-12-06T17:04:25.989Z,100965.38
2022-12-06T17:06:53.395Z,100964.34
2022-12-06T17:09:20.789Z,100953.16
2022-12-06T17:12:02.231Z,100966.69
2022-12-06T17:14:31.215Z,100964.78
2022-12-06T17:17:03.627Z,100959.97
2022-12-06T17:19:32.113Z,100959.59
2022-12-06T17:22:02.006Z,100963.53
2022-12-06T17:24:29.738Z,100964.34
2022-12-06T17:26:58.942Z,100962.78
2022-12-06T17:29:26.819Z,100965.06
2022-12-06T17:31:56.293Z,100957.13
2022-12-06T17:34:25.750Z,100959.63
2022-12-06T17:36:53.933Z,100966.19
2022-12-06T17:39:22.216Z,100962.53
2022-12-06T17:42:07.495Z,100963.47
2022-12-06T17:44:35.212Z,100975.03
2022-12-06T17:47:04.019Z,100971.75
2022-12-06T17:49:31.477Z,100974.75
2022-12-06T17:51:59.044Z,100971.41
2022-12-06T17:54:26.448Z,100975.81
2022-12-06T17:56:55.883Z,100975.69
2022-12-06T17:59:25.743Z,100977.13
2022-12-06T18:04:44.322Z,100974.53
2022-12-06T18:07:12.608Z,100970.22
2022-12-06T18:09:40.535Z,100973.34
2022-12-06T18:12:11.993Z,100970.47
2022-12-06T18:14:39.498Z,100966.69
2022-12-06T18:17:07.035Z,100968.75
2022-12-06T18:19:34.942Z,100965.38
2022-12-06T18:22:03.760Z,100976.56
2022-12-06T18:24:35.951Z,100974.41
2022-12-06T18:27:04.655Z,100969.56
2022-12-06T18:29:32.310Z,100969.53
2022-12-06T18:31:59.944Z,100970.78
2022-12-06T18:34:27.473Z,100967.38
2022-12-06T18:36:54.896Z,100963.31
2022-12-06T18:39:25.221Z,100969.78
2022-12-06T18:41:53.838Z,100965.72
2022-12-06T18:44:21.671Z,100959.28
2022-12-06T18:46:49.105Z,100960.75
2022-12-06T18:49:16.586Z,100964.94
2022-12-06T18:51:44.036Z,100958.47
2022-12-06T18:54:14.643Z,100952.06
2022-12-06T18:56:43.803Z,100955.28
2022-12-06T18:59:12.060Z,100954.06
2022-12-06T19:01:40.765Z,100957.19
2022-12-06T19:04:11.429Z,100947.94
2022-12-06T19:06:39.260Z,100949.31
2022-12-06T19:09:12.505Z,100954.44
2022-12-06T19:11:44.429Z,100948.19
2022-12-06T19:14:11.907Z,100956.78
2022-12-06T19:16:42.100Z,100948.34
2022-12-06T19:19:16.481Z,100953.59
2022-12-06T19:21:45.214Z,100943.81
2022-12-06T19:24:15.503Z,100954.53
2022-12-06T19:26:45.408Z,100944.84
2022-12-06T19:29:13.704Z,100954.88
2022-12-06T19:31:41.265Z,100939.88
2022-12-06T19:34:15.081Z,100941.56
2022-12-06T19:36:42.627Z,100947.81
2022-12-06T19:39:11.761Z,100951.16
2022-12-06T19:41:59.233Z,100945.22
2022-12-06T19:44:27.320Z,100946.06
2022-12-06T19:46:54.771Z,100946.53
2022-12-06T19:49:24.204Z,100939.19
2022-12-06T19:51:52.972Z,100932.97
2022-12-06T19:54:22.997Z,100938.28
2022-12-06T19:56:51.177Z,100932.50
2022-12-06T19:59:18.613Z,100946.81
2022-12-06T20:01:48.729Z,100947.91
2022-12-06T20:04:19.803Z,100934.97
2022-12-06T20:06:47.499Z,100939.75
2022-12-06T20:09:15.522Z,100943.75
2022-12-06T20:12:02.251Z,100932.53
2022-12-06T20:14:33.524Z,100920.13
2022-12-06T20:17:02.722Z,100914.81
2022-12-06T20:19:30.312Z,100909.16
2022-12-06T20:21:57.759Z,100909.91
2022-12-06T20:24:25.214Z,100899.75
2022-12-06T20:26:54.163Z,100901.38
2022-12-06T20:29:22.571Z,100896.22
2022-12-06T20:31:51.237Z,100913.81
2022-12-06T20:34:22.376Z,100911.03
2022-12-06T20:36:49.816Z,100905.34
2022-12-06T20:39:23.300Z,100911.59
2022-12-06T20:41:51.747Z,100908.31
2022-12-06T20:44:20.130Z,100900.56
2022-12-06T20:46:49.535Z,100909.28
2022-12-06T20:49:19.623Z,100906.00
2022-12-06T20:51:52.925Z,100909.69
2022-12-06T20:54:21.367Z,100911.63
2022-12-06T20:56:51.590Z,100913.44
2022-12-06T20:59:21.267Z,100916.00
2022-12-06T21:01:48.850Z,100911.25
2022-12-06T21:04:16.798Z,100906.84
2022-12-06T21:06:44.391Z,100911.28
2022-12-06T21:09:13.210Z,100905.59
2022-12-06T21:11:40.718Z,100899.44
2022-12-06T21:14:08.097Z,100897.97
2022-12-06T21:16:38.077Z,100904.56
2022-12-06T21:19:07.518Z,100896.56
2022-12-06T21:21:36.873Z,100896.44
2022-12-06T21:24:07.221Z,100896.47
2022-12-06T21:26:36.933Z,100901.03
2022-12-06T21:29:04.760Z,100903.47
2022-12-06T21:31:34.532Z,100901.06
2022-12-06T21:34:03.235Z,100903.13
2022-12-06T21:36:31.214Z,100905.47
2022-12-06T21:38:59.405Z,100899.63
2022-12-06T21:41:27.341Z,100895.41
2022-12-06T21:43:56.290Z,100890.41
2022-12-06T21:46:25.194Z,100901.88
2022-12-06T21:48:53.629Z,100894.25
2022-12-06T21:51:21.304Z,100902.00
2022-12-06T21:53:48.809Z,100898.41
2022-12-06T21:56:18.929Z,100906.94
2022-12-06T21:58:46.699Z,100910.22
2022-12-06T22:01:18.193Z,100910.63
2022-12-06T22:03:48.395Z,100907.38
2022-12-06T22:06:16.191Z,100913.63
2022-12-06T22:08:45.134Z,100904.50
2022-12-06T22:11:16.945Z,100907.88
2022-12-06T22:13:45.537Z,100913.66
2022-12-06T22:16:14.930Z,100908.72
2022-12-06T22:18:45.963Z,100916.84
2022-12-06T22:21:16.076Z,100912.56
2022-12-06T22:23:43.753Z,100912.94
2022-12-06T22:26:15.257Z,100906.56
2022-12-06T22:28:42.797Z,100899.66
2022-12-06T22:31:11.659Z,100905.78
2022-12-06T22:33:40.979Z,100904.88
2022-12-06T22:36:09.460Z,100904.66
2022-12-06T22:38:37.446Z,100899.34
2022-12-06T22:41:05.546Z,100905.25
2022-12-06T22:43:33.862Z,100894.25
2022-12-06T22:46:04.803Z,100889.03
2022-12-06T22:48:32.239Z,100886.13
2022-12-06T22:51:13.294Z,100882.72
2022-12-06T22:53:41.828Z,100881.53
2022-12-06T22:56:10.172Z,100880.09
2022-12-06T22:58:38.436Z,100881.09
2022-12-06T23:01:16.095Z,100886.50
2022-12-06T23:03:44.969Z,100890.63
2022-12-06T23:06:14.657Z,100877.53
2022-12-06T23:08:42.916Z,100880.44
2022-12-06T23:11:12.903Z,100874.03
2022-12-06T23:13:41.020Z,100880.50
2022-12-06T23:16:11.685Z,100871.84
2022-12-06T23:18:39.182Z,100876.88
2022-12-06T23:21:09.134Z,100883.78
2022-12-06T23:23:39.159Z,100877.06
2022-12-06T23:26:08.759Z,100880.31
2022-12-06T23:28:36.859Z,100884.69
2022-12-06T23:31:05.568Z,100878.41
2022-12-06T23:33:33.466Z,100877.59
2022-12-06T23:36:06.297Z,100866.28
2022-12-06T23:38:33.778Z,100873.00
2022-12-06T23:41:07.502Z,100873.06
2022-12-06T23:43:44.887Z,100879.41
2022-12-06T23:46:27.405Z,100864.06
2022-12-06T23:49:10.700Z,100856.00
2022-12-06T23:52:21.369Z,100866.53
2022-12-06T23:55:06.996Z,100864.91
2022-12-06T23:58:16.956Z,100863.66
