createdAt,value
2018-06-17T00:00:10.075Z,90.43
2018-06-17T00:01:09.998Z,92.92
2018-06-17T00:02:09.935Z,93.40
2018-06-17T00:03:09.844Z,93.98
2018-06-17T00:04:09.781Z,93.69
2018-06-17T00:05:09.703Z,93.88
2018-06-17T00:06:09.646Z,92.54
2018-06-17T00:07:09.557Z,92.92
2018-06-17T00:08:09.498Z,92.82
2018-06-17T00:09:09.411Z,92.54
2018-06-17T00:10:09.345Z,92.82
2018-06-17T00:11:09.270Z,92.15
2018-06-17T00:12:09.202Z,91.86
2018-06-17T00:13:09.125Z,91.86
2018-06-17T00:14:09.055Z,91.77
2018-06-17T00:15:08.977Z,91.49
2018-06-17T00:16:08.909Z,91.77
2018-06-17T00:17:08.837Z,91.77
2018-06-17T00:18:08.763Z,91.10
2018-06-17T00:19:08.686Z,91.10
2018-06-17T00:20:08.621Z,90.81
2018-06-17T00:21:08.536Z,91.86
2018-06-17T00:22:08.480Z,91.58
2018-06-17T00:23:08.395Z,91.19
2018-06-17T00:24:08.332Z,90.62
2018-06-17T00:25:08.247Z,90.72
2018-06-17T00:26:08.187Z,91.10
2018-06-17T00:27:08.104Z,91.29
2018-06-17T00:28:08.034Z,90.91
2018-06-17T00:29:07.956Z,89.47
2018-06-17T00:30:07.894Z,88.51
2018-06-17T00:31:07.810Z,87.70
2018-06-17T00:32:07.746Z,88.56
2018-06-17T00:33:07.672Z,89.23
2018-06-17T00:34:07.599Z,89.52
2018-06-17T00:35:07.518Z,89.72
2018-06-17T00:36:07.453Z,90.29
2018-06-17T00:37:07.372Z,90.19
2018-06-17T00:38:07.312Z,91.34
2018-06-17T00:39:07.269Z,91.34
2018-06-17T00:40:07.163Z,91.05
2018-06-17T00:41:07.086Z,91.34
2018-06-17T00:42:07.014Z,92.73
2018-06-17T00:43:06.934Z,92.54
2018-06-17T00:44:06.870Z,92.63
2018-06-17T00:45:06.792Z,92.44
2018-06-17T00:46:06.720Z,93.21
2018-06-17T00:47:06.643Z,92.92
2018-06-17T00:48:06.576Z,93.21
2018-06-17T00:49:06.497Z,93.50
2018-06-17T00:50:06.436Z,93.69
2018-06-17T00:51:06.349Z,93.93
2018-06-17T00:52:06.284Z,95.07
2018-06-17T00:53:06.206Z,95.07
2018-06-17T00:54:06.135Z,94.50
2018-06-17T00:55:06.056Z,93.93
2018-06-17T00:56:05.991Z,93.35
2018-06-17T00:57:05.909Z,94.79
2018-06-17T00:58:05.843Z,94.79
2018-06-17T00:59:05.768Z,94.89
2018-06-17T01:00:05.703Z,95.07
2018-06-17T01:01:05.623Z,95.36
2018-06-17T01:02:05.556Z,95.46
2018-06-17T01:03:05.477Z,95.94
2018-06-17T01:04:05.406Z,95.94
2018-06-17T01:05:05.320Z,95.94
2018-06-17T01:06:05.253Z,95.36
2018-06-17T01:07:05.176Z,95.46
2018-06-17T01:08:05.116Z,96.22
2018-06-17T01:09:05.031Z,96.32
2018-06-17T01:10:04.974Z,96.89
2018-06-17T01:11:04.880Z,97.38
2018-06-17T01:12:04.825Z,97.85
2018-06-17T01:13:04.738Z,97.56
2018-06-17T01:14:04.670Z,97.75
2018-06-17T01:15:04.590Z,97.85
2018-06-17T01:16:04.526Z,98.43
2018-06-17T01:17:04.442Z,97.75
2018-06-17T01:18:04.379Z,97.85
2018-06-17T01:19:04.299Z,97.75
2018-06-17T01:20:04.234Z,97.75
2018-06-17T01:21:04.151Z,97.28
2018-06-17T01:22:04.083Z,97.28
2018-06-17T01:23:04.004Z,97.75
2018-06-17T01:24:03.941Z,97.85
2018-06-17T01:25:03.859Z,97.85
2018-06-17T01:26:03.798Z,97.09
2018-06-17T01:27:03.710Z,96.89
2018-06-17T01:28:03.646Z,96.61
2018-06-17T01:29:03.566Z,97.47
2018-06-17T01:30:03.496Z,97.66
2018-06-17T01:31:03.418Z,98.10
2018-06-17T01:32:03.354Z,98.71
2018-06-17T01:33:03.271Z,98.81
2018-06-17T01:34:03.212Z,98.38
2018-06-17T01:35:03.125Z,98.62
2018-06-17T01:36:03.056Z,98.24
2018-06-17T01:37:02.979Z,98.14
2018-06-17T01:38:02.916Z,98.05
2018-06-17T01:39:02.829Z,98.05
2018-06-17T01:40:02.767Z,98.05
2018-06-17T01:41:02.689Z,98.71
2018-06-17T01:42:02.620Z,98.47
2018-06-17T01:43:02.541Z,98.38
2018-06-17T01:44:02.473Z,98.96
2018-06-17T01:45:02.395Z,99.24
2018-06-17T01:46:02.329Z,99.82
2018-06-17T01:47:02.245Z,99.34
2018-06-17T01:48:02.181Z,99.72
2018-06-17T01:49:02.100Z,99.91
2018-06-17T01:50:02.035Z,99.63
2018-06-17T01:51:01.967Z,99.91
2018-06-17T01:52:01.888Z,99.99
2018-06-17T01:53:01.809Z,99.82
2018-06-17T01:54:01.741Z,99.91
2018-06-17T01:55:01.671Z,99.24
2018-06-17T01:56:01.596Z,99.99
2018-06-17T01:57:01.515Z,99.72
2018-06-17T01:58:01.447Z,99.99
2018-06-17T01:59:01.367Z,99.82
2018-06-17T02:00:01.304Z,99.72
2018-06-17T02:01:01.219Z,99.91
2018-06-17T02:02:01.154Z,99.72
2018-06-17T02:03:01.072Z,99.99
2018-06-17T02:04:01.009Z,99.99
2018-06-17T02:05:00.924Z,99.99
2018-06-17T02:06:00.862Z,99.99
2018-06-17T02:07:00.779Z,99.99
2018-06-17T02:08:00.713Z,99.82
2018-06-17T02:09:00.630Z,99.53
2018-06-17T02:10:00.561Z,99.99
2018-06-17T02:11:00.486Z,99.77
2018-06-17T02:12:00.421Z,99.87
2018-06-17T02:13:00.345Z,99.87
2018-06-17T02:14:00.275Z,99.00
2018-06-17T02:15:00.196Z,99.96
2018-06-17T02:16:00.128Z,99.99
2018-06-17T02:17:00.051Z,99.99
2018-06-17T02:17:59.987Z,99.99
2018-06-17T02:18:59.905Z,99.99
2018-06-17T02:19:59.835Z,99.99
2018-06-17T02:20:59.753Z,99.99
2018-06-17T02:21:59.692Z,99.99
2018-06-17T02:22:59.607Z,99.99
2018-06-17T02:23:59.541Z,99.99
2018-06-17T02:24:59.473Z,99.99
2018-06-17T02:25:59.394Z,99.99
2018-06-17T02:26:59.317Z,99.99
2018-06-17T02:27:59.246Z,99.99
2018-06-17T02:28:59.167Z,99.99
2018-06-17T02:29:59.100Z,99.99
2018-06-17T02:30:59.021Z,99.99
2018-06-17T02:31:58.954Z,99.99
2018-06-17T02:32:58.873Z,99.99
2018-06-17T02:33:58.810Z,99.82
2018-06-17T02:34:58.730Z,99.15
2018-06-17T02:35:58.668Z,99.72
2018-06-17T02:36:58.583Z,99.72
2018-06-17T02:37:58.515Z,99.34
2018-06-17T02:38:58.436Z,99.05
2018-06-17T02:39:58.371Z,99.24
2018-06-17T02:40:58.292Z,99.34
2018-06-17T02:41:58.221Z,99.43
2018-06-17T02:42:58.141Z,99.63
2018-06-17T02:43:58.074Z,99.99
2018-06-17T02:44:57.999Z,99.99
2018-06-17T02:45:57.927Z,99.99
2018-06-17T02:46:57.855Z,99.99
2018-06-17T02:47:57.783Z,99.99
2018-06-17T02:48:57.699Z,99.99
2018-06-17T02:49:57.639Z,99.99
2018-06-17T02:50:57.557Z,99.99
2018-06-17T02:51:57.489Z,99.99
2018-06-17T02:52:57.414Z,99.82
2018-06-17T02:53:57.344Z,99.99
2018-06-17T02:54:57.262Z,99.99
2018-06-17T02:55:57.200Z,99.99
2018-06-17T02:56:57.122Z,99.99
2018-06-17T02:57:57.051Z,99.99
2018-06-17T02:58:56.971Z,99.99
2018-06-17T02:59:56.903Z,99.99
2018-06-17T03:00:56.824Z,99.99
2018-06-17T03:01:56.758Z,99.99
2018-06-17T03:02:56.675Z,99.99
2018-06-17T03:03:56.630Z,99.99
2018-06-17T03:04:56.529Z,99.99
2018-06-17T03:05:56.466Z,99.99
2018-06-17T03:06:56.382Z,99.99
2018-06-17T03:07:56.317Z,99.99
2018-06-17T03:08:56.238Z,99.99
2018-06-17T03:09:56.167Z,99.99
2018-06-17T03:10:56.090Z,99.99
2018-06-17T03:11:56.028Z,99.99
2018-06-17T03:12:55.944Z,99.99
2018-06-17T03:13:55.879Z,99.99
2018-06-17T03:14:55.801Z,99.99
2018-06-17T03:15:55.731Z,99.99
2018-06-17T03:16:55.650Z,99.99
2018-06-17T03:17:55.583Z,99.99
2018-06-17T03:18:55.506Z,99.99
2018-06-17T03:19:55.435Z,99.99
2018-06-17T03:20:55.356Z,99.99
2018-06-17T03:21:55.290Z,99.99
2018-06-17T03:22:55.209Z,99.99
2018-06-17T03:23:55.142Z,99.99
2018-06-17T03:24:55.067Z,99.99
2018-06-17T03:25:54.996Z,99.99
2018-06-17T03:26:54.919Z,99.99
2018-06-17T03:27:54.869Z,99.99
2018-06-17T03:28:54.773Z,99.99
2018-06-17T03:29:54.703Z,99.99
2018-06-17T03:30:54.625Z,99.99
2018-06-17T03:31:54.559Z,99.99
2018-06-17T03:32:54.479Z,99.82
2018-06-17T03:33:54.486Z,99.48
2018-06-17T03:34:54.328Z,99.48
2018-06-17T03:35:54.265Z,99.29
2018-06-17T03:36:54.222Z,99.96
2018-06-17T03:37:54.119Z,99.99
2018-06-17T03:38:54.036Z,99.99
2018-06-17T03:39:53.975Z,99.99
2018-06-17T03:40:53.893Z,99.99
2018-06-17T03:41:53.822Z,99.99
2018-06-17T03:42:53.742Z,99.99
2018-06-17T03:43:53.734Z,99.99
2018-06-17T03:44:53.600Z,99.99
2018-06-17T03:45:53.542Z,99.99
2018-06-17T03:46:53.446Z,99.99
2018-06-17T03:47:53.450Z,99.99
2018-06-17T03:48:53.306Z,99.99
2018-06-17T03:49:53.260Z,99.87
2018-06-17T03:50:53.791Z,99.77
2018-06-17T03:51:53.170Z,99.38
2018-06-17T03:52:53.011Z,98.91
2018-06-17T03:53:52.944Z,99.34
2018-06-17T03:54:53.215Z,99.43
2018-06-17T03:55:52.893Z,98.38
2018-06-17T03:56:52.719Z,98.76
2018-06-17T03:57:52.696Z,99.24
2018-06-17T03:58:52.570Z,99.05
2018-06-17T03:59:52.505Z,98.86
2018-06-17T04:00:52.425Z,98.96
2018-06-17T04:01:52.355Z,99.43
2018-06-17T04:02:52.279Z,99.24
2018-06-17T04:03:52.227Z,99.63
2018-06-17T04:04:52.130Z,99.63
2018-06-17T04:05:52.062Z,99.99
2018-06-17T04:06:51.984Z,99.99
2018-06-17T04:07:51.949Z,99.99
2018-06-17T04:08:51.832Z,99.99
2018-06-17T04:09:51.855Z,99.99
2018-06-17T04:10:51.690Z,99.99
2018-06-17T04:11:51.668Z,99.99
2018-06-17T04:12:51.540Z,99.99
2018-06-17T04:13:51.577Z,99.99
2018-06-17T04:14:51.396Z,99.99
2018-06-17T04:15:51.387Z,99.99
2018-06-17T04:16:51.249Z,99.99
2018-06-17T04:17:51.193Z,99.99
2018-06-17T04:18:51.098Z,99.99
2018-06-17T04:19:51.103Z,99.99
2018-06-17T04:20:50.965Z,99.99
2018-06-17T04:21:50.913Z,99.99
2018-06-17T04:22:50.807Z,99.99
2018-06-17T04:23:50.824Z,99.99
2018-06-17T04:24:50.659Z,99.99
2018-06-17T04:25:50.633Z,99.99
2018-06-17T04:26:50.511Z,99.99
2018-06-17T04:27:50.549Z,99.99
2018-06-17T04:28:50.366Z,99.99
2018-06-17T04:29:50.351Z,99.99
2018-06-17T04:30:50.220Z,99.99
2018-06-17T04:31:50.264Z,99.99
2018-06-17T04:32:50.072Z,99.99
2018-06-17T04:33:50.074Z,99.99
2018-06-17T04:34:49.925Z,99.99
2018-06-17T04:35:49.883Z,99.99
2018-06-17T04:36:49.780Z,99.99
2018-06-17T04:37:49.793Z,99.99
2018-06-17T04:38:49.662Z,99.99
2018-06-17T04:39:49.603Z,99.99
2018-06-17T04:40:49.512Z,99.99
2018-06-17T04:41:49.514Z,99.99
2018-06-17T04:42:49.365Z,99.99
2018-06-17T04:43:49.349Z,99.99
2018-06-17T04:44:49.192Z,99.99
2018-06-17T04:45:49.244Z,99.99
2018-06-17T04:46:49.049Z,99.99
2018-06-17T04:47:49.084Z,99.99
2018-06-17T04:48:48.903Z,99.99
2018-06-17T04:49:48.850Z,99.99
2018-06-17T04:50:48.751Z,99.99
2018-06-17T04:51:48.759Z,99.99
2018-06-17T04:52:48.609Z,99.99
2018-06-17T04:53:48.568Z,99.99
2018-06-17T04:54:48.456Z,99.99
2018-06-17T04:55:48.480Z,99.99
2018-06-17T04:56:48.311Z,99.99
2018-06-17T04:57:48.287Z,99.99
2018-06-17T04:58:48.163Z,99.99
2018-06-17T04:59:48.199Z,99.99
2018-06-17T05:00:48.021Z,99.99
2018-06-17T05:01:48.011Z,99.99
2018-06-17T05:02:47.877Z,99.99
2018-06-17T05:03:47.816Z,99.99
2018-06-17T05:04:47.727Z,99.99
2018-06-17T05:05:47.727Z,99.91
2018-06-17T05:06:47.579Z,99.99
2018-06-17T05:07:47.539Z,99.99
2018-06-17T05:08:47.434Z,99.99
2018-06-17T05:09:47.446Z,99.99
2018-06-17T05:10:47.296Z,99.99
2018-06-17T05:11:47.254Z,99.82
2018-06-17T05:12:47.139Z,99.99
2018-06-17T05:13:47.168Z,99.99
2018-06-17T05:14:46.994Z,99.99
2018-06-17T05:15:46.932Z,99.99
2018-06-17T05:16:46.853Z,99.99
2018-06-17T05:17:46.884Z,99.99
2018-06-17T05:18:46.735Z,99.99
2018-06-17T05:19:46.696Z,99.99
2018-06-17T05:20:46.571Z,99.99
2018-06-17T05:21:46.505Z,99.99
2018-06-17T05:22:46.409Z,99.99
2018-06-17T05:23:46.414Z,99.49
2018-06-17T05:24:46.264Z,99.20
2018-06-17T05:25:46.201Z,98.24
2018-06-17T05:26:46.116Z,97.95
2018-06-17T05:27:46.135Z,97.38
2018-06-17T05:28:45.972Z,97.09
2018-06-17T05:29:45.939Z,96.70
2018-06-17T05:30:45.824Z,96.51
2018-06-17T05:31:45.854Z,96.32
2018-06-17T05:32:45.683Z,95.70
2018-06-17T05:33:45.666Z,95.89
2018-06-17T05:34:45.533Z,94.93
2018-06-17T05:35:45.572Z,93.77
2018-06-17T05:36:45.388Z,93.77
2018-06-17T05:37:45.321Z,92.91
2018-06-17T05:38:45.241Z,91.61
2018-06-17T05:39:45.188Z,89.60
2018-06-17T05:40:45.099Z,89.31
2018-06-17T05:41:45.100Z,89.40
2018-06-17T05:42:44.961Z,88.35
2018-06-17T05:43:44.909Z,87.87
2018-06-17T05:44:44.808Z,88.01
2018-06-17T05:45:44.821Z,87.39
2018-06-17T05:46:44.661Z,87.43
2018-06-17T05:47:44.628Z,86.76
2018-06-17T05:48:44.517Z,86.85
2018-06-17T05:49:44.541Z,86.76
2018-06-17T05:50:44.373Z,87.43
2018-06-17T05:51:44.346Z,86.76
2018-06-17T05:52:44.237Z,86.85
2018-06-17T05:53:44.259Z,86.95
2018-06-17T05:54:44.082Z,86.28
2018-06-17T05:55:44.089Z,86.18
2018-06-17T05:56:43.936Z,86.09
2018-06-17T05:57:43.877Z,85.51
2018-06-17T05:58:43.792Z,85.61
2018-06-17T05:59:43.785Z,85.51
2018-06-17T06:00:43.648Z,85.51
2018-06-17T06:01:43.596Z,85.51
2018-06-17T06:02:43.504Z,86.18
2018-06-17T06:03:43.505Z,86.09
2018-06-17T06:04:43.357Z,86.18
2018-06-17T06:05:43.320Z,86.09
2018-06-17T06:06:43.214Z,85.99
2018-06-17T06:07:43.226Z,85.51
2018-06-17T06:08:43.072Z,85.41
2018-06-17T06:09:43.037Z,85.61
2018-06-17T06:10:42.924Z,85.03
2018-06-17T06:11:42.947Z,85.03
2018-06-17T06:12:42.780Z,85.32
2018-06-17T06:13:42.761Z,85.22
2018-06-17T06:14:42.636Z,85.65
2018-06-17T06:15:42.664Z,85.55
2018-06-17T06:16:42.490Z,85.17
2018-06-17T06:17:42.478Z,85.17
2018-06-17T06:18:42.346Z,84.50
2018-06-17T06:19:42.384Z,85.27
2018-06-17T06:20:42.209Z,84.69
2018-06-17T06:21:42.193Z,84.30
2018-06-17T06:22:42.062Z,84.25
2018-06-17T06:23:42.104Z,83.34
2018-06-17T06:24:41.956Z,83.06
2018-06-17T06:25:41.913Z,82.71
2018-06-17T06:26:41.772Z,82.76
2018-06-17T06:27:41.719Z,82.81
2018-06-17T06:28:41.628Z,82.32
2018-06-17T06:29:41.632Z,82.52
2018-06-17T06:30:41.492Z,82.42
2018-06-17T06:31:41.438Z,82.61
2018-06-17T06:32:41.346Z,82.81
2018-06-17T06:33:41.358Z,82.75
2018-06-17T06:34:41.197Z,83.33
2018-06-17T06:35:41.163Z,83.04
2018-06-17T06:36:41.054Z,83.14
2018-06-17T06:37:41.072Z,82.27
2018-06-17T06:38:40.913Z,83.23
2018-06-17T06:39:40.880Z,83.33
2018-06-17T06:40:40.768Z,83.42
2018-06-17T06:41:40.791Z,83.37
2018-06-17T06:42:40.625Z,83.28
2018-06-17T06:43:40.604Z,82.50
2018-06-17T06:44:40.484Z,81.73
2018-06-17T06:45:40.585Z,81.45
2018-06-17T06:46:40.339Z,80.87
2018-06-17T06:47:40.318Z,81.01
2018-06-17T06:48:40.197Z,80.33
2018-06-17T06:49:40.231Z,80.33
2018-06-17T06:50:40.055Z,80.04
2018-06-17T06:51:40.086Z,79.36
2018-06-17T06:52:39.912Z,80.33
2018-06-17T06:53:39.950Z,80.04
2018-06-17T06:54:39.772Z,79.89
2018-06-17T06:55:39.760Z,79.31
2018-06-17T06:56:39.633Z,79.31
2018-06-17T06:57:39.672Z,79.60
2018-06-17T06:58:39.487Z,79.50
2018-06-17T06:59:39.477Z,79.50
2018-06-17T07:00:39.344Z,78.63
2018-06-17T07:01:40.313Z,77.48
2018-06-17T07:02:39.210Z,77.58
2018-06-17T07:03:40.224Z,77.38
2018-06-17T07:04:39.064Z,77.00
2018-06-17T07:05:39.107Z,76.80
2018-06-17T07:06:38.922Z,78.09
2018-06-17T07:07:38.961Z,78.09
2018-06-17T07:08:38.780Z,78.63
2018-06-17T07:09:38.841Z,79.50
2018-06-17T07:10:38.638Z,78.86
2018-06-17T07:11:38.639Z,78.34
2018-06-17T07:12:38.504Z,79.06
2018-06-17T07:13:38.550Z,79.02
2018-06-17T07:14:38.365Z,77.86
2018-06-17T07:15:38.361Z,77.81
2018-06-17T07:16:38.233Z,77.90
2018-06-17T07:17:38.268Z,79.44
2018-06-17T07:18:38.079Z,79.64
2018-06-17T07:19:38.077Z,78.71
2018-06-17T07:20:37.939Z,78.33
2018-06-17T07:21:37.882Z,76.59
2018-06-17T07:22:37.799Z,76.98
2018-06-17T07:23:37.796Z,76.78
2018-06-17T07:24:37.655Z,76.88
2018-06-17T07:25:37.707Z,77.75
2018-06-17T07:26:37.520Z,78.13
2018-06-17T07:27:37.519Z,78.03
2018-06-17T07:28:37.380Z,78.33
2018-06-17T07:29:37.424Z,78.03
2018-06-17T07:30:37.241Z,77.40
2018-06-17T07:31:37.240Z,76.82
2018-06-17T07:32:37.157Z,76.92
2018-06-17T07:33:37.148Z,77.78
2018-06-17T07:34:36.960Z,76.63
2018-06-17T07:35:36.956Z,76.53
2018-06-17T07:36:36.827Z,75.67
2018-06-17T07:37:36.869Z,76.72
2018-06-17T07:38:36.683Z,75.76
2018-06-17T07:39:36.676Z,75.85
2018-06-17T07:40:36.544Z,76.15
2018-06-17T07:41:36.584Z,76.24
2018-06-17T07:42:36.403Z,75.95
2018-06-17T07:43:36.396Z,75.09
2018-06-17T07:44:36.266Z,75.85
2018-06-17T07:45:36.303Z,75.18
2018-06-17T07:46:36.134Z,74.99
2018-06-17T07:47:36.111Z,74.89
2018-06-17T07:48:35.990Z,75.47
2018-06-17T07:49:36.029Z,75.47
2018-06-17T07:50:35.851Z,74.21
2018-06-17T07:51:35.831Z,74.95
2018-06-17T07:52:35.708Z,74.47
2018-06-17T07:53:35.742Z,74.57
2018-06-17T07:54:35.572Z,74.37
2018-06-17T07:55:35.555Z,73.50
2018-06-17T07:56:35.431Z,73.69
2018-06-17T07:57:35.463Z,74.85
2018-06-17T07:58:35.298Z,74.95
2018-06-17T07:59:35.282Z,75.24
2018-06-17T08:00:35.154Z,74.95
2018-06-17T08:01:35.181Z,74.37
2018-06-17T08:02:35.027Z,74.72
2018-06-17T08:03:34.997Z,74.27
2018-06-17T08:04:34.883Z,74.24
2018-06-17T08:05:34.907Z,74.24
2018-06-17T08:06:34.741Z,74.72
2018-06-17T08:07:34.712Z,74.72
2018-06-17T08:08:34.603Z,74.52
2018-06-17T08:09:34.623Z,75.10
2018-06-17T08:10:34.463Z,75.59
2018-06-17T08:11:34.435Z,75.59
2018-06-17T08:12:34.323Z,75.68
2018-06-17T08:13:34.343Z,76.07
2018-06-17T08:14:34.185Z,75.59
2018-06-17T08:15:34.151Z,76.45
2018-06-17T08:16:34.044Z,76.55
2018-06-17T08:17:34.061Z,76.45
2018-06-17T08:18:33.912Z,76.55
2018-06-17T08:19:33.874Z,76.75
2018-06-17T08:20:33.770Z,77.51
2018-06-17T08:21:33.969Z,77.42
2018-06-17T08:22:34.036Z,77.33
2018-06-17T08:23:33.954Z,77.13
2018-06-17T08:24:33.882Z,76.36
2018-06-17T08:25:33.896Z,76.65
2018-06-17T08:26:33.711Z,76.75
2018-06-17T08:27:33.723Z,77.13
2018-06-17T08:28:33.376Z,76.75
2018-06-17T08:29:33.439Z,77.51
2018-06-17T08:30:33.255Z,78.29
2018-06-17T08:31:33.395Z,78.77
2018-06-17T08:32:33.233Z,77.23
2018-06-17T08:33:33.295Z,77.23
2018-06-17T08:34:33.179Z,77.33
2018-06-17T08:35:33.144Z,76.50
2018-06-17T08:36:33.047Z,76.59
2018-06-17T08:37:32.759Z,77.65
2018-06-17T08:38:32.684Z,78.13
2018-06-17T08:39:32.649Z,79.39
2018-06-17T08:40:32.374Z,77.75
2018-06-17T08:41:32.377Z,76.68
2018-06-17T08:42:32.262Z,76.20
2018-06-17T08:43:32.373Z,75.92
2018-06-17T08:44:32.217Z,75.14
2018-06-17T08:45:32.280Z,75.24
2018-06-17T08:46:31.960Z,74.76
2018-06-17T08:47:31.919Z,74.57
2018-06-17T08:48:31.852Z,74.47
2018-06-17T08:49:31.817Z,74.47
2018-06-17T08:50:31.681Z,74.57
2018-06-17T08:51:31.626Z,74.57
2018-06-17T08:52:31.548Z,74.47
2018-06-17T08:53:31.539Z,73.69
2018-06-17T08:54:31.404Z,73.60
2018-06-17T08:55:31.448Z,73.60
2018-06-17T08:56:31.264Z,73.79
2018-06-17T08:57:31.257Z,73.60
2018-06-17T08:58:31.126Z,73.60
2018-06-17T08:59:31.168Z,73.50
2018-06-17T09:00:30.993Z,74.47
2018-06-17T09:01:30.979Z,75.05
2018-06-17T09:02:30.858Z,74.60
2018-06-17T09:03:30.890Z,75.85
2018-06-17T09:04:30.713Z,75.47
2018-06-17T09:05:30.695Z,74.44
2018-06-17T09:06:30.572Z,73.09
2018-06-17T09:07:30.608Z,73.67
2018-06-17T09:08:30.434Z,72.13
2018-06-17T09:09:30.416Z,71.16
2018-06-17T09:10:30.296Z,71.64
2018-06-17T09:11:30.328Z,71.64
2018-06-17T09:12:30.158Z,72.03
2018-06-17T09:13:31.162Z,71.55
2018-06-17T09:14:30.023Z,71.88
2018-06-17T09:15:30.046Z,72.36
2018-06-17T09:16:29.883Z,73.52
2018-06-17T09:17:29.858Z,73.71
2018-06-17T09:18:29.749Z,73.03
2018-06-17T09:19:29.767Z,71.58
2018-06-17T09:20:29.608Z,71.78
2018-06-17T09:21:29.578Z,71.62
2018-06-17T09:22:29.469Z,69.59
2018-06-17T09:23:29.490Z,69.98
2018-06-17T09:24:29.340Z,69.65
2018-06-17T09:25:29.298Z,69.36
2018-06-17T09:26:29.200Z,70.14
2018-06-17T09:27:29.207Z,71.39
2018-06-17T09:28:29.059Z,71.68
2018-06-17T09:29:29.017Z,71.78
2018-06-17T09:30:28.921Z,71.68
2018-06-17T09:31:28.926Z,72.68
2018-06-17T09:32:28.787Z,72.49
2018-06-17T09:33:28.735Z,71.23
2018-06-17T09:34:28.653Z,70.94
2018-06-17T09:35:28.648Z,70.40
2018-06-17T09:36:28.514Z,68.95
2018-06-17T09:37:28.559Z,70.10
2018-06-17T09:38:28.374Z,69.53
2018-06-17T09:39:28.309Z,67.88
2018-06-17T09:40:28.240Z,66.72
2018-06-17T09:41:28.272Z,67.59
2018-06-17T09:42:28.101Z,67.40
2018-06-17T09:43:28.085Z,68.08
2018-06-17T09:44:27.987Z,68.37
2018-06-17T09:45:27.997Z,68.95
2018-06-17T09:46:27.830Z,68.27
2018-06-17T09:47:27.806Z,67.98
2018-06-17T09:48:27.689Z,67.56
2018-06-17T09:49:27.712Z,68.85
2018-06-17T09:50:28.384Z,69.04
2018-06-17T09:51:27.522Z,68.85
2018-06-17T09:52:27.424Z,68.56
2018-06-17T09:53:27.434Z,68.75
2018-06-17T09:54:27.286Z,68.75
2018-06-17T09:55:27.246Z,68.75
2018-06-17T09:56:27.155Z,68.27
2018-06-17T09:57:27.164Z,67.40
2018-06-17T09:58:27.029Z,67.01
2018-06-17T09:59:26.967Z,66.82
2018-06-17T10:00:26.884Z,66.33
2018-06-17T10:01:26.882Z,66.78
2018-06-17T10:02:26.742Z,66.59
2018-06-17T10:03:26.786Z,67.27
2018-06-17T10:04:26.605Z,67.69
2018-06-17T10:05:26.594Z,67.11
2018-06-17T10:06:26.469Z,66.82
2018-06-17T10:07:26.506Z,67.01
2018-06-17T10:08:26.337Z,66.63
2018-06-17T10:09:26.317Z,66.53
2018-06-17T10:10:26.197Z,66.24
2018-06-17T10:11:26.224Z,66.37
2018-06-17T10:12:26.090Z,67.05
2018-06-17T10:13:26.000Z,67.14
2018-06-17T10:14:25.928Z,67.24
2018-06-17T10:15:25.986Z,66.95
2018-06-17T10:16:25.793Z,65.88
2018-06-17T10:17:25.796Z,66.20
2018-06-17T10:18:25.658Z,65.92
2018-06-17T10:19:25.707Z,64.95
2018-06-17T10:20:25.523Z,65.05
2018-06-17T10:21:25.527Z,65.34
2018-06-17T10:22:25.388Z,65.34
2018-06-17T10:23:25.433Z,66.69
2018-06-17T10:24:25.250Z,66.20
2018-06-17T10:25:25.340Z,64.47
2018-06-17T10:26:25.124Z,63.49
2018-06-17T10:27:25.897Z,62.72
2018-06-17T10:28:24.984Z,62.43
2018-06-17T10:29:25.134Z,62.53
2018-06-17T10:30:24.846Z,63.11
2018-06-17T10:31:24.870Z,63.18
2018-06-17T10:32:24.715Z,62.98
2018-06-17T10:33:24.656Z,63.27
2018-06-17T10:34:24.575Z,63.66
2018-06-17T10:35:24.591Z,65.11
2018-06-17T10:36:24.448Z,67.43
2018-06-17T10:37:24.503Z,66.27
2018-06-17T10:38:24.313Z,65.59
2018-06-17T10:39:24.310Z,65.79
2018-06-17T10:40:24.181Z,66.47
2018-06-17T10:41:24.222Z,65.01
2018-06-17T10:42:24.042Z,64.24
2018-06-17T10:43:24.157Z,63.66
2018-06-17T10:44:23.933Z,62.40
2018-06-17T10:45:23.946Z,61.79
2018-06-17T10:46:23.769Z,61.69
2018-06-17T10:47:23.853Z,62.56
2018-06-17T10:48:23.635Z,62.47
2018-06-17T10:49:23.665Z,62.95
2018-06-17T10:50:23.632Z,63.43
2018-06-17T10:51:23.575Z,63.98
2018-06-17T10:52:23.367Z,65.92
2018-06-17T10:53:23.383Z,66.20
2018-06-17T10:54:23.233Z,66.01
2018-06-17T10:55:23.195Z,65.59
2018-06-17T10:56:23.096Z,65.01
2018-06-17T10:57:23.105Z,65.01
2018-06-17T10:58:22.972Z,65.98
2018-06-17T10:59:23.022Z,66.46
2018-06-17T11:00:22.832Z,65.30
2018-06-17T11:01:22.822Z,65.59
2018-06-17T11:02:22.690Z,65.08
2018-06-17T11:03:22.742Z,64.98
2018-06-17T11:04:22.556Z,64.98
2018-06-17T11:05:22.657Z,66.24
2018-06-17T11:06:22.420Z,66.43
2018-06-17T11:07:22.458Z,66.24
2018-06-17T11:08:22.294Z,66.43
2018-06-17T11:09:22.370Z,65.66
2018-06-17T11:10:22.143Z,66.30
2018-06-17T11:11:22.185Z,66.88
2018-06-17T11:12:22.022Z,66.69
2018-06-17T11:13:23.013Z,66.78
2018-06-17T11:14:21.879Z,67.55
2018-06-17T11:15:21.807Z,68.04
2018-06-17T11:16:21.741Z,67.75
2018-06-17T11:17:21.812Z,68.49
2018-06-17T11:18:21.604Z,68.68
2018-06-17T11:19:21.622Z,69.16
2018-06-17T11:20:21.470Z,69.58
2018-06-17T11:21:21.533Z,69.26
2018-06-17T11:22:21.338Z,69.07
2018-06-17T11:23:21.340Z,69.45
2018-06-17T11:24:21.198Z,69.64
2018-06-17T11:25:21.250Z,69.55
2018-06-17T11:26:21.072Z,70.80
2018-06-17T11:27:20.986Z,70.70
2018-06-17T11:28:20.933Z,70.32
2018-06-17T11:29:20.974Z,71.28
2018-06-17T11:30:20.788Z,72.02
2018-06-17T11:31:20.882Z,71.58
2018-06-17T11:32:20.657Z,70.03
2018-06-17T11:33:20.690Z,70.38
2018-06-17T11:34:20.504Z,69.51
2018-06-17T11:35:20.604Z,69.51
2018-06-17T11:36:20.366Z,69.42
2018-06-17T11:37:20.410Z,69.42
2018-06-17T11:38:20.230Z,70.00
2018-06-17T11:39:20.322Z,70.28
2018-06-17T11:40:20.094Z,69.80
2018-06-17T11:41:20.131Z,68.35
2018-06-17T11:42:19.956Z,66.72
2018-06-17T11:43:20.042Z,66.62
2018-06-17T11:44:19.818Z,68.45
2018-06-17T11:45:19.852Z,67.88
2018-06-17T11:46:19.686Z,66.62
2018-06-17T11:47:19.769Z,66.43
2018-06-17T11:48:19.541Z,65.66
2018-06-17T11:49:19.571Z,65.95
2018-06-17T11:50:19.408Z,65.59
2018-06-17T11:51:19.505Z,65.85
2018-06-17T11:52:19.268Z,66.33
2018-06-17T11:53:19.294Z,65.78
2018-06-17T11:54:19.128Z,66.27
2018-06-17T11:55:19.206Z,66.46
2018-06-17T11:56:18.993Z,67.14
2018-06-17T11:57:19.016Z,67.33
2018-06-17T11:58:18.852Z,66.85
2018-06-17T11:59:18.923Z,67.23
2018-06-17T12:00:18.716Z,67.33
2018-06-17T12:01:18.735Z,67.14
2018-06-17T12:02:18.576Z,65.88
2018-06-17T12:03:18.647Z,66.30
2018-06-17T12:04:18.444Z,66.66
2018-06-17T12:05:18.456Z,67.81
2018-06-17T12:06:18.299Z,66.97
2018-06-17T12:07:18.371Z,66.88
2018-06-17T12:08:18.164Z,67.85
2018-06-17T12:09:18.175Z,68.04
2018-06-17T12:10:18.022Z,66.40
2018-06-17T12:11:17.955Z,66.11
2018-06-17T12:12:17.990Z,64.98
2018-06-17T12:13:17.816Z,65.85
2018-06-17T12:14:17.750Z,66.17
2018-06-17T12:15:17.680Z,66.94
2018-06-17T12:16:17.710Z,68.14
2018-06-17T12:17:17.544Z,66.59
2018-06-17T12:18:17.626Z,62.63
2018-06-17T12:19:17.407Z,61.37
2018-06-17T12:20:17.432Z,63.24
2018-06-17T12:21:17.269Z,62.95
2018-06-17T12:22:17.345Z,62.37
2018-06-17T12:23:17.134Z,61.79
2018-06-17T12:24:17.154Z,61.79
2018-06-17T12:25:16.997Z,65.01
2018-06-17T12:26:17.064Z,63.18
2018-06-17T12:27:16.862Z,61.21
2018-06-17T12:28:16.981Z,62.18
2018-06-17T12:29:16.731Z,64.04
2018-06-17T12:30:16.787Z,62.98
2018-06-17T12:31:16.590Z,62.50
2018-06-17T12:32:16.698Z,64.34
2018-06-17T12:33:16.459Z,63.18
2018-06-17T12:34:16.503Z,63.31
2018-06-17T12:35:16.319Z,63.11
2018-06-17T12:36:16.419Z,61.18
2018-06-17T12:37:16.216Z,61.18
2018-06-17T12:38:16.227Z,60.88
2018-06-17T12:39:16.056Z,60.50
2018-06-17T12:40:15.984Z,59.82
2018-06-17T12:41:16.042Z,59.33
2018-06-17T12:42:15.850Z,59.91
2018-06-17T12:43:15.855Z,62.72
2018-06-17T12:44:15.746Z,62.92
2018-06-17T12:45:15.760Z,63.49
2018-06-17T12:46:15.578Z,64.56
2018-06-17T12:47:15.676Z,63.01
2018-06-17T12:48:15.445Z,60.30
2018-06-17T12:49:15.487Z,60.43
2018-06-17T12:50:15.309Z,61.98
2018-06-17T12:51:15.397Z,60.91