createdAt,value
2022-08-16T00:02:35.035Z,99959.72
2022-08-16T00:05:16.460Z,99960.94
2022-08-16T00:08:06.049Z,99966.56
2022-08-16T00:10:48.527Z,99964.19
2022-08-16T00:13:41.419Z,99972.97
2022-08-16T00:17:01.376Z,99964.94
2022-08-16T00:19:42.239Z,99974.53
2022-08-16T00:22:25.455Z,99982.94
2022-08-16T00:25:15.020Z,99981.00
2022-08-16T00:28:02.029Z,99985.81
2022-08-16T00:30:42.111Z,99986.22
2022-08-16T00:33:32.025Z,99995.84
2022-08-16T00:36:14.117Z,99996.22
2022-08-16T00:39:01.171Z,99995.78
2022-08-16T00:41:49.010Z,99997.44
2022-08-16T00:44:32.621Z,100001.44
2022-08-16T00:47:25.957Z,99993.00
2022-08-16T00:50:11.731Z,99997.81
2022-08-16T00:52:59.333Z,99996.22
2022-08-16T00:55:47.038Z,99998.22
2022-08-16T00:58:37.981Z,99998.66
2022-08-16T01:01:26.041Z,100003.84
2022-08-16T01:04:28.877Z,100011.44
2022-08-16T01:07:17.527Z,99993.03
2022-08-16T01:09:58.965Z,99991.41
2022-08-16T01:12:47.055Z,99989.41
2022-08-16T01:15:33.978Z,99990.63
2022-08-16T01:18:38.987Z,99991.03
2022-08-16T01:22:47.999Z,99984.63
2022-08-16T01:25:16.976Z,99983.84
2022-08-16T01:28:07.962Z,99986.22
2022-08-16T01:30:55.396Z,99985.41
2022-08-16T01:33:44.580Z,99983.00
2022-08-16T01:36:26.532Z,99993.44
2022-08-16T01:39:13.910Z,99985.00
2022-08-16T01:41:54.429Z,99987.00
2022-08-16T01:44:43.452Z,99991.78
2022-08-16T01:47:24.368Z,99988.59
2022-08-16T01:50:42.964Z,99987.00
2022-08-16T01:53:12.525Z,99979.00
2022-08-16T01:56:24.972Z,99983.81
2022-08-16T01:59:15.936Z,99972.63
2022-08-16T02:02:26.540Z,99975.41
2022-08-16T02:05:06.558Z,99970.19
2022-08-16T02:07:54.918Z,99971.44
2022-08-16T02:10:37.482Z,99970.19
2022-08-16T02:13:27.811Z,99969.41
2022-08-16T02:16:20.058Z,99973.81
2022-08-16T02:18:59.915Z,99972.63
2022-08-16T02:22:08.434Z,99974.63
2022-08-16T02:24:47.875Z,99969.00
2022-08-16T02:27:34.926Z,99969.44
2022-08-16T02:30:36.940Z,99975.81
2022-08-16T02:33:43.660Z,99968.22
2022-08-16T02:36:47.137Z,99969.44
2022-08-16T02:39:36.903Z,99983.44
2022-08-16T02:42:19.410Z,99978.63
2022-08-16T02:45:05.841Z,99977.44
2022-08-16T02:48:00.077Z,99981.84
2022-08-16T02:50:55.374Z,99981.84
2022-08-16T03:12:56.909Z,99977.28
2022-08-16T03:15:37.274Z,99977.75
2022-08-16T03:18:34.257Z,99974.59
2022-08-16T03:21:21.439Z,99980.66
2022-08-16T03:24:28.533Z,99977.44
2022-08-16T03:27:10.398Z,99982.25
2022-08-16T03:29:57.794Z,99983.03
2022-08-16T03:32:45.279Z,99982.63
2022-08-16T03:35:33.604Z,99983.41
2022-08-16T03:38:40.802Z,99984.63
2022-08-16T03:41:25.191Z,99986.63
2022-08-16T03:44:43.295Z,99976.59
2022-08-16T03:47:18.847Z,99974.56
2022-08-16T03:50:25.228Z,99972.97
2022-08-16T03:53:06.910Z,99981.00
2022-08-16T03:55:53.777Z,99988.22
2022-08-16T03:58:33.904Z,99978.97
2022-08-16T04:01:20.860Z,99983.78
2022-08-16T04:04:01.218Z,99993.81
2022-08-16T04:06:47.769Z,100005.03
2022-08-16T04:09:30.938Z,100002.53
2022-08-16T04:12:52.501Z,100002.34
2022-08-16T04:15:23.866Z,100010.28
2022-08-16T04:18:25.759Z,99995.59
2022-08-16T04:21:06.852Z,100000.81
2022-08-16T04:23:54.813Z,100004.66
2022-08-16T04:26:46.308Z,100012.84
2022-08-16T04:29:44.119Z,100005.63
2022-08-16T04:32:33.714Z,100009.44
2022-08-16T04:35:20.167Z,99996.28
2022-08-16T04:38:21.255Z,99997.66
2022-08-16T04:41:08.741Z,100005.41
2022-08-16T04:43:55.716Z,99994.34
2022-08-16T04:47:02.782Z,99996.41
2022-08-16T04:49:46.119Z,99990.13
2022-08-16T04:52:35.586Z,99997.94
2022-08-16T04:55:17.870Z,99987.13
2022-08-16T04:58:44.763Z,99989.81
2022-08-16T05:01:15.223Z,99993.84
2022-08-16T05:04:01.891Z,99989.13
2022-08-16T05:06:53.725Z,100000.97
2022-08-16T05:10:00.706Z,99995.59
2022-08-16T05:12:48.143Z,100003.25
2022-08-16T05:15:28.682Z,100000.09
2022-08-16T05:18:17.116Z,100001.25
2022-08-16T05:21:09.645Z,99995.28
2022-08-16T05:24:03.662Z,99993.09
2022-08-16T05:26:49.634Z,99988.34
2022-08-16T05:30:00.809Z,100005.34
2022-08-16T05:32:50.815Z,99993.38
2022-08-16T05:35:37.687Z,99989.09
2022-08-16T05:38:30.962Z,99993.38
2022-08-16T05:41:27.671Z,99994.22
2022-08-16T05:44:23.509Z,99994.44
2022-08-16T05:47:15.310Z,99992.75
2022-08-16T05:49:55.865Z,99997.06
2022-08-16T05:52:44.916Z,100000.13
2022-08-16T05:55:32.646Z,99999.19
2022-08-16T05:58:32.898Z,100002.03
2022-08-16T06:01:21.739Z,100005.41
2022-08-16T06:04:13.648Z,100008.28
2022-08-16T06:07:26.016Z,100003.25
2022-08-16T06:10:31.860Z,100002.69
2022-08-16T06:13:18.640Z,99995.72
2022-08-16T06:16:07.619Z,100001.50
2022-08-16T06:18:54.642Z,100001.16
2022-08-16T06:21:41.608Z,99999.47
2022-08-16T06:24:52.728Z,100004.00
2022-08-16T06:27:28.630Z,100008.56
2022-08-16T06:30:19.950Z,100002.59
2022-08-16T06:33:07.602Z,100000.56
2022-08-16T06:35:59.948Z,100005.38
2022-08-16T06:38:55.907Z,100000.25
2022-08-16T06:41:58.597Z,100007.81
2022-08-16T06:45:05.715Z,100011.13
2022-08-16T06:48:03.591Z,100008.34
2022-08-16T06:50:45.086Z,100013.47
2022-08-16T06:53:35.591Z,100008.16
2022-08-16T06:56:23.050Z,100008.47
2022-08-16T06:59:25.601Z,100004.41
2022-08-16T07:02:33.384Z,100005.03
2022-08-16T07:05:27.394Z,100006.16
2022-08-16T07:08:34.599Z,100005.19
2022-08-16T07:11:47.565Z,100004.53
2022-08-16T07:14:43.557Z,100008.16
2022-08-16T07:17:32.598Z,100004.31
2022-08-16T07:20:35.317Z,99999.94
2022-08-16T07:23:21.642Z,100001.88
2022-08-16T07:26:25.654Z,100006.66
2022-08-16T07:29:14.598Z,100008.84
2022-08-16T07:31:55.154Z,100012.34
2022-08-16T07:34:48.547Z,100001.91
2022-08-16T07:37:29.034Z,100000.16
2022-08-16T07:40:58.093Z,99995.31
2022-08-16T07:43:35.562Z,99989.91
2022-08-16T07:46:37.477Z,99992.69
2022-08-16T07:49:23.873Z,99983.91
2022-08-16T07:52:18.901Z,99996.66
2022-08-16T07:55:00.981Z,99996.91
2022-08-16T07:57:59.881Z,99991.13
2022-08-16T08:00:41.971Z,99993.47
2022-08-16T08:03:35.676Z,99992.03
2022-08-16T08:06:19.887Z,99992.75
2022-08-16T08:09:10.547Z,99997.47
2022-08-16T08:12:05.540Z,99994.22
2022-08-16T08:14:47.853Z,99986.34
2022-08-16T08:17:42.597Z,99996.63
2022-08-16T08:20:30.016Z,100000.31
2022-08-16T08:23:20.518Z,100001.56
2022-08-16T08:26:00.946Z,99984.28
2022-08-16T08:28:48.484Z,99993.13
2022-08-16T08:31:30.054Z,99988.31
2022-08-16T08:34:18.778Z,99996.50
2022-08-16T08:37:06.504Z,99990.78
2022-08-16T08:39:55.640Z,99990.22
2022-08-16T08:42:36.247Z,99995.28
2022-08-16T08:45:46.900Z,99996.81
2022-08-16T08:48:36.880Z,99990.66
2022-08-16T08:51:35.555Z,99989.69
2022-08-16T08:54:27.470Z,99985.25
2022-08-16T08:57:07.917Z,99980.50
2022-08-16T09:00:14.661Z,99978.50
2022-08-16T09:03:02.526Z,99964.78
2022-08-16T09:05:53.447Z,99962.06
2022-08-16T09:08:35.147Z,99959.13
2022-08-16T09:11:40.528Z,99961.50
2022-08-16T09:14:27.501Z,99959.19
2022-08-16T09:17:21.504Z,99967.19
2022-08-16T09:20:14.489Z,99968.13
2022-08-16T09:22:58.440Z,99948.97
2022-08-16T09:25:54.451Z,99946.66
2022-08-16T09:29:06.715Z,99937.41
2022-08-16T09:31:45.058Z,99949.53
2022-08-16T09:34:25.547Z,99940.72
2022-08-16T09:37:18.080Z,99942.72
2022-08-16T09:40:01.213Z,99943.59
2022-08-16T09:42:55.935Z,99947.41
2022-08-16T09:45:39.232Z,99943.09
2022-08-16T09:48:36.790Z,99942.56
2022-08-16T09:51:36.886Z,99943.25
2022-08-16T09:54:24.454Z,99941.63
2022-08-16T09:57:19.647Z,99939.69
2022-08-16T10:00:02.460Z,99943.28
2022-08-16T10:02:53.000Z,99943.75
2022-08-16T10:05:33.649Z,99942.16
2022-08-16T10:08:25.787Z,99942.00
2022-08-16T10:11:31.431Z,99932.34
2022-08-16T10:14:37.574Z,99939.97
2022-08-16T10:17:17.430Z,99943.13
2022-08-16T10:20:05.572Z,99944.72
2022-08-16T10:22:45.439Z,99942.34
2022-08-16T10:27:18.289Z,99948.94
2022-08-16T10:28:40.303Z,99943.69
2022-08-16T10:31:44.450Z,99952.81
2022-08-16T10:34:32.210Z,99937.63
2022-08-16T10:37:35.797Z,99943.41
2022-08-16T10:40:29.354Z,99950.91
2022-08-16T10:43:18.678Z,99932.91
2022-08-16T10:46:00.102Z,99941.84
2022-08-16T10:48:48.405Z,99942.13
2022-08-16T10:51:33.609Z,99951.25
2022-08-16T10:54:29.839Z,99957.63
2022-08-16T10:57:12.199Z,99957.13
2022-08-16T11:00:01.322Z,99952.81
2022-08-16T11:02:58.780Z,99958.88
2022-08-16T11:06:06.376Z,99945.00
2022-08-16T11:08:47.544Z,99965.78
2022-08-16T11:11:34.804Z,99968.09
2022-08-16T11:15:11.255Z,99961.72
2022-08-16T11:18:21.266Z,99953.41
2022-08-16T11:20:50.630Z,99972.25
2022-08-16T11:23:37.366Z,99971.88
2022-08-16T11:26:37.478Z,99975.00
2022-08-16T11:29:26.771Z,99981.03
2022-08-16T11:32:13.346Z,99979.94
2022-08-16T11:35:11.285Z,99971.22
2022-08-16T11:38:47.555Z,99980.81
2022-08-16T11:41:17.637Z,99961.44
2022-08-16T11:43:59.349Z,99973.72
2022-08-16T11:46:46.549Z,99976.41
2022-08-16T11:49:33.347Z,99978.13
2022-08-16T11:52:13.755Z,99967.63
2022-08-16T11:55:04.349Z,99970.03
2022-08-16T11:57:49.007Z,99966.09
2022-08-16T12:00:51.909Z,99964.44
2022-08-16T12:03:35.269Z,99966.25
2022-08-16T12:06:30.853Z,99964.56
2022-08-16T12:09:20.334Z,99968.44
2022-08-16T12:12:07.304Z,99964.94
2022-08-16T12:14:48.867Z,99954.38
2022-08-16T12:17:38.297Z,99955.25
2022-08-16T12:20:26.118Z,99972.81
2022-08-16T12:23:17.479Z,99966.94
2022-08-16T12:26:06.295Z,99966.06
2022-08-16T12:28:54.839Z,99973.84
2022-08-16T12:32:01.336Z,99972.47
2022-08-16T12:34:52.653Z,99965.38
2022-08-16T12:37:35.649Z,99974.94
2022-08-16T12:40:28.911Z,99981.00
2022-08-16T12:43:19.326Z,99989.25
2022-08-16T12:46:03.573Z,99985.72
2022-08-16T12:49:05.307Z,99980.75
2022-08-16T12:51:59.674Z,99979.97
2022-08-16T12:54:54.817Z,99971.94
2022-08-16T12:57:43.324Z,99973.91
2022-08-16T13:00:35.305Z,99962.28
2022-08-16T13:03:23.291Z,99961.25
2022-08-16T13:06:10.275Z,99964.50
2022-08-16T13:08:59.337Z,99973.19
2022-08-16T13:11:58.100Z,99967.59
2022-08-16T13:14:44.218Z,99965.44
2022-08-16T13:17:29.730Z,99965.00
2022-08-16T13:20:13.326Z,99987.56
2022-08-16T13:23:08.322Z,100003.00
2022-08-16T13:25:57.284Z,99994.88
2022-08-16T13:28:37.437Z,99988.72
2022-08-16T13:31:24.298Z,99992.66
2022-08-16T13:34:13.249Z,99974.16
2022-08-16T13:36:58.677Z,99980.03
2022-08-16T13:39:45.296Z,99968.25
2022-08-16T13:42:33.186Z,99965.75
2022-08-16T13:45:36.179Z,99964.03
2022-08-16T13:48:24.967Z,99960.53
2022-08-16T13:51:05.216Z,99969.38
2022-08-16T13:53:59.973Z,99965.06
2022-08-16T13:56:50.230Z,99964.19
2022-08-16T13:59:37.232Z,99960.22
2022-08-16T14:02:25.294Z,99957.97
2022-08-16T14:05:05.805Z,99952.72
2022-08-16T14:07:53.314Z,99965.06
2022-08-16T14:10:33.274Z,99956.09
2022-08-16T14:13:21.689Z,99943.94
2022-08-16T14:16:23.616Z,99952.72
2022-08-16T14:19:14.170Z,99955.75
2022-08-16T14:22:14.639Z,99952.94
2022-08-16T14:25:03.448Z,99949.00
2022-08-16T14:27:47.255Z,99950.25
2022-08-16T14:30:34.278Z,99942.22
2022-08-16T14:33:14.181Z,99943.81
2022-08-16T14:36:01.311Z,99935.75
2022-08-16T14:38:41.203Z,99945.25
2022-08-16T14:41:28.148Z,99958.81
2022-08-16T14:44:08.350Z,99955.06
2022-08-16T14:46:56.278Z,99951.25
2022-08-16T14:49:36.357Z,99946.63
2022-08-16T14:52:53.963Z,99947.44
2022-08-16T14:55:30.291Z,99942.34
2022-08-16T15:15:12.601Z,99951.50
2022-08-16T15:18:03.419Z,99947.97
2022-08-16T15:20:46.285Z,99942.31
2022-08-16T15:23:33.976Z,99957.41
2022-08-16T15:26:29.730Z,99952.59
2022-08-16T15:29:21.246Z,99950.25
2022-08-16T15:32:10.000Z,99949.34
2022-08-16T15:35:08.897Z,99950.22
2022-08-16T15:37:57.575Z,99953.53
2022-08-16T15:40:57.615Z,99947.75
2022-08-16T15:43:45.280Z,99950.47
2022-08-16T15:46:35.155Z,99950.47
2022-08-16T15:49:45.794Z,99954.13
2022-08-16T15:52:38.209Z,99941.16
2022-08-16T15:55:34.954Z,99945.59
2022-08-16T15:58:35.459Z,99946.72
2022-08-16T16:01:21.165Z,99945.84
2022-08-16T16:04:11.239Z,99946.53
2022-08-16T16:06:55.413Z,99950.91
2022-08-16T16:09:42.225Z,99940.34
2022-08-16T16:15:35.203Z,99944.22
2022-08-16T16:18:23.229Z,99946.72
2022-08-16T16:21:07.737Z,99941.84
2022-08-16T16:23:59.017Z,99955.31
2022-08-16T16:26:50.976Z,99943.19
2022-08-16T16:29:37.226Z,99946.81
2022-08-16T16:32:34.538Z,99948.53
2022-08-16T16:35:14.337Z,99946.94
2022-08-16T16:38:08.163Z,99945.22
2022-08-16T16:40:54.005Z,99959.19
2022-08-16T16:43:42.218Z,99952.50
2022-08-16T16:46:41.926Z,99956.81
2022-08-16T16:49:30.180Z,99968.72
2022-08-16T16:52:44.415Z,99961.47
2022-08-16T16:55:27.188Z,99967.34
2022-08-16T16:58:36.640Z,99970.75
2022-08-16T17:01:24.050Z,99964.84
2022-08-16T17:04:31.577Z,99965.75
2022-08-16T17:07:12.323Z,99966.88
2022-08-16T17:10:00.187Z,99967.88
2022-08-16T17:12:46.818Z,99961.69
2022-08-16T17:15:36.291Z,99963.28
2022-08-16T17:19:14.781Z,99964.88
2022-08-16T17:21:24.163Z,99966.00
2022-08-16T17:24:18.363Z,99968.38
2022-08-16T17:27:07.135Z,99980.00
2022-08-16T17:29:55.170Z,99987.09
2022-08-16T17:32:47.330Z,99994.47
2022-08-16T17:35:55.294Z,100000.44
2022-08-16T17:38:44.018Z,99996.91
2022-08-16T17:41:31.177Z,99985.66
2022-08-16T17:44:19.123Z,99993.38
2022-08-16T17:47:06.134Z,99997.97
2022-08-16T17:50:00.157Z,99997.53
2022-08-16T17:52:49.024Z,99997.66
2022-08-16T17:55:43.114Z,100005.13
2022-08-16T17:58:30.109Z,100016.63
2022-08-16T18:01:10.382Z,100009.72
2022-08-16T18:04:06.404Z,100017.97
2022-08-16T18:07:00.151Z,100009.81
2022-08-16T18:09:47.078Z,100017.50
2022-08-16T18:12:51.221Z,100016.34
2022-08-16T18:15:37.105Z,100015.03
2022-08-16T18:18:27.120Z,100021.84
2022-08-16T18:21:33.146Z,100025.13
2022-08-16T18:24:13.301Z,100027.59
2022-08-16T18:27:26.543Z,100028.38
2022-08-16T18:30:01.313Z,100028.66
2022-08-16T18:32:55.120Z,100025.03
2022-08-16T18:35:35.196Z,100021.72
2022-08-16T18:38:22.166Z,100033.06
2022-08-16T18:41:02.305Z,100028.13
2022-08-16T18:44:24.217Z,100026.59
2022-08-16T18:46:51.315Z,100025.56
2022-08-16T18:49:38.044Z,100022.53
2022-08-16T18:52:29.186Z,100028.91
2022-08-16T18:55:16.092Z,100025.88
2022-08-16T18:57:59.203Z,100019.88
2022-08-16T19:00:56.601Z,100029.78
2022-08-16T19:03:46.035Z,100024.22
2022-08-16T19:06:26.548Z,100018.22
2022-08-16T19:09:13.039Z,100024.38
2022-08-16T19:11:53.486Z,100026.41
2022-08-16T19:14:40.041Z,100030.72
2022-08-16T19:17:20.447Z,100033.97
2022-08-16T19:20:10.519Z,100022.66
2022-08-16T19:23:05.650Z,100022.50
2022-08-16T19:25:54.436Z,100020.88
2022-08-16T19:28:50.917Z,100018.06
2022-08-16T19:31:48.038Z,100024.00
2022-08-16T19:34:28.470Z,100027.28
2022-08-16T19:37:15.062Z,100017.34
2022-08-16T19:39:55.642Z,100016.59
2022-08-16T19:42:43.139Z,100017.09
2022-08-16T19:45:31.076Z,100018.91
2022-08-16T19:48:12.174Z,100018.47
2022-08-16T19:50:59.026Z,100009.44
2022-08-16T19:53:46.021Z,100014.34
2022-08-16T19:56:27.017Z,100023.59
2022-08-16T19:59:19.735Z,100016.81
2022-08-16T20:02:09.146Z,100031.00
2022-08-16T20:05:11.047Z,100027.63
2022-08-16T20:07:51.553Z,100028.88
2022-08-16T20:10:44.038Z,100028.31
2022-08-16T20:13:37.981Z,100025.91
2022-08-16T20:16:25.006Z,100022.53
2022-08-16T20:19:05.113Z,100041.16
2022-08-16T20:21:51.969Z,100040.28
2022-08-16T20:24:41.021Z,100041.91
2022-08-16T20:27:21.801Z,100031.16
2022-08-16T20:30:09.042Z,100033.09
2022-08-16T20:32:50.061Z,100033.59
2022-08-16T20:35:40.006Z,100033.63
2022-08-16T20:38:27.037Z,100033.72
2022-08-16T20:41:13.959Z,100042.00
2022-08-16T20:44:00.963Z,100047.91
2022-08-16T20:46:41.051Z,100050.13
2022-08-16T20:49:27.968Z,100041.19
2022-08-16T20:52:18.969Z,100043.38
2022-08-16T20:57:59.957Z,100038.50
2022-08-16T21:00:40.977Z,100038.72
2022-08-16T21:03:28.035Z,100031.59
2022-08-16T21:06:14.967Z,100034.06
2022-08-16T21:09:02.098Z,100034.84
2022-08-16T21:11:42.400Z,100030.38
2022-08-16T21:14:28.952Z,100036.34
2022-08-16T21:17:11.313Z,100032.28
2022-08-16T21:19:58.975Z,100027.81
2022-08-16T21:22:45.951Z,100028.09
2022-08-16T21:25:39.653Z,100030.59
2022-08-16T21:28:43.575Z,100033.94
2022-08-16T21:31:25.018Z,100028.72
2022-08-16T21:34:11.916Z,100029.22
2022-08-16T21:36:52.073Z,100032.44
2022-08-16T21:39:39.047Z,100021.97
2022-08-16T21:42:34.290Z,100025.66
2022-08-16T21:45:16.858Z,100027.72
2022-08-16T21:48:03.906Z,100021.22
2022-08-16T21:50:50.927Z,100020.06
2022-08-16T21:53:32.052Z,100019.28
2022-08-16T21:56:18.935Z,100030.50
2022-08-16T21:59:06.124Z,100024.78
2022-08-16T22:01:46.947Z,100029.56
2022-08-16T22:04:38.522Z,100026.97
2022-08-16T22:07:19.562Z,100026.09
2022-08-16T22:11:06.769Z,100035.00
2022-08-16T22:13:28.889Z,100025.69
2022-08-16T22:16:15.867Z,100024.94
2022-08-16T22:19:03.846Z,100022.13
2022-08-16T22:21:50.877Z,100011.78
2022-08-16T22:24:37.866Z,100010.16
2022-08-16T22:27:18.289Z,100017.88
2022-08-16T22:30:04.865Z,100012.19
2022-08-16T22:32:53.897Z,100009.38
2022-08-16T22:35:40.851Z,100003.25
2022-08-16T22:38:54.701Z,100013.34
2022-08-16T22:41:28.884Z,100004.47
2022-08-16T22:44:09.833Z,100006.06
2022-08-16T22:46:56.870Z,100011.38
2022-08-16T22:49:43.866Z,100012.94
2022-08-16T22:52:36.781Z,100004.94
2022-08-16T22:55:38.863Z,100002.19
2022-08-16T22:58:19.222Z,99997.81
2022-08-16T23:01:06.114Z,100010.28
2022-08-16T23:03:46.934Z,100011.06
2022-08-16T23:06:33.852Z,99999.00
2022-08-16T23:09:13.898Z,100004.31
2022-08-16T23:12:00.823Z,100002.03
2022-08-16T23:14:47.816Z,100005.28
2022-08-16T23:17:40.795Z,100002.06
2022-08-16T23:20:20.923Z,100002.91
2022-08-16T23:23:20.605Z,99998.84
2022-08-16T23:26:43.914Z,99999.16
2022-08-16T23:29:22.556Z,99996.41
2022-08-16T23:32:16.913Z,99997.19
2022-08-16T23:35:03.759Z,99998.34
2022-08-16T23:37:50.793Z,99994.78
2022-08-16T23:40:32.450Z,100003.25
2022-08-16T23:43:23.802Z,99995.25
2022-08-16T23:46:06.815Z,100001.63
2022-08-16T23:50:01.460Z,99993.94
2022-08-16T23:51:54.241Z,99996.28
2022-08-16T23:54:40.761Z,99989.44
2022-08-16T23:57:21.212Z,99999.78
