createdAt,value
2023-04-15T00:00:40.202Z,43.27
2023-04-15T00:06:02.846Z,40.43
2023-04-15T00:08:24.893Z,38.93
2023-04-15T00:10:21.020Z,36.63
2023-04-15T00:12:21.965Z,38.10
2023-04-15T00:14:21.376Z,42.73
2023-04-15T00:16:27.028Z,43.50
2023-04-15T00:18:55.634Z,42.27
2023-04-15T00:21:00.426Z,42.23
2023-04-15T00:23:04.799Z,43.50
2023-04-15T00:25:15.925Z,45.63
2023-04-15T00:30:41.606Z,41.93
2023-04-15T00:37:18.812Z,43.73
2023-04-15T00:39:39.559Z,44.27
2023-04-15T00:41:40.629Z,43.40
2023-04-15T00:43:50.739Z,47.40
2023-04-15T00:46:02.946Z,47.47
2023-04-15T00:48:11.796Z,49.77
2023-04-15T00:50:11.343Z,45.13
2023-04-15T00:52:09.228Z,50.07
2023-04-15T00:54:10.669Z,50.90
2023-04-15T00:56:08.503Z,51.07
2023-04-15T00:58:08.804Z,51.53
2023-04-15T01:00:06.309Z,52.80
2023-04-15T01:02:04.586Z,51.00
2023-04-15T01:04:12.827Z,54.47
2023-04-15T01:06:30.637Z,52.23
2023-04-15T01:08:26.808Z,52.57
2023-04-15T01:12:52.944Z,52.67
2023-04-15T01:14:53.571Z,61.00
2023-04-15T01:17:01.376Z,58.83
2023-04-15T01:19:01.654Z,54.53
2023-04-15T01:21:21.352Z,54.20
2023-04-15T01:23:19.969Z,51.90
2023-04-15T01:25:22.513Z,58.07
2023-04-15T01:27:20.994Z,56.73
2023-04-15T01:29:21.928Z,53.10
2023-04-15T01:31:21.112Z,54.83
2023-04-15T01:33:19.770Z,56.07
2023-04-15T01:35:15.104Z,58.73
2023-04-15T01:37:11.409Z,55.07
2023-04-15T01:39:11.531Z,57.50
2023-04-15T01:41:10.667Z,56.33
2023-04-15T01:43:12.398Z,56.70
2023-04-15T01:45:09.311Z,60.03
2023-04-15T01:47:07.167Z,58.67
2023-04-15T01:49:03.494Z,56.47
2023-04-15T01:51:25.571Z,61.50
2023-04-15T01:53:29.932Z,68.30
2023-04-15T01:55:29.002Z,66.63
2023-04-15T01:58:00.184Z,69.27
2023-04-15T02:00:37.199Z,66.20
2023-04-15T02:02:52.677Z,72.20
2023-04-15T02:05:03.828Z,77.33
2023-04-15T02:07:40.110Z,71.70
2023-04-15T02:09:53.471Z,59.60
2023-04-15T02:11:49.525Z,62.53
2023-04-15T02:14:21.247Z,66.10
2023-04-15T02:16:37.263Z,61.90
2023-04-15T02:18:52.202Z,62.27
2023-04-15T02:20:50.890Z,62.70
2023-04-15T02:22:56.982Z,60.60
2023-04-15T02:24:54.333Z,63.87
2023-04-15T02:26:56.325Z,65.67
2023-04-15T02:28:53.159Z,65.80
2023-04-15T02:30:53.564Z,67.77
2023-04-15T02:32:56.920Z,62.73
2023-04-15T02:34:58.280Z,59.40
2023-04-15T02:37:02.848Z,62.20
2023-04-15T02:39:23.726Z,59.27
2023-04-15T02:41:21.834Z,60.23
2023-04-15T02:43:25.901Z,59.80
2023-04-15T02:45:24.374Z,56.73
2023-04-15T02:47:22.433Z,64.60
2023-04-15T02:49:26.660Z,64.13
2023-04-15T02:51:26.105Z,66.43
2023-04-15T02:53:21.727Z,66.27
2023-04-15T02:55:18.316Z,63.27
2023-04-15T02:57:13.651Z,60.37
2023-04-15T02:59:10.394Z,61.93
2023-04-15T03:01:08.821Z,60.23
2023-04-15T03:03:16.899Z,61.27
2023-04-15T03:05:18.202Z,62.27
2023-04-15T03:07:13.829Z,65.47
2023-04-15T03:09:09.191Z,66.33
2023-04-15T03:11:14.300Z,67.47
2023-04-15T03:13:10.836Z,57.33
2023-04-15T03:15:06.945Z,55.70
2023-04-15T03:17:04.949Z,61.30
2023-04-15T03:19:00.747Z,58.13
2023-04-15T03:20:58.650Z,59.73
2023-04-15T03:22:54.053Z,57.27
2023-04-15T03:24:49.083Z,56.43
2023-04-15T03:26:44.634Z,59.97
2023-04-15T03:28:39.674Z,58.20
2023-04-15T03:30:35.153Z,53.77
2023-04-15T03:32:30.190Z,59.67
2023-04-15T03:34:25.843Z,58.30
2023-04-15T03:36:23.527Z,62.40
2023-04-15T03:38:19.895Z,54.43
2023-04-15T03:40:15.868Z,54.90
2023-04-15T03:42:11.328Z,53.00
2023-04-15T03:44:06.483Z,55.77
2023-04-15T03:46:02.078Z,54.93
2023-04-15T03:48:03.623Z,50.07
2023-04-15T03:50:07.489Z,54.23
2023-04-15T03:52:05.148Z,57.17
2023-04-15T03:54:00.689Z,49.60
2023-04-15T03:55:57.457Z,51.63
2023-04-15T03:57:52.934Z,53.60
2023-04-15T03:59:48.048Z,53.77
2023-04-15T04:01:43.585Z,52.83
2023-04-15T04:03:38.851Z,47.73
2023-04-15T04:05:39.084Z,52.83
2023-04-15T04:07:36.747Z,54.90
2023-04-15T04:09:32.197Z,45.33
2023-04-15T04:11:28.298Z,48.73
2023-04-15T04:13:23.716Z,49.37
2023-04-15T04:15:18.856Z,54.43
2023-04-15T04:17:14.741Z,41.97
2023-04-15T04:19:10.138Z,45.97
2023-04-15T04:21:05.672Z,42.87
2023-04-15T04:23:03.317Z,44.43
2023-04-15T04:25:01.527Z,44.93
2023-04-15T04:26:57.438Z,44.40
2023-04-15T04:28:52.886Z,44.77
2023-04-15T04:30:48.314Z,47.80
2023-04-15T04:32:43.832Z,49.40
2023-04-15T04:34:39.058Z,46.13
2023-04-15T04:36:37.077Z,45.57
2023-04-15T04:38:34.721Z,43.77
2023-04-15T04:40:30.267Z,43.37
2023-04-15T04:42:25.574Z,44.30
2023-04-15T04:44:21.012Z,42.57
2023-04-15T04:46:16.144Z,41.30
2023-04-15T04:48:11.714Z,40.80
2023-04-15T04:50:07.409Z,45.17
2023-04-15T04:52:03.087Z,41.97
2023-04-15T04:54:03.074Z,41.30
2023-04-15T04:55:59.131Z,39.00
2023-04-15T04:57:54.151Z,40.77
2023-04-15T04:59:49.577Z,42.67
2023-04-15T05:01:44.856Z,42.10
2023-04-15T05:03:40.345Z,37.30
2023-04-15T05:05:35.642Z,38.60
2023-04-15T05:07:30.999Z,36.30
2023-04-15T05:09:28.926Z,39.03
2023-04-15T05:11:24.332Z,42.93
2023-04-15T05:13:19.503Z,40.00
2023-04-15T05:15:15.059Z,37.10
2023-04-15T05:17:11.436Z,37.17
2023-04-15T05:19:07.885Z,35.07
2023-04-15T05:21:03.078Z,32.90
2023-04-15T05:22:58.503Z,39.03
2023-04-15T05:24:56.106Z,38.87
2023-04-15T05:26:51.625Z,49.43
2023-04-15T05:28:46.696Z,37.27
2023-04-15T05:30:42.812Z,36.03
2023-04-15T05:32:37.971Z,36.73
2023-04-15T05:34:33.352Z,33.50
2023-04-15T05:36:28.842Z,37.80
2023-04-15T05:38:24.287Z,36.37
2023-04-15T05:40:22.419Z,41.77
2023-04-15T05:42:17.906Z,32.57
2023-04-15T05:44:13.002Z,32.50
2023-04-15T05:46:08.733Z,32.00
2023-04-15T05:48:03.861Z,29.30
2023-04-15T05:49:59.301Z,31.87
2023-04-15T05:51:54.409Z,28.83
2023-04-15T05:53:49.860Z,29.00
2023-04-15T05:55:47.503Z,27.50
2023-04-15T05:57:42.932Z,26.40
2023-04-15T05:59:38.956Z,27.23
2023-04-15T06:01:34.374Z,27.03
2023-04-15T06:03:29.640Z,27.33
2023-04-15T06:05:25.112Z,23.63
2023-04-15T06:07:20.162Z,32.97
2023-04-15T06:09:15.504Z,25.30
2023-04-15T06:11:13.342Z,31.03
2023-04-15T06:13:08.939Z,88.27
2023-04-15T06:15:04.173Z,40.03
2023-04-15T06:16:59.579Z,26.27
2023-04-15T06:18:54.673Z,23.43
2023-04-15T06:20:50.656Z,23.00
2023-04-15T06:22:46.311Z,26.10
2023-04-15T06:24:42.320Z,23.50
2023-04-15T06:26:42.082Z,25.93
2023-04-15T06:28:37.688Z,28.13
2023-04-15T06:30:32.747Z,22.43
2023-04-15T06:32:28.379Z,21.63
2023-04-15T06:34:23.540Z,26.73
2023-04-15T06:36:19.015Z,22.87
2023-04-15T06:38:14.566Z,24.17
2023-04-15T06:40:12.093Z,18.50
2023-04-15T06:42:09.771Z,21.17
2023-04-15T06:44:05.230Z,18.60
2023-04-15T06:46:00.614Z,18.70
2023-04-15T06:47:56.149Z,18.73
2023-04-15T06:49:51.185Z,17.80
2023-04-15T06:51:46.802Z,21.43
2023-04-15T06:53:44.048Z,17.70
2023-04-15T06:55:40.347Z,18.17
2023-04-15T06:57:38.128Z,20.23
2023-04-15T06:59:33.520Z,20.00
2023-04-15T07:01:28.857Z,19.03
2023-04-15T07:03:24.328Z,20.70
2023-04-15T07:05:20.288Z,93.93
2023-04-15T07:07:15.880Z,73.60
2023-04-15T07:09:10.953Z,19.93
2023-04-15T07:11:06.448Z,22.83
2023-04-15T07:13:04.177Z,16.07
2023-04-15T07:14:59.721Z,17.87
2023-04-15T07:16:54.787Z,19.60
2023-04-15T07:18:52.456Z,24.30
2023-04-15T07:20:47.585Z,14.23
2023-04-15T07:22:43.771Z,17.23
2023-04-15T07:24:38.845Z,19.67
2023-04-15T07:26:34.358Z,16.93
2023-04-15T07:28:32.024Z,16.53
2023-04-15T07:30:27.353Z,16.33
2023-04-15T07:32:22.548Z,17.23
2023-04-15T07:34:17.986Z,24.83
2023-04-15T07:36:13.390Z,16.07
2023-04-15T07:38:08.753Z,16.53
2023-04-15T07:40:04.886Z,17.10
2023-04-15T07:42:00.762Z,16.70
2023-04-15T07:43:58.400Z,18.90
2023-04-15T07:45:53.837Z,16.87
2023-04-15T07:47:48.992Z,22.20
2023-04-15T07:49:45.307Z,24.13
2023-04-15T07:51:40.327Z,17.90
2023-04-15T07:53:35.861Z,15.90
2023-04-15T07:55:30.943Z,16.50
2023-04-15T07:57:26.423Z,18.17
2023-04-15T07:59:24.044Z,18.20
2023-04-15T08:01:19.628Z,17.83
2023-04-15T08:03:16.902Z,16.37
2023-04-15T08:05:13.263Z,15.90
2023-04-15T08:07:08.408Z,17.30
2023-04-15T08:09:04.091Z,15.27
2023-04-15T08:10:59.584Z,17.27
2023-04-15T08:12:55.162Z,17.80
2023-04-15T08:14:53.205Z,19.67
2023-04-15T08:16:48.588Z,15.90
2023-04-15T08:18:43.659Z,28.07
2023-04-15T08:20:39.159Z,65.20
2023-04-15T08:22:34.610Z,17.83
2023-04-15T08:24:30.468Z,20.37
2023-04-15T08:26:26.004Z,18.37
2023-04-15T08:28:21.682Z,17.70
2023-04-15T08:30:19.553Z,26.83
2023-04-15T08:32:15.399Z,21.80
2023-04-15T08:34:10.663Z,19.60
2023-04-15T08:36:06.635Z,18.60
2023-04-15T08:38:01.751Z,18.07
2023-04-15T08:39:57.424Z,18.33
2023-04-15T08:41:59.376Z,17.77
2023-04-15T08:44:01.416Z,16.77
2023-04-15T08:46:00.329Z,18.00
2023-04-15T08:47:59.343Z,17.17
2023-04-15T08:49:58.347Z,19.00
2023-04-15T08:51:53.800Z,20.13
2023-04-15T08:53:50.152Z,19.87
2023-04-15T08:55:49.282Z,21.07
2023-04-15T08:57:45.068Z,17.03
2023-04-15T08:59:40.722Z,50.07
2023-04-15T09:01:40.479Z,18.47
2023-04-15T09:03:37.917Z,17.60
2023-04-15T09:05:35.432Z,19.87
2023-04-15T09:07:30.982Z,21.83
2023-04-15T09:09:26.051Z,17.97
2023-04-15T09:11:22.154Z,20.47
2023-04-15T09:13:17.502Z,18.80
2023-04-15T09:15:16.506Z,18.77
2023-04-15T09:17:14.539Z,21.63
2023-04-15T09:19:24.535Z,19.43
2023-04-15T09:21:20.841Z,16.57
2023-04-15T09:23:17.766Z,15.63
2023-04-15T09:25:34.285Z,17.23
2023-04-15T09:27:33.161Z,16.67
2023-04-15T09:29:28.776Z,18.30
2023-04-15T09:31:33.123Z,17.20
2023-04-15T09:33:32.131Z,22.90
2023-04-15T09:35:28.877Z,22.70
2023-04-15T09:37:38.465Z,22.10
2023-04-15T09:39:50.068Z,18.20
2023-04-15T09:41:45.314Z,22.83
2023-04-15T09:43:42.405Z,18.03
2023-04-15T09:45:39.042Z,17.33
2023-04-15T09:47:35.197Z,18.60
2023-04-15T09:49:33.091Z,15.03
2023-04-15T09:51:37.864Z,19.90
2023-04-15T09:53:35.801Z,23.67
2023-04-15T09:55:35.998Z,27.53
2023-04-15T09:57:38.046Z,18.63
2023-04-15T09:59:33.607Z,16.67
2023-04-15T10:01:28.910Z,16.90
2023-04-15T10:03:26.078Z,16.43
2023-04-15T10:05:24.413Z,14.70
2023-04-15T10:07:20.962Z,17.10
2023-04-15T10:09:16.356Z,16.77
2023-04-15T10:11:12.223Z,15.43
2023-04-15T10:13:07.738Z,17.03
2023-04-15T10:15:08.376Z,18.20
2023-04-15T10:17:05.341Z,15.67
2023-04-15T10:19:01.548Z,17.50
2023-04-15T10:20:59.605Z,15.60
2023-04-15T10:22:56.557Z,13.70
2023-04-15T10:24:51.896Z,18.80
2023-04-15T10:26:47.964Z,14.10
2023-04-15T10:28:43.474Z,14.23
2023-04-15T10:30:39.679Z,19.33
2023-04-15T10:32:35.625Z,16.27
2023-04-15T10:34:32.989Z,15.37
2023-04-15T10:36:31.225Z,14.00
2023-04-15T10:38:35.489Z,16.23
2023-04-15T10:40:34.832Z,13.37
2023-04-15T10:42:37.776Z,14.83
2023-04-15T10:44:33.319Z,17.60
2023-04-15T10:46:40.218Z,15.83
2023-04-15T10:48:35.827Z,24.93
2023-04-15T10:50:35.030Z,16.10
2023-04-15T10:52:33.244Z,17.33
2023-04-15T10:54:39.049Z,16.20
2023-04-15T10:56:35.055Z,20.67
2023-04-15T10:58:45.603Z,16.33
2023-04-15T11:00:40.687Z,15.43
2023-04-15T11:02:47.427Z,15.43
2023-04-15T11:04:57.690Z,15.77
2023-04-15T11:07:09.269Z,15.57
2023-04-15T11:09:09.808Z,14.37
2023-04-15T11:11:05.040Z,13.43
2023-04-15T11:13:02.371Z,14.33
2023-04-15T11:14:57.662Z,14.20
2023-04-15T11:16:52.894Z,13.67
2023-04-15T11:18:57.628Z,14.23
2023-04-15T11:20:54.813Z,13.23
2023-04-15T11:22:51.188Z,16.30
2023-04-15T11:24:53.200Z,16.83
2023-04-15T11:26:49.091Z,12.50
2023-04-15T11:28:45.314Z,14.33
2023-04-15T11:30:41.709Z,14.97
2023-04-15T11:32:37.118Z,15.97
2023-04-15T11:34:33.316Z,14.10
2023-04-15T11:36:32.166Z,14.43
2023-04-15T11:38:28.085Z,17.80
2023-04-15T11:40:30.046Z,13.97
2023-04-15T11:42:28.195Z,16.57
2023-04-15T11:44:30.604Z,14.17
2023-04-15T11:46:32.806Z,13.93
2023-04-15T11:48:29.608Z,14.30
2023-04-15T11:50:26.490Z,14.30
2023-04-15T11:52:21.794Z,14.07
2023-04-15T11:54:22.409Z,13.33
2023-04-15T11:56:24.730Z,12.13
2023-04-15T11:58:21.532Z,12.73
2023-04-15T12:00:18.947Z,13.03
2023-04-15T12:02:15.810Z,13.33
2023-04-15T12:04:14.951Z,14.27
2023-04-15T12:06:13.390Z,13.63
2023-04-15T12:08:08.658Z,14.17
2023-04-15T12:10:07.545Z,14.10
2023-04-15T12:12:05.526Z,11.37
2023-04-15T12:14:05.854Z,15.27
2023-04-15T12:16:04.281Z,16.83
2023-04-15T12:18:08.148Z,17.27
2023-04-15T12:20:04.437Z,36.47
2023-04-15T12:22:04.503Z,21.57
2023-04-15T12:24:07.563Z,15.30
2023-04-15T12:26:08.358Z,18.20
2023-04-15T12:28:25.369Z,13.27
2023-04-15T12:30:30.273Z,11.90
2023-04-15T12:32:28.657Z,15.53
2023-04-15T12:34:31.250Z,13.50
2023-04-15T12:36:28.439Z,15.37
2023-04-15T12:38:23.738Z,17.47
2023-04-15T12:40:23.070Z,12.73
2023-04-15T12:42:20.653Z,16.00
2023-04-15T12:44:28.006Z,17.87
2023-04-15T12:46:25.201Z,17.67
2023-04-15T12:48:22.069Z,13.17
2023-04-15T12:50:17.936Z,16.33
2023-04-15T12:52:15.313Z,14.80
2023-04-15T12:54:12.494Z,13.63
2023-04-15T12:56:09.242Z,13.37
2023-04-15T12:58:04.792Z,13.17
2023-04-15T13:00:07.009Z,15.70
2023-04-15T13:02:03.390Z,14.47
2023-04-15T13:04:05.278Z,10.93
2023-04-15T13:06:02.486Z,11.50
2023-04-15T13:07:58.387Z,11.93
2023-04-15T13:09:54.422Z,11.50
2023-04-15T13:11:50.563Z,11.00
2023-04-15T13:14:48.575Z,11.70
2023-04-15T13:17:23.838Z,12.53
2023-04-15T13:19:20.777Z,12.37
2023-04-15T13:21:58.302Z,11.57
2023-04-15T13:24:18.606Z,13.40
2023-04-15T13:26:46.388Z,12.60
2023-04-15T13:28:59.396Z,10.87
2023-04-15T13:30:55.532Z,10.60
2023-04-15T13:32:54.124Z,12.27
2023-04-15T13:34:54.086Z,13.40
2023-04-15T13:36:56.820Z,12.20
2023-04-15T13:38:52.897Z,11.27
2023-04-15T13:41:15.879Z,11.63
2023-04-15T13:43:11.952Z,11.33
2023-04-15T13:58:24.239Z,11.87
2023-04-15T14:01:07.283Z,9.97
2023-04-15T14:04:37.454Z,10.80
2023-04-15T14:06:41.820Z,19.00
2023-04-15T14:09:00.152Z,14.97
2023-04-15T14:11:26.068Z,15.67
2023-04-15T14:13:50.211Z,14.33
2023-04-15T14:16:30.608Z,9.17
2023-04-15T14:22:59.894Z,10.93
2023-04-15T14:24:57.289Z,10.50
2023-04-15T14:26:54.899Z,13.10
2023-04-15T14:28:50.497Z,12.73
2023-04-15T14:30:45.819Z,14.23
2023-04-15T14:32:46.527Z,10.73
2023-04-15T14:34:41.952Z,9.20
2023-04-15T14:36:40.434Z,13.87
2023-04-15T14:41:52.652Z,9.40
2023-04-15T14:43:48.869Z,11.37
2023-04-15T14:45:49.897Z,8.87
2023-04-15T14:47:51.050Z,23.83
2023-04-15T14:50:24.154Z,14.70
2023-04-15T14:58:12.569Z,9.67
2023-04-15T15:00:16.186Z,9.50
2023-04-15T15:02:17.278Z,278.83
2023-04-15T15:04:22.233Z,23.33
2023-04-15T15:06:18.496Z,16.83
2023-04-15T15:08:14.855Z,12.87
2023-04-15T15:10:12.877Z,10.07
2023-04-15T15:12:12.144Z,9.73
2023-04-15T15:14:07.479Z,11.40
2023-04-15T15:16:03.310Z,11.23
2023-04-15T15:17:59.186Z,14.47
2023-04-15T15:20:03.686Z,12.03
2023-04-15T15:21:58.986Z,10.40
2023-04-15T15:23:58.612Z,12.17
2023-04-15T15:25:59.148Z,12.03
2023-04-15T15:28:02.527Z,11.33
2023-04-15T15:30:15.221Z,22.07
2023-04-15T15:32:11.042Z,16.10
2023-04-15T15:34:07.452Z,13.30
2023-04-15T15:36:09.876Z,16.20
2023-04-15T15:38:05.758Z,15.30
2023-04-15T15:40:15.320Z,13.47
2023-04-15T15:46:11.836Z,11.93
2023-04-15T15:48:08.899Z,15.33
2023-04-15T15:50:12.330Z,13.10
2023-04-15T15:52:15.794Z,10.87
2023-04-15T15:54:18.601Z,14.53
2023-04-15T15:56:16.804Z,11.10
2023-04-15T15:58:12.301Z,14.90
2023-04-15T16:00:12.797Z,18.43
2023-04-15T16:02:13.330Z,11.67
2023-04-15T16:04:08.850Z,10.47
2023-04-15T16:06:04.383Z,8.47
2023-04-15T16:07:59.639Z,10.60
2023-04-15T16:09:55.997Z,9.70
2023-04-15T16:11:54.099Z,9.73
2023-04-15T16:13:49.610Z,10.20
2023-04-15T16:15:44.675Z,11.70
2023-04-15T16:17:42.845Z,13.53
2023-04-15T16:19:38.408Z,10.93
2023-04-15T16:21:34.206Z,10.70
2023-04-15T16:23:31.575Z,8.77
2023-04-15T16:25:27.219Z,9.23
2023-04-15T16:27:22.338Z,9.30
2023-04-15T16:29:17.725Z,7.50
2023-04-15T16:31:14.372Z,10.93
2023-04-15T16:33:12.796Z,9.70
2023-04-15T16:35:08.807Z,9.50
2023-04-15T16:37:04.298Z,13.03
2023-04-15T16:38:59.591Z,9.53
2023-04-15T16:40:55.010Z,12.43
2023-04-15T16:42:50.343Z,9.33
2023-04-15T16:44:47.118Z,9.03
2023-04-15T16:46:42.516Z,8.13
2023-04-15T16:48:40.601Z,11.53
2023-04-15T16:50:35.803Z,8.17
2023-04-15T16:52:32.693Z,9.60
2023-04-15T16:54:29.288Z,9.10
2023-04-15T16:56:24.780Z,7.10
2023-04-15T16:58:20.010Z,7.53
2023-04-15T17:00:17.027Z,11.50
2023-04-15T17:02:14.358Z,8.60
2023-04-15T17:04:13.125Z,7.77
2023-04-15T17:06:08.808Z,9.20
2023-04-15T17:08:04.488Z,10.53
2023-04-15T17:09:59.492Z,8.77
2023-04-15T17:11:54.953Z,8.20
2023-04-15T17:13:50.105Z,9.93
2023-04-15T17:15:45.586Z,9.27
2023-04-15T17:17:41.139Z,12.13
2023-04-15T17:19:40.877Z,17.03
2023-04-15T17:21:37.639Z,15.27
2023-04-15T17:23:33.466Z,138.67
2023-04-15T17:25:30.934Z,16.30
2023-04-15T17:27:28.941Z,11.17
2023-04-15T17:29:24.940Z,8.53
2023-04-15T17:31:21.094Z,9.30
2023-04-15T17:33:56.295Z,10.80
2023-04-15T17:35:34.824Z,10.30
2023-04-15T17:37:29.825Z,13.27
2023-04-15T17:39:25.684Z,10.63
2023-04-15T17:41:20.764Z,11.57
2023-04-15T17:43:16.159Z,10.93
2023-04-15T17:45:12.131Z,11.27
2023-04-15T17:47:07.669Z,10.77
2023-04-15T17:49:02.887Z,12.93
2023-04-15T17:51:00.956Z,11.33
2023-04-15T17:52:56.103Z,9.97
2023-04-15T17:54:51.863Z,11.20
2023-04-15T17:56:47.004Z,9.27
2023-04-15T17:58:42.440Z,8.63
2023-04-15T18:00:37.702Z,10.17
2023-04-15T18:02:36.124Z,10.77
2023-04-15T18:04:32.289Z,7.73
2023-04-15T18:06:31.093Z,9.40
2023-04-15T18:08:26.336Z,16.43
2023-04-15T18:10:22.596Z,13.23
2023-04-15T18:12:17.732Z,10.67
2023-04-15T18:14:20.344Z,11.73
2023-04-15T18:16:26.594Z,7.77
2023-04-15T18:18:23.748Z,8.53
2023-04-15T18:20:19.100Z,10.87
2023-04-15T18:22:17.557Z,15.93
2023-04-15T18:24:12.728Z,25.07
2023-04-15T18:26:08.460Z,53.07
2023-04-15T18:28:03.952Z,19.93
2023-04-15T18:29:59.705Z,21.77
2023-04-15T18:31:55.165Z,10.57
2023-04-15T18:33:50.692Z,13.03
2023-04-15T18:35:47.543Z,8.43
2023-04-15T18:37:47.431Z,10.03
2023-04-15T18:39:45.818Z,8.70
2023-04-15T18:41:42.174Z,9.13
2023-04-15T18:43:37.705Z,9.37
2023-04-15T18:45:33.609Z,10.37
2023-04-15T18:47:29.834Z,10.90
2023-04-15T18:49:27.286Z,14.60
2023-04-15T18:51:22.924Z,10.43
2023-04-15T18:53:21.593Z,9.07
2023-04-15T18:55:19.200Z,11.97
2023-04-15T18:57:15.236Z,9.87
2023-04-15T18:59:29.555Z,67.20
2023-04-15T19:01:26.965Z,48.80
2023-04-15T19:03:22.206Z,17.60
2023-04-15T19:05:17.971Z,13.40
2023-04-15T19:07:13.171Z,10.97
2023-04-15T19:09:11.404Z,12.00
2023-04-15T19:11:06.749Z,11.50
2023-04-15T19:13:02.898Z,11.93
2023-04-15T19:14:59.596Z,10.13
2023-04-15T19:16:55.408Z,9.30
2023-04-15T19:18:50.865Z,9.67
2023-04-15T19:20:46.502Z,11.03
2023-04-15T19:22:43.951Z,9.77
2023-04-15T19:24:43.270Z,11.20
2023-04-15T19:26:40.145Z,10.37
2023-04-15T19:28:36.728Z,10.70
2023-04-15T19:30:32.569Z,12.17
2023-04-15T19:32:28.537Z,9.30
2023-04-15T19:34:25.167Z,10.27
2023-04-15T19:36:21.492Z,11.33
2023-04-15T19:38:17.053Z,8.70
2023-04-15T19:40:16.569Z,10.00
2023-04-15T19:42:12.005Z,15.43
2023-04-15T19:44:08.115Z,23.47
2023-04-15T19:46:03.944Z,15.87
2023-04-15T19:47:59.500Z,11.83
2023-04-15T19:49:54.685Z,10.13
2023-04-15T19:51:51.879Z,9.30
2023-04-15T19:53:47.200Z,9.27
2023-04-15T19:55:45.894Z,9.40
2023-04-15T19:57:41.014Z,8.60
2023-04-15T19:59:37.861Z,12.87
2023-04-15T20:01:32.998Z,11.73
2023-04-15T20:03:28.762Z,14.77
2023-04-15T20:05:24.271Z,9.63
2023-04-15T20:07:19.708Z,12.30
2023-04-15T20:09:14.786Z,9.87
2023-04-15T20:11:13.311Z,9.03
2023-04-15T20:13:10.576Z,11.60
2023-04-15T20:15:06.365Z,9.60
2023-04-15T20:17:03.449Z,13.10
2023-04-15T20:19:02.038Z,13.87
2023-04-15T20:20:57.403Z,16.47
2023-04-15T20:22:53.298Z,12.90
2023-04-15T20:24:48.412Z,14.53
2023-04-15T20:26:46.519Z,13.30
2023-04-15T20:28:41.966Z,11.23
2023-04-15T20:30:45.033Z,13.47
2023-04-15T20:32:43.712Z,14.93
2023-04-15T20:34:40.194Z,13.40
2023-04-15T20:36:35.219Z,12.67
2023-04-15T20:38:30.843Z,15.13
2023-04-15T20:40:26.763Z,15.43
2023-04-15T20:42:25.026Z,15.20
2023-04-15T20:44:20.121Z,15.07
2023-04-15T20:46:20.958Z,15.20
2023-04-15T20:48:16.464Z,13.90
2023-04-15T20:50:13.245Z,16.37
2023-04-15T20:52:10.855Z,13.50
2023-04-15T20:54:06.456Z,16.60
2023-04-15T20:56:02.229Z,15.90
2023-04-15T20:58:00.394Z,18.10
2023-04-15T20:59:56.889Z,16.30
2023-04-15T21:01:52.645Z,48.10
2023-04-15T21:03:47.910Z,28.47
2023-04-15T21:05:43.372Z,19.90
2023-04-15T21:07:38.544Z,19.37
2023-04-15T21:09:35.923Z,19.77
2023-04-15T21:11:53.217Z,18.27
2023-04-15T21:13:50.849Z,18.30
2023-04-15T21:15:46.081Z,17.43
2023-04-15T21:17:42.450Z,17.60
2023-04-15T21:19:38.071Z,18.07
2023-04-15T21:21:33.469Z,21.33
2023-04-15T21:23:28.913Z,18.43
2023-04-15T21:25:24.704Z,18.83
2023-04-15T21:27:19.914Z,21.40
2023-04-15T21:29:17.917Z,21.97
2023-04-15T21:31:13.191Z,21.90
2023-04-15T21:33:08.603Z,20.90
2023-04-15T21:35:03.637Z,19.43
2023-04-15T21:36:59.023Z,26.90
2023-04-15T21:38:55.019Z,21.40
2023-04-15T21:40:52.580Z,22.53
2023-04-15T21:42:48.914Z,22.83
2023-04-15T21:44:47.328Z,19.77
2023-04-15T21:46:46.013Z,20.97
2023-04-15T21:48:42.042Z,19.93
2023-04-15T21:50:39.835Z,20.23
2023-04-15T21:52:35.545Z,22.30
2023-04-15T21:54:31.303Z,20.80
2023-04-15T21:56:28.520Z,22.67
2023-04-15T21:58:23.915Z,19.73
2023-04-15T22:00:25.855Z,21.00
2023-04-15T22:02:21.650Z,21.07
2023-04-15T22:04:17.865Z,21.47
2023-04-15T22:06:13.881Z,22.33
2023-04-15T22:08:09.630Z,21.27
2023-04-15T22:10:05.091Z,19.90
2023-04-15T22:12:01.439Z,22.50
2023-04-15T22:13:57.502Z,21.57
2023-04-15T22:15:55.975Z,21.20
2023-04-15T22:17:51.808Z,23.90
2023-04-15T22:19:48.101Z,20.67
2023-04-15T22:21:43.419Z,21.80
2023-04-15T22:23:39.174Z,21.50
2023-04-15T22:25:34.278Z,21.93
2023-04-15T22:27:29.617Z,24.20
2023-04-15T22:29:24.941Z,23.33
2023-04-15T22:31:23.159Z,24.63
2023-04-15T22:33:18.228Z,24.00
2023-04-15T22:35:13.606Z,23.03
2023-04-15T22:37:09.226Z,24.03
2023-04-15T22:39:04.900Z,23.97
2023-04-15T22:41:00.200Z,25.27
2023-04-15T22:42:55.593Z,23.27
2023-04-15T22:44:51.108Z,28.83
2023-04-15T22:46:49.115Z,24.53
2023-04-15T22:48:44.625Z,24.37
2023-04-15T22:50:40.251Z,22.80
2023-04-15T22:52:35.376Z,24.70
2023-04-15T22:54:30.841Z,24.23
2023-04-15T22:56:26.258Z,25.03
2023-04-15T22:58:21.656Z,24.90
2023-04-15T23:00:17.202Z,24.63
2023-04-15T23:02:15.345Z,21.93
2023-04-15T23:04:23.127Z,20.83
2023-04-15T23:06:23.137Z,22.37
2023-04-15T23:08:18.878Z,20.83
2023-04-15T23:10:15.849Z,20.03
2023-04-15T23:12:12.057Z,22.57
2023-04-15T23:14:07.443Z,21.10
2023-04-15T23:16:02.590Z,20.33
2023-04-15T23:18:02.285Z,19.07
2023-04-15T23:19:57.464Z,20.77
2023-04-15T23:21:53.329Z,20.20
2023-04-15T23:23:48.431Z,20.07
2023-04-15T23:25:43.948Z,21.43
2023-04-15T23:27:39.271Z,21.43
2023-04-15T23:29:34.952Z,18.50
2023-04-15T23:31:30.095Z,20.47
2023-04-15T23:33:28.298Z,22.67
2023-04-15T23:35:23.396Z,19.50
2023-04-15T23:37:20.560Z,19.47
2023-04-15T23:39:15.925Z,19.93
2023-04-15T23:41:12.240Z,22.93
2023-04-15T23:43:07.464Z,21.13
2023-04-15T23:45:02.900Z,18.73
2023-04-15T23:46:58.084Z,20.67
2023-04-15T23:48:56.147Z,20.70
2023-04-15T23:50:51.206Z,21.23
2023-04-15T23:52:46.825Z,23.33
2023-04-15T23:54:42.615Z,20.27
2023-04-15T23:56:38.035Z,20.10
2023-04-15T23:58:34.515Z,23.50
