createdAt,value
2018-01-14T00:00:40.221Z,12.20
2018-01-14T00:03:08.473Z,11.87
2018-01-14T00:05:37.502Z,12.93
2018-01-14T00:08:05.757Z,12.87
2018-01-14T00:10:34.075Z,12.73
2018-01-14T00:13:02.329Z,12.33
2018-01-14T00:15:31.369Z,11.87
2018-01-14T00:17:59.640Z,12.10
2018-01-14T00:20:27.928Z,11.60
2018-01-14T00:22:56.179Z,13.20
2018-01-14T00:25:24.445Z,13.40
2018-01-14T00:27:53.495Z,13.07
2018-01-14T00:30:21.773Z,12.27
2018-01-14T00:32:50.010Z,13.17
2018-01-14T00:35:19.050Z,13.17
2018-01-14T00:37:47.298Z,13.80
2018-01-14T00:40:15.558Z,12.30
2018-01-14T00:42:44.608Z,12.73
2018-01-14T00:45:12.866Z,13.13
2018-01-14T00:47:41.166Z,13.20
2018-01-14T00:50:09.449Z,13.50
2018-01-14T00:52:37.729Z,14.30
2018-01-14T00:55:06.011Z,12.67
2018-01-14T00:57:34.710Z,12.90
2018-01-14T01:00:02.984Z,14.03
2018-01-14T01:02:31.253Z,14.87
2018-01-14T01:04:59.619Z,13.13
2018-01-14T01:07:27.865Z,13.73
2018-01-14T01:09:56.133Z,12.03
2018-01-14T01:12:24.495Z,14.67
2018-01-14T01:14:52.798Z,13.47
2018-01-14T01:17:21.158Z,12.43
2018-01-14T01:19:49.423Z,11.63
2018-01-14T01:22:18.325Z,13.83
2018-01-14T01:24:46.584Z,14.20
2018-01-14T01:27:14.910Z,11.63
2018-01-14T01:32:23.857Z,12.33
2018-01-14T01:34:52.116Z,13.03
2018-01-14T01:37:20.370Z,13.30
2018-01-14T01:39:49.412Z,13.80
2018-01-14T01:42:17.892Z,13.63
2018-01-14T01:44:46.167Z,15.70
2018-01-14T01:47:14.462Z,11.93
2018-01-14T01:49:42.710Z,13.37
2018-01-14T01:52:10.975Z,12.53
2018-01-14T01:54:40.018Z,13.67
2018-01-14T01:57:08.278Z,12.00
2018-01-14T01:59:36.541Z,13.03
2018-01-14T02:02:05.578Z,12.07
2018-01-14T02:04:33.867Z,11.90
2018-01-14T02:07:02.139Z,12.43
2018-01-14T02:09:30.392Z,12.43
2018-01-14T02:11:59.426Z,13.17
2018-01-14T02:14:27.678Z,13.07
2018-01-14T02:16:55.994Z,14.10
2018-01-14T02:19:24.288Z,13.60
2018-01-14T02:21:52.562Z,13.20
2018-01-14T02:24:20.840Z,12.53
2018-01-14T02:26:49.112Z,12.37
2018-01-14T02:29:17.362Z,13.10
2018-01-14T02:31:46.393Z,12.30
2018-01-14T02:34:14.646Z,13.30
2018-01-14T02:36:43.684Z,13.40
2018-01-14T02:39:11.969Z,13.03
2018-01-14T02:41:40.250Z,13.30
2018-01-14T02:44:08.500Z,14.00
2018-01-14T02:46:37.536Z,13.30
2018-01-14T02:49:05.814Z,14.00
2018-01-14T02:51:34.077Z,14.77
2018-01-14T02:54:02.333Z,12.80
2018-01-14T02:56:30.613Z,14.27
2018-01-14T02:58:59.638Z,15.67
2018-01-14T03:01:27.896Z,14.93
2018-01-14T03:03:56.945Z,13.47
2018-01-14T03:06:25.191Z,15.73
2018-01-14T03:08:53.445Z,14.43
2018-01-14T03:11:21.705Z,14.67
2018-01-14T03:13:49.958Z,15.63
2018-01-14T03:16:18.829Z,14.60
2018-01-14T03:18:47.094Z,14.87
2018-01-14T03:21:16.237Z,15.33
2018-01-14T03:23:44.481Z,15.73
2018-01-14T03:26:12.763Z,16.37
2018-01-14T03:28:41.033Z,14.63
2018-01-14T03:31:10.066Z,16.10
2018-01-14T03:33:38.326Z,16.30
2018-01-14T03:36:06.609Z,17.65
2018-01-14T03:38:34.865Z,17.75
2018-01-14T03:41:03.922Z,17.30
2018-01-14T03:43:32.174Z,16.97
2018-01-14T03:46:00.448Z,16.23
2018-01-14T03:48:28.867Z,18.42
2018-01-14T03:50:57.979Z,15.65
2018-01-14T03:53:26.235Z,15.73
2018-01-14T03:55:54.505Z,16.67
2018-01-14T03:58:22.751Z,17.10
2018-01-14T04:00:51.805Z,16.27
2018-01-14T04:03:20.053Z,17.13
2018-01-14T04:05:49.085Z,17.77
2018-01-14T04:08:17.351Z,16.40
2018-01-14T04:10:45.659Z,17.57
2018-01-14T04:13:13.907Z,16.87
2018-01-14T04:15:42.169Z,16.23
2018-01-14T04:18:11.206Z,16.27
2018-01-14T04:20:39.586Z,18.25
2018-01-14T04:23:07.840Z,18.35
2018-01-14T04:25:36.122Z,21.02
2018-01-14T04:28:04.410Z,18.50
2018-01-14T04:30:32.693Z,17.03
2018-01-14T04:33:00.947Z,18.60
2018-01-14T04:35:29.975Z,19.33
2018-01-14T04:37:58.223Z,19.03
2018-01-14T04:40:27.253Z,20.27
2018-01-14T04:42:55.507Z,19.90
2018-01-14T04:45:24.533Z,18.83
2018-01-14T04:47:52.805Z,18.33
2018-01-14T04:50:21.158Z,18.87
2018-01-14T04:52:49.400Z,18.50
2018-01-14T04:55:17.653Z,17.77
2018-01-14T04:57:45.920Z,20.67
2018-01-14T05:00:14.956Z,19.40
2018-01-14T05:02:43.232Z,19.12
2018-01-14T05:05:11.475Z,18.53
2018-01-14T05:07:41.486Z,18.55
2018-01-14T05:10:09.906Z,19.58
2018-01-14T05:12:38.174Z,21.13
2018-01-14T05:15:06.428Z,18.37
2018-01-14T05:17:35.469Z,18.30
2018-01-14T05:20:03.735Z,18.23
2018-01-14T05:22:32.033Z,20.13
2018-01-14T05:25:00.277Z,17.80
2018-01-14T05:27:28.874Z,19.03
2018-01-14T05:29:57.133Z,20.20
2018-01-14T05:32:26.179Z,18.97
2018-01-14T05:34:54.433Z,19.37
2018-01-14T05:37:22.797Z,20.43
2018-01-14T05:39:51.842Z,18.77
2018-01-14T05:42:20.120Z,18.77
2018-01-14T05:44:48.416Z,18.40
2018-01-14T05:47:16.643Z,21.10
2018-01-14T05:49:44.902Z,19.60
2018-01-14T05:52:13.171Z,19.23
2018-01-14T05:54:42.945Z,19.75
2018-01-14T05:57:11.233Z,17.67
2018-01-14T05:59:39.527Z,20.62
2018-01-14T06:02:07.797Z,19.07
2018-01-14T06:04:36.047Z,18.47
2018-01-14T06:07:05.095Z,19.23
2018-01-14T06:09:33.366Z,20.10
2018-01-14T06:12:01.641Z,18.90
2018-01-14T06:14:29.896Z,19.60
2018-01-14T06:16:59.013Z,19.60
2018-01-14T06:19:27.269Z,17.90
2018-01-14T06:21:56.344Z,19.93
2018-01-14T06:24:24.597Z,19.40
2018-01-14T06:26:52.969Z,20.70
2018-01-14T06:29:21.206Z,19.70
2018-01-14T06:31:50.253Z,19.50
2018-01-14T06:34:18.525Z,19.87
2018-01-14T06:36:46.808Z,18.70
2018-01-14T06:39:15.197Z,18.57
2018-01-14T06:41:43.485Z,17.03
2018-01-14T06:44:11.795Z,19.83
2018-01-14T06:46:40.045Z,18.63
2018-01-14T06:49:08.297Z,20.07
2018-01-14T06:51:36.602Z,17.43
2018-01-14T06:54:04.858Z,18.70
2018-01-14T06:56:33.131Z,19.83
2018-01-14T06:59:01.390Z,18.47
2018-01-14T07:01:30.445Z,19.10
2018-01-14T07:03:58.701Z,16.57
2018-01-14T07:06:26.988Z,18.13
2018-01-14T07:08:55.302Z,17.13
2018-01-14T07:11:23.673Z,17.50
2018-01-14T07:13:51.923Z,16.77
2018-01-14T07:16:20.232Z,16.90
2018-01-14T07:18:48.494Z,15.60
2018-01-14T07:21:16.769Z,15.80
2018-01-14T07:23:45.033Z,17.08
2018-01-14T07:26:14.078Z,17.17
2018-01-14T07:28:42.323Z,16.23
2018-01-14T07:31:10.587Z,17.00
2018-01-14T07:33:39.629Z,15.70
2018-01-14T07:36:07.882Z,15.87
2018-01-14T07:38:36.154Z,16.00
2018-01-14T07:41:04.464Z,17.00
2018-01-14T07:43:32.737Z,16.03
2018-01-14T07:46:00.997Z,17.20
2018-01-14T07:48:30.373Z,16.57
2018-01-14T07:50:59.414Z,15.70
2018-01-14T07:53:27.673Z,17.07
2018-01-14T07:55:56.710Z,15.30
2018-01-14T07:58:25.018Z,14.97
2018-01-14T08:00:53.277Z,16.50
2018-01-14T08:03:21.563Z,14.67
2018-01-14T08:05:49.838Z,14.30
2018-01-14T08:08:18.118Z,15.90
2018-01-14T08:10:46.377Z,13.38
2018-01-14T08:13:14.646Z,16.00
2018-01-14T08:15:43.666Z,15.47
2018-01-14T08:18:12.003Z,15.23
2018-01-14T08:20:40.245Z,14.07
2018-01-14T08:23:08.512Z,15.37
2018-01-14T08:25:36.778Z,15.90
2018-01-14T08:28:05.054Z,15.13
2018-01-14T08:30:33.370Z,14.80
2018-01-14T08:33:01.649Z,14.53
2018-01-14T08:35:29.897Z,15.53
2018-01-14T08:37:58.939Z,12.60
2018-01-14T08:40:27.214Z,13.73
2018-01-14T08:42:55.493Z,15.13
2018-01-14T08:45:23.973Z,16.30
2018-01-14T08:47:52.347Z,14.53
2018-01-14T08:50:20.667Z,14.70
2018-01-14T08:52:49.029Z,14.07
2018-01-14T08:55:17.310Z,13.77
2018-01-14T08:57:46.134Z,14.60
2018-01-14T09:00:14.679Z,15.70
2018-01-14T09:02:43.300Z,13.30
2018-01-14T09:05:11.542Z,14.50
2018-01-14T09:07:39.813Z,14.87
2018-01-14T09:10:08.845Z,15.10
2018-01-14T09:12:37.091Z,13.53
2018-01-14T09:15:05.349Z,13.77
2018-01-14T09:17:34.391Z,14.10
2018-01-14T09:20:02.855Z,12.53
2018-01-14T09:22:31.255Z,12.37
2018-01-14T09:24:59.511Z,12.17
2018-01-14T09:27:28.615Z,13.70
2018-01-14T09:29:56.958Z,13.47
2018-01-14T09:32:25.213Z,12.90
2018-01-14T09:34:53.463Z,12.83
2018-01-14T09:37:21.729Z,12.67
2018-01-14T09:39:49.983Z,13.10
2018-01-14T09:42:18.239Z,12.73
2018-01-14T09:44:46.489Z,12.10
2018-01-14T09:47:14.831Z,12.57
2018-01-14T09:49:43.073Z,12.93
2018-01-14T09:52:11.341Z,12.93
2018-01-14T09:54:39.607Z,11.83
2018-01-14T09:57:07.874Z,12.43
2018-01-14T09:59:36.125Z,11.60
2018-01-14T10:02:04.400Z,13.03
2018-01-14T10:04:32.767Z,13.37
2018-01-14T10:07:01.031Z,12.27
2018-01-14T10:09:29.286Z,13.17
2018-01-14T10:11:57.554Z,12.27
2018-01-14T10:14:25.817Z,12.17
2018-01-14T10:16:54.851Z,12.33
2018-01-14T10:19:23.121Z,12.00
2018-01-14T10:21:51.371Z,11.40
2018-01-14T10:24:19.634Z,11.73
2018-01-14T10:26:47.893Z,11.90
2018-01-14T10:29:16.159Z,12.47
2018-01-14T10:31:44.411Z,11.03
2018-01-14T10:34:13.451Z,11.00
2018-01-14T10:36:41.701Z,12.70
2018-01-14T10:39:10.012Z,11.43
2018-01-14T10:41:38.499Z,11.20
2018-01-14T10:44:06.762Z,10.60
2018-01-14T10:46:35.018Z,11.37
2018-01-14T10:49:04.059Z,10.90
2018-01-14T10:51:32.442Z,11.07
2018-01-14T10:54:00.742Z,10.57
2018-01-14T10:56:29.005Z,10.63
2018-01-14T10:58:57.949Z,10.30
2018-01-14T11:01:31.325Z,11.73
2018-01-14T11:03:59.591Z,11.50
2018-01-14T11:06:27.843Z,11.47
2018-01-14T11:08:56.128Z,11.17
2018-01-14T11:11:25.152Z,11.57
2018-01-14T11:13:53.544Z,10.60
2018-01-14T11:16:21.788Z,10.50
2018-01-14T11:18:50.053Z,11.43
2018-01-14T11:23:42.454Z,10.50
2018-01-14T11:26:10.774Z,10.60
2018-01-14T11:28:39.726Z,10.43
2018-01-14T11:31:07.978Z,10.37
2018-01-14T11:33:36.248Z,11.67
2018-01-14T11:36:04.518Z,10.60
2018-01-14T11:38:33.541Z,10.30
2018-01-14T11:41:01.806Z,10.53
2018-01-14T11:43:30.825Z,10.87
2018-01-14T11:45:59.092Z,10.50
2018-01-14T11:48:28.132Z,10.17
2018-01-14T11:50:56.387Z,9.80
2018-01-14T11:53:24.709Z,11.10
2018-01-14T11:55:53.036Z,10.20
2018-01-14T11:58:21.422Z,9.83
2018-01-14T12:00:49.885Z,10.67
2018-01-14T12:03:18.422Z,9.77
2018-01-14T12:05:46.966Z,9.90
2018-01-14T12:08:15.379Z,10.20
2018-01-14T12:10:43.848Z,9.53
2018-01-14T12:13:12.397Z,10.87
2018-01-14T12:15:41.481Z,11.00
2018-01-14T12:18:09.882Z,10.83
2018-01-14T12:20:38.186Z,11.17
2018-01-14T12:23:06.510Z,10.90
2018-01-14T12:25:34.751Z,10.63
2018-01-14T12:28:03.031Z,10.90
2018-01-14T12:30:31.281Z,10.80
2018-01-14T12:33:04.326Z,10.77
2018-01-14T12:35:32.583Z,9.70
2018-01-14T12:38:01.722Z,10.50
2018-01-14T12:40:29.969Z,10.60
2018-01-14T12:42:58.241Z,10.00
2018-01-14T12:45:26.557Z,11.93
2018-01-14T12:47:54.821Z,10.47
2018-01-14T12:50:23.142Z,11.43
2018-01-14T12:52:52.913Z,10.53
2018-01-14T12:55:21.184Z,10.63
2018-01-14T12:57:49.519Z,10.20
2018-01-14T13:00:18.846Z,9.50
2018-01-14T13:02:47.822Z,10.40
2018-01-14T13:05:16.081Z,10.00
2018-01-14T13:07:44.435Z,9.73
2018-01-14T13:10:13.475Z,10.30
2018-01-14T13:12:41.814Z,11.97
2018-01-14T13:15:10.040Z,10.40
2018-01-14T13:17:38.289Z,11.37
2018-01-14T13:20:06.555Z,12.10
2018-01-14T13:22:35.591Z,10.93
2018-01-14T13:25:03.862Z,10.90
2018-01-14T13:27:32.119Z,11.03
2018-01-14T13:30:00.612Z,10.20
2018-01-14T13:32:28.890Z,11.50
2018-01-14T13:34:57.200Z,9.87
2018-01-14T13:37:25.474Z,11.00
2018-01-14T13:39:53.826Z,10.50
2018-01-14T13:42:22.078Z,9.63
2018-01-14T13:44:50.334Z,9.60
2018-01-14T13:47:18.687Z,10.20
2018-01-14T13:49:46.991Z,9.43
2018-01-14T13:52:15.270Z,11.20
2018-01-14T13:54:43.539Z,8.23
2018-01-14T13:57:11.785Z,9.90
2018-01-14T13:59:41.170Z,9.70
2018-01-14T14:02:09.740Z,9.60
2018-01-14T14:04:38.119Z,9.10
2018-01-14T14:07:06.418Z,7.63
2018-01-14T14:09:34.669Z,9.17
2018-01-14T14:12:02.975Z,9.73
2018-01-14T14:14:31.232Z,9.10
2018-01-14T14:16:59.526Z,8.97
2018-01-14T14:19:27.783Z,8.77
2018-01-14T14:21:56.072Z,9.70
2018-01-14T14:24:24.387Z,9.40
2018-01-14T14:26:53.463Z,9.27
2018-01-14T14:29:21.702Z,9.00
2018-01-14T14:31:50.007Z,10.77
2018-01-14T14:34:18.271Z,10.07
2018-01-14T14:36:46.520Z,10.77
2018-01-14T14:39:15.550Z,11.53
2018-01-14T14:41:43.809Z,11.90
2018-01-14T14:44:12.834Z,10.00
2018-01-14T14:46:41.091Z,11.00
2018-01-14T14:49:09.361Z,10.00
2018-01-14T14:51:38.428Z,11.43
2018-01-14T14:54:06.777Z,10.30
2018-01-14T14:56:35.022Z,11.80
2018-01-14T14:59:04.050Z,10.80
2018-01-14T15:01:32.346Z,10.40
2018-01-14T15:04:00.622Z,10.23
2018-01-14T15:06:29.040Z,10.70
2018-01-14T15:08:57.297Z,10.90
2018-01-14T15:11:25.575Z,10.07
2018-01-14T15:13:53.830Z,11.00
2018-01-14T15:16:22.098Z,10.00
2018-01-14T15:18:50.383Z,9.23
2018-01-14T15:21:19.387Z,8.70
2018-01-14T15:23:47.639Z,9.70
2018-01-14T15:26:16.654Z,11.23
2018-01-14T15:28:44.971Z,10.23
2018-01-14T15:31:13.255Z,10.90
2018-01-14T15:33:41.628Z,9.73
2018-01-14T15:36:09.892Z,10.83
2018-01-14T15:38:38.139Z,10.57
2018-01-14T15:41:07.167Z,9.57
2018-01-14T15:43:35.469Z,10.60
2018-01-14T15:46:03.740Z,9.90
2018-01-14T15:48:32.037Z,9.90
2018-01-14T15:51:00.302Z,12.13
2018-01-14T15:53:28.560Z,10.10
2018-01-14T15:55:57.586Z,9.87
2018-01-14T15:58:25.849Z,11.40
2018-01-14T16:00:54.120Z,9.27
2018-01-14T16:03:23.127Z,10.40
2018-01-14T16:05:51.439Z,11.90
2018-01-14T16:08:19.688Z,11.90
2018-01-14T16:10:47.996Z,10.47
2018-01-14T16:13:16.263Z,11.10
2018-01-14T16:15:44.525Z,12.20
2018-01-14T16:18:12.769Z,10.70
2018-01-14T16:20:41.044Z,12.33
2018-01-14T16:23:09.328Z,11.63
2018-01-14T16:25:37.694Z,12.67
2018-01-14T16:28:05.971Z,12.37
2018-01-14T16:30:34.307Z,11.57
2018-01-14T16:33:03.307Z,11.67
2018-01-14T16:35:31.569Z,11.97
2018-01-14T16:38:00.587Z,12.53
2018-01-14T16:40:28.853Z,11.67
2018-01-14T16:42:58.294Z,11.30
2018-01-14T16:45:26.745Z,13.20
2018-01-14T16:47:55.790Z,13.67
2018-01-14T16:50:24.114Z,13.50
2018-01-14T16:52:53.170Z,12.37
2018-01-14T16:55:21.437Z,12.90
2018-01-14T16:57:49.694Z,13.33
2018-01-14T17:00:17.975Z,14.90
2018-01-14T17:02:46.231Z,13.70
2018-01-14T17:05:14.494Z,14.20
2018-01-14T17:07:42.749Z,14.47
2018-01-14T17:10:11.030Z,12.50
2018-01-14T17:12:39.307Z,12.57
2018-01-14T17:15:07.583Z,13.53
2018-01-14T17:17:35.865Z,13.80
2018-01-14T17:20:04.142Z,13.90
2018-01-14T17:22:32.398Z,13.50
2018-01-14T17:25:00.669Z,12.47
2018-01-14T17:27:28.954Z,13.47
2018-01-14T17:29:57.969Z,13.13
2018-01-14T17:32:26.240Z,11.37
2018-01-14T17:34:54.524Z,12.67
2018-01-14T17:37:22.828Z,13.33
2018-01-14T17:39:51.111Z,12.03
2018-01-14T17:42:19.351Z,11.90
2018-01-14T17:44:47.614Z,13.30
2018-01-14T17:47:16.639Z,13.00
2018-01-14T17:49:44.941Z,15.03
2018-01-14T17:52:13.235Z,13.33
2018-01-14T17:54:41.841Z,12.03
2018-01-14T17:57:10.877Z,11.70
2018-01-14T17:59:39.155Z,14.50
2018-01-14T18:02:07.415Z,14.53
2018-01-14T18:04:36.450Z,14.00
2018-01-14T18:07:04.711Z,13.60
2018-01-14T18:09:32.984Z,13.80
2018-01-14T18:12:01.998Z,14.13
2018-01-14T18:14:30.268Z,13.97
2018-01-14T18:17:01.240Z,14.60
2018-01-14T18:19:29.619Z,14.73
2018-01-14T18:21:57.878Z,17.47
2018-01-14T18:24:26.158Z,15.83
2018-01-14T18:26:54.409Z,15.37
2018-01-14T18:29:23.452Z,14.20
2018-01-14T18:31:51.761Z,14.30
2018-01-14T18:34:19.974Z,15.07
2018-01-14T18:36:49.006Z,14.33
2018-01-14T18:39:17.261Z,14.77
2018-01-14T18:41:45.542Z,14.57
2018-01-14T18:44:13.854Z,15.00
2018-01-14T18:46:42.127Z,15.53
2018-01-14T18:49:10.370Z,14.17
2018-01-14T18:51:39.508Z,15.10
2018-01-14T18:54:07.772Z,14.30
2018-01-14T18:56:36.742Z,14.90
2018-01-14T18:59:05.757Z,14.83
2018-01-14T19:01:34.022Z,16.27
2018-01-14T19:04:03.076Z,16.03
2018-01-14T19:06:31.442Z,14.53
2018-01-14T19:08:59.708Z,16.43
2018-01-14T19:11:28.143Z,16.30
2018-01-14T19:13:56.733Z,15.17
2018-01-14T19:16:25.115Z,15.67
2018-01-14T19:18:53.469Z,16.10
2018-01-14T19:21:22.209Z,17.13
2018-01-14T19:23:51.251Z,15.47
2018-01-14T19:26:19.549Z,15.10
2018-01-14T19:28:47.814Z,17.53
2018-01-14T19:31:16.084Z,19.43
2018-01-14T19:33:44.328Z,17.13
2018-01-14T19:36:13.406Z,19.53
2018-01-14T19:38:41.707Z,18.57
2018-01-14T19:41:10.829Z,19.00
2018-01-14T19:43:39.073Z,18.17
2018-01-14T19:46:07.329Z,18.63
2018-01-14T19:48:35.579Z,15.70
2018-01-14T19:51:03.883Z,15.50
2018-01-14T19:53:32.173Z,15.30
2018-01-14T19:56:00.594Z,14.80
2018-01-14T19:58:29.605Z,14.40
2018-01-14T20:00:57.917Z,15.10
2018-01-14T20:03:26.167Z,15.97
2018-01-14T20:05:54.429Z,17.40
2018-01-14T20:08:23.459Z,15.73
2018-01-14T20:10:51.721Z,16.10
2018-01-14T20:13:19.986Z,17.10
2018-01-14T20:15:48.266Z,15.70
2018-01-14T20:18:17.280Z,15.13
2018-01-14T20:20:45.538Z,15.60
2018-01-14T20:23:14.558Z,15.23
2018-01-14T20:25:42.817Z,15.47
2018-01-14T20:28:11.895Z,14.70
2018-01-14T20:30:40.136Z,15.87
2018-01-14T20:33:08.390Z,15.20
2018-01-14T20:35:36.659Z,15.37
2018-01-14T20:38:05.710Z,15.47
2018-01-14T20:40:33.979Z,17.17
2018-01-14T20:43:02.263Z,14.17
2018-01-14T20:45:30.519Z,14.30
2018-01-14T20:47:58.973Z,14.70
2018-01-14T20:50:28.026Z,15.03
2018-01-14T20:52:56.424Z,15.40
2018-01-14T20:55:24.798Z,17.03
2018-01-14T20:57:53.106Z,14.77
2018-01-14T21:00:21.358Z,16.47
2018-01-14T21:02:50.089Z,15.80
2018-01-14T21:05:19.101Z,15.33
2018-01-14T21:07:47.537Z,14.13
2018-01-14T21:10:15.785Z,15.40
2018-01-14T21:12:44.082Z,14.97
2018-01-14T21:15:12.334Z,15.60
2018-01-14T21:17:40.642Z,15.40
2018-01-14T21:20:08.948Z,14.77
2018-01-14T21:22:37.186Z,14.70
2018-01-14T21:25:05.434Z,15.57
2018-01-14T21:27:33.694Z,15.57
2018-01-14T21:30:01.947Z,16.37
2018-01-14T21:32:30.226Z,14.33
2018-01-14T21:34:58.493Z,15.30
2018-01-14T21:37:26.738Z,15.20
2018-01-14T21:39:55.785Z,14.47
2018-01-14T21:42:24.044Z,15.00
2018-01-14T21:44:52.334Z,14.47
2018-01-14T21:47:20.592Z,15.40
2018-01-14T21:49:48.931Z,13.77
2018-01-14T21:52:17.164Z,14.93
2018-01-14T21:54:45.426Z,14.50
2018-01-14T21:57:13.735Z,14.87
2018-01-14T21:59:41.998Z,13.50
2018-01-14T22:02:10.295Z,14.60
2018-01-14T22:04:38.586Z,14.67
2018-01-14T22:07:06.829Z,14.90
2018-01-14T22:09:35.124Z,14.37
2018-01-14T22:12:03.417Z,15.37
2018-01-14T22:14:31.689Z,14.17
2018-01-14T22:16:59.946Z,14.73
2018-01-14T22:19:28.233Z,14.48
2018-01-14T22:21:57.271Z,15.27
2018-01-14T22:24:25.552Z,14.25
2018-01-14T22:26:53.869Z,15.07
2018-01-14T22:29:22.106Z,15.50
2018-01-14T22:31:50.357Z,13.30
2018-01-14T22:34:18.677Z,14.23
2018-01-14T22:36:46.928Z,14.30
2018-01-14T22:39:15.191Z,14.77
2018-01-14T22:41:43.498Z,13.90
2018-01-14T22:44:11.750Z,14.20
2018-01-14T22:46:40.026Z,13.55
2018-01-14T22:49:08.274Z,14.13
2018-01-14T22:51:36.565Z,15.30
2018-01-14T22:54:04.816Z,13.90
2018-01-14T22:56:33.082Z,15.40
2018-01-14T22:59:01.344Z,14.30
2018-01-14T23:01:29.614Z,14.87
2018-01-14T23:03:57.929Z,13.10
2018-01-14T23:06:26.301Z,14.30
2018-01-14T23:08:54.553Z,14.43
2018-01-14T23:11:22.865Z,15.10
2018-01-14T23:13:51.130Z,15.20
2018-01-14T23:16:19.427Z,13.43
2018-01-14T23:18:47.688Z,15.53
2018-01-14T23:21:15.963Z,13.75
2018-01-14T23:23:44.253Z,15.75
2018-01-14T23:26:12.635Z,15.48
2018-01-14T23:28:40.916Z,14.13
2018-01-14T23:31:09.199Z,14.85
2018-01-14T23:33:37.453Z,15.07
2018-01-14T23:36:05.766Z,16.53
2018-01-14T23:38:34.028Z,13.70
2018-01-14T23:41:02.288Z,14.77
2018-01-14T23:43:30.608Z,12.93
2018-01-14T23:45:58.991Z,13.35
2018-01-14T23:48:27.258Z,14.87
2018-01-14T23:50:55.588Z,15.25
2018-01-14T23:53:23.845Z,14.13
2018-01-14T23:55:52.589Z,12.73
2018-01-14T23:58:20.896Z,14.10
