createdAt,value
2022-10-30T00:00:07.514Z,100400.09
2022-10-30T00:02:39.493Z,100407.22
2022-10-30T00:05:09.810Z,100399.97
2022-10-30T00:07:37.395Z,100404.22
2022-10-30T00:10:05.553Z,100397.31
2022-10-30T00:12:33.119Z,100399.06
2022-10-30T00:15:00.867Z,100390.59
2022-10-30T00:17:28.801Z,100389.75
2022-10-30T00:19:56.878Z,100389.91
2022-10-30T00:22:25.893Z,100382.38
2022-10-30T00:24:53.753Z,100373.91
2022-10-30T00:27:21.400Z,100380.78
2022-10-30T00:29:49.174Z,100368.41
2022-10-30T00:32:16.768Z,100365.59
2022-10-30T00:34:44.789Z,100372.13
2022-10-30T00:37:12.625Z,100370.75
2022-10-30T00:39:42.832Z,100366.22
2022-10-30T00:42:12.218Z,100369.00
2022-10-30T00:44:43.384Z,100365.84
2022-10-30T00:47:14.077Z,100368.81
2022-10-30T00:49:47.519Z,100369.34
2022-10-30T00:52:15.859Z,100363.41
2022-10-30T00:54:45.232Z,100365.78
2022-10-30T00:57:14.740Z,100373.91
2022-10-30T00:59:43.761Z,100374.44
2022-10-30T01:02:12.042Z,100363.41
2022-10-30T01:04:40.614Z,100369.13
2022-10-30T01:07:10.944Z,100369.41
2022-10-30T01:09:39.930Z,100370.50
2022-10-30T01:12:09.089Z,100373.13
2022-10-30T01:14:40.169Z,100366.69
2022-10-30T01:17:17.844Z,100370.88
2022-10-30T01:19:52.133Z,100378.72
2022-10-30T01:22:28.064Z,100369.91
2022-10-30T01:25:04.181Z,100382.22
2022-10-30T01:27:38.676Z,100380.91
2022-10-30T01:30:14.882Z,100376.53
2022-10-30T01:32:50.489Z,100368.88
2022-10-30T01:35:22.519Z,100365.66
2022-10-30T01:37:53.778Z,100366.41
2022-10-30T01:40:21.918Z,100363.47
2022-10-30T01:42:52.858Z,100363.09
2022-10-30T01:45:33.829Z,100369.34
2022-10-30T01:48:11.687Z,100365.38
2022-10-30T01:50:51.072Z,100359.41
2022-10-30T01:53:25.308Z,100358.31
2022-10-30T01:55:58.635Z,100353.97
2022-10-30T01:58:30.376Z,100348.75
2022-10-30T02:01:00.501Z,100352.72
2022-10-30T02:03:30.303Z,100351.72
2022-10-30T02:05:58.087Z,100354.47
2022-10-30T02:08:26.018Z,100356.97
2022-10-30T02:10:55.432Z,100342.81
2022-10-30T02:13:45.022Z,100350.25
2022-10-30T02:16:13.192Z,100352.84
2022-10-30T02:21:17.790Z,100360.78
2022-10-30T02:23:45.673Z,100364.84
2022-10-30T02:26:13.474Z,100367.31
2022-10-30T02:28:42.883Z,100364.84
2022-10-30T02:31:10.927Z,100365.16
2022-10-30T02:33:45.119Z,100372.16
2022-10-30T02:36:15.436Z,100376.34
2022-10-30T02:38:46.026Z,100356.50
2022-10-30T02:41:14.061Z,100358.94
2022-10-30T02:43:43.303Z,100362.06
2022-10-30T02:46:10.967Z,100359.09
2022-10-30T02:48:38.782Z,100366.38
2022-10-30T02:51:06.715Z,100355.47
2022-10-30T02:53:35.086Z,100355.00
2022-10-30T02:56:06.076Z,100353.97
2022-10-30T02:58:35.315Z,100357.50
2022-10-30T03:01:07.898Z,100359.88
2022-10-30T03:03:35.601Z,100366.91
2022-10-30T03:06:04.104Z,100371.56
2022-10-30T03:08:31.602Z,100370.69
2022-10-30T03:11:03.303Z,100364.13
2022-10-30T03:13:33.519Z,100370.47
2022-10-30T03:16:02.248Z,100376.19
2022-10-30T03:18:32.731Z,100371.91
2022-10-30T03:21:05.265Z,100377.38
2022-10-30T03:23:33.063Z,100374.00
2022-10-30T03:26:02.449Z,100369.81
2022-10-30T03:28:34.420Z,100376.00
2022-10-30T03:31:03.228Z,100374.75
2022-10-30T03:33:31.197Z,100377.91
2022-10-30T03:35:59.287Z,100380.72
2022-10-30T03:38:27.307Z,100375.59
2022-10-30T03:40:57.886Z,100374.06
2022-10-30T03:43:25.637Z,100367.69
2022-10-30T03:45:56.183Z,100370.53
2022-10-30T03:48:24.530Z,100374.81
2022-10-30T03:50:56.148Z,100373.53
2022-10-30T03:53:26.215Z,100373.53
2022-10-30T03:55:54.583Z,100369.53
2022-10-30T03:58:22.733Z,100365.09
2022-10-30T04:00:52.846Z,100368.38
2022-10-30T04:03:23.018Z,100367.44
2022-10-30T04:05:53.841Z,100367.00
2022-10-30T04:08:21.829Z,100372.03
2022-10-30T04:10:50.669Z,100363.41
2022-10-30T04:13:20.358Z,100359.88
2022-10-30T04:15:56.174Z,100368.41
2022-10-30T04:18:27.326Z,100365.34
2022-10-30T04:20:56.038Z,100363.03
2022-10-30T04:23:23.965Z,100356.81
2022-10-30T04:25:51.738Z,100355.97
2022-10-30T04:28:21.362Z,100363.94
2022-10-30T04:30:49.618Z,100365.22
2022-10-30T04:33:18.536Z,100366.16
2022-10-30T04:35:47.974Z,100370.22
2022-10-30T04:38:19.681Z,100364.16
2022-10-30T04:40:48.684Z,100365.91
2022-10-30T04:43:17.037Z,100363.75
2022-10-30T04:45:49.047Z,100360.53
2022-10-30T04:48:17.477Z,100355.84
2022-10-30T04:50:46.213Z,100355.25
2022-10-30T04:53:22.360Z,100354.75
2022-10-30T04:55:56.762Z,100354.69
2022-10-30T04:58:24.907Z,100349.25
2022-10-30T05:01:03.232Z,100349.25
2022-10-30T05:03:32.202Z,100351.84
2022-10-30T05:06:02.706Z,100354.56
2022-10-30T05:08:31.794Z,100356.34
2022-10-30T05:11:04.998Z,100353.44
2022-10-30T05:13:32.642Z,100353.75
2022-10-30T05:16:00.446Z,100355.38
2022-10-30T05:18:28.186Z,100349.34
2022-10-30T05:20:56.000Z,100346.41
2022-10-30T05:23:24.533Z,100341.72
2022-10-30T05:25:56.659Z,100345.13
2022-10-30T05:28:24.331Z,100339.13
2022-10-30T05:30:57.349Z,100340.34
2022-10-30T05:33:56.941Z,100333.81
2022-10-30T05:36:26.129Z,100328.16
2022-10-30T05:38:54.098Z,100328.28
2022-10-30T05:41:35.290Z,100328.09
2022-10-30T05:44:03.771Z,100331.72
2022-10-30T05:46:33.744Z,100328.50
2022-10-30T05:49:18.700Z,100324.31
2022-10-30T05:51:47.247Z,100331.81
2022-10-30T05:54:15.029Z,100326.81
2022-10-30T05:56:59.300Z,100331.53
2022-10-30T05:59:26.957Z,100333.38
2022-10-30T06:01:56.036Z,100329.53
2022-10-30T06:04:24.962Z,100331.63
2022-10-30T06:06:52.958Z,100337.56
2022-10-30T06:09:21.061Z,100342.34
2022-10-30T06:12:02.270Z,100338.50
2022-10-30T06:14:45.910Z,100346.72
2022-10-30T06:17:13.513Z,100350.16
2022-10-30T06:20:00.181Z,100354.16
2022-10-30T06:22:55.237Z,100354.03
2022-10-30T06:25:26.415Z,100356.53
2022-10-30T06:28:00.592Z,100359.38
2022-10-30T06:30:30.902Z,100361.84
2022-10-30T06:32:59.596Z,100365.06
2022-10-30T06:35:28.781Z,100361.00
2022-10-30T06:37:58.660Z,100360.78
2022-10-30T06:40:26.567Z,100360.03
2022-10-30T06:42:57.538Z,100362.34
2022-10-30T06:45:33.646Z,100362.84
2022-10-30T06:48:02.752Z,100369.66
2022-10-30T06:50:40.118Z,100358.28
2022-10-30T06:53:09.165Z,100367.69
2022-10-30T06:55:37.492Z,100376.06
2022-10-30T06:58:30.765Z,100373.22
2022-10-30T07:01:09.905Z,100375.81
2022-10-30T07:03:58.253Z,100378.44
2022-10-30T07:06:26.029Z,100390.50
2022-10-30T07:08:54.009Z,100390.00
2022-10-30T07:11:22.468Z,100384.78
2022-10-30T07:14:07.315Z,100382.19
2022-10-30T07:16:50.263Z,100389.47
2022-10-30T07:19:18.588Z,100381.22
2022-10-30T07:21:46.645Z,100389.59
2022-10-30T07:24:15.270Z,100394.22
2022-10-30T07:27:01.639Z,100396.66
2022-10-30T07:29:37.029Z,100410.31
2022-10-30T07:32:14.329Z,100399.97
2022-10-30T07:34:50.670Z,100399.75
2022-10-30T07:37:27.515Z,100413.25
2022-10-30T07:40:26.333Z,100411.31
2022-10-30T07:43:02.376Z,100421.25
2022-10-30T07:45:42.696Z,100418.56
2022-10-30T07:48:30.622Z,100424.44
2022-10-30T07:51:17.233Z,100420.47
2022-10-30T07:53:45.416Z,100422.69
2022-10-30T07:56:13.485Z,100424.25
2022-10-30T07:58:53.526Z,100428.50
2022-10-30T08:02:00.947Z,100444.69
2022-10-30T08:04:37.317Z,100439.53
2022-10-30T08:07:19.679Z,100441.06
2022-10-30T08:09:50.280Z,100440.34
2022-10-30T08:12:18.694Z,100443.09
2022-10-30T08:14:46.779Z,100444.09
2022-10-30T08:17:14.846Z,100440.34
2022-10-30T08:19:46.118Z,100436.72
2022-10-30T08:22:14.206Z,100436.47
2022-10-30T08:24:42.943Z,100439.25
2022-10-30T08:27:10.959Z,100445.44
2022-10-30T08:29:39.907Z,100454.06
2022-10-30T08:32:07.686Z,100458.31
2022-10-30T08:34:56.861Z,100452.25
2022-10-30T08:37:24.672Z,100455.00
2022-10-30T08:39:53.800Z,100457.00
2022-10-30T08:42:41.748Z,100458.47
2022-10-30T08:45:12.285Z,100460.00
2022-10-30T08:47:59.057Z,100463.00
2022-10-30T08:50:30.460Z,100467.44
2022-10-30T08:53:02.735Z,100453.91
2022-10-30T08:55:31.400Z,100453.06
2022-10-30T08:58:01.541Z,100458.50
2022-10-30T09:00:30.189Z,100456.47
2022-10-30T09:03:12.872Z,100456.53
2022-10-30T09:06:08.024Z,100454.91
2022-10-30T09:08:46.955Z,100468.47
2022-10-30T09:11:23.651Z,100455.00
2022-10-30T09:13:51.629Z,100455.84
2022-10-30T09:16:19.981Z,100458.47
2022-10-30T09:18:47.875Z,100459.75
2022-10-30T09:21:17.218Z,100461.59
2022-10-30T09:23:49.271Z,100459.69
2022-10-30T09:26:35.303Z,100462.28
2022-10-30T09:29:18.169Z,100463.94
2022-10-30T09:32:05.298Z,100459.50
2022-10-30T09:34:36.038Z,100463.56
2022-10-30T09:37:09.695Z,100455.91
2022-10-30T09:39:39.494Z,100457.38
2022-10-30T09:42:26.182Z,100457.63
2022-10-30T09:45:28.024Z,100453.50
2022-10-30T09:48:04.805Z,100455.03
2022-10-30T09:50:47.831Z,100464.31
2022-10-30T09:53:24.126Z,100467.66
2022-10-30T09:55:54.870Z,100471.50
2022-10-30T09:58:26.655Z,100462.59
2022-10-30T10:01:07.386Z,100456.69
2022-10-30T10:03:40.949Z,100456.31
2022-10-30T10:06:34.869Z,100454.06
2022-10-30T10:09:16.595Z,100446.88
2022-10-30T10:12:14.031Z,100460.53
2022-10-30T10:14:44.897Z,100453.47
2022-10-30T10:17:14.252Z,100455.06
2022-10-30T10:19:46.003Z,100442.34
2022-10-30T10:22:27.178Z,100443.81
2022-10-30T10:24:56.584Z,100444.81
2022-10-30T10:27:40.109Z,100438.63
2022-10-30T10:30:11.941Z,100435.69
2022-10-30T10:32:53.179Z,100440.09
2022-10-30T10:35:35.918Z,100439.25
2022-10-30T10:38:09.867Z,100440.22
2022-10-30T10:40:45.549Z,100435.53
2022-10-30T10:43:22.556Z,100451.25
2022-10-30T10:45:56.784Z,100439.78
2022-10-30T10:48:38.350Z,100449.16
2022-10-30T10:51:08.337Z,100450.38
2022-10-30T10:53:42.238Z,100448.78
2022-10-30T10:56:11.665Z,100447.94
2022-10-30T10:58:42.772Z,100447.38
2022-10-30T11:01:14.882Z,100451.56
2022-10-30T11:03:47.219Z,100453.59
2022-10-30T11:06:21.345Z,100441.81
2022-10-30T11:08:50.294Z,100434.94
2022-10-30T11:11:19.666Z,100440.72
2022-10-30T11:13:49.837Z,100433.25
2022-10-30T11:16:23.775Z,100433.84
2022-10-30T11:18:53.367Z,100437.53
2022-10-30T11:21:24.823Z,100433.75
2022-10-30T11:23:53.511Z,100432.22
2022-10-30T11:26:30.873Z,100425.78
2022-10-30T11:29:00.838Z,100407.97
2022-10-30T11:31:35.153Z,100409.19
2022-10-30T11:34:15.557Z,100408.22
2022-10-30T11:36:43.909Z,100414.09
2022-10-30T11:39:19.370Z,100411.50
2022-10-30T11:41:54.815Z,100415.22
2022-10-30T11:44:24.418Z,100412.03
2022-10-30T11:46:52.973Z,100412.47
2022-10-30T11:49:34.790Z,100398.28
2022-10-30T11:52:04.455Z,100393.44
2022-10-30T11:54:36.165Z,100384.44
2022-10-30T11:57:05.895Z,100385.09
2022-10-30T11:59:33.443Z,100385.28
2022-10-30T12:02:03.114Z,100389.69
2022-10-30T12:04:33.183Z,100380.50
2022-10-30T12:07:18.134Z,100384.50
2022-10-30T12:09:46.806Z,100381.06
2022-10-30T12:12:23.047Z,100383.25
2022-10-30T12:14:51.176Z,100373.66
2022-10-30T12:17:19.665Z,100377.69
2022-10-30T12:19:49.380Z,100375.41
2022-10-30T12:22:25.642Z,100379.97
2022-10-30T12:24:53.631Z,100375.66
2022-10-30T12:27:22.780Z,100362.34
2022-10-30T12:30:14.015Z,100360.94
2022-10-30T12:32:46.913Z,100378.91
2022-10-30T12:35:23.499Z,100373.84
2022-10-30T12:37:54.572Z,100374.34
2022-10-30T12:40:25.650Z,100368.53
2022-10-30T12:42:59.688Z,100367.00
2022-10-30T12:45:31.895Z,100367.44
2022-10-30T12:48:02.192Z,100367.00
2022-10-30T12:50:34.451Z,100365.59
2022-10-30T12:53:07.032Z,100368.94
2022-10-30T12:55:37.516Z,100357.09
2022-10-30T12:58:15.023Z,100369.09
2022-10-30T13:00:47.068Z,100360.28
2022-10-30T13:03:22.356Z,100357.97
2022-10-30T13:05:52.227Z,100353.88
2022-10-30T13:08:25.359Z,100355.91
2022-10-30T13:10:55.038Z,100357.34
2022-10-30T13:13:25.898Z,100340.53
2022-10-30T13:15:55.211Z,100331.31
2022-10-30T13:18:26.818Z,100344.13
2022-10-30T13:21:02.998Z,100347.78
2022-10-30T13:23:36.165Z,100341.03
2022-10-30T13:26:08.975Z,100341.13
2022-10-30T13:28:43.452Z,100344.53
2022-10-30T13:31:18.957Z,100331.75
2022-10-30T13:33:50.050Z,100326.84
2022-10-30T13:36:22.359Z,100336.72
2022-10-30T13:38:57.359Z,100333.28
2022-10-30T13:41:30.428Z,100335.06
2022-10-30T13:44:05.753Z,100340.88
2022-10-30T13:46:52.206Z,100334.53
2022-10-30T13:49:28.557Z,100329.34
2022-10-30T13:52:01.413Z,100331.53
2022-10-30T13:54:32.243Z,100320.75
2022-10-30T13:57:04.667Z,100319.22
2022-10-30T13:59:47.358Z,100311.13
2022-10-30T14:02:21.400Z,100324.88
2022-10-30T14:04:55.031Z,100314.38
2022-10-30T14:07:28.617Z,100317.03
2022-10-30T14:10:00.806Z,100318.25
2022-10-30T14:12:52.715Z,100317.16
2022-10-30T14:15:27.353Z,100316.78
2022-10-30T14:18:14.135Z,100310.63
2022-10-30T14:20:45.082Z,100309.03
2022-10-30T14:23:14.548Z,100313.00
2022-10-30T14:25:44.174Z,100320.09
2022-10-30T14:28:20.309Z,100314.59
2022-10-30T14:30:49.420Z,100310.66
2022-10-30T14:33:39.160Z,100320.38
2022-10-30T14:36:31.032Z,100325.00
2022-10-30T14:39:02.344Z,100313.34
2022-10-30T14:41:39.108Z,100317.41
2022-10-30T14:44:12.348Z,100315.59
2022-10-30T14:46:45.974Z,100314.91
2022-10-30T14:49:26.235Z,100307.78
2022-10-30T14:52:00.481Z,100309.88
2022-10-30T14:54:31.963Z,100308.38
2022-10-30T14:56:59.686Z,100302.41
2022-10-30T14:59:35.464Z,100304.75
2022-10-30T15:02:27.887Z,100306.78
2022-10-30T15:05:09.522Z,100301.69
2022-10-30T15:07:42.234Z,100303.13
2022-10-30T15:10:13.253Z,100300.59
2022-10-30T15:12:49.551Z,100299.16
2022-10-30T15:15:18.663Z,100293.13
2022-10-30T15:17:48.080Z,100297.16
2022-10-30T15:20:19.293Z,100293.59
2022-10-30T15:22:48.845Z,100304.16
2022-10-30T15:25:19.434Z,100302.88
2022-10-30T15:27:47.972Z,100299.41
2022-10-30T15:30:17.933Z,100303.13
2022-10-30T15:32:45.528Z,100301.84
2022-10-30T15:35:16.135Z,100297.59
2022-10-30T15:37:58.549Z,100300.34
2022-10-30T15:40:26.871Z,100309.31
2022-10-30T15:42:55.336Z,100309.28
2022-10-30T15:45:24.776Z,100305.56
2022-10-30T15:47:59.292Z,100297.69
2022-10-30T15:50:27.632Z,100295.03
2022-10-30T15:52:55.675Z,100298.19
2022-10-30T15:55:27.733Z,100303.66
2022-10-30T15:58:03.301Z,100300.31
2022-10-30T16:00:34.400Z,100302.91
2022-10-30T16:03:03.446Z,100305.38
2022-10-30T16:05:32.152Z,100306.66
2022-10-30T16:08:01.855Z,100303.44
2022-10-30T16:10:34.341Z,100310.31
2022-10-30T16:13:02.886Z,100310.84
2022-10-30T16:15:32.320Z,100304.53
2022-10-30T16:18:04.117Z,100304.34
2022-10-30T16:20:32.183Z,100306.19
2022-10-30T16:22:59.940Z,100304.69
2022-10-30T16:25:28.133Z,100312.41
2022-10-30T16:27:58.051Z,100315.13
2022-10-30T16:30:29.491Z,100318.31
2022-10-30T16:32:57.888Z,100327.34
2022-10-30T16:35:26.362Z,100322.47
2022-10-30T16:37:55.046Z,100324.72
2022-10-30T16:40:24.815Z,100321.78
2022-10-30T16:42:55.542Z,100326.38
2022-10-30T16:45:38.596Z,100331.09
2022-10-30T16:48:10.956Z,100331.09
2022-10-30T16:50:39.458Z,100333.06
2022-10-30T16:53:07.719Z,100335.84
2022-10-30T16:55:38.711Z,100335.13
2022-10-30T16:58:06.594Z,100348.94
2022-10-30T17:00:36.657Z,100343.91
2022-10-30T17:03:08.281Z,100346.47
2022-10-30T17:05:38.432Z,100340.00
2022-10-30T17:08:09.271Z,100342.63
2022-10-30T17:10:38.723Z,100336.97
2022-10-30T17:13:25.753Z,100344.03
2022-10-30T17:15:53.689Z,100343.19
2022-10-30T17:18:22.107Z,100353.41
2022-10-30T17:21:01.311Z,100358.81
2022-10-30T17:23:28.915Z,100357.25
2022-10-30T17:25:56.712Z,100367.34
2022-10-30T17:28:28.412Z,100371.28
2022-10-30T17:30:56.687Z,100366.25
2022-10-30T17:33:25.799Z,100363.97
2022-10-30T17:38:23.678Z,100363.06
2022-10-30T17:40:51.348Z,100359.41
2022-10-30T17:43:19.046Z,100366.00
2022-10-30T17:45:47.037Z,100364.31
2022-10-30T17:48:15.333Z,100367.25
2022-10-30T17:50:43.486Z,100368.50
2022-10-30T17:53:16.649Z,100376.09
2022-10-30T17:55:48.085Z,100367.72
2022-10-30T17:58:17.182Z,100368.97
2022-10-30T18:00:44.958Z,100373.78
2022-10-30T18:03:12.635Z,100381.31
2022-10-30T18:05:41.871Z,100384.88
2022-10-30T18:08:09.786Z,100387.06
2022-10-30T18:10:37.569Z,100390.28
2022-10-30T18:13:06.867Z,100399.25
2022-10-30T18:15:35.708Z,100401.13
2022-10-30T18:18:03.686Z,100412.00
2022-10-30T18:20:31.533Z,100416.16
2022-10-30T18:22:59.962Z,100416.03
2022-10-30T18:25:28.971Z,100407.25
2022-10-30T18:27:56.570Z,100402.56
2022-10-30T18:30:25.949Z,100396.50
2022-10-30T18:32:54.131Z,100399.84
2022-10-30T18:35:26.739Z,100407.03
2022-10-30T18:37:54.456Z,100393.13
2022-10-30T18:40:22.772Z,100394.88
2022-10-30T18:42:50.625Z,100400.66
2022-10-30T18:45:19.796Z,100400.69
2022-10-30T18:47:49.030Z,100409.84
2022-10-30T18:50:17.812Z,100412.47
2022-10-30T18:52:45.525Z,100411.84
2022-10-30T18:55:16.719Z,100409.13
2022-10-30T18:57:44.443Z,100414.13
2022-10-30T19:00:12.635Z,100415.44
2022-10-30T19:02:40.968Z,100422.94
2022-10-30T19:05:18.677Z,100424.22
2022-10-30T19:07:46.396Z,100426.25
2022-10-30T19:10:14.520Z,100426.22
2022-10-30T19:13:04.137Z,100428.44
2022-10-30T19:15:33.288Z,100429.25
2022-10-30T19:18:02.006Z,100427.94
2022-10-30T19:20:43.992Z,100432.69
2022-10-30T19:23:21.300Z,100430.31
2022-10-30T19:25:49.554Z,100433.28
2022-10-30T19:28:18.223Z,100445.38
2022-10-30T19:30:50.554Z,100439.22
2022-10-30T19:33:19.187Z,100435.84
2022-10-30T19:35:53.661Z,100443.22
2022-10-30T19:38:21.415Z,100440.69
2022-10-30T19:40:49.145Z,100439.91
2022-10-30T19:43:16.742Z,100437.00
2022-10-30T19:45:44.655Z,100441.22
2022-10-30T19:48:14.422Z,100444.06
2022-10-30T19:50:42.755Z,100444.53
2022-10-30T19:53:12.291Z,100442.91
2022-10-30T19:55:41.071Z,100446.91
2022-10-30T19:58:11.459Z,100442.78
2022-10-30T20:00:40.357Z,100456.75
2022-10-30T20:03:08.552Z,100452.03
2022-10-30T20:05:37.159Z,100452.66
2022-10-30T20:08:06.113Z,100454.91
2022-10-30T20:10:37.061Z,100453.47
2022-10-30T20:13:05.733Z,100453.59
2022-10-30T20:15:33.801Z,100454.97
2022-10-30T20:18:03.778Z,100450.63
2022-10-30T20:20:32.934Z,100457.25
2022-10-30T20:23:01.028Z,100463.34
2022-10-30T20:25:28.795Z,100463.13
2022-10-30T20:28:03.938Z,100460.78
2022-10-30T20:30:35.007Z,100464.66
2022-10-30T20:33:02.937Z,100464.88
2022-10-30T20:35:31.091Z,100470.41
2022-10-30T20:37:59.737Z,100474.97
2022-10-30T20:40:28.092Z,100469.41
2022-10-30T20:43:00.003Z,100472.59
2022-10-30T20:45:32.139Z,100474.94
2022-10-30T20:48:00.381Z,100473.38
2022-10-30T20:50:28.594Z,100471.81
2022-10-30T20:52:56.407Z,100475.78
2022-10-30T20:55:24.414Z,100475.06
2022-10-30T20:57:52.232Z,100474.00
2022-10-30T21:00:20.058Z,100477.25
2022-10-30T21:02:49.090Z,100483.78
2022-10-30T21:05:42.291Z,100482.97
2022-10-30T21:08:05.524Z,100479.31
2022-10-30T21:10:33.348Z,100488.78
2022-10-30T21:13:03.639Z,100487.00
2022-10-30T21:15:35.213Z,100490.00
2022-10-30T21:18:04.515Z,100496.47
2022-10-30T21:20:32.218Z,100494.56
2022-10-30T21:23:00.497Z,100495.63
2022-10-30T21:25:28.781Z,100497.09
2022-10-30T21:27:57.106Z,100494.69
2022-10-30T21:30:25.175Z,100500.47
2022-10-30T21:32:52.994Z,100495.06
2022-10-30T21:35:22.557Z,100500.91
2022-10-30T21:37:50.567Z,100502.97
2022-10-30T21:40:18.485Z,100499.00
2022-10-30T21:42:48.397Z,100503.50
2022-10-30T21:45:15.991Z,100502.03
2022-10-30T21:47:43.995Z,100499.94
2022-10-30T21:50:12.951Z,100497.75
2022-10-30T21:52:42.593Z,100499.50
2022-10-30T21:55:11.313Z,100508.91
2022-10-30T21:57:39.288Z,100504.44
2022-10-30T22:00:08.460Z,100503.81
2022-10-30T22:02:36.284Z,100505.50
2022-10-30T22:05:04.239Z,100494.22
2022-10-30T22:07:33.302Z,100490.09
2022-10-30T22:10:02.246Z,100495.50
2022-10-30T22:12:30.222Z,100489.78
2022-10-30T22:14:58.239Z,100488.41
2022-10-30T22:17:29.489Z,100484.03
2022-10-30T22:20:00.323Z,100481.63
2022-10-30T22:22:29.419Z,100471.41
2022-10-30T22:24:57.204Z,100470.97
2022-10-30T22:27:26.437Z,100474.75
2022-10-30T22:29:54.215Z,100480.75
2022-10-30T22:32:23.078Z,100479.81
2022-10-30T22:34:50.898Z,100483.72
2022-10-30T22:37:18.596Z,100480.97
2022-10-30T22:39:46.466Z,100475.97
2022-10-30T22:42:14.246Z,100471.94
2022-10-30T22:44:43.395Z,100481.06
2022-10-30T22:47:11.048Z,100483.69
2022-10-30T22:49:38.836Z,100482.00
2022-10-30T22:52:06.579Z,100474.38
2022-10-30T22:54:34.319Z,100469.97
2022-10-30T22:57:01.944Z,100462.94
2022-10-30T22:59:29.724Z,100464.19
2022-10-30T23:01:58.731Z,100459.66
2022-10-30T23:04:26.502Z,100454.28
2022-10-30T23:06:54.286Z,100460.22
2022-10-30T23:09:22.571Z,100452.34
2022-10-30T23:11:53.577Z,100448.69
2022-10-30T23:14:21.382Z,100466.06
2022-10-30T23:16:48.949Z,100462.66
2022-10-30T23:19:18.031Z,100456.34
2022-10-30T23:21:45.805Z,100451.50
2022-10-30T23:24:14.143Z,100456.59
2022-10-30T23:26:42.264Z,100469.66
2022-10-30T23:29:09.977Z,100476.47
2022-10-30T23:31:38.648Z,100477.88
2022-10-30T23:34:07.408Z,100492.00
2022-10-30T23:36:36.550Z,100490.31
2022-10-30T23:39:05.695Z,100487.72
2022-10-30T23:41:34.441Z,100492.41
2022-10-30T23:44:02.846Z,100490.19
2022-10-30T23:46:30.687Z,100496.94
2022-10-30T23:48:58.565Z,100504.34
2022-10-30T23:51:26.439Z,100511.22
2022-10-30T23:53:55.705Z,100500.28
2022-10-30T23:56:23.434Z,100500.03
2022-10-30T23:58:52.100Z,100504.34
