createdAt,value
2023-02-27T00:08:55.398Z,-4.75
2023-02-27T00:23:56.141Z,-4.68
2023-02-27T00:38:56.359Z,-4.72
2023-02-27T00:53:56.580Z,-4.87
2023-02-27T01:08:56.754Z,-4.99
2023-02-27T01:23:56.946Z,-4.97
2023-02-27T01:38:57.621Z,-5.13
2023-02-27T01:53:58.659Z,-5.18
2023-02-27T02:08:59.820Z,-5.27
2023-02-27T02:23:59.762Z,-5.29
2023-02-27T02:39:00.396Z,-5.26
2023-02-27T02:54:01.144Z,-4.95
2023-02-27T03:09:01.310Z,-4.96
2023-02-27T03:24:01.906Z,-5.03
2023-02-27T03:39:01.737Z,-4.68
2023-02-27T03:54:02.342Z,-4.90
2023-02-27T04:09:03.452Z,-5.27
2023-02-27T04:24:03.784Z,-5.33
2023-02-27T04:39:04.414Z,-5.46
2023-02-27T04:54:05.106Z,-5.61
2023-02-27T05:09:05.339Z,-5.48
2023-02-27T05:24:05.537Z,-5.65
2023-02-27T05:39:06.237Z,-5.80
2023-02-27T05:54:06.880Z,-5.87
2023-02-27T06:09:07.077Z,-5.80
2023-02-27T06:24:07.767Z,-5.82
2023-02-27T06:39:08.453Z,-5.55
2023-02-27T06:54:08.617Z,-5.10
2023-02-27T07:09:08.862Z,-4.33
2023-02-27T07:24:09.165Z,-3.75
2023-02-27T07:39:09.383Z,-3.06
2023-02-27T07:54:10.096Z,-2.45
2023-02-27T08:09:10.315Z,-1.79
2023-02-27T08:24:10.490Z,-1.25
2023-02-27T08:39:10.772Z,-0.67
2023-02-27T08:54:10.886Z,-0.16
2023-02-27T09:09:11.180Z,0.29
2023-02-27T09:24:19.872Z,0.78
2023-02-27T09:39:16.425Z,1.26
2023-02-27T09:54:17.345Z,1.73
2023-02-27T10:09:17.047Z,2.20
2023-02-27T10:24:17.551Z,2.84
2023-02-27T10:39:17.516Z,3.48
2023-02-27T10:54:17.826Z,3.76
2023-02-27T11:09:17.928Z,4.50
2023-02-27T11:24:18.203Z,4.97
2023-02-27T11:39:18.490Z,6.14
2023-02-27T11:54:18.660Z,7.12
2023-02-27T12:09:18.885Z,7.52
2023-02-27T12:24:18.991Z,7.40
2023-02-27T12:39:19.226Z,8.15
2023-02-27T12:54:19.429Z,7.75
2023-02-27T13:09:20.205Z,6.99
2023-02-27T13:24:23.669Z,6.49
2023-02-27T13:39:24.300Z,5.99
2023-02-27T13:54:24.707Z,5.57
2023-02-27T14:09:24.794Z,5.63
2023-02-27T14:24:24.974Z,5.42
2023-02-27T14:39:25.684Z,5.30
2023-02-27T14:54:26.597Z,5.18
2023-02-27T15:09:26.663Z,5.06
2023-02-27T15:24:28.613Z,5.00
2023-02-27T15:39:30.216Z,4.77
2023-02-27T15:54:30.455Z,4.62
2023-02-27T16:09:31.002Z,4.32
2023-02-27T16:24:31.601Z,4.15
2023-02-27T16:39:31.844Z,3.72
2023-02-27T16:54:32.203Z,3.14
2023-02-27T17:09:32.632Z,2.66
2023-02-27T17:24:33.004Z,2.28
2023-02-27T17:39:33.938Z,1.91
2023-02-27T17:54:34.235Z,1.48
2023-02-27T18:09:35.006Z,1.11
2023-02-27T18:24:35.188Z,0.78
2023-02-27T18:39:35.389Z,0.28
2023-02-27T18:54:35.583Z,-0.16
2023-02-27T19:09:35.782Z,-0.65
2023-02-27T19:24:36.618Z,-0.92
2023-02-27T19:39:37.233Z,-1.07
2023-02-27T19:54:38.267Z,-1.51
2023-02-27T20:09:38.868Z,-1.74
2023-02-27T20:24:39.488Z,-1.94
2023-02-27T20:39:40.440Z,-1.95
2023-02-27T20:54:40.606Z,-1.79
2023-02-27T21:09:40.845Z,-1.88
2023-02-27T21:24:42.038Z,-1.95
2023-02-27T21:39:42.804Z,-2.00
2023-02-27T21:54:43.338Z,-2.05
2023-02-27T22:09:44.644Z,-2.10
2023-02-27T22:24:45.640Z,-2.37
2023-02-27T22:39:46.678Z,-2.48
2023-02-27T22:54:47.851Z,-2.60
2023-02-27T23:09:48.636Z,-2.77
2023-02-27T23:24:49.665Z,-2.82
2023-02-27T23:39:51.746Z,-2.84
2023-02-27T23:54:52.766Z,-2.92
