createdAt,value
2023-02-04T00:00:37.490Z,6.80
2023-02-04T00:03:06.702Z,6.80
2023-02-04T00:05:34.882Z,6.80
2023-02-04T00:08:03.750Z,6.70
2023-02-04T00:10:32.413Z,6.70
2023-02-04T00:13:02.130Z,6.70
2023-02-04T00:15:30.568Z,6.70
2023-02-04T00:17:58.687Z,6.70
2023-02-04T00:20:26.800Z,6.70
2023-02-04T00:22:54.929Z,6.70
2023-02-04T00:25:23.059Z,6.70
2023-02-04T00:27:51.190Z,6.70
2023-02-04T00:30:21.119Z,6.60
2023-02-04T00:32:49.555Z,6.60
2023-02-04T00:35:17.808Z,6.60
2023-02-04T00:37:46.413Z,6.60
2023-02-04T00:40:14.974Z,6.60
2023-02-04T00:42:43.117Z,6.60
2023-02-04T00:45:13.408Z,6.60
2023-02-04T00:47:42.825Z,6.50
2023-02-04T00:50:11.227Z,6.50
2023-02-04T00:52:39.417Z,6.50
2023-02-04T00:55:10.268Z,6.50
2023-02-04T00:57:38.458Z,6.50
2023-02-04T01:00:08.528Z,6.50
2023-02-04T01:02:36.676Z,6.50
2023-02-04T01:05:06.607Z,6.50
2023-02-04T01:07:34.825Z,6.50
2023-02-04T01:10:03.262Z,6.50
2023-02-04T01:12:31.434Z,6.50
2023-02-04T01:15:00.079Z,6.50
2023-02-04T01:17:28.113Z,6.50
2023-02-04T01:19:56.365Z,6.50
2023-02-04T01:22:25.908Z,6.50
2023-02-04T01:24:54.344Z,6.50
2023-02-04T01:27:41.022Z,6.50
2023-02-04T01:30:11.646Z,6.50
2023-02-04T01:32:39.866Z,6.50
2023-02-04T01:35:09.821Z,6.50
2023-02-04T01:37:39.359Z,6.50
2023-02-04T01:40:09.072Z,6.50
2023-02-04T01:42:37.432Z,6.50
2023-02-04T01:45:07.360Z,6.50
2023-02-04T01:47:36.414Z,6.50
2023-02-04T01:50:11.421Z,6.50
2023-02-04T01:52:42.283Z,6.50
2023-02-04T01:55:16.809Z,6.50
2023-02-04T01:57:46.087Z,6.50
2023-02-04T02:00:20.458Z,6.50
2023-02-04T02:02:51.406Z,6.50
2023-02-04T02:05:25.800Z,6.40
2023-02-04T02:08:00.232Z,6.50
2023-02-04T02:10:29.708Z,6.40
2023-02-04T02:12:58.807Z,6.40
2023-02-04T02:15:27.597Z,6.40
2023-02-04T02:17:56.723Z,6.40
2023-02-04T02:20:29.308Z,6.40
2023-02-04T02:23:07.340Z,6.40
2023-02-04T02:25:37.228Z,6.40
2023-02-04T02:28:12.018Z,6.40
2023-02-04T02:30:42.532Z,6.40
2023-02-04T02:33:10.719Z,6.40
2023-02-04T02:35:39.158Z,6.40
2023-02-04T02:38:07.345Z,6.40
2023-02-04T02:40:37.148Z,6.30
2023-02-04T02:43:06.332Z,6.30
2023-02-04T02:45:36.724Z,6.30
2023-02-04T02:48:05.023Z,6.30
2023-02-04T02:50:34.942Z,6.30
2023-02-04T02:53:04.110Z,6.30
2023-02-04T02:55:33.290Z,6.30
2023-02-04T02:58:13.192Z,6.30
2023-02-04T03:00:41.444Z,6.30
2023-02-04T03:03:15.585Z,6.30
2023-02-04T03:05:47.455Z,6.30
2023-02-04T03:08:18.148Z,6.30
2023-02-04T03:10:48.195Z,6.30
2023-02-04T03:13:20.014Z,6.30
2023-02-04T03:15:50.660Z,6.30
2023-02-04T03:18:21.729Z,6.30
2023-02-04T03:20:52.376Z,6.30
2023-02-04T03:23:21.149Z,6.30
2023-02-04T03:25:49.377Z,6.30
2023-02-04T03:28:20.083Z,6.30
2023-02-04T03:30:55.713Z,6.30
2023-02-04T03:33:24.454Z,6.30
2023-02-04T03:35:52.885Z,6.30
2023-02-04T03:38:21.193Z,6.30
2023-02-04T03:40:49.349Z,6.30
2023-02-04T03:43:18.800Z,6.30
2023-02-04T03:45:47.772Z,6.30
2023-02-04T03:48:15.907Z,6.30
2023-02-04T03:50:44.012Z,6.30
2023-02-04T03:53:12.525Z,6.30
2023-02-04T03:55:40.665Z,6.30
2023-02-04T03:58:08.804Z,6.40
2023-02-04T04:00:38.403Z,6.40
2023-02-04T04:03:06.689Z,6.40
2023-02-04T04:05:34.882Z,6.30
2023-02-04T04:08:03.176Z,6.30
2023-02-04T04:10:31.604Z,6.30
2023-02-04T04:12:59.804Z,6.30
2023-02-04T04:15:28.021Z,6.40
2023-02-04T04:17:57.501Z,6.30
2023-02-04T04:20:27.104Z,6.40
2023-02-04T04:22:55.308Z,6.40
2023-02-04T04:25:23.555Z,6.40
2023-02-04T04:27:51.768Z,6.40
2023-02-04T04:30:20.290Z,6.40
2023-02-04T04:32:48.612Z,6.40
2023-02-04T04:35:18.233Z,6.40
2023-02-04T04:37:46.314Z,6.40
2023-02-04T04:40:14.793Z,6.40
2023-02-04T04:42:42.839Z,6.40
2023-02-04T04:45:12.251Z,6.40
2023-02-04T04:47:40.346Z,6.40
2023-02-04T04:50:09.639Z,6.40
2023-02-04T04:52:39.124Z,6.40
2023-02-04T04:55:09.003Z,6.40
2023-02-04T04:57:37.051Z,6.40
2023-02-04T05:00:06.799Z,6.40
2023-02-04T05:02:35.164Z,6.40
2023-02-04T05:05:03.358Z,6.40
2023-02-04T05:07:31.535Z,6.40
2023-02-04T05:10:01.000Z,6.40
2023-02-04T05:12:29.113Z,6.40
2023-02-04T05:14:57.230Z,6.40
2023-02-04T05:17:25.699Z,6.40
2023-02-04T05:19:54.329Z,6.40
2023-02-04T05:22:22.438Z,6.40
2023-02-04T05:24:50.588Z,6.40
2023-02-04T05:27:20.077Z,6.40
2023-02-04T05:29:48.195Z,6.40
2023-02-04T05:32:16.300Z,6.40
2023-02-04T05:34:44.392Z,6.40
2023-02-04T05:37:12.681Z,6.40
2023-02-04T05:39:41.060Z,6.40
2023-02-04T05:42:09.341Z,6.40
2023-02-04T05:44:38.927Z,6.40
2023-02-04T05:47:07.302Z,6.40
2023-02-04T05:49:35.538Z,6.40
2023-02-04T05:52:03.965Z,6.40
2023-02-04T05:54:32.145Z,6.40
2023-02-04T05:57:00.483Z,6.40
2023-02-04T05:59:28.772Z,6.40
2023-02-04T06:01:58.427Z,6.40
2023-02-04T06:04:26.765Z,6.40
2023-02-04T06:06:54.993Z,6.50
2023-02-04T06:09:23.190Z,6.50
2023-02-04T06:11:51.653Z,6.50
2023-02-04T06:14:19.949Z,6.50
2023-02-04T06:16:48.120Z,6.50
2023-02-04T06:19:17.682Z,6.50
2023-02-04T06:21:45.898Z,6.50
2023-02-04T06:24:14.309Z,6.50
2023-02-04T06:26:42.537Z,6.50
2023-02-04T06:29:10.810Z,6.50
2023-02-04T06:31:39.198Z,6.50
2023-02-04T06:34:07.762Z,6.50
2023-02-04T06:36:37.330Z,6.50
2023-02-04T06:39:06.374Z,6.50
2023-02-04T06:41:34.616Z,6.50
2023-02-04T06:44:02.862Z,6.50
2023-02-04T06:46:31.131Z,6.50
2023-02-04T06:48:59.393Z,6.50
2023-02-04T06:51:27.684Z,6.50
2023-02-04T06:53:59.067Z,6.50
2023-02-04T06:56:29.344Z,6.50
2023-02-04T06:58:57.561Z,6.50
2023-02-04T07:01:26.115Z,6.50
2023-02-04T07:03:54.607Z,6.60
2023-02-04T07:06:22.830Z,6.50
2023-02-04T07:08:51.085Z,6.60
2023-02-04T07:11:20.849Z,6.60
2023-02-04T07:13:49.080Z,6.50
2023-02-04T07:16:17.345Z,6.60
2023-02-04T07:18:45.637Z,6.60
2023-02-04T07:21:13.988Z,6.60
2023-02-04T07:23:42.169Z,6.60
2023-02-04T07:26:10.417Z,6.60
2023-02-04T07:28:41.173Z,6.60
2023-02-04T07:31:09.480Z,6.60
2023-02-04T07:33:37.748Z,6.60
2023-02-04T07:36:06.392Z,6.60
2023-02-04T07:38:34.672Z,6.50
2023-02-04T07:41:02.801Z,6.60
2023-02-04T07:43:31.224Z,6.60
2023-02-04T07:46:00.768Z,6.60
2023-02-04T07:48:28.927Z,6.60
2023-02-04T07:50:57.396Z,6.60
2023-02-04T07:53:25.814Z,6.60
2023-02-04T07:55:54.151Z,6.60
2023-02-04T07:58:22.800Z,6.50
2023-02-04T08:00:51.064Z,6.60
2023-02-04T08:03:20.711Z,6.60
2023-02-04T08:05:49.060Z,6.60
2023-02-04T08:08:17.246Z,6.60
2023-02-04T08:10:45.692Z,6.60
2023-02-04T08:13:14.048Z,6.60
2023-02-04T08:15:42.199Z,6.60
2023-02-04T08:21:02.101Z,6.70
2023-02-04T08:23:31.190Z,6.70
2023-02-04T08:26:11.147Z,6.70
2023-02-04T08:28:45.193Z,6.70
2023-02-04T08:31:18.012Z,6.80
2023-02-04T08:33:58.602Z,6.80
2023-02-04T08:36:29.786Z,6.80
2023-02-04T08:38:59.122Z,6.80
2023-02-04T08:41:28.227Z,6.80
2023-02-04T08:43:59.710Z,6.80
2023-02-04T08:46:28.302Z,6.80
2023-02-04T08:48:58.697Z,6.80
2023-02-04T08:51:30.002Z,6.90
2023-02-04T08:53:59.000Z,6.80
2023-02-04T08:56:31.567Z,6.80
2023-02-04T08:59:00.060Z,6.80
2023-02-04T09:01:28.784Z,6.80
2023-02-04T09:03:57.791Z,6.80
2023-02-04T09:06:35.661Z,6.80
2023-02-04T09:09:26.443Z,6.90
2023-02-04T09:12:20.654Z,6.90
2023-02-04T09:14:49.629Z,7.00
2023-02-04T09:17:19.381Z,7.00
2023-02-04T09:19:50.863Z,7.10
2023-02-04T09:22:25.098Z,7.20
2023-02-04T09:24:53.696Z,7.20
2023-02-04T09:30:12.168Z,7.30
2023-02-04T09:32:48.473Z,7.30
2023-02-04T09:35:26.137Z,7.40
2023-02-04T09:37:56.010Z,7.40
2023-02-04T09:40:39.944Z,7.50
2023-02-04T09:43:17.708Z,7.50
2023-02-04T09:45:53.595Z,7.50
2023-02-04T09:48:24.774Z,7.60
2023-02-04T09:51:05.739Z,7.60
2023-02-04T09:53:38.009Z,7.60
2023-02-04T09:56:10.758Z,7.70
2023-02-04T09:58:39.607Z,7.70
2023-02-04T10:01:17.074Z,7.80
2023-02-04T10:03:50.650Z,7.80
2023-02-04T10:06:22.526Z,7.80
2023-02-04T10:08:56.775Z,7.80
2023-02-04T10:11:28.850Z,7.90
2023-02-04T10:14:00.984Z,7.90
2023-02-04T10:16:34.565Z,7.90
2023-02-04T10:19:07.487Z,7.90
2023-02-04T10:21:42.843Z,8.00
2023-02-04T10:24:22.488Z,8.00
2023-02-04T10:26:54.473Z,8.00
2023-02-04T10:29:58.924Z,8.00
2023-02-04T10:32:33.172Z,8.00
2023-02-04T10:35:04.137Z,8.00
2023-02-04T10:37:36.409Z,8.00
2023-02-04T10:50:15.340Z,8.10
2023-02-04T11:02:43.074Z,8.20
2023-02-04T11:05:17.669Z,8.30
2023-02-04T11:07:47.969Z,8.40
2023-02-04T11:10:19.772Z,8.40
2023-02-04T11:13:01.721Z,8.40
2023-02-04T11:15:49.881Z,8.50
2023-02-04T11:18:31.341Z,8.50
2023-02-04T11:21:01.353Z,8.50
2023-02-04T11:23:38.143Z,8.50
2023-02-04T11:26:14.650Z,8.50
2023-02-04T11:28:56.635Z,8.50
2023-02-04T11:31:45.698Z,8.50
2023-02-04T11:34:31.658Z,8.50
2023-02-04T11:37:15.307Z,8.50
2023-02-04T11:39:46.687Z,8.50
2023-02-04T11:42:25.057Z,8.50
2023-02-04T11:44:55.899Z,8.50
2023-02-04T11:47:27.977Z,8.50
2023-02-04T11:50:02.386Z,8.50
2023-02-04T11:52:30.725Z,8.50
2023-02-04T11:55:01.367Z,8.50
2023-02-04T11:57:29.908Z,8.50
2023-02-04T11:59:58.268Z,8.50
2023-02-04T12:02:27.250Z,8.50
2023-02-04T12:05:11.841Z,8.50
2023-02-04T12:07:42.211Z,8.60
2023-02-04T12:10:25.499Z,8.60
2023-02-04T12:12:58.295Z,8.60
2023-02-04T12:15:35.779Z,8.60
2023-02-04T12:18:08.250Z,8.60
2023-02-04T12:20:38.778Z,8.60
2023-02-04T12:23:08.521Z,8.70
2023-02-04T12:25:37.006Z,8.70
2023-02-04T12:28:06.078Z,8.70
2023-02-04T12:30:37.313Z,8.70
2023-02-04T12:33:06.409Z,8.70
2023-02-04T12:35:34.884Z,8.70
2023-02-04T12:38:04.860Z,8.70
2023-02-04T12:40:33.427Z,8.80
2023-02-04T12:43:02.425Z,8.70
2023-02-04T12:45:33.301Z,8.70
2023-02-04T12:48:02.060Z,8.70
2023-02-04T12:50:30.682Z,8.70
2023-02-04T12:53:00.796Z,8.80
2023-02-04T12:55:31.362Z,8.80
2023-02-04T12:57:59.835Z,8.70
2023-02-04T13:00:28.423Z,8.80
2023-02-04T13:02:58.991Z,8.80
2023-02-04T13:05:30.365Z,8.80
2023-02-04T13:07:58.976Z,8.80
2023-02-04T13:10:27.257Z,8.80
2023-02-04T13:12:56.958Z,8.80
2023-02-04T13:15:25.262Z,8.80
2023-02-04T13:17:53.755Z,8.80
2023-02-04T13:20:22.196Z,8.80
2023-02-04T13:22:50.607Z,8.80
2023-02-04T13:25:19.207Z,8.80
2023-02-04T13:27:47.546Z,8.80
2023-02-04T13:30:19.480Z,8.80
2023-02-04T13:32:48.205Z,8.80
2023-02-04T13:35:16.897Z,8.80
2023-02-04T13:37:45.270Z,8.80
2023-02-04T13:40:14.219Z,8.80
2023-02-04T13:42:42.417Z,8.80
2023-02-04T13:45:13.096Z,8.80
2023-02-04T13:47:42.840Z,8.80
2023-02-04T13:50:11.388Z,8.80
2023-02-04T13:52:39.623Z,8.80
2023-02-04T13:55:08.074Z,8.80
2023-02-04T13:57:37.375Z,8.80
2023-02-04T14:00:07.823Z,8.80
2023-02-04T14:02:43.848Z,8.80
2023-02-04T14:05:12.387Z,8.80
2023-02-04T14:07:40.665Z,8.90
2023-02-04T14:10:10.001Z,8.90
2023-02-04T14:12:38.208Z,8.80
2023-02-04T14:15:07.187Z,8.80
2023-02-04T14:17:35.426Z,8.80
2023-02-04T14:20:05.954Z,8.90
2023-02-04T14:22:34.323Z,8.90
2023-02-04T14:25:02.747Z,8.90
2023-02-04T14:27:31.157Z,8.80
2023-02-04T14:29:59.653Z,8.90
2023-02-04T14:32:27.913Z,8.90
2023-02-04T14:34:56.456Z,8.90
2023-02-04T14:37:28.458Z,8.90
2023-02-04T14:39:56.732Z,8.90
2023-02-04T14:42:25.245Z,8.90
2023-02-04T14:44:53.779Z,8.90
2023-02-04T14:47:22.100Z,8.90
2023-02-04T14:49:50.422Z,8.90
2023-02-04T14:52:18.738Z,8.90
2023-02-04T14:54:48.552Z,8.90
2023-02-04T14:57:17.078Z,8.90
2023-02-04T14:59:45.455Z,8.90
2023-02-04T15:02:16.100Z,8.90
2023-02-04T15:04:44.846Z,8.90
2023-02-04T15:07:13.824Z,8.90
2023-02-04T15:09:44.670Z,8.90
2023-02-04T15:12:14.364Z,8.90
2023-02-04T15:14:42.692Z,8.90
2023-02-04T15:17:11.009Z,8.90
2023-02-04T15:19:39.279Z,8.90
2023-02-04T15:22:07.571Z,8.90
2023-02-04T15:24:35.862Z,8.80
2023-02-04T15:27:04.348Z,8.80
2023-02-04T15:29:34.142Z,8.80
2023-02-04T15:32:02.463Z,8.80
2023-02-04T15:34:30.909Z,8.80
2023-02-04T15:36:59.419Z,8.80
2023-02-04T15:39:27.697Z,8.80
2023-02-04T15:41:56.106Z,8.80
2023-02-04T15:44:26.588Z,8.80
2023-02-04T15:46:56.279Z,8.80
2023-02-04T15:49:24.565Z,8.80
2023-02-04T15:51:52.922Z,8.70
2023-02-04T15:54:21.677Z,8.70
2023-02-04T15:56:49.994Z,8.70
2023-02-04T15:59:18.260Z,8.70
2023-02-04T16:01:46.689Z,8.70
2023-02-04T16:04:16.372Z,8.70
2023-02-04T16:06:53.524Z,8.60
2023-02-04T16:09:26.333Z,8.60
2023-02-04T16:11:54.809Z,8.60
2023-02-04T16:14:23.121Z,8.60
2023-02-04T16:16:51.428Z,8.50
2023-02-04T16:19:21.115Z,8.50
2023-02-04T16:21:49.511Z,8.50
2023-02-04T16:24:18.574Z,8.50
2023-02-04T16:26:47.122Z,8.40
2023-02-04T16:29:17.588Z,8.40
2023-02-04T16:31:46.175Z,8.30
2023-02-04T16:34:14.714Z,8.30
2023-02-04T16:36:44.334Z,8.30
2023-02-04T16:39:12.536Z,8.20
2023-02-04T16:41:40.816Z,8.20
2023-02-04T16:44:09.367Z,8.20
2023-02-04T16:46:37.645Z,8.20
2023-02-04T16:49:09.257Z,8.10
2023-02-04T16:51:38.028Z,8.10
2023-02-04T16:54:09.924Z,8.10
2023-02-04T16:56:38.280Z,8.10
2023-02-04T16:59:06.672Z,8.10
2023-02-04T17:01:35.066Z,8.00
2023-02-04T17:04:03.526Z,8.00
2023-02-04T17:06:35.659Z,8.00
2023-02-04T17:09:04.038Z,7.90
2023-02-04T17:11:34.034Z,7.90
2023-02-04T17:14:06.254Z,7.90
2023-02-04T17:16:34.765Z,7.80
2023-02-04T17:19:03.163Z,7.80
2023-02-04T17:21:32.366Z,7.80
2023-02-04T17:24:04.273Z,7.70
2023-02-04T17:26:37.909Z,7.70
2023-02-04T17:29:08.351Z,7.70
2023-02-04T17:31:36.819Z,7.70
2023-02-04T17:34:05.631Z,7.60
2023-02-04T17:36:34.091Z,7.60
2023-02-04T17:39:02.957Z,7.60
2023-02-04T17:41:31.311Z,7.60
2023-02-04T17:44:02.267Z,7.60
2023-02-04T17:46:31.211Z,7.60
2023-02-04T17:48:59.747Z,7.60
2023-02-04T17:51:27.994Z,7.60
2023-02-04T17:53:56.484Z,7.60
2023-02-04T17:56:27.099Z,7.60
2023-02-04T17:58:57.498Z,7.60
2023-02-04T18:01:27.424Z,7.60
2023-02-04T18:03:56.550Z,7.50
2023-02-04T18:06:29.098Z,7.50
2023-02-04T18:09:01.889Z,7.50
2023-02-04T18:11:36.874Z,7.40
2023-02-04T18:14:16.863Z,7.40
2023-02-04T18:16:46.683Z,7.30
2023-02-04T18:19:21.334Z,7.30
2023-02-04T18:21:51.249Z,7.20
2023-02-04T18:24:27.149Z,7.20
2023-02-04T18:27:00.470Z,7.20
2023-02-04T18:29:34.814Z,7.20
2023-02-04T18:32:18.806Z,7.10
2023-02-04T18:34:50.322Z,7.10
2023-02-04T18:37:30.633Z,7.10
2023-02-04T18:40:24.394Z,7.00
2023-02-04T18:43:06.578Z,6.90
2023-02-04T18:45:36.122Z,6.90
2023-02-04T18:49:01.303Z,6.90
2023-02-04T18:51:34.617Z,6.80
2023-02-04T18:54:35.467Z,6.80
2023-02-04T18:57:37.350Z,6.70
2023-02-04T19:00:32.688Z,6.70
2023-02-04T19:03:19.371Z,6.60
2023-02-04T19:05:50.823Z,6.60
2023-02-04T19:08:43.847Z,6.50
2023-02-04T19:11:33.610Z,6.50
2023-02-04T19:14:03.463Z,6.50
2023-02-04T19:16:37.406Z,6.40
2023-02-04T19:19:32.889Z,6.40
2023-02-04T19:22:01.245Z,6.40
2023-02-04T19:24:30.550Z,6.40
2023-02-04T19:27:01.397Z,6.30
2023-02-04T19:29:41.915Z,6.30
2023-02-04T19:32:27.296Z,6.30
2023-02-04T19:35:01.713Z,6.30
2023-02-04T19:37:41.288Z,6.20
2023-02-04T19:40:27.136Z,6.20
2023-02-04T19:42:59.344Z,6.20
2023-02-04T19:45:27.940Z,6.10
2023-02-04T19:47:58.262Z,6.10
2023-02-04T19:50:31.044Z,6.00
2023-02-04T19:53:03.842Z,6.00
2023-02-04T19:55:43.145Z,5.90
2023-02-04T19:58:18.887Z,5.90
2023-02-04T20:00:59.149Z,5.90
2023-02-04T20:03:41.299Z,5.80
2023-02-04T20:06:30.062Z,5.80
2023-02-04T20:09:02.508Z,5.80
2023-02-04T20:11:57.148Z,5.70
2023-02-04T20:14:49.286Z,5.70
2023-02-04T20:17:40.362Z,5.70
2023-02-04T20:20:26.046Z,5.60
2023-02-04T20:22:57.907Z,5.60
2023-02-04T20:25:48.570Z,5.60
2023-02-04T20:28:41.132Z,5.60
2023-02-04T20:31:25.925Z,5.50
2023-02-04T20:33:56.778Z,5.50
2023-02-04T20:36:40.750Z,5.50
2023-02-04T20:39:29.536Z,5.50
2023-02-04T20:42:39.185Z,5.40
2023-02-04T20:45:26.299Z,5.40
2023-02-04T20:47:59.821Z,5.40
2023-02-04T20:50:42.021Z,5.40
2023-02-04T20:53:26.817Z,5.30
2023-02-04T20:56:03.856Z,5.30
2023-02-04T20:58:37.895Z,5.30
2023-02-04T21:01:25.974Z,5.30
2023-02-04T21:03:54.733Z,5.30
2023-02-04T21:06:28.107Z,5.30
2023-02-04T21:08:58.648Z,5.40
2023-02-04T21:11:28.428Z,5.30
2023-02-04T21:13:56.647Z,5.40
2023-02-04T21:16:24.793Z,5.40
2023-02-04T21:18:54.274Z,5.30
2023-02-04T21:21:24.412Z,5.30
2023-02-04T21:23:52.789Z,5.30
2023-02-04T21:26:20.948Z,5.30
2023-02-04T21:28:50.530Z,5.30
2023-02-04T21:31:19.464Z,5.30
2023-02-04T21:33:47.887Z,5.30
2023-02-04T21:36:15.978Z,5.30
2023-02-04T21:38:44.303Z,5.30
2023-02-04T21:41:13.704Z,5.30
2023-02-04T21:43:41.972Z,5.30
2023-02-04T21:46:11.461Z,5.30
2023-02-04T21:48:39.655Z,5.30
2023-02-04T21:51:08.769Z,5.30
2023-02-04T21:53:37.026Z,5.30
2023-02-04T21:56:05.873Z,5.30
2023-02-04T21:58:34.165Z,5.30
2023-02-04T22:01:02.681Z,5.30
2023-02-04T22:03:32.251Z,5.30
2023-02-04T22:06:00.393Z,5.30
2023-02-04T22:08:28.681Z,5.30
2023-02-04T22:10:56.903Z,5.30
2023-02-04T22:13:44.789Z,5.30
2023-02-04T22:16:13.903Z,5.30
2023-02-04T22:18:43.474Z,5.30
2023-02-04T22:21:11.551Z,5.30
2023-02-04T22:23:40.307Z,5.30
2023-02-04T22:26:08.700Z,5.30
2023-02-04T22:28:36.803Z,5.30
2023-02-04T22:31:04.966Z,5.30
2023-02-04T22:33:33.249Z,5.30
2023-02-04T22:36:02.717Z,5.30
2023-02-04T22:38:30.947Z,5.30
2023-02-04T22:40:59.101Z,5.30
2023-02-04T22:43:27.253Z,5.30
2023-02-04T22:45:55.435Z,5.30
2023-02-04T22:48:23.577Z,5.30
2023-02-04T22:50:51.678Z,5.30
2023-02-04T22:53:21.309Z,5.30
2023-02-04T22:55:49.458Z,5.30
2023-02-04T22:58:17.693Z,5.30
2023-02-04T23:00:45.951Z,5.20
2023-02-04T23:03:14.331Z,5.20
2023-02-04T23:05:42.636Z,5.20
2023-02-04T23:08:10.813Z,5.20
2023-02-04T23:10:40.388Z,5.20
2023-02-04T23:13:08.583Z,5.20
2023-02-04T23:15:36.878Z,5.20
2023-02-04T23:18:05.499Z,5.10
2023-02-04T23:20:35.177Z,5.20
2023-02-04T23:23:04.152Z,5.10
2023-02-04T23:25:33.082Z,5.10
2023-02-04T23:28:03.044Z,5.10
2023-02-04T23:30:31.349Z,5.10
2023-02-04T23:32:59.583Z,5.10
2023-02-04T23:35:28.166Z,5.10
2023-02-04T23:37:56.405Z,5.10
2023-02-04T23:40:25.044Z,5.10
2023-02-04T23:42:53.275Z,5.10
2023-02-04T23:45:22.971Z,5.10
2023-02-04T23:47:51.199Z,5.10
2023-02-04T23:50:19.692Z,5.20
2023-02-04T23:52:47.877Z,5.20
2023-02-04T23:55:17.760Z,5.10
2023-02-04T23:57:49.476Z,5.10
