createdAt,value
2018-10-16T00:02:20.716Z,99.90
2018-10-16T00:04:48.850Z,99.90
2018-10-16T00:07:16.948Z,99.90
2018-10-16T00:09:45.045Z,99.90
2018-10-16T00:12:13.198Z,99.90
2018-10-16T00:14:41.290Z,99.90
2018-10-16T00:17:09.538Z,99.90
2018-10-16T00:19:37.637Z,99.90
2018-10-16T00:22:05.738Z,99.90
2018-10-16T00:24:33.847Z,99.90
2018-10-16T00:27:02.025Z,99.90
2018-10-16T00:29:30.124Z,99.90
2018-10-16T00:31:58.486Z,99.90
2018-10-16T00:34:26.609Z,99.90
2018-10-16T00:36:54.733Z,99.90
2018-10-16T00:39:22.834Z,99.90
2018-10-16T00:41:53.048Z,99.90
2018-10-16T00:44:21.282Z,99.90
2018-10-16T00:46:49.445Z,99.90
2018-10-16T00:49:17.588Z,99.90
2018-10-16T00:51:45.704Z,99.90
2018-10-16T00:54:13.951Z,99.90
2018-10-16T00:56:42.061Z,99.90
2018-10-16T00:59:10.293Z,99.90
2018-10-16T01:01:38.436Z,99.90
2018-10-16T01:04:07.461Z,99.90
2018-10-16T01:06:36.357Z,99.90
2018-10-16T01:09:08.377Z,99.90
2018-10-16T01:11:36.820Z,99.90
2018-10-16T01:14:05.134Z,99.90
2018-10-16T01:16:33.269Z,99.90
2018-10-16T01:19:01.438Z,99.90
2018-10-16T01:21:29.623Z,99.90
2018-10-16T01:23:57.773Z,99.90
2018-10-16T01:26:25.933Z,99.90
2018-10-16T01:28:54.070Z,99.90
2018-10-16T01:31:22.339Z,99.90
2018-10-16T01:33:50.457Z,99.90
2018-10-16T01:36:18.642Z,99.90
2018-10-16T01:38:46.778Z,99.90
2018-10-16T01:41:14.897Z,99.90
2018-10-16T01:43:43.013Z,99.90
2018-10-16T01:46:11.169Z,99.90
2018-10-16T01:48:39.313Z,99.90
2018-10-16T01:51:07.913Z,99.90
2018-10-16T01:53:39.239Z,99.90
2018-10-16T01:56:07.369Z,99.90
2018-10-16T01:58:35.517Z,99.90
2018-10-16T02:01:03.645Z,99.90
2018-10-16T02:03:31.769Z,99.90
2018-10-16T02:05:59.868Z,99.90
2018-10-16T02:08:27.994Z,99.90
2018-10-16T02:10:56.210Z,99.90
2018-10-16T02:13:24.429Z,99.90
2018-10-16T02:15:52.607Z,99.90
2018-10-16T02:18:20.749Z,99.90
2018-10-16T02:20:48.881Z,99.90
2018-10-16T02:23:17.013Z,99.90
2018-10-16T02:25:45.206Z,99.90
2018-10-16T02:28:13.357Z,99.90
2018-10-16T02:30:41.574Z,99.90
2018-10-16T02:33:09.698Z,99.90
2018-10-16T02:35:37.845Z,99.90
2018-10-16T02:38:06.005Z,99.90
2018-10-16T02:40:34.365Z,99.90
2018-10-16T02:43:02.537Z,99.90
2018-10-16T02:45:30.740Z,99.90
2018-10-16T02:47:58.866Z,99.90
2018-10-16T02:50:27.014Z,99.90
2018-10-16T02:52:55.180Z,99.90
2018-10-16T02:55:23.319Z,99.90
2018-10-16T02:57:51.438Z,99.90
2018-10-16T03:00:19.655Z,99.90
2018-10-16T03:02:47.777Z,99.90
2018-10-16T03:05:15.938Z,99.90
2018-10-16T03:07:44.089Z,99.90
2018-10-16T03:10:12.201Z,99.90
2018-10-16T03:12:40.486Z,99.90
2018-10-16T03:15:10.749Z,99.90
2018-10-16T03:17:39.117Z,99.90
2018-10-16T03:20:07.613Z,99.90
2018-10-16T03:22:35.737Z,99.90
2018-10-16T03:25:04.005Z,99.90
2018-10-16T03:27:32.125Z,99.90
2018-10-16T03:30:00.273Z,99.90
2018-10-16T03:32:28.398Z,99.90
2018-10-16T03:34:56.572Z,99.90
2018-10-16T03:37:24.729Z,99.90
2018-10-16T03:39:52.917Z,99.90
2018-10-16T03:42:21.088Z,99.90
2018-10-16T03:44:49.241Z,99.90
2018-10-16T03:47:17.370Z,99.90
2018-10-16T03:49:45.477Z,99.90
2018-10-16T03:52:13.591Z,99.90
2018-10-16T03:54:41.753Z,99.90
2018-10-16T03:57:09.864Z,99.90
2018-10-16T03:59:37.982Z,99.90
2018-10-16T04:02:06.121Z,99.90
2018-10-16T04:04:34.307Z,99.90
2018-10-16T04:07:02.393Z,99.90
2018-10-16T04:09:30.489Z,99.90
2018-10-16T04:11:58.593Z,99.90
2018-10-16T04:14:26.677Z,99.90
2018-10-16T04:16:54.805Z,99.90
2018-10-16T04:19:22.901Z,99.90
2018-10-16T04:21:51.041Z,99.90
2018-10-16T04:24:19.137Z,99.90
2018-10-16T04:26:47.258Z,99.90
2018-10-16T04:29:15.458Z,99.90
2018-10-16T04:31:45.301Z,99.90
2018-10-16T04:34:13.394Z,99.90
2018-10-16T04:36:41.600Z,99.90
2018-10-16T04:39:11.745Z,99.90
2018-10-16T04:41:39.936Z,99.90
2018-10-16T04:44:08.129Z,99.90
2018-10-16T04:46:36.265Z,99.90
2018-10-16T04:49:05.131Z,99.90
2018-10-16T04:51:33.269Z,99.90
2018-10-16T04:54:01.592Z,99.90
2018-10-16T04:56:29.805Z,99.90
2018-10-16T04:58:57.930Z,99.90
2018-10-16T05:01:26.061Z,99.90
2018-10-16T05:03:54.199Z,99.90
2018-10-16T05:06:22.329Z,99.90
2018-10-16T05:08:50.482Z,99.90
2018-10-16T05:11:18.746Z,99.90
2018-10-16T05:13:46.893Z,99.90
2018-10-16T05:16:15.107Z,99.90
2018-10-16T05:18:43.260Z,99.90
2018-10-16T05:21:11.432Z,99.90
2018-10-16T05:23:39.542Z,99.90
2018-10-16T05:26:07.773Z,99.90
2018-10-16T05:28:35.946Z,99.90
2018-10-16T05:31:04.165Z,99.90
2018-10-16T05:33:32.259Z,99.90
2018-10-16T05:36:00.381Z,99.90
2018-10-16T05:38:28.526Z,99.90
2018-10-16T05:40:56.729Z,99.90
2018-10-16T05:43:24.952Z,99.90
2018-10-16T05:45:53.109Z,99.90
2018-10-16T05:48:21.258Z,99.90
2018-10-16T05:50:49.393Z,99.90
2018-10-16T05:53:17.666Z,99.90
2018-10-16T05:55:45.755Z,99.90
2018-10-16T05:58:14.014Z,99.90
2018-10-16T06:00:43.551Z,99.90
2018-10-16T06:03:11.696Z,99.90
2018-10-16T06:05:39.912Z,99.90
2018-10-16T06:08:08.395Z,99.90
2018-10-16T06:10:38.657Z,99.90
2018-10-16T06:13:06.790Z,99.90
2018-10-16T06:15:36.010Z,99.90
2018-10-16T06:18:04.424Z,99.90
2018-10-16T06:20:32.558Z,99.90
2018-10-16T06:23:00.942Z,99.90
2018-10-16T06:25:29.089Z,99.90
2018-10-16T06:27:57.206Z,99.90
2018-10-16T06:30:25.369Z,99.90
2018-10-16T06:32:53.478Z,99.90
2018-10-16T06:35:21.797Z,99.90
2018-10-16T06:37:49.932Z,99.90
2018-10-16T06:40:18.151Z,99.90
2018-10-16T06:42:46.274Z,99.90
2018-10-16T06:45:14.484Z,99.90
2018-10-16T06:47:42.671Z,99.90
2018-10-16T06:50:10.954Z,99.90
2018-10-16T06:52:39.147Z,99.90
2018-10-16T06:55:07.274Z,99.90
2018-10-16T06:57:36.035Z,99.90
2018-10-16T07:00:04.932Z,99.90
2018-10-16T07:02:33.050Z,99.90
2018-10-16T07:05:01.179Z,99.90
2018-10-16T07:07:29.269Z,99.90
2018-10-16T07:09:57.393Z,99.90
2018-10-16T07:12:25.624Z,99.90
2018-10-16T07:14:53.781Z,99.90
2018-10-16T07:17:21.934Z,99.90
2018-10-16T07:19:50.053Z,99.90
2018-10-16T07:22:18.168Z,99.90
2018-10-16T07:24:46.256Z,99.90
2018-10-16T07:27:14.435Z,99.90
2018-10-16T07:29:42.530Z,99.90
2018-10-16T07:32:10.645Z,99.90
2018-10-16T07:34:38.728Z,99.90
2018-10-16T07:37:06.869Z,99.90
2018-10-16T07:39:35.022Z,99.90
2018-10-16T07:42:03.188Z,99.90
2018-10-16T07:44:31.308Z,99.90
2018-10-16T07:46:59.433Z,99.90
2018-10-16T07:49:27.537Z,99.90
2018-10-16T07:51:55.678Z,99.90
2018-10-16T07:54:23.789Z,99.90
2018-10-16T07:56:51.898Z,99.90
2018-10-16T07:59:20.142Z,99.90
2018-10-16T08:01:48.236Z,99.90
2018-10-16T08:04:16.325Z,99.90
2018-10-16T08:06:44.421Z,99.90
2018-10-16T08:09:14.869Z,99.90
2018-10-16T08:11:44.037Z,99.90
2018-10-16T08:14:12.753Z,99.90
2018-10-16T08:16:40.930Z,99.90
2018-10-16T08:19:09.045Z,99.90
2018-10-16T08:21:37.202Z,97.00
2018-10-16T08:24:05.639Z,93.40
2018-10-16T08:26:34.745Z,92.90
2018-10-16T08:29:02.861Z,91.20
2018-10-16T08:31:31.061Z,91.00
2018-10-16T08:33:59.369Z,87.50
2018-10-16T08:36:27.565Z,86.30
2018-10-16T08:39:09.457Z,89.30
2018-10-16T08:42:03.569Z,89.20
2018-10-16T08:45:11.249Z,87.30
2018-10-16T08:47:50.785Z,90.00
2018-10-16T08:50:31.145Z,85.70
2018-10-16T08:52:59.233Z,86.60
2018-10-16T08:55:27.380Z,89.40
2018-10-16T08:57:55.483Z,93.00
2018-10-16T09:00:23.561Z,95.50
2018-10-16T09:02:51.681Z,97.50
2018-10-16T09:05:19.789Z,99.90
2018-10-16T09:07:47.949Z,99.90
2018-10-16T09:10:16.049Z,99.90
2018-10-16T09:12:44.102Z,99.40
2018-10-16T09:15:12.186Z,96.70
2018-10-16T09:17:40.397Z,96.10
2018-10-16T09:20:08.837Z,97.40
2018-10-16T09:22:36.970Z,95.70
2018-10-16T09:25:06.338Z,93.30
2018-10-16T09:27:34.345Z,91.80
2018-10-16T09:30:02.441Z,91.40
2018-10-16T09:32:30.534Z,84.10
2018-10-16T09:34:58.673Z,82.80
2018-10-16T09:37:26.766Z,87.90
2018-10-16T09:39:54.821Z,83.80
2018-10-16T09:42:22.890Z,79.10
2018-10-16T09:44:51.057Z,78.00
2018-10-16T09:47:19.162Z,79.80
2018-10-16T09:49:47.321Z,79.80
2018-10-16T09:52:15.493Z,78.60
2018-10-16T09:54:43.632Z,78.60
2018-10-16T09:57:11.791Z,77.60
2018-10-16T09:59:40.032Z,73.00
2018-10-16T10:02:08.152Z,75.70
2018-10-16T10:04:36.377Z,77.20
2018-10-16T10:07:04.592Z,71.80
2018-10-16T10:09:32.801Z,71.80
2018-10-16T10:12:00.925Z,73.90
2018-10-16T10:14:29.102Z,75.80
2018-10-16T10:16:57.305Z,74.10
2018-10-16T10:19:25.404Z,70.10
2018-10-16T10:21:53.666Z,73.60
2018-10-16T10:24:21.785Z,73.80
2018-10-16T10:26:49.912Z,75.60
2018-10-16T10:29:24.669Z,73.00
2018-10-16T10:31:52.881Z,75.80
2018-10-16T10:34:21.013Z,72.00
2018-10-16T10:36:49.181Z,76.80
2018-10-16T10:39:17.454Z,77.20
2018-10-16T10:41:45.641Z,75.50
2018-10-16T10:44:13.810Z,73.90
2018-10-16T10:46:42.052Z,74.50
2018-10-16T10:49:10.182Z,73.40
2018-10-16T10:51:38.989Z,75.70
2018-10-16T10:54:06.918Z,76.80
2018-10-16T10:56:35.128Z,79.90
2018-10-16T10:59:03.133Z,76.60
2018-10-16T11:01:31.232Z,82.40
2018-10-16T11:03:59.310Z,78.60
2018-10-16T11:06:27.573Z,79.00
2018-10-16T11:08:55.841Z,82.70
2018-10-16T11:11:23.916Z,89.40
2018-10-16T11:13:52.040Z,86.20
2018-10-16T11:16:20.214Z,90.30
2018-10-16T11:18:48.660Z,85.90
2018-10-16T11:21:16.851Z,84.40
2018-10-16T11:23:44.953Z,86.90
2018-10-16T11:26:13.095Z,86.50
2018-10-16T11:28:41.223Z,86.40
2018-10-16T11:31:09.311Z,90.00
2018-10-16T11:33:37.521Z,88.80
2018-10-16T11:36:05.680Z,91.60
2018-10-16T11:38:33.812Z,90.70
2018-10-16T11:41:01.903Z,87.80
2018-10-16T11:43:30.014Z,89.70
2018-10-16T11:45:58.153Z,88.20
2018-10-16T11:48:26.293Z,88.60
2018-10-16T11:50:54.422Z,85.80
2018-10-16T11:53:22.491Z,87.90
2018-10-16T11:55:50.603Z,88.10
2018-10-16T11:58:18.684Z,86.50
2018-10-16T12:00:46.835Z,89.60
2018-10-16T12:03:14.910Z,90.00
2018-10-16T12:05:43.155Z,90.70
2018-10-16T12:08:11.720Z,90.30
2018-10-16T12:10:39.798Z,88.60
2018-10-16T12:13:07.922Z,90.30
2018-10-16T12:15:35.989Z,87.00
2018-10-16T12:18:08.448Z,86.90
2018-10-16T12:22:09.144Z,87.40
2018-10-16T12:24:37.197Z,89.10
2018-10-16T12:27:05.594Z,89.00
2018-10-16T12:29:33.609Z,88.90
2018-10-16T12:32:01.764Z,87.60
2018-10-16T12:34:29.823Z,88.10
2018-10-16T12:36:57.957Z,85.50
2018-10-16T12:39:26.047Z,84.90
2018-10-16T12:41:54.143Z,84.70
2018-10-16T12:44:22.236Z,85.70
2018-10-16T12:46:50.341Z,85.20
2018-10-16T12:49:18.417Z,83.40
2018-10-16T12:51:46.501Z,83.80
2018-10-16T12:54:14.741Z,87.10
2018-10-16T12:56:42.808Z,86.30
2018-10-16T12:59:11.025Z,84.50
2018-10-16T13:01:39.058Z,84.70
2018-10-16T13:04:07.169Z,82.90
2018-10-16T13:06:35.221Z,82.70
2018-10-16T13:09:04.033Z,83.90
2018-10-16T13:11:32.069Z,82.20
2018-10-16T13:14:00.181Z,83.80
2018-10-16T13:16:28.292Z,86.40
2018-10-16T13:18:56.654Z,84.30
2018-10-16T13:21:24.832Z,83.00
2018-10-16T13:23:53.074Z,82.60
2018-10-16T13:26:21.173Z,84.10
2018-10-16T13:28:49.249Z,82.40
2018-10-16T13:31:17.318Z,82.90
2018-10-16T13:33:45.447Z,83.10
2018-10-16T13:36:13.573Z,81.80
2018-10-16T13:38:41.645Z,81.00
2018-10-16T13:41:09.742Z,81.40
2018-10-16T13:43:37.924Z,81.70
2018-10-16T13:46:06.209Z,82.20
2018-10-16T13:48:34.207Z,81.30
2018-10-16T13:51:02.389Z,80.50
2018-10-16T13:53:30.507Z,79.90
2018-10-16T13:55:58.601Z,79.60
2018-10-16T13:58:26.654Z,80.10
2018-10-16T14:00:54.902Z,79.70
2018-10-16T14:03:22.981Z,80.90
2018-10-16T14:05:51.066Z,80.50
2018-10-16T14:08:19.177Z,80.90
2018-10-16T14:10:47.257Z,81.70
2018-10-16T14:13:15.366Z,82.10
2018-10-16T14:15:43.597Z,82.50
2018-10-16T14:18:11.687Z,83.70
2018-10-16T14:20:39.836Z,83.70
2018-10-16T14:23:07.901Z,83.50
2018-10-16T14:25:35.989Z,83.00
2018-10-16T14:28:04.553Z,81.80
2018-10-16T14:30:32.775Z,82.50
2018-10-16T14:33:00.845Z,82.00
2018-10-16T14:35:29.062Z,83.40
2018-10-16T14:37:57.155Z,83.70
2018-10-16T14:40:25.295Z,85.60
2018-10-16T14:42:53.412Z,87.00
2018-10-16T14:45:21.517Z,84.00
2018-10-16T14:47:49.662Z,84.00
2018-10-16T14:50:17.832Z,83.30
2018-10-16T14:52:46.047Z,85.40
2018-10-16T14:55:14.194Z,86.00
2018-10-16T14:57:42.484Z,87.60
2018-10-16T15:00:11.656Z,84.90
2018-10-16T15:02:39.865Z,84.90
2018-10-16T15:05:12.527Z,84.90
2018-10-16T15:07:40.707Z,86.60
2018-10-16T15:10:09.337Z,86.70
2018-10-16T15:12:37.433Z,86.10
2018-10-16T15:15:06.801Z,85.60
2018-10-16T15:17:34.953Z,86.00
2018-10-16T15:20:03.161Z,86.10
2018-10-16T15:22:31.312Z,85.10
2018-10-16T15:24:59.480Z,84.20
2018-10-16T15:27:27.662Z,84.70
2018-10-16T15:29:55.824Z,85.10
2018-10-16T15:32:23.978Z,85.40
2018-10-16T15:34:52.141Z,85.50
2018-10-16T15:37:20.313Z,85.20
2018-10-16T15:39:48.474Z,86.20
2018-10-16T15:42:16.682Z,87.80
2018-10-16T15:44:44.738Z,86.70
2018-10-16T15:47:12.841Z,85.90
2018-10-16T15:49:41.011Z,87.20
2018-10-16T15:52:09.219Z,87.30
2018-10-16T15:54:37.623Z,88.10
2018-10-16T15:57:06.713Z,89.40
2018-10-16T15:59:34.842Z,88.80
2018-10-16T16:02:02.989Z,88.40
2018-10-16T16:04:31.153Z,89.60
2018-10-16T16:06:59.258Z,89.80
2018-10-16T16:09:27.450Z,90.00
2018-10-16T16:11:55.592Z,91.20
2018-10-16T16:14:23.717Z,92.60
2018-10-16T16:16:51.886Z,92.80
2018-10-16T16:19:19.995Z,92.40
2018-10-16T16:21:48.159Z,93.00
2018-10-16T16:24:16.360Z,93.20
2018-10-16T16:26:44.442Z,94.30
2018-10-16T16:29:12.576Z,94.30
2018-10-16T16:31:40.747Z,94.70
2018-10-16T16:34:08.902Z,95.20
2018-10-16T16:36:37.168Z,95.50
2018-10-16T16:39:08.541Z,96.20
2018-10-16T16:41:36.643Z,96.50
2018-10-16T16:44:05.220Z,95.70
2018-10-16T16:46:33.233Z,95.90
2018-10-16T16:49:01.467Z,95.40
2018-10-16T16:51:29.677Z,95.20
2018-10-16T16:53:57.826Z,95.00
2018-10-16T16:56:25.979Z,95.80
2018-10-16T16:58:54.189Z,95.40
2018-10-16T17:01:22.296Z,94.80
2018-10-16T17:03:50.577Z,94.90
2018-10-16T17:06:18.694Z,95.40
2018-10-16T17:08:46.858Z,95.60
2018-10-16T17:11:15.129Z,95.80
2018-10-16T17:13:44.321Z,96.10
2018-10-16T17:16:12.566Z,97.20
2018-10-16T17:18:40.671Z,97.80
2018-10-16T17:21:08.829Z,98.30
2018-10-16T17:23:37.249Z,98.90
2018-10-16T17:26:05.756Z,99.00
2018-10-16T17:28:33.723Z,99.20
2018-10-16T17:31:01.953Z,99.80
2018-10-16T17:33:30.090Z,99.90
2018-10-16T17:35:58.222Z,99.90
2018-10-16T17:38:26.421Z,99.90
2018-10-16T17:40:54.551Z,99.90
2018-10-16T17:43:22.702Z,99.90
2018-10-16T17:45:50.833Z,99.90
2018-10-16T17:48:18.963Z,99.90
2018-10-16T17:50:47.140Z,99.90
2018-10-16T17:53:15.371Z,99.90
2018-10-16T17:55:43.502Z,99.90
2018-10-16T17:58:11.709Z,99.90
2018-10-16T18:00:39.873Z,99.90
2018-10-16T18:03:08.195Z,99.90
2018-10-16T18:05:36.273Z,99.90
2018-10-16T18:08:04.713Z,99.90
2018-10-16T18:10:32.853Z,99.90
2018-10-16T18:13:01.026Z,99.90
2018-10-16T18:15:29.210Z,99.90
2018-10-16T18:17:58.209Z,99.90
2018-10-16T18:20:26.463Z,99.90
2018-10-16T18:22:54.620Z,99.90
2018-10-16T18:25:23.126Z,99.90
2018-10-16T18:27:51.303Z,99.90
2018-10-16T18:30:19.463Z,99.90
2018-10-16T18:32:47.738Z,99.90
2018-10-16T18:35:15.837Z,99.90
2018-10-16T18:37:44.328Z,99.90
2018-10-16T18:40:12.957Z,99.90
2018-10-16T18:42:41.555Z,99.90
2018-10-16T18:45:11.249Z,99.90
2018-10-16T18:47:39.238Z,99.90
2018-10-16T18:50:08.386Z,99.90
2018-10-16T18:52:36.487Z,99.90
2018-10-16T18:55:06.321Z,99.90
2018-10-16T18:57:34.440Z,99.90
2018-10-16T19:00:02.975Z,99.90
2018-10-16T19:02:31.133Z,99.90
2018-10-16T19:04:59.215Z,99.90
2018-10-16T19:07:27.318Z,99.90
2018-10-16T19:09:55.485Z,99.90
2018-10-16T19:12:23.719Z,99.90
2018-10-16T19:14:51.936Z,99.90
2018-10-16T19:17:20.097Z,99.90
2018-10-16T19:19:48.299Z,99.90
2018-10-16T19:22:16.385Z,99.90
2018-10-16T19:24:44.506Z,99.90
2018-10-16T19:27:12.721Z,99.90
2018-10-16T19:29:40.797Z,99.90
2018-10-16T19:32:08.941Z,99.90
2018-10-16T19:34:37.014Z,99.90
2018-10-16T19:37:05.490Z,99.90
2018-10-16T19:39:33.565Z,99.90
2018-10-16T19:42:01.895Z,99.90
2018-10-16T19:44:29.983Z,99.90
2018-10-16T19:46:58.234Z,99.90
2018-10-16T19:49:26.358Z,99.90
2018-10-16T19:51:54.457Z,99.90
2018-10-16T19:54:22.689Z,99.90
2018-10-16T19:56:50.834Z,99.90
2018-10-16T19:59:18.957Z,99.90
2018-10-16T20:01:47.099Z,99.90
2018-10-16T20:04:15.230Z,99.90
2018-10-16T20:06:44.157Z,99.90
2018-10-16T20:09:12.703Z,99.90
2018-10-16T20:11:40.821Z,99.90
2018-10-16T20:14:08.994Z,99.90
2018-10-16T20:16:37.183Z,99.90
2018-10-16T20:19:05.555Z,99.90
2018-10-16T20:21:33.762Z,99.90
2018-10-16T20:24:01.881Z,99.90
2018-10-16T20:26:30.142Z,99.90
2018-10-16T20:28:58.265Z,99.90
2018-10-16T20:31:26.482Z,99.90
2018-10-16T20:33:54.585Z,99.90
2018-10-16T20:36:22.784Z,99.90
2018-10-16T20:38:51.010Z,99.90
2018-10-16T20:41:19.281Z,99.90
2018-10-16T20:43:47.413Z,99.90
2018-10-16T20:46:15.541Z,99.90
2018-10-16T20:48:43.864Z,99.90
2018-10-16T20:51:12.025Z,99.90
2018-10-16T20:53:40.229Z,99.90
2018-10-16T20:56:08.409Z,99.90
2018-10-16T21:01:15.156Z,99.90
2018-10-16T21:03:43.402Z,99.90
2018-10-16T21:06:12.035Z,99.90
2018-10-16T21:08:40.040Z,99.90
2018-10-16T21:11:08.379Z,99.90
2018-10-16T21:13:36.672Z,99.90
2018-10-16T21:16:05.024Z,99.90
2018-10-16T21:18:33.276Z,99.90
2018-10-16T21:21:01.605Z,99.90
2018-10-16T21:23:29.861Z,99.90
2018-10-16T21:25:58.086Z,99.90
2018-10-16T21:28:26.310Z,99.90
2018-10-16T21:30:54.541Z,99.90
2018-10-16T21:33:22.820Z,99.90
2018-10-16T21:35:51.021Z,99.90
2018-10-16T21:38:19.307Z,99.90
2018-10-16T21:40:47.505Z,99.90
2018-10-16T21:43:15.837Z,99.90
2018-10-16T21:45:44.721Z,99.90
2018-10-16T21:48:13.039Z,99.90
2018-10-16T21:50:41.348Z,99.90
2018-10-16T21:53:09.655Z,99.90
2018-10-16T21:55:37.827Z,99.90
2018-10-16T21:58:06.323Z,99.90
2018-10-16T22:00:40.011Z,99.90
2018-10-16T22:03:08.230Z,99.90
2018-10-16T22:05:36.493Z,99.90
2018-10-16T22:08:04.794Z,99.90
2018-10-16T22:10:32.928Z,99.90
2018-10-16T22:13:01.178Z,99.90
2018-10-16T22:15:29.488Z,99.90
2018-10-16T22:17:57.705Z,99.90
2018-10-16T22:20:26.141Z,99.90
2018-10-16T22:22:54.368Z,99.90
2018-10-16T22:25:22.582Z,99.90
2018-10-16T22:27:50.795Z,99.90
2018-10-16T22:30:18.989Z,99.90
2018-10-16T22:32:47.244Z,99.90
2018-10-16T22:35:15.512Z,99.90
2018-10-16T22:37:43.633Z,99.90
2018-10-16T22:40:11.884Z,99.90
2018-10-16T22:42:40.166Z,99.90
2018-10-16T22:45:08.904Z,99.90
2018-10-16T22:47:37.293Z,99.90
2018-10-16T22:50:08.603Z,99.90
2018-10-16T22:52:36.908Z,99.90
2018-10-16T22:55:05.968Z,99.90
2018-10-16T22:57:34.206Z,99.90
2018-10-16T23:00:02.480Z,99.90
2018-10-16T23:02:30.667Z,99.90
2018-10-16T23:04:58.903Z,99.90
2018-10-16T23:07:27.121Z,99.90
2018-10-16T23:09:55.289Z,99.90
2018-10-16T23:12:23.537Z,99.90
2018-10-16T23:14:51.716Z,99.90
2018-10-16T23:17:19.899Z,99.90
2018-10-16T23:19:48.077Z,99.90
2018-10-16T23:22:16.244Z,99.90
2018-10-16T23:24:44.544Z,99.90
2018-10-16T23:27:12.696Z,99.90
2018-10-16T23:29:40.873Z,99.90
2018-10-16T23:32:09.043Z,99.90
2018-10-16T23:34:37.245Z,99.90
2018-10-16T23:37:05.699Z,99.90
2018-10-16T23:39:33.939Z,99.90
2018-10-16T23:42:02.125Z,99.90
2018-10-16T23:44:30.314Z,99.90
2018-10-16T23:46:58.580Z,99.90
2018-10-16T23:49:26.764Z,99.90
2018-10-16T23:51:54.941Z,99.90
2018-10-16T23:54:23.153Z,99.90
2018-10-16T23:56:51.321Z,99.90
2018-10-16T23:59:19.503Z,99.90
