createdAt,value
2018-06-14T00:01:47.700Z,69.85
2018-06-14T00:04:17.517Z,68.76
2018-06-14T00:06:48.492Z,67.46
2018-06-14T00:09:18.356Z,67.78
2018-06-14T00:11:48.204Z,69.45
2018-06-14T00:14:17.884Z,69.38
2018-06-14T00:16:47.639Z,69.04
2018-06-14T00:19:17.425Z,68.54
2018-06-14T00:21:47.143Z,68.10
2018-06-14T00:24:16.872Z,68.13
2018-06-14T00:26:46.633Z,67.37
2018-06-14T00:29:16.412Z,67.60
2018-06-14T00:31:46.176Z,67.67
2018-06-14T00:34:15.948Z,67.51
2018-06-14T00:36:45.682Z,67.15
2018-06-14T00:39:15.447Z,67.50
2018-06-14T00:41:45.175Z,67.78
2018-06-14T00:44:14.860Z,67.67
2018-06-14T00:46:44.650Z,67.27
2018-06-14T00:49:14.335Z,67.87
2018-06-14T00:51:44.086Z,67.79
2018-06-14T00:54:13.800Z,67.30
2018-06-14T00:57:27.048Z,67.41
2018-06-14T00:59:57.235Z,68.26
2018-06-14T01:02:27.504Z,68.64
2018-06-14T01:05:10.176Z,67.86
2018-06-14T01:07:39.963Z,67.79
2018-06-14T01:10:09.622Z,69.13
2018-06-14T01:12:39.496Z,70.10
2018-06-14T01:15:09.151Z,69.08
2018-06-14T01:17:38.749Z,69.72
2018-06-14T01:20:08.447Z,69.45
2018-06-14T01:22:38.072Z,69.94
2018-06-14T01:25:07.681Z,70.63
2018-06-14T01:27:37.380Z,70.17
2018-06-14T01:30:07.193Z,70.26
2018-06-14T01:32:36.799Z,69.59
2018-06-14T01:35:06.515Z,70.24
2018-06-14T01:37:47.218Z,70.65
2018-06-14T01:40:16.889Z,70.14
2018-06-14T01:42:46.524Z,71.65
2018-06-14T01:45:16.223Z,71.18
2018-06-14T01:47:45.866Z,70.98
2018-06-14T01:50:15.523Z,70.33
2018-06-14T01:52:45.441Z,70.89
2018-06-14T01:55:15.111Z,69.95
2018-06-14T01:57:44.760Z,70.77
2018-06-14T02:00:14.452Z,70.89
2018-06-14T02:02:44.089Z,70.19
2018-06-14T02:05:13.764Z,71.44
2018-06-14T02:07:43.440Z,71.62
2018-06-14T02:10:13.081Z,71.98
2018-06-14T02:12:42.710Z,71.79
2018-06-14T02:15:12.384Z,70.85
2018-06-14T02:17:42.021Z,71.54
2018-06-14T02:20:11.660Z,71.95
2018-06-14T02:22:41.312Z,73.13
2018-06-14T02:25:10.949Z,72.97
2018-06-14T02:27:40.680Z,72.30
2018-06-14T02:30:10.329Z,72.93
2018-06-14T02:32:39.971Z,72.17
2018-06-14T02:35:09.768Z,71.25
2018-06-14T02:37:42.347Z,71.67
2018-06-14T02:40:13.208Z,71.60
2018-06-14T02:42:43.812Z,71.28
2018-06-14T02:45:13.511Z,71.30
2018-06-14T02:47:43.235Z,72.19
2018-06-14T02:50:12.892Z,71.82
2018-06-14T02:52:42.568Z,72.09
2018-06-14T02:55:12.216Z,72.20
2018-06-14T02:57:41.931Z,72.12
2018-06-14T03:00:12.882Z,72.17
2018-06-14T03:02:42.528Z,72.71
2018-06-14T03:05:12.228Z,72.28
2018-06-14T03:07:41.900Z,72.20
2018-06-14T03:10:11.576Z,72.13
2018-06-14T03:12:41.285Z,72.73
2018-06-14T03:15:10.927Z,73.03
2018-06-14T03:17:40.564Z,73.67
2018-06-14T03:20:10.240Z,72.86
2018-06-14T03:22:39.964Z,73.00
2018-06-14T03:25:09.589Z,73.01
2018-06-14T03:27:39.275Z,73.41
2018-06-14T03:30:08.985Z,73.19
2018-06-14T03:32:38.695Z,72.94
2018-06-14T03:35:08.376Z,73.18
2018-06-14T03:37:38.019Z,72.90
2018-06-14T03:40:07.688Z,72.65
2018-06-14T03:42:43.952Z,73.09
2018-06-14T03:45:17.647Z,73.59
2018-06-14T03:47:48.697Z,73.60
2018-06-14T03:50:18.419Z,73.50
2018-06-14T03:52:48.100Z,73.23
2018-06-14T03:55:17.747Z,73.70
2018-06-14T03:57:47.377Z,73.49
2018-06-14T04:00:17.055Z,73.43
2018-06-14T04:02:46.724Z,73.47
2018-06-14T04:05:16.440Z,74.19
2018-06-14T04:07:46.116Z,74.14
2018-06-14T04:10:15.803Z,74.03
2018-06-14T04:12:45.476Z,74.29
2018-06-14T04:15:15.128Z,74.92
2018-06-14T04:17:48.892Z,75.13
2018-06-14T04:20:18.540Z,75.34
2018-06-14T04:22:48.232Z,74.99
2018-06-14T04:25:17.875Z,75.22
2018-06-14T04:27:47.511Z,75.49
2018-06-14T04:30:17.216Z,75.18
2018-06-14T04:32:46.901Z,75.68
2018-06-14T04:35:16.576Z,75.70
2018-06-14T04:37:46.478Z,74.79
2018-06-14T04:40:16.302Z,75.36
2018-06-14T04:42:45.942Z,75.54
2018-06-14T04:45:15.820Z,76.30
2018-06-14T04:47:45.737Z,76.52
2018-06-14T04:50:15.464Z,76.94
2018-06-14T04:52:45.114Z,77.33
2018-06-14T04:55:14.799Z,76.60
2018-06-14T04:57:44.461Z,76.87
2018-06-14T05:00:14.154Z,76.80
2018-06-14T05:02:43.778Z,77.37
2018-06-14T05:05:13.692Z,77.78
2018-06-14T05:07:43.405Z,78.42
2018-06-14T05:10:13.163Z,78.51
2018-06-14T05:12:42.775Z,77.71
2018-06-14T05:15:12.416Z,77.76
2018-06-14T05:17:42.083Z,77.43
2018-06-14T05:20:11.705Z,77.01
2018-06-14T05:22:41.368Z,76.72
2018-06-14T05:25:11.034Z,76.37
2018-06-14T05:27:40.677Z,76.84
2018-06-14T05:30:10.300Z,76.00
2018-06-14T05:32:39.988Z,75.39
2018-06-14T05:35:09.632Z,75.27
2018-06-14T05:37:39.327Z,74.55
2018-06-14T05:40:08.973Z,73.91
2018-06-14T05:42:38.627Z,74.68
2018-06-14T05:45:08.365Z,74.70
2018-06-14T05:47:37.997Z,74.13
2018-06-14T05:50:07.669Z,73.48
2018-06-14T05:52:37.359Z,73.16
2018-06-14T05:55:06.996Z,72.74
2018-06-14T05:57:36.644Z,72.82
2018-06-14T06:00:06.828Z,72.09
2018-06-14T06:02:36.473Z,71.90
2018-06-14T06:05:06.508Z,71.67
2018-06-14T06:07:36.157Z,72.72
2018-06-14T06:10:06.140Z,72.35
2018-06-14T06:12:35.773Z,72.36
2018-06-14T06:15:06.062Z,71.88
2018-06-14T06:17:35.744Z,72.54
2018-06-14T06:20:06.914Z,71.90
2018-06-14T06:22:36.551Z,71.53
2018-06-14T06:25:06.232Z,71.76
2018-06-14T06:27:35.920Z,71.35
2018-06-14T06:30:06.284Z,71.16
2018-06-14T06:32:35.915Z,71.06
2018-06-14T06:35:05.610Z,71.25
2018-06-14T06:37:35.228Z,70.25
2018-06-14T06:40:04.948Z,68.96
2018-06-14T06:42:34.640Z,67.63
2018-06-14T06:45:05.205Z,70.36
2018-06-14T06:47:34.931Z,69.32
2018-06-14T06:50:04.685Z,68.72
2018-06-14T06:52:34.363Z,68.30
2018-06-14T06:55:04.006Z,66.71
2018-06-14T06:57:33.654Z,65.84
2018-06-14T07:00:03.393Z,66.19
2018-06-14T07:02:33.089Z,66.13
2018-06-14T07:05:02.701Z,64.19
2018-06-14T07:07:32.381Z,63.34
2018-06-14T07:10:02.042Z,64.47
2018-06-14T07:12:31.702Z,64.73
2018-06-14T07:15:01.395Z,63.15
2018-06-14T07:17:31.053Z,63.15
2018-06-14T07:20:00.721Z,62.54
2018-06-14T07:22:30.345Z,63.04
2018-06-14T07:24:59.997Z,62.94
2018-06-14T07:27:29.652Z,64.43
2018-06-14T07:29:59.324Z,63.47
2018-06-14T07:32:28.956Z,62.76
2018-06-14T07:34:58.624Z,62.48
2018-06-14T07:37:28.385Z,61.64
2018-06-14T07:39:58.082Z,61.03
2018-06-14T07:42:27.792Z,58.85
2018-06-14T07:44:57.419Z,59.33
2018-06-14T07:47:27.127Z,60.68
2018-06-14T07:49:56.779Z,61.87
2018-06-14T07:52:26.415Z,61.11
2018-06-14T07:54:56.172Z,60.19
2018-06-14T07:57:25.849Z,57.97
2018-06-14T07:59:55.572Z,59.02
2018-06-14T08:02:25.255Z,59.84
2018-06-14T08:04:55.151Z,60.00
2018-06-14T08:07:24.832Z,59.59
2018-06-14T08:09:54.525Z,59.59
2018-06-14T08:12:24.235Z,58.31
2018-06-14T08:14:54.736Z,57.94
2018-06-14T08:17:24.352Z,57.46
2018-06-14T08:19:54.060Z,58.30
2018-06-14T08:22:23.696Z,58.17
2018-06-14T08:24:53.375Z,56.37
2018-06-14T08:27:23.099Z,57.54
2018-06-14T08:29:52.773Z,56.90
2018-06-14T08:32:22.454Z,59.54
2018-06-14T08:34:52.128Z,55.53
2018-06-14T08:37:26.021Z,55.08
2018-06-14T08:39:55.703Z,55.79
2018-06-14T08:42:26.184Z,55.77
2018-06-14T08:44:57.044Z,52.81
2018-06-14T08:47:27.039Z,52.93
2018-06-14T08:49:56.707Z,52.92
2018-06-14T08:52:26.394Z,53.47
2018-06-14T08:54:56.057Z,52.39
2018-06-14T08:57:25.700Z,53.60
2018-06-14T08:59:55.400Z,50.95
2018-06-14T09:02:25.045Z,53.30
2018-06-14T09:04:54.696Z,51.41
2018-06-14T09:07:24.389Z,50.13
2018-06-14T09:09:54.036Z,50.59
2018-06-14T09:12:23.740Z,50.89
2018-06-14T09:14:53.613Z,50.72
2018-06-14T09:17:23.237Z,50.90
2018-06-14T09:19:52.877Z,51.02
2018-06-14T09:22:22.628Z,50.73
2018-06-14T09:24:52.280Z,49.94
2018-06-14T09:27:21.907Z,52.25
2018-06-14T09:29:51.677Z,49.93
2018-06-14T09:32:21.637Z,51.72
2018-06-14T09:34:51.295Z,51.67
2018-06-14T09:37:20.926Z,48.79
2018-06-14T09:39:50.577Z,52.89
2018-06-14T09:42:20.248Z,50.46
2018-06-14T09:44:49.912Z,50.81
2018-06-14T09:47:19.540Z,51.32
2018-06-14T09:49:49.245Z,47.85
2018-06-14T09:52:18.906Z,48.79
2018-06-14T09:54:48.529Z,45.86
2018-06-14T09:57:18.193Z,48.07
2018-06-14T09:59:47.820Z,46.62
2018-06-14T10:02:17.477Z,47.96
2018-06-14T10:04:47.109Z,45.52
2018-06-14T10:07:17.068Z,45.53
2018-06-14T10:09:46.729Z,45.95
2018-06-14T10:12:16.356Z,47.65
2018-06-14T10:14:46.043Z,46.48
2018-06-14T10:17:15.661Z,46.67
2018-06-14T10:19:45.315Z,45.62
2018-06-14T10:22:15.000Z,46.49
2018-06-14T10:24:44.651Z,48.49
2018-06-14T10:27:14.323Z,47.03
2018-06-14T10:29:43.968Z,46.96
2018-06-14T10:32:13.611Z,46.42
2018-06-14T10:34:43.495Z,45.25
2018-06-14T10:37:13.239Z,46.65
2018-06-14T10:39:42.916Z,47.68
2018-06-14T10:42:12.588Z,46.48
2018-06-14T10:44:42.252Z,45.74
2018-06-14T10:47:11.897Z,43.30
2018-06-14T10:49:41.573Z,45.41
2018-06-14T10:52:11.175Z,43.30
2018-06-14T10:54:40.829Z,46.41
2018-06-14T10:57:10.451Z,47.29
2018-06-14T10:59:40.104Z,46.31
2018-06-14T11:02:09.719Z,43.17
2018-06-14T11:04:39.341Z,44.56
2018-06-14T11:07:09.009Z,43.42
2018-06-14T11:09:38.632Z,43.27
2018-06-14T11:12:08.267Z,42.70
2018-06-14T11:14:37.944Z,41.50
2018-06-14T11:17:07.586Z,45.70
2018-06-14T11:19:37.271Z,43.33
2018-06-14T11:22:06.945Z,44.13
2018-06-14T11:24:36.588Z,43.90
2018-06-14T11:27:06.288Z,43.98
2018-06-14T11:29:35.894Z,43.09
2018-06-14T11:32:05.553Z,42.99
2018-06-14T11:34:35.224Z,42.40
2018-06-14T11:37:05.701Z,45.06
2018-06-14T11:39:35.416Z,41.91
2018-06-14T11:42:05.080Z,43.41
2018-06-14T11:44:34.716Z,41.94
2018-06-14T11:47:04.696Z,42.47
2018-06-14T11:49:34.312Z,40.81
2018-06-14T11:52:03.963Z,41.14
2018-06-14T11:54:33.637Z,41.31
2018-06-14T11:57:03.300Z,39.90
2018-06-14T11:59:32.918Z,39.37
2018-06-14T12:02:02.592Z,39.12
2018-06-14T12:04:32.223Z,41.44
2018-06-14T12:07:01.908Z,39.14
2018-06-14T12:09:31.584Z,39.36
2018-06-14T12:12:01.205Z,38.71
2018-06-14T12:14:30.846Z,36.68
2018-06-14T12:17:00.545Z,38.56
2018-06-14T12:19:30.167Z,39.00
2018-06-14T12:21:59.812Z,39.79
2018-06-14T12:24:29.488Z,37.79
2018-06-14T12:26:59.100Z,38.92
2018-06-14T12:29:28.741Z,39.40
2018-06-14T12:31:58.402Z,38.73
2018-06-14T12:34:28.015Z,38.51
2018-06-14T12:36:57.636Z,37.48
2018-06-14T12:39:27.294Z,36.38
2018-06-14T12:41:56.932Z,37.20
2018-06-14T12:44:26.552Z,37.92
2018-06-14T12:46:56.349Z,37.59
2018-06-14T12:49:25.973Z,36.60
2018-06-14T12:51:55.589Z,38.25
2018-06-14T12:54:25.252Z,36.30
2018-06-14T12:56:54.910Z,35.57
2018-06-14T12:59:24.521Z,37.26
2018-06-14T13:01:54.184Z,36.67
2018-06-14T13:04:23.816Z,36.35
2018-06-14T13:06:53.414Z,35.59
2018-06-14T13:09:23.097Z,35.64
2018-06-14T13:11:52.703Z,37.30
2018-06-14T13:14:22.343Z,36.32
2018-06-14T13:16:52.016Z,36.17
2018-06-14T13:19:21.632Z,35.29
2018-06-14T13:21:51.232Z,36.66
2018-06-14T13:24:20.899Z,34.80
2018-06-14T13:26:50.527Z,35.60
2018-06-14T13:29:20.176Z,32.94
2018-06-14T13:31:49.835Z,34.33
2018-06-14T13:34:19.509Z,33.86
2018-06-14T13:36:49.108Z,36.37
2018-06-14T13:39:18.733Z,35.51
2018-06-14T13:41:48.381Z,36.19
2018-06-14T13:44:18.025Z,36.66
2018-06-14T13:46:47.654Z,35.78
2018-06-14T13:49:17.383Z,33.71
2018-06-14T13:51:47.331Z,35.17
2018-06-14T13:54:16.981Z,33.47
2018-06-14T13:56:46.628Z,34.84
2018-06-14T13:59:16.245Z,34.79
2018-06-14T14:01:45.859Z,33.61
2018-06-14T14:04:15.628Z,34.64
2018-06-14T14:06:45.239Z,33.42
2018-06-14T14:09:14.852Z,36.16
2018-06-14T14:11:44.536Z,35.20
2018-06-14T14:14:14.172Z,34.80
2018-06-14T14:16:43.784Z,33.41
2018-06-14T14:19:13.469Z,35.03
2018-06-14T14:21:43.077Z,34.90
2018-06-14T14:24:12.718Z,36.19
2018-06-14T14:26:42.388Z,33.51
2018-06-14T14:29:12.024Z,35.54
2018-06-14T14:31:41.692Z,34.66
2018-06-14T14:34:11.356Z,35.01
2018-06-14T14:36:40.975Z,36.95
2018-06-14T14:39:12.235Z,38.13
2018-06-14T14:41:42.123Z,35.38
2018-06-14T14:44:11.823Z,36.23
2018-06-14T14:46:41.503Z,36.16
2018-06-14T14:49:11.133Z,36.51
2018-06-14T14:51:40.760Z,39.48
2018-06-14T14:54:10.444Z,39.62
2018-06-14T14:56:40.064Z,39.35
2018-06-14T14:59:09.720Z,39.03
2018-06-14T15:01:39.373Z,37.52
2018-06-14T15:04:09.074Z,39.23
2018-06-14T15:06:38.672Z,39.28
2018-06-14T15:09:09.522Z,39.62
2018-06-14T15:11:39.139Z,41.28
2018-06-14T15:14:08.817Z,41.32
2018-06-14T15:16:38.512Z,39.74
2018-06-14T15:19:08.324Z,38.84
2018-06-14T15:21:37.977Z,39.77
2018-06-14T15:24:07.747Z,40.84
2018-06-14T15:26:37.360Z,39.44
2018-06-14T15:29:06.992Z,40.80
2018-06-14T15:31:36.663Z,41.27
2018-06-14T15:34:06.281Z,41.13
2018-06-14T15:36:36.032Z,41.82
2018-06-14T15:39:07.416Z,41.61
2018-06-14T15:41:37.109Z,43.10
2018-06-14T15:44:06.732Z,41.83
2018-06-14T15:46:36.342Z,42.07
2018-06-14T15:49:06.008Z,40.88
2018-06-14T15:51:35.631Z,42.53
2018-06-14T15:54:05.252Z,41.02
2018-06-14T15:56:36.590Z,40.88
2018-06-14T15:59:08.549Z,40.57
2018-06-14T16:01:38.224Z,43.30
2018-06-14T16:04:08.289Z,43.27
2018-06-14T16:06:38.300Z,42.59
2018-06-14T16:09:11.299Z,43.26
2018-06-14T16:11:41.028Z,44.04
2018-06-14T16:14:10.652Z,41.56
2018-06-14T16:16:40.320Z,42.22
2018-06-14T16:19:10.002Z,43.26
2018-06-14T16:21:39.621Z,43.40
2018-06-14T16:24:09.289Z,43.55
2018-06-14T16:26:38.908Z,44.16
2018-06-14T16:29:08.532Z,43.78
2018-06-14T16:31:38.884Z,43.37
2018-06-14T16:34:08.494Z,43.37
2018-06-14T16:36:38.190Z,44.83
2018-06-14T16:39:08.972Z,43.79
2018-06-14T16:41:38.628Z,43.50
2018-06-14T16:44:08.237Z,44.79
2018-06-14T16:46:37.862Z,46.14
2018-06-14T16:49:07.571Z,44.53
2018-06-14T16:51:37.435Z,45.93
2018-06-14T16:54:07.141Z,46.04
2018-06-14T16:56:36.772Z,45.63
2018-06-14T16:59:06.424Z,45.96
2018-06-14T17:01:36.100Z,47.54
2018-06-14T17:04:06.003Z,45.00
2018-06-14T17:06:35.640Z,44.55
2018-06-14T17:09:07.120Z,46.05
2018-06-14T17:11:36.781Z,46.53
2018-06-14T17:14:06.498Z,46.24
2018-06-14T17:16:36.173Z,45.93
2018-06-14T17:19:05.817Z,46.74
2018-06-14T17:21:35.522Z,46.08
2018-06-14T17:24:05.203Z,46.24
2018-06-14T17:26:34.849Z,45.54
2018-06-14T17:29:04.778Z,46.99
2018-06-14T17:31:34.409Z,46.95
2018-06-14T17:34:04.102Z,46.86
2018-06-14T17:36:33.717Z,47.23
2018-06-14T17:39:03.468Z,46.24
2018-06-14T17:41:33.173Z,45.81
2018-06-14T17:44:02.788Z,45.96
2018-06-14T17:46:32.407Z,46.39
2018-06-14T17:49:02.073Z,46.34
2018-06-14T17:51:31.693Z,45.56
2018-06-14T17:54:01.303Z,46.48
2018-06-14T17:56:30.962Z,44.56
2018-06-14T17:59:00.626Z,45.46
2018-06-14T18:01:30.321Z,45.04
2018-06-14T18:04:00.026Z,45.42
2018-06-14T18:06:29.742Z,46.14
2018-06-14T18:08:59.499Z,45.61
2018-06-14T18:11:29.127Z,46.41
2018-06-14T18:13:58.727Z,46.56
2018-06-14T18:16:28.384Z,46.23
2018-06-14T18:18:58.026Z,45.79
2018-06-14T18:21:27.705Z,45.55
2018-06-14T18:23:57.560Z,46.10
2018-06-14T18:26:27.211Z,46.51
2018-06-14T18:28:56.836Z,45.92
2018-06-14T18:31:26.519Z,46.87
2018-06-14T18:33:56.338Z,46.36
2018-06-14T18:36:25.972Z,46.64
2018-06-14T18:38:55.639Z,49.04
2018-06-14T18:41:25.319Z,51.06
2018-06-14T18:43:54.965Z,51.71
2018-06-14T18:46:24.676Z,53.20
2018-06-14T18:48:54.315Z,54.15
2018-06-14T18:51:23.971Z,55.89
2018-06-14T18:53:53.632Z,55.99
2018-06-14T18:56:23.313Z,56.55
2018-06-14T18:58:52.985Z,56.99
2018-06-14T19:01:23.482Z,57.43
2018-06-14T19:03:53.516Z,57.97
2018-06-14T19:06:24.164Z,64.96
2018-06-14T19:08:53.848Z,66.97
2018-06-14T19:11:23.761Z,66.84
2018-06-14T19:13:53.484Z,68.49
2018-06-14T19:16:23.124Z,69.23
2018-06-14T19:18:52.768Z,68.06
2018-06-14T19:21:22.743Z,69.25
2018-06-14T19:23:52.404Z,69.92
2018-06-14T19:26:22.169Z,70.28
2018-06-14T19:28:51.800Z,70.42
2018-06-14T19:31:21.503Z,71.03
2018-06-14T19:33:51.192Z,71.10
2018-06-14T19:36:20.857Z,71.85
2018-06-14T19:38:50.604Z,72.33
2018-06-14T19:41:20.262Z,72.93
2018-06-14T19:43:49.987Z,72.31
2018-06-14T19:46:20.558Z,73.45
2018-06-14T19:48:50.214Z,73.35
2018-06-14T19:51:20.248Z,73.70
2018-06-14T19:53:49.923Z,74.20
2018-06-14T19:56:19.657Z,74.50
2018-06-14T19:58:49.347Z,73.65
2018-06-14T20:01:19.599Z,74.25
2018-06-14T20:03:49.263Z,75.03
2018-06-14T20:06:18.972Z,74.97
2018-06-14T20:08:48.731Z,74.57
2018-06-14T20:11:18.431Z,74.77
2018-06-14T20:13:48.171Z,75.31
2018-06-14T20:16:17.874Z,74.93
2018-06-14T20:18:47.897Z,75.58
2018-06-14T20:21:17.644Z,74.59
2018-06-14T20:23:47.340Z,76.43
2018-06-14T20:26:16.987Z,75.68
2018-06-14T20:28:46.692Z,76.12
2018-06-14T20:31:16.363Z,76.33
2018-06-14T20:33:46.073Z,75.23
2018-06-14T20:36:15.799Z,74.99
2018-06-14T20:38:45.459Z,75.61
2018-06-14T20:41:15.175Z,75.24
2018-06-14T20:43:44.848Z,74.21
2018-06-14T20:46:14.559Z,74.89
2018-06-14T20:48:44.304Z,75.09
2018-06-14T20:51:14.044Z,75.72
2018-06-14T20:53:43.713Z,75.37
2018-06-14T20:56:13.408Z,75.25
2018-06-14T20:58:43.068Z,75.87
2018-06-14T21:01:12.723Z,75.70
2018-06-14T21:03:42.468Z,74.92
2018-06-14T21:06:12.136Z,74.95
2018-06-14T21:08:41.879Z,75.14
2018-06-14T21:11:11.592Z,76.56
2018-06-14T21:13:41.244Z,75.49
2018-06-14T21:16:10.469Z,74.84
2018-06-14T21:18:40.264Z,74.86
2018-06-14T21:21:09.928Z,74.16
2018-06-14T21:23:39.585Z,74.59
2018-06-14T21:26:09.365Z,74.39
2018-06-14T21:28:38.988Z,74.83
2018-06-14T21:31:08.647Z,75.09
2018-06-14T21:33:38.344Z,75.59
2018-06-14T21:36:08.008Z,75.32
2018-06-14T21:38:37.672Z,75.99
2018-06-14T21:41:07.488Z,75.96
2018-06-14T21:43:37.136Z,75.98
2018-06-14T21:46:06.828Z,75.45
2018-06-14T21:48:36.564Z,75.76
2018-06-14T21:51:06.252Z,75.55
2018-06-14T21:53:35.916Z,76.34
2018-06-14T21:56:05.852Z,76.96
2018-06-14T21:58:35.524Z,76.22
2018-06-14T22:01:05.372Z,75.96
2018-06-14T22:03:40.124Z,76.09
2018-06-14T22:06:09.832Z,75.71
2018-06-14T22:08:39.488Z,75.56
2018-06-14T22:11:09.192Z,75.80
2018-06-14T22:13:38.928Z,75.06
2018-06-14T22:16:08.692Z,75.02
2018-06-14T22:18:38.416Z,75.30
2018-06-14T22:21:08.103Z,75.97
2018-06-14T22:23:37.756Z,76.02
2018-06-14T22:26:07.473Z,76.00
2018-06-14T22:28:37.115Z,76.66
2018-06-14T22:31:06.849Z,77.91
2018-06-14T22:33:47.628Z,77.55
2018-06-14T22:36:17.300Z,75.85
2018-06-14T22:38:47.384Z,75.46
2018-06-14T22:41:17.043Z,76.72
2018-06-14T22:43:46.703Z,75.78
2018-06-14T22:46:16.411Z,75.07
2018-06-14T22:48:46.049Z,75.98
2018-06-14T22:51:18.572Z,75.35
2018-06-14T22:53:48.251Z,76.11
2018-06-14T22:56:17.953Z,75.86
2018-06-14T22:58:47.637Z,75.08
2018-06-14T23:01:30.234Z,76.21
2018-06-14T23:04:00.708Z,76.23
2018-06-14T23:06:30.352Z,76.24
2018-06-14T23:09:01.072Z,76.27
2018-06-14T23:11:30.753Z,75.41
2018-06-14T23:14:00.392Z,75.03
2018-06-14T23:16:30.045Z,75.18
2018-06-14T23:18:59.711Z,75.40
2018-06-14T23:21:29.337Z,76.47
2018-06-14T23:23:59.108Z,75.16
2018-06-14T23:26:28.779Z,75.02
2018-06-14T23:28:58.416Z,75.90
2018-06-14T23:31:28.124Z,76.77
2018-06-14T23:33:57.752Z,75.93
2018-06-14T23:36:27.404Z,76.06
2018-06-14T23:38:57.117Z,75.98
2018-06-14T23:41:26.753Z,76.67
2018-06-14T23:43:56.391Z,76.75
2018-06-14T23:46:26.048Z,76.18
2018-06-14T23:48:55.693Z,76.12
2018-06-14T23:51:25.340Z,76.42
2018-06-14T23:53:55.012Z,76.30
2018-06-14T23:56:24.676Z,76.06
2018-06-14T23:58:54.355Z,75.96
