createdAt,value
2023-01-27T00:01:10.403Z,89.57
2023-01-27T00:03:37.873Z,94.68
2023-01-27T00:06:06.759Z,99.38
2023-01-27T00:08:33.824Z,88.65
2023-01-27T00:11:20.461Z,97.15
2023-01-27T00:13:48.886Z,94.25
2023-01-27T00:16:16.340Z,91.50
2023-01-27T00:18:44.004Z,96.53
2023-01-27T00:21:30.883Z,91.20
2023-01-27T00:24:17.575Z,96.70
2023-01-27T00:26:46.046Z,102.25
2023-01-27T00:29:13.537Z,105.45
2023-01-27T00:31:59.533Z,110.03
2023-01-27T00:34:26.896Z,105.57
2023-01-27T00:36:54.190Z,105.88
2023-01-27T00:39:21.745Z,106.85
2023-01-27T00:41:49.162Z,105.78
2023-01-27T00:44:17.685Z,104.43
2023-01-27T00:46:44.722Z,99.10
2023-01-27T00:49:13.688Z,103.75
2023-01-27T00:51:42.013Z,103.65
2023-01-27T00:54:09.681Z,106.28
2023-01-27T00:56:40.117Z,102.60
2023-01-27T00:59:07.688Z,101.30
2023-01-27T01:01:35.913Z,105.25
2023-01-27T01:04:04.918Z,99.35
2023-01-27T01:06:32.999Z,102.97
2023-01-27T01:09:00.496Z,100.35
2023-01-27T01:11:29.143Z,99.22
2023-01-27T01:14:02.544Z,101.35
2023-01-27T01:18:58.718Z,98.28
2023-01-27T01:21:25.918Z,98.22
2023-01-27T01:23:53.348Z,95.82
2023-01-27T01:26:20.836Z,97.32
2023-01-27T01:28:48.528Z,92.85
2023-01-27T01:31:20.371Z,99.43
2023-01-27T01:33:49.781Z,95.93
2023-01-27T01:36:19.507Z,99.18
2023-01-27T01:38:47.320Z,99.65
2023-01-27T01:41:20.970Z,97.15
2023-01-27T01:43:49.763Z,99.05
2023-01-27T01:46:19.210Z,97.57
2023-01-27T01:48:52.940Z,108.10
2023-01-27T01:51:32.696Z,102.05
2023-01-27T01:54:02.585Z,101.80
2023-01-27T01:56:36.607Z,100.18
2023-01-27T01:59:10.216Z,98.85
2023-01-27T02:01:37.497Z,96.85
2023-01-27T02:04:11.119Z,101.03
2023-01-27T02:06:50.634Z,100.75
2023-01-27T02:09:20.954Z,104.32
2023-01-27T02:11:54.781Z,100.53
2023-01-27T02:14:22.873Z,98.45
2023-01-27T02:16:52.734Z,101.55
2023-01-27T02:19:40.438Z,98.95
2023-01-27T02:22:14.445Z,107.22
2023-01-27T02:24:48.146Z,103.85
2023-01-27T02:27:15.752Z,105.75
2023-01-27T02:29:42.954Z,106.10
2023-01-27T02:32:26.065Z,105.28
2023-01-27T02:34:56.097Z,106.97
2023-01-27T02:37:25.325Z,107.18
2023-01-27T02:39:55.866Z,103.57
2023-01-27T02:42:24.415Z,102.07
2023-01-27T02:44:51.761Z,104.28
2023-01-27T02:47:19.440Z,110.15
2023-01-27T02:49:46.815Z,107.25
2023-01-27T02:52:14.347Z,105.53
2023-01-27T02:54:43.672Z,105.85
2023-01-27T02:57:11.274Z,104.13
2023-01-27T02:59:44.229Z,103.90
2023-01-27T03:02:23.250Z,110.43
2023-01-27T03:04:53.841Z,107.07
2023-01-27T03:07:20.985Z,100.03
2023-01-27T03:09:48.504Z,103.38
2023-01-27T03:12:21.883Z,102.53
2023-01-27T03:17:56.757Z,102.20
2023-01-27T03:20:24.341Z,109.70
2023-01-27T03:22:57.627Z,109.47
2023-01-27T03:27:51.978Z,102.65
2023-01-27T03:30:25.618Z,109.55
2023-01-27T03:32:53.159Z,112.00
2023-01-27T03:35:21.113Z,106.25
2023-01-27T03:38:06.907Z,105.78
2023-01-27T03:40:53.562Z,107.75
2023-01-27T03:43:41.269Z,105.95
2023-01-27T03:46:18.779Z,109.35
2023-01-27T03:48:52.562Z,111.72
2023-01-27T03:51:23.550Z,109.88
2023-01-27T03:53:51.343Z,105.65
2023-01-27T03:56:21.834Z,109.32
2023-01-27T03:58:50.881Z,104.38
2023-01-27T04:01:24.006Z,105.68
2023-01-27T04:04:12.029Z,109.28
2023-01-27T04:07:01.299Z,104.53
2023-01-27T04:09:34.359Z,107.10
2023-01-27T04:12:04.731Z,111.15
2023-01-27T04:14:43.940Z,118.90
2023-01-27T04:17:19.582Z,125.35
2023-01-27T04:19:48.230Z,120.13
2023-01-27T04:22:16.738Z,119.45
2023-01-27T04:24:44.315Z,113.47
2023-01-27T04:27:14.397Z,114.53
2023-01-27T04:29:42.823Z,114.45
2023-01-27T04:32:12.558Z,117.97
2023-01-27T04:34:41.211Z,125.18
2023-01-27T04:37:09.593Z,133.15
2023-01-27T04:39:37.458Z,117.80
2023-01-27T04:42:05.178Z,124.88
2023-01-27T04:44:33.582Z,131.18
2023-01-27T04:47:02.563Z,133.05
2023-01-27T04:49:35.602Z,111.63
2023-01-27T04:52:03.034Z,130.25
2023-01-27T04:54:30.632Z,116.95
2023-01-27T04:57:03.952Z,129.07
2023-01-27T05:01:58.282Z,126.78
2023-01-27T05:04:27.379Z,134.10
2023-01-27T05:06:54.910Z,139.68
2023-01-27T05:09:22.550Z,137.57
2023-01-27T05:11:49.830Z,159.50
2023-01-27T05:14:17.431Z,154.65
2023-01-27T05:16:46.883Z,150.65
2023-01-27T05:19:14.226Z,150.50
2023-01-27T05:21:43.509Z,139.50
2023-01-27T05:24:11.680Z,150.93
2023-01-27T05:26:41.037Z,155.77
2023-01-27T05:29:09.929Z,152.70
2023-01-27T05:31:37.445Z,98.07
2023-01-27T05:34:06.866Z,85.47
2023-01-27T05:36:34.397Z,75.00
2023-01-27T05:39:03.738Z,72.15
2023-01-27T05:41:32.065Z,66.97
2023-01-27T05:44:00.638Z,66.72
2023-01-27T05:46:31.031Z,69.82
2023-01-27T05:49:04.495Z,109.95
2023-01-27T05:51:34.482Z,89.72
2023-01-27T05:54:02.713Z,86.78
2023-01-27T05:56:30.336Z,91.28
2023-01-27T05:59:00.085Z,98.05
2023-01-27T06:01:31.001Z,103.40
2023-01-27T06:04:01.090Z,89.53
2023-01-27T06:06:30.217Z,88.13
2023-01-27T06:08:58.207Z,91.78
2023-01-27T06:11:26.123Z,76.82
2023-01-27T06:13:54.506Z,85.88
2023-01-27T06:16:30.473Z,78.45
2023-01-27T06:18:58.849Z,78.13
2023-01-27T06:21:26.288Z,79.60
2023-01-27T06:23:53.934Z,76.47
2023-01-27T06:26:22.230Z,73.50
2023-01-27T06:28:49.744Z,62.28
2023-01-27T06:31:22.146Z,51.15
2023-01-27T06:33:51.614Z,58.83
2023-01-27T06:36:24.931Z,52.17
2023-01-27T06:41:20.831Z,50.30
2023-01-27T06:43:48.360Z,53.65
2023-01-27T06:46:15.695Z,57.92
2023-01-27T06:48:43.215Z,65.55
2023-01-27T06:51:12.894Z,48.28
2023-01-27T06:53:41.157Z,51.65
2023-01-27T06:56:10.736Z,50.05
2023-01-27T06:58:38.137Z,44.63
2023-01-27T07:01:07.132Z,38.28
2023-01-27T07:06:00.587Z,37.22
2023-01-27T07:08:28.054Z,38.03
2023-01-27T07:10:55.501Z,33.92
2023-01-27T07:13:22.853Z,35.30
2023-01-27T07:15:55.456Z,37.22
2023-01-27T07:18:22.920Z,37.60
2023-01-27T07:20:50.456Z,35.63
2023-01-27T07:23:17.894Z,37.33
2023-01-27T07:25:45.395Z,46.88
2023-01-27T07:28:12.783Z,55.28
2023-01-27T07:30:40.235Z,38.47
2023-01-27T07:33:12.122Z,37.35
2023-01-27T07:35:41.353Z,35.65
2023-01-27T07:38:09.029Z,34.60
2023-01-27T07:40:36.602Z,37.88
2023-01-27T07:43:04.375Z,36.97
2023-01-27T07:45:31.775Z,38.47
2023-01-27T07:48:08.167Z,36.45
2023-01-27T07:50:41.760Z,37.95
2023-01-27T07:53:09.441Z,35.00
2023-01-27T07:55:36.814Z,33.17
2023-01-27T07:58:04.224Z,30.65
2023-01-27T08:00:33.636Z,29.17
2023-01-27T08:03:01.677Z,29.42
2023-01-27T08:05:29.732Z,33.47
2023-01-27T08:07:59.194Z,39.58
2023-01-27T08:10:27.001Z,38.85
2023-01-27T08:12:54.601Z,39.63
2023-01-27T08:15:22.687Z,41.22
2023-01-27T08:17:57.422Z,39.55
2023-01-27T08:20:37.235Z,40.17
2023-01-27T08:23:06.899Z,37.95
2023-01-27T08:25:35.439Z,38.25
2023-01-27T08:28:03.531Z,39.03
2023-01-27T08:30:30.834Z,41.05
2023-01-27T08:32:57.903Z,37.42
2023-01-27T08:35:25.308Z,37.33
2023-01-27T08:37:52.739Z,41.88
2023-01-27T08:40:20.322Z,36.38
2023-01-27T08:42:50.704Z,36.42
2023-01-27T08:45:18.250Z,36.47
2023-01-27T08:47:45.409Z,36.60
2023-01-27T08:50:12.981Z,37.05
2023-01-27T08:52:40.773Z,35.83
2023-01-27T08:55:14.127Z,36.42
2023-01-27T09:00:13.407Z,32.22
2023-01-27T09:02:40.869Z,32.15
2023-01-27T09:05:14.744Z,30.10
2023-01-27T09:07:42.210Z,27.70
2023-01-27T09:10:16.450Z,26.40
2023-01-27T09:12:44.888Z,31.92
2023-01-27T09:15:13.793Z,29.48
2023-01-27T09:17:43.428Z,33.60
2023-01-27T09:20:11.584Z,33.38
2023-01-27T09:22:42.377Z,29.77
2023-01-27T09:25:14.735Z,34.25
2023-01-27T09:27:42.647Z,38.85
2023-01-27T09:30:15.650Z,30.52
2023-01-27T09:32:43.219Z,37.67
2023-01-27T09:35:10.764Z,31.80
2023-01-27T09:37:58.957Z,38.92
2023-01-27T09:40:33.559Z,31.33
2023-01-27T09:43:30.801Z,27.42
2023-01-27T09:46:25.813Z,31.60
2023-01-27T09:49:25.949Z,30.02
2023-01-27T09:52:46.696Z,36.22
2023-01-27T09:55:34.617Z,42.65
2023-01-27T09:58:17.005Z,26.33
2023-01-27T10:01:01.649Z,27.67
2023-01-27T10:03:40.168Z,31.10
2023-01-27T10:06:20.711Z,30.65
2023-01-27T10:09:07.057Z,49.58
2023-01-27T10:12:01.576Z,38.65
2023-01-27T10:14:41.324Z,32.78
2023-01-27T10:17:46.416Z,38.55
2023-01-27T10:20:47.008Z,27.20
2023-01-27T10:23:20.494Z,46.75
2023-01-27T10:26:08.710Z,40.20
2023-01-27T10:28:38.202Z,24.23
2023-01-27T10:31:38.492Z,26.40
2023-01-27T10:34:25.618Z,27.92
2023-01-27T10:37:21.058Z,25.45
2023-01-27T10:40:06.225Z,25.27
2023-01-27T10:42:50.797Z,26.90
2023-01-27T10:45:37.969Z,26.33
2023-01-27T10:48:11.028Z,26.00
2023-01-27T10:50:46.426Z,24.17
2023-01-27T10:53:19.886Z,27.30
2023-01-27T10:58:37.333Z,28.30
2023-01-27T11:01:23.967Z,31.63
2023-01-27T11:04:01.433Z,28.02
2023-01-27T11:06:36.895Z,34.28
2023-01-27T11:09:21.869Z,39.47
2023-01-27T11:11:53.179Z,36.70
2023-01-27T11:14:42.159Z,42.97
2023-01-27T11:17:20.180Z,33.20
2023-01-27T11:20:24.592Z,33.72
2023-01-27T11:22:58.486Z,33.50
2023-01-27T11:25:57.082Z,31.45
2023-01-27T11:28:42.033Z,36.15
2023-01-27T11:31:46.574Z,33.20
2023-01-27T11:34:33.825Z,31.80
2023-01-27T11:37:13.711Z,31.88
2023-01-27T11:39:41.979Z,41.92
2023-01-27T11:42:11.341Z,40.15
2023-01-27T11:44:41.338Z,43.33
2023-01-27T11:47:13.708Z,40.13
2023-01-27T11:49:47.988Z,35.72
2023-01-27T11:52:20.406Z,35.60
2023-01-27T11:54:53.119Z,36.65
2023-01-27T11:57:24.249Z,38.47
2023-01-27T11:59:57.765Z,43.90
2023-01-27T12:02:43.862Z,35.90
2023-01-27T12:05:25.038Z,36.45
2023-01-27T12:08:00.929Z,39.75
2023-01-27T12:10:42.568Z,38.00
2023-01-27T12:13:10.367Z,39.72
2023-01-27T12:15:39.304Z,41.58
2023-01-27T12:18:17.324Z,44.10
2023-01-27T12:20:57.800Z,39.75
2023-01-27T12:23:27.437Z,45.58
2023-01-27T12:25:58.492Z,46.42
2023-01-27T12:28:31.972Z,38.88
2023-01-27T12:33:46.165Z,43.00
2023-01-27T12:36:19.579Z,46.40
2023-01-27T12:41:38.275Z,45.22
2023-01-27T12:44:16.429Z,43.00
2023-01-27T12:47:01.621Z,45.22
2023-01-27T12:49:38.317Z,46.33
2023-01-27T12:52:09.904Z,49.95
2023-01-27T12:54:38.394Z,54.00
2023-01-27T12:57:13.077Z,52.65
2023-01-27T12:59:56.720Z,40.58
2023-01-27T13:04:56.221Z,43.90
2023-01-27T13:07:31.191Z,58.95
2023-01-27T13:10:06.984Z,50.92
2023-01-27T13:12:50.213Z,65.78
2023-01-27T13:15:19.830Z,51.85
2023-01-27T13:17:52.248Z,41.58
2023-01-27T13:20:44.004Z,44.40
2023-01-27T13:23:25.820Z,44.72
2023-01-27T13:26:17.113Z,37.10
2023-01-27T13:28:54.344Z,43.42
2023-01-27T13:31:40.651Z,40.03
2023-01-27T13:34:38.662Z,48.60
2023-01-27T13:37:17.700Z,47.38
2023-01-27T13:39:59.742Z,42.95
2023-01-27T13:42:44.670Z,41.50
2023-01-27T13:45:23.588Z,48.88
2023-01-27T13:48:40.957Z,45.10
2023-01-27T13:51:15.560Z,43.63
2023-01-27T13:53:45.209Z,46.75
2023-01-27T13:56:29.663Z,46.05
2023-01-27T13:58:57.943Z,42.00
2023-01-27T14:01:34.462Z,37.15
2023-01-27T14:04:10.172Z,36.88
2023-01-27T14:07:07.513Z,42.40
2023-01-27T14:09:45.242Z,42.95
2023-01-27T14:12:39.387Z,42.08
2023-01-27T14:15:27.804Z,49.10
2023-01-27T14:17:58.291Z,46.08
2023-01-27T14:21:02.647Z,42.92
2023-01-27T14:24:01.184Z,46.97
2023-01-27T14:26:42.966Z,43.83
2023-01-27T14:29:25.633Z,44.58
2023-01-27T14:32:06.788Z,43.00
2023-01-27T14:34:55.712Z,38.92
2023-01-27T14:37:38.421Z,41.60
2023-01-27T14:40:21.854Z,43.27
2023-01-27T14:42:55.206Z,49.40
2023-01-27T14:45:27.845Z,38.75
2023-01-27T14:48:19.787Z,35.25
2023-01-27T14:51:12.911Z,33.72
2023-01-27T14:54:01.452Z,38.15
2023-01-27T14:56:59.992Z,36.88
2023-01-27T14:59:50.879Z,38.40
2023-01-27T15:02:26.964Z,183.13
2023-01-27T15:05:13.251Z,215.77
2023-01-27T15:07:40.743Z,95.28
2023-01-27T15:10:30.549Z,52.80
2023-01-27T15:13:26.858Z,47.28
2023-01-27T15:16:00.110Z,46.10
2023-01-27T15:18:49.102Z,51.72
2023-01-27T15:21:28.845Z,52.50
2023-01-27T15:24:12.561Z,60.65
2023-01-27T15:29:14.957Z,173.00
2023-01-27T15:31:43.507Z,120.18
2023-01-27T15:34:26.604Z,44.63
2023-01-27T15:37:04.219Z,49.35
2023-01-27T15:39:40.844Z,57.88
2023-01-27T15:42:11.671Z,90.40
2023-01-27T15:45:04.491Z,180.65
2023-01-27T15:47:35.592Z,139.98
2023-01-27T15:50:08.689Z,81.50
2023-01-27T15:52:47.169Z,79.45
2023-01-27T15:55:29.942Z,84.43
2023-01-27T15:58:21.295Z,86.73
2023-01-27T16:00:55.590Z,114.55
2023-01-27T16:03:27.630Z,72.65
2023-01-27T16:06:10.019Z,53.25
2023-01-27T16:08:49.105Z,55.30
2023-01-27T16:11:40.904Z,59.92
2023-01-27T16:14:15.972Z,68.70
2023-01-27T16:17:03.161Z,74.75
2023-01-27T16:19:48.016Z,76.90
2023-01-27T16:22:23.834Z,64.00
2023-01-27T16:24:57.153Z,57.35
2023-01-27T16:28:03.668Z,65.63
2023-01-27T16:30:48.984Z,99.38
2023-01-27T16:33:22.707Z,230.32
2023-01-27T16:36:07.040Z,170.13
2023-01-27T16:38:40.268Z,83.97
2023-01-27T16:43:51.031Z,68.40
2023-01-27T16:46:43.460Z,77.70
2023-01-27T16:49:30.454Z,64.25
2023-01-27T16:52:01.918Z,63.53
2023-01-27T16:54:45.894Z,68.43
2023-01-27T16:57:34.466Z,76.20
2023-01-27T17:00:25.851Z,89.38
2023-01-27T17:02:55.455Z,89.65
2023-01-27T17:05:23.840Z,82.30
2023-01-27T17:08:15.321Z,81.70
2023-01-27T17:10:48.912Z,72.40
2023-01-27T17:13:36.887Z,82.25
2023-01-27T17:16:07.701Z,81.28
2023-01-27T17:18:52.346Z,80.43
2023-01-27T17:21:51.853Z,75.45
2023-01-27T17:24:25.796Z,62.63
2023-01-27T17:27:30.883Z,66.75
2023-01-27T17:30:12.843Z,67.28
2023-01-27T17:32:46.412Z,131.30
2023-01-27T17:35:27.500Z,146.07
2023-01-27T17:38:17.057Z,86.65
2023-01-27T17:40:49.030Z,106.70
2023-01-27T17:43:41.238Z,136.15
2023-01-27T17:46:17.185Z,122.82
2023-01-27T17:49:00.799Z,161.45
2023-01-27T17:51:46.726Z,195.93
2023-01-27T17:54:34.397Z,168.50
2023-01-27T17:57:14.504Z,147.75
2023-01-27T18:00:04.764Z,135.38
2023-01-27T18:02:40.639Z,109.93
2023-01-27T18:05:31.992Z,108.22
2023-01-27T18:08:00.983Z,228.57
2023-01-27T18:10:35.874Z,216.73
2023-01-27T18:13:27.683Z,234.07
2023-01-27T18:16:03.917Z,261.90
2023-01-27T18:18:35.440Z,180.57
2023-01-27T18:21:05.863Z,136.02
2023-01-27T18:23:35.992Z,121.60
2023-01-27T18:26:10.822Z,75.22
2023-01-27T18:28:39.127Z,68.70
2023-01-27T18:31:17.999Z,69.95
2023-01-27T18:33:46.963Z,72.40
2023-01-27T18:36:25.045Z,75.03
2023-01-27T18:38:53.905Z,75.95
2023-01-27T18:41:29.440Z,79.75
2023-01-27T18:43:57.224Z,81.35
2023-01-27T18:46:29.167Z,78.07
2023-01-27T18:49:00.235Z,79.40
2023-01-27T18:51:29.061Z,83.57
2023-01-27T18:53:57.119Z,87.32
2023-01-27T18:56:26.730Z,90.28
2023-01-27T18:58:55.793Z,97.35
2023-01-27T19:01:25.751Z,107.55
2023-01-27T19:03:57.661Z,107.18
2023-01-27T19:06:26.790Z,99.20
2023-01-27T19:08:54.980Z,95.40
2023-01-27T19:11:24.561Z,89.97
2023-01-27T19:13:51.911Z,89.78
2023-01-27T19:16:21.112Z,95.03
2023-01-27T19:18:50.653Z,96.28
2023-01-27T19:21:19.766Z,101.90
2023-01-27T19:23:52.507Z,97.50
2023-01-27T19:26:23.946Z,119.15
2023-01-27T19:28:58.261Z,139.85
2023-01-27T19:31:26.199Z,126.65
2023-01-27T19:33:56.739Z,99.65
2023-01-27T19:36:31.124Z,108.85
2023-01-27T19:39:20.494Z,109.38
2023-01-27T19:41:48.939Z,94.80
2023-01-27T19:44:16.954Z,78.72
2023-01-27T19:46:45.257Z,87.47
2023-01-27T19:49:20.589Z,101.63
2023-01-27T19:51:48.800Z,104.60
2023-01-27T19:54:18.157Z,94.78
2023-01-27T19:56:47.488Z,90.05
2023-01-27T19:59:15.642Z,90.00
2023-01-27T20:01:44.698Z,105.70
2023-01-27T20:04:14.263Z,103.65
2023-01-27T20:06:42.341Z,95.43
2023-01-27T20:09:15.868Z,123.47
2023-01-27T20:11:45.424Z,127.47
2023-01-27T20:14:17.999Z,148.73
2023-01-27T20:16:47.779Z,164.93
2023-01-27T20:19:18.776Z,160.82
2023-01-27T20:21:54.847Z,200.77
2023-01-27T20:24:23.189Z,179.93
2023-01-27T20:26:53.033Z,223.30
2023-01-27T20:29:21.136Z,192.52
2023-01-27T20:31:52.837Z,135.80
2023-01-27T20:34:21.134Z,138.65
2023-01-27T20:36:49.261Z,111.25
2023-01-27T20:39:18.620Z,77.13
2023-01-27T20:41:51.947Z,66.97
2023-01-27T20:46:50.452Z,72.13
2023-01-27T20:49:22.136Z,75.60
2023-01-27T20:51:50.602Z,72.00
2023-01-27T20:54:18.318Z,68.65
2023-01-27T20:56:47.072Z,79.50
2023-01-27T20:59:20.627Z,72.55
2023-01-27T21:01:49.327Z,75.93
2023-01-27T21:04:16.884Z,75.63
2023-01-27T21:06:46.403Z,76.97
2023-01-27T21:09:16.136Z,72.65
2023-01-27T21:11:44.151Z,69.93
2023-01-27T21:14:12.299Z,67.88
2023-01-27T21:16:42.009Z,73.43
2023-01-27T21:19:10.463Z,81.60
2023-01-27T21:21:38.467Z,93.78
2023-01-27T21:24:07.161Z,96.05
2023-01-27T21:26:37.744Z,93.63
2023-01-27T21:29:07.732Z,98.85
2023-01-27T21:31:35.300Z,106.97
2023-01-27T21:34:04.897Z,100.93
2023-01-27T21:36:32.303Z,103.78
2023-01-27T21:39:03.039Z,105.75
2023-01-27T21:41:49.718Z,104.15
2023-01-27T21:44:47.027Z,109.97
2023-01-27T21:47:19.692Z,94.50
2023-01-27T21:50:03.226Z,93.18
2023-01-27T21:55:05.121Z,100.32
2023-01-27T21:57:35.675Z,101.90
2023-01-27T22:00:05.611Z,98.63
2023-01-27T22:02:33.174Z,95.32
2023-01-27T22:05:10.689Z,95.28
2023-01-27T22:07:38.667Z,99.30
2023-01-27T22:10:10.541Z,103.47
2023-01-27T22:12:39.950Z,101.90
2023-01-27T22:15:10.498Z,106.53
2023-01-27T22:17:39.046Z,116.53
2023-01-27T22:20:07.869Z,105.65
2023-01-27T22:22:35.240Z,103.82
2023-01-27T22:25:02.746Z,106.68
2023-01-27T22:27:31.459Z,103.22
2023-01-27T22:29:59.270Z,110.32
2023-01-27T22:32:26.751Z,106.97
2023-01-27T22:34:54.098Z,108.57
2023-01-27T22:37:28.251Z,103.05
2023-01-27T22:39:55.668Z,110.57
2023-01-27T22:42:30.846Z,126.97
2023-01-27T22:44:58.179Z,136.20
2023-01-27T22:47:29.063Z,123.63
2023-01-27T22:49:56.127Z,145.13
2023-01-27T22:52:23.627Z,154.35
2023-01-27T22:54:51.076Z,154.13
2023-01-27T22:57:20.836Z,176.07
2023-01-27T22:59:50.105Z,169.23
2023-01-27T23:02:17.476Z,184.02
2023-01-27T23:04:44.925Z,174.45
2023-01-27T23:07:15.581Z,162.70
2023-01-27T23:09:42.911Z,180.88
2023-01-27T23:12:10.352Z,178.23
2023-01-27T23:14:38.932Z,155.52
2023-01-27T23:17:06.503Z,153.77
2023-01-27T23:19:33.876Z,152.90
2023-01-27T23:22:02.314Z,150.73
2023-01-27T23:24:30.027Z,158.25
2023-01-27T23:26:57.157Z,159.63
2023-01-27T23:29:26.144Z,165.45
2023-01-27T23:32:00.508Z,152.32
2023-01-27T23:34:27.862Z,155.90
2023-01-27T23:36:55.272Z,154.75
2023-01-27T23:39:23.778Z,155.82
2023-01-27T23:41:51.525Z,145.50
2023-01-27T23:44:24.833Z,155.68
2023-01-27T23:49:19.180Z,147.07
2023-01-27T23:51:46.619Z,152.65
2023-01-27T23:54:14.125Z,143.38
2023-01-27T23:56:41.679Z,144.02
2023-01-27T23:59:09.373Z,151.18
