createdAt,value
2023-05-15T00:00:19.125Z,94.64
2023-05-15T00:02:47.409Z,93.64
2023-05-15T00:05:15.163Z,93.50
2023-05-15T00:07:43.018Z,97.01
2023-05-15T00:13:19.009Z,100.00
2023-05-15T00:15:46.387Z,100.00
2023-05-15T00:18:14.578Z,100.00
2023-05-15T00:20:41.958Z,100.00
2023-05-15T00:23:10.155Z,100.00
2023-05-15T00:25:37.516Z,100.00
2023-05-15T00:28:05.002Z,100.00
2023-05-15T00:30:32.670Z,100.00
2023-05-15T00:33:00.137Z,100.00
2023-05-15T00:35:27.604Z,100.00
2023-05-15T00:37:54.971Z,100.00
2023-05-15T00:40:26.182Z,100.00
2023-05-15T00:42:54.538Z,100.00
2023-05-15T00:45:22.909Z,100.00
2023-05-15T00:47:50.955Z,100.00
2023-05-15T00:50:19.123Z,100.00
2023-05-15T00:52:46.779Z,100.00
2023-05-15T00:55:14.157Z,100.00
2023-05-15T00:57:43.698Z,100.00
2023-05-15T01:00:12.328Z,100.00
2023-05-15T01:02:40.334Z,100.00
2023-05-15T01:05:09.275Z,100.00
2023-05-15T01:07:57.786Z,100.00
2023-05-15T01:10:25.847Z,100.00
2023-05-15T01:12:55.432Z,100.00
2023-05-15T01:15:24.625Z,100.00
2023-05-15T01:17:52.563Z,100.00
2023-05-15T01:20:22.684Z,100.00
2023-05-15T01:23:15.929Z,100.00
2023-05-15T01:25:55.422Z,100.00
2023-05-15T01:28:37.495Z,100.00
2023-05-15T01:31:12.934Z,100.00
2023-05-15T01:33:45.996Z,100.00
2023-05-15T01:36:21.885Z,100.00
2023-05-15T01:38:53.563Z,100.00
2023-05-15T01:41:36.930Z,100.00
2023-05-15T01:44:11.589Z,100.00
2023-05-15T01:46:42.877Z,100.00
2023-05-15T01:49:14.352Z,100.00
2023-05-15T01:51:46.016Z,100.00
2023-05-15T01:54:16.368Z,100.00
2023-05-15T01:56:45.376Z,100.00
2023-05-15T01:59:14.782Z,100.00
2023-05-15T02:01:42.865Z,99.94
2023-05-15T02:04:11.508Z,98.71
2023-05-15T02:06:41.101Z,100.00
2023-05-15T02:09:09.983Z,100.00
2023-05-15T02:11:37.649Z,100.00
2023-05-15T02:14:06.122Z,100.00
2023-05-15T02:16:33.596Z,100.00
2023-05-15T02:19:01.089Z,100.00
2023-05-15T02:21:29.455Z,100.00
2023-05-15T02:23:56.793Z,100.00
2023-05-15T02:27:02.941Z,100.00
2023-05-15T02:29:46.786Z,100.00
2023-05-15T02:32:17.145Z,100.00
2023-05-15T02:35:26.310Z,100.00
2023-05-15T02:37:56.739Z,100.00
2023-05-15T02:40:26.405Z,100.00
2023-05-15T02:42:54.523Z,100.00
2023-05-15T02:45:23.351Z,100.00
2023-05-15T02:47:52.333Z,100.00
2023-05-15T02:50:20.152Z,100.00
2023-05-15T02:52:47.580Z,100.00
2023-05-15T02:55:14.955Z,100.00
2023-05-15T02:57:42.469Z,100.00
2023-05-15T03:00:13.707Z,100.00
2023-05-15T03:02:41.361Z,100.00
2023-05-15T03:05:09.158Z,100.00
2023-05-15T03:07:36.717Z,100.00
2023-05-15T03:10:04.545Z,100.00
2023-05-15T03:12:32.123Z,100.00
2023-05-15T03:14:59.586Z,100.00
2023-05-15T03:17:27.811Z,100.00
2023-05-15T03:19:56.448Z,100.00
2023-05-15T03:22:24.668Z,100.00
2023-05-15T03:24:52.347Z,100.00
2023-05-15T03:27:19.657Z,100.00
2023-05-15T03:29:49.215Z,100.00
2023-05-15T03:32:17.576Z,100.00
2023-05-15T03:34:45.008Z,100.00
2023-05-15T03:37:12.348Z,100.00
2023-05-15T03:39:39.771Z,100.00
2023-05-15T03:42:07.514Z,100.00
2023-05-15T03:44:35.444Z,100.00
2023-05-15T03:47:02.928Z,100.00
2023-05-15T03:49:30.414Z,100.00
2023-05-15T03:51:57.960Z,100.00
2023-05-15T03:54:25.577Z,100.00
2023-05-15T03:56:53.056Z,100.00
2023-05-15T03:59:20.833Z,100.00
2023-05-15T04:02:02.687Z,100.00
2023-05-15T04:04:31.977Z,100.00
2023-05-15T04:07:00.320Z,100.00
2023-05-15T04:09:27.714Z,100.00
2023-05-15T04:11:55.238Z,100.00
2023-05-15T04:14:22.720Z,100.00
2023-05-15T04:16:50.151Z,100.00
2023-05-15T04:19:17.590Z,100.00
2023-05-15T04:21:44.962Z,100.00
2023-05-15T04:24:12.523Z,100.00
2023-05-15T04:26:39.946Z,99.71
2023-05-15T04:29:07.364Z,90.11
2023-05-15T04:31:35.335Z,90.16
2023-05-15T04:34:04.179Z,91.46
2023-05-15T04:36:32.327Z,90.33
2023-05-15T04:38:59.664Z,90.08
2023-05-15T04:41:27.425Z,86.55
2023-05-15T04:43:54.921Z,83.05
2023-05-15T04:46:22.356Z,82.49
2023-05-15T04:48:49.756Z,81.85
2023-05-15T04:51:17.693Z,81.09
2023-05-15T04:53:45.010Z,80.57
2023-05-15T04:56:12.422Z,79.73
2023-05-15T04:58:39.973Z,79.16
2023-05-15T05:01:07.899Z,79.41
2023-05-15T05:03:35.512Z,79.04
2023-05-15T05:06:02.925Z,80.50
2023-05-15T05:08:30.592Z,82.42
2023-05-15T05:10:58.098Z,80.51
2023-05-15T05:13:25.514Z,81.79
2023-05-15T05:15:52.900Z,80.81
2023-05-15T05:18:20.325Z,81.59
2023-05-15T05:20:47.637Z,79.78
2023-05-15T05:23:15.438Z,80.34
2023-05-15T05:25:42.846Z,77.53
2023-05-15T05:28:10.243Z,76.41
2023-05-15T05:30:37.659Z,75.81
2023-05-15T05:33:06.292Z,71.62
2023-05-15T05:35:34.021Z,71.93
2023-05-15T05:38:01.851Z,69.21
2023-05-15T05:40:29.539Z,66.71
2023-05-15T05:43:03.141Z,67.57
2023-05-15T05:45:30.611Z,66.48
2023-05-15T05:47:58.394Z,67.56
2023-05-15T05:50:25.850Z,68.80
2023-05-15T05:52:53.432Z,67.80
2023-05-15T05:55:20.884Z,67.94
2023-05-15T05:57:48.217Z,67.24
2023-05-15T06:00:16.042Z,66.13
2023-05-15T06:02:44.079Z,67.04
2023-05-15T06:05:11.790Z,67.63
2023-05-15T06:07:39.150Z,66.04
2023-05-15T06:10:09.593Z,67.93
2023-05-15T06:12:37.476Z,66.69
2023-05-15T06:15:06.345Z,63.13
2023-05-15T06:17:34.186Z,63.83
2023-05-15T06:20:01.668Z,63.08
2023-05-15T06:22:29.186Z,62.62
2023-05-15T06:24:56.517Z,61.35
2023-05-15T06:27:26.510Z,61.59
2023-05-15T06:29:53.927Z,61.26
2023-05-15T06:32:21.921Z,60.56
2023-05-15T06:34:49.345Z,57.86
2023-05-15T06:37:16.839Z,57.44
2023-05-15T06:39:44.382Z,56.36
2023-05-15T06:42:11.820Z,54.26
2023-05-15T06:44:39.591Z,53.36
2023-05-15T06:47:09.593Z,54.94
2023-05-15T06:49:37.896Z,53.64
2023-05-15T06:52:05.748Z,53.80
2023-05-15T06:54:33.249Z,52.38
2023-05-15T06:57:00.841Z,49.86
2023-05-15T06:59:28.484Z,48.97
2023-05-15T07:01:56.241Z,48.83
2023-05-15T07:04:23.666Z,48.32
2023-05-15T07:06:51.265Z,46.20
2023-05-15T07:09:18.641Z,46.95
2023-05-15T07:11:46.187Z,45.95
2023-05-15T07:14:13.775Z,45.50
2023-05-15T07:16:41.305Z,44.38
2023-05-15T07:19:09.768Z,42.32
2023-05-15T07:21:37.378Z,42.61
2023-05-15T07:24:05.108Z,42.11
2023-05-15T07:26:40.998Z,41.52
2023-05-15T07:29:14.251Z,41.33
2023-05-15T07:31:44.820Z,41.16
2023-05-15T07:34:12.378Z,38.47
2023-05-15T07:36:39.763Z,39.04
2023-05-15T07:39:07.274Z,37.16
2023-05-15T07:41:34.782Z,35.60
2023-05-15T07:44:02.161Z,35.01
2023-05-15T07:46:29.885Z,33.21
2023-05-15T07:48:57.254Z,32.08
2023-05-15T07:51:24.665Z,33.28
2023-05-15T07:53:52.088Z,33.35
2023-05-15T07:56:19.523Z,30.26
2023-05-15T07:58:46.928Z,31.01
2023-05-15T08:01:14.329Z,31.59
2023-05-15T08:03:41.822Z,32.00
2023-05-15T08:06:09.220Z,32.72
2023-05-15T08:08:37.040Z,31.94
2023-05-15T08:11:04.426Z,31.16
2023-05-15T08:13:31.908Z,30.29
2023-05-15T08:15:59.396Z,30.41
2023-05-15T08:18:28.169Z,29.73
2023-05-15T08:20:55.628Z,30.85
2023-05-15T08:23:23.011Z,31.02
2023-05-15T08:25:51.001Z,28.67
2023-05-15T08:28:18.416Z,27.66
2023-05-15T08:30:46.323Z,28.27
2023-05-15T08:33:13.777Z,27.04
2023-05-15T08:35:41.231Z,27.54
2023-05-15T08:38:08.627Z,27.12
2023-05-15T08:40:39.766Z,26.46
2023-05-15T08:43:15.250Z,26.65
2023-05-15T08:45:43.622Z,27.53
2023-05-15T08:48:14.492Z,26.75
2023-05-15T08:50:44.237Z,26.11
2023-05-15T08:53:13.777Z,26.79
2023-05-15T08:55:42.312Z,26.86
2023-05-15T08:58:10.145Z,25.88
2023-05-15T09:00:38.026Z,25.96
2023-05-15T09:03:05.853Z,25.41
2023-05-15T09:05:34.747Z,27.02
2023-05-15T09:08:04.433Z,23.90
2023-05-15T09:10:32.928Z,26.00
2023-05-15T09:13:02.474Z,24.22
2023-05-15T09:15:30.700Z,24.79
2023-05-15T09:17:58.475Z,23.66
2023-05-15T09:20:34.407Z,22.38
2023-05-15T09:23:03.662Z,24.42
2023-05-15T09:25:42.635Z,23.43
2023-05-15T09:28:24.509Z,23.12
2023-05-15T09:31:01.201Z,24.15
2023-05-15T09:33:34.593Z,23.69
2023-05-15T09:36:07.130Z,25.64
2023-05-15T09:38:43.489Z,24.99
2023-05-15T09:41:11.592Z,24.09
2023-05-15T09:43:40.702Z,23.94
2023-05-15T09:46:09.746Z,23.84
2023-05-15T09:48:37.659Z,25.64
2023-05-15T09:51:07.770Z,25.47
2023-05-15T09:53:35.829Z,25.72
2023-05-15T09:56:03.432Z,26.14
2023-05-15T09:58:31.018Z,25.51
2023-05-15T10:01:00.232Z,24.96
2023-05-15T10:03:27.711Z,25.25
2023-05-15T10:06:01.394Z,25.26
2023-05-15T10:08:29.383Z,24.59
2023-05-15T10:11:01.245Z,25.39
2023-05-15T10:13:33.649Z,23.53
2023-05-15T10:16:03.751Z,23.34
2023-05-15T10:18:33.972Z,22.49
2023-05-15T10:21:04.416Z,23.48
2023-05-15T10:23:35.749Z,22.67
2023-05-15T10:26:10.159Z,23.01
2023-05-15T10:28:39.056Z,22.14
2023-05-15T10:31:07.433Z,20.87
2023-05-15T10:33:37.120Z,19.83
2023-05-15T10:36:05.700Z,20.44
2023-05-15T10:38:34.302Z,19.81
2023-05-15T10:41:16.104Z,19.84
2023-05-15T10:43:44.651Z,21.27
2023-05-15T10:46:13.184Z,20.63
2023-05-15T10:48:40.844Z,21.39
2023-05-15T10:51:42.302Z,20.86
2023-05-15T10:54:10.008Z,21.15
2023-05-15T10:56:39.056Z,21.32
2023-05-15T10:59:09.416Z,21.52
2023-05-15T11:01:38.859Z,21.62
2023-05-15T11:04:14.793Z,21.25
2023-05-15T11:06:46.949Z,22.05
2023-05-15T11:09:27.668Z,23.18
2023-05-15T11:12:00.353Z,22.04
2023-05-15T11:14:29.521Z,22.62
2023-05-15T11:17:01.325Z,22.79
2023-05-15T11:19:28.982Z,23.41
2023-05-15T11:22:01.489Z,24.65
2023-05-15T11:24:32.972Z,26.12
2023-05-15T11:27:01.604Z,26.35
2023-05-15T11:29:29.801Z,26.86
2023-05-15T11:31:57.578Z,27.72
2023-05-15T11:34:35.245Z,26.84
2023-05-15T11:37:02.658Z,28.12
2023-05-15T11:39:30.733Z,27.68
2023-05-15T11:42:11.402Z,26.23
2023-05-15T11:44:40.253Z,26.38
2023-05-15T11:47:11.379Z,26.44
2023-05-15T11:49:38.876Z,26.24
2023-05-15T11:52:07.073Z,26.45
2023-05-15T11:54:34.512Z,27.79
2023-05-15T11:57:02.102Z,26.52
2023-05-15T11:59:32.090Z,26.39
2023-05-15T12:01:59.851Z,26.21
2023-05-15T12:04:27.688Z,26.31
2023-05-15T12:06:55.290Z,26.95
2023-05-15T12:09:27.419Z,27.88
2023-05-15T12:11:56.154Z,28.68
2023-05-15T12:14:30.453Z,28.41
2023-05-15T12:17:04.696Z,29.38
2023-05-15T12:19:34.808Z,29.15
2023-05-15T12:22:05.116Z,29.61
2023-05-15T12:24:32.666Z,30.29
2023-05-15T12:27:00.148Z,28.91
2023-05-15T12:29:28.824Z,26.73
2023-05-15T12:31:56.366Z,25.38
2023-05-15T12:34:24.808Z,25.61
2023-05-15T12:36:52.521Z,24.53
2023-05-15T12:39:19.857Z,26.08
2023-05-15T12:41:47.891Z,26.47
2023-05-15T12:44:17.665Z,26.60
2023-05-15T12:46:46.443Z,27.69
2023-05-15T12:49:14.039Z,26.35
2023-05-15T12:51:44.848Z,26.75
2023-05-15T12:54:20.188Z,27.03
2023-05-15T12:56:48.652Z,28.44
2023-05-15T12:59:17.377Z,27.55
2023-05-15T13:01:45.280Z,27.42
2023-05-15T13:04:12.777Z,27.56
2023-05-15T13:06:46.570Z,27.37
2023-05-15T13:09:25.373Z,28.47
2023-05-15T13:11:56.518Z,28.04
2023-05-15T13:14:27.312Z,29.08
2023-05-15T13:16:54.702Z,28.81
2023-05-15T13:19:22.202Z,30.41
2023-05-15T13:21:50.912Z,29.25
2023-05-15T13:24:18.331Z,28.67
2023-05-15T13:26:45.868Z,28.45
2023-05-15T13:29:13.340Z,28.85
2023-05-15T13:31:40.850Z,28.82
2023-05-15T13:34:08.246Z,28.58
2023-05-15T13:36:35.735Z,28.21
2023-05-15T13:39:04.002Z,26.61
2023-05-15T13:41:31.932Z,25.45
2023-05-15T13:44:00.611Z,25.52
2023-05-15T13:46:28.140Z,24.39
2023-05-15T13:48:55.506Z,25.30
2023-05-15T13:51:22.914Z,24.35
2023-05-15T13:53:50.368Z,24.26
2023-05-15T13:56:17.813Z,23.49
2023-05-15T13:58:45.273Z,24.67
2023-05-15T14:01:12.991Z,23.96
2023-05-15T14:03:40.622Z,24.27
2023-05-15T14:06:09.308Z,25.87
2023-05-15T14:08:36.857Z,25.18
2023-05-15T14:11:04.378Z,25.65
2023-05-15T14:13:34.077Z,26.61
2023-05-15T14:16:01.876Z,26.38
2023-05-15T14:18:31.761Z,26.66
2023-05-15T14:20:59.487Z,26.93
2023-05-15T14:23:27.176Z,26.33
2023-05-15T14:25:54.786Z,26.94
2023-05-15T14:28:22.376Z,27.38
2023-05-15T14:30:49.716Z,26.38
2023-05-15T14:33:17.259Z,26.87
2023-05-15T14:35:44.717Z,27.70
2023-05-15T14:38:12.196Z,27.99
2023-05-15T14:40:39.541Z,27.17
2023-05-15T14:43:06.880Z,27.26
2023-05-15T14:45:34.754Z,27.22
2023-05-15T14:48:02.224Z,26.86
2023-05-15T14:50:29.825Z,26.75
2023-05-15T14:52:57.273Z,26.65
2023-05-15T14:55:24.659Z,27.02
2023-05-15T14:57:52.229Z,27.47
2023-05-15T15:00:19.779Z,27.37
2023-05-15T15:02:47.350Z,28.37
2023-05-15T15:05:14.838Z,27.81
2023-05-15T15:08:08.900Z,27.72
2023-05-15T15:10:38.211Z,27.96
2023-05-15T15:13:06.523Z,27.97
2023-05-15T15:15:35.152Z,28.16
2023-05-15T15:18:02.626Z,28.33
2023-05-15T15:20:30.045Z,28.53
2023-05-15T15:22:57.424Z,28.50
2023-05-15T15:25:25.023Z,28.11
2023-05-15T15:27:53.059Z,28.41
2023-05-15T15:30:20.519Z,28.36
2023-05-15T15:32:48.185Z,28.07
2023-05-15T15:35:15.767Z,28.87
2023-05-15T15:37:43.505Z,29.27
2023-05-15T15:40:12.156Z,29.00
2023-05-15T15:42:39.749Z,29.07
2023-05-15T15:45:07.794Z,29.43
2023-05-15T15:47:35.479Z,29.12
2023-05-15T15:50:02.989Z,29.21
2023-05-15T15:52:30.613Z,29.20
2023-05-15T15:54:58.082Z,29.09
2023-05-15T15:57:25.792Z,29.36
2023-05-15T15:59:53.253Z,28.83
2023-05-15T16:02:21.482Z,29.09
2023-05-15T16:04:48.824Z,29.84
2023-05-15T16:07:16.369Z,29.66
2023-05-15T16:09:43.827Z,30.09
2023-05-15T16:12:11.503Z,30.48
2023-05-15T16:14:38.908Z,31.28
2023-05-15T16:17:06.352Z,30.44
2023-05-15T16:19:38.437Z,30.46
2023-05-15T16:22:05.869Z,31.17
2023-05-15T16:24:35.822Z,30.56
2023-05-15T16:27:04.211Z,31.02
2023-05-15T16:29:31.652Z,31.04
2023-05-15T16:31:59.607Z,32.59
2023-05-15T16:34:27.538Z,33.99
2023-05-15T16:36:54.898Z,34.61
2023-05-15T16:39:22.228Z,35.46
2023-05-15T16:41:49.953Z,36.32
2023-05-15T16:44:17.376Z,37.57
2023-05-15T16:46:45.262Z,38.28
2023-05-15T16:49:12.754Z,39.21
2023-05-15T16:51:40.160Z,38.51
2023-05-15T16:54:07.614Z,39.51
2023-05-15T16:56:36.931Z,40.21
2023-05-15T16:59:04.272Z,41.70
2023-05-15T17:01:32.259Z,41.79
2023-05-15T17:03:59.673Z,41.19
2023-05-15T17:06:27.051Z,41.01
2023-05-15T17:08:54.479Z,40.84
2023-05-15T17:11:21.829Z,40.19
2023-05-15T17:13:49.191Z,41.29
2023-05-15T17:16:16.876Z,43.11
2023-05-15T17:18:44.337Z,45.06
2023-05-15T17:21:11.749Z,46.24
2023-05-15T17:23:39.250Z,46.17
2023-05-15T17:26:06.609Z,45.97
2023-05-15T17:28:35.888Z,47.21
2023-05-15T17:31:11.398Z,47.26
2023-05-15T17:33:38.904Z,47.58
2023-05-15T17:36:06.370Z,48.68
2023-05-15T17:38:34.292Z,47.33
2023-05-15T17:41:01.640Z,47.72
2023-05-15T17:43:29.176Z,49.69
2023-05-15T17:45:57.622Z,52.12
2023-05-15T17:48:25.018Z,51.42
2023-05-15T17:50:53.039Z,53.71
2023-05-15T17:53:20.503Z,53.99
2023-05-15T17:55:48.741Z,56.75
2023-05-15T17:58:16.128Z,54.23
2023-05-15T18:00:43.545Z,56.49
2023-05-15T18:03:11.058Z,56.03
2023-05-15T18:05:38.849Z,54.85
2023-05-15T18:08:06.953Z,57.43
2023-05-15T18:10:34.359Z,54.51
2023-05-15T18:13:01.816Z,61.51
2023-05-15T18:15:32.010Z,66.02
2023-05-15T18:17:59.593Z,65.05
2023-05-15T18:20:27.188Z,65.75
2023-05-15T18:22:54.623Z,64.83
2023-05-15T18:25:22.014Z,64.85
2023-05-15T18:27:49.536Z,68.15
2023-05-15T18:30:17.226Z,70.17
2023-05-15T18:32:45.348Z,70.73
2023-05-15T18:35:12.874Z,70.41
2023-05-15T18:37:40.246Z,71.09
2023-05-15T18:40:08.327Z,71.40
2023-05-15T18:42:35.780Z,74.03
2023-05-15T18:45:03.414Z,71.34
2023-05-15T18:47:31.113Z,72.81
2023-05-15T18:49:58.529Z,73.47
2023-05-15T18:52:27.031Z,74.53
2023-05-15T18:54:54.459Z,75.24
2023-05-15T18:57:21.824Z,75.57
2023-05-15T18:59:49.261Z,75.13
2023-05-15T19:02:16.685Z,75.38
2023-05-15T19:04:44.146Z,79.64
2023-05-15T19:07:11.742Z,81.87
2023-05-15T19:09:39.114Z,81.16
2023-05-15T19:12:06.907Z,82.97
2023-05-15T19:14:34.844Z,84.60
2023-05-15T19:17:02.359Z,85.94
2023-05-15T19:19:30.366Z,85.78
2023-05-15T19:21:57.891Z,84.17
2023-05-15T19:24:25.884Z,83.40
2023-05-15T19:26:53.226Z,82.34
2023-05-15T19:29:20.738Z,83.64
2023-05-15T19:31:48.505Z,84.92
2023-05-15T19:34:16.044Z,84.62
2023-05-15T19:36:46.068Z,83.59
2023-05-15T19:39:13.609Z,86.58
2023-05-15T19:41:41.548Z,88.78
2023-05-15T19:44:09.174Z,89.25
2023-05-15T19:46:37.365Z,91.27
2023-05-15T19:49:04.983Z,89.25
2023-05-15T19:51:34.234Z,90.38
2023-05-15T19:54:02.265Z,90.01
2023-05-15T19:56:29.773Z,87.95
2023-05-15T19:58:57.196Z,89.25
2023-05-15T20:01:24.745Z,90.25
2023-05-15T20:03:52.905Z,90.73
2023-05-15T20:06:21.169Z,90.93
2023-05-15T20:08:48.518Z,90.79
2023-05-15T20:11:16.008Z,92.21
2023-05-15T20:13:43.433Z,93.75
2023-05-15T20:16:12.791Z,94.80
2023-05-15T20:18:40.395Z,94.69
2023-05-15T20:21:07.838Z,95.37
2023-05-15T20:23:35.405Z,96.66
2023-05-15T20:26:03.741Z,95.73
2023-05-15T20:28:31.857Z,95.82
2023-05-15T20:31:00.177Z,96.90
2023-05-15T20:33:27.985Z,95.92
2023-05-15T20:35:55.512Z,93.95
2023-05-15T20:38:26.225Z,87.85
2023-05-15T20:40:54.283Z,88.51
2023-05-15T20:43:21.830Z,88.32
2023-05-15T20:45:49.278Z,86.22
2023-05-15T20:48:16.956Z,86.06
2023-05-15T20:50:44.323Z,88.42
2023-05-15T20:53:12.215Z,88.23
2023-05-15T20:55:39.676Z,90.58
2023-05-15T20:58:07.084Z,89.07
2023-05-15T21:00:34.874Z,87.79
2023-05-15T21:03:02.974Z,89.05
2023-05-15T21:05:30.801Z,91.11
2023-05-15T21:07:58.334Z,90.39
2023-05-15T21:10:26.060Z,90.65
2023-05-15T21:12:53.656Z,90.04
2023-05-15T21:15:21.064Z,88.24
2023-05-15T21:17:48.475Z,89.39
2023-05-15T21:20:16.124Z,94.56
2023-05-15T21:22:43.611Z,92.79
2023-05-15T21:25:11.535Z,92.30
2023-05-15T21:27:39.097Z,93.35
2023-05-15T21:30:07.186Z,92.75
2023-05-15T21:32:34.649Z,92.05
2023-05-15T21:35:02.135Z,90.78
2023-05-15T21:37:30.256Z,83.24
2023-05-15T21:39:57.680Z,81.55
2023-05-15T21:42:25.119Z,73.00
2023-05-15T21:44:52.459Z,74.22
2023-05-15T21:47:19.916Z,72.02
2023-05-15T21:49:47.315Z,72.91
2023-05-15T21:52:14.724Z,73.35
2023-05-15T21:54:43.944Z,71.64
2023-05-15T21:57:11.402Z,70.81
2023-05-15T21:59:38.741Z,71.70
2023-05-15T22:02:07.498Z,71.93
2023-05-15T22:04:35.299Z,72.20
2023-05-15T22:07:02.886Z,71.88
2023-05-15T22:09:30.738Z,72.03
2023-05-15T22:11:58.142Z,69.13
2023-05-15T22:14:25.717Z,71.51
2023-05-15T22:16:53.471Z,68.07
2023-05-15T22:19:32.599Z,65.98
2023-05-15T22:22:02.749Z,66.28
2023-05-15T22:24:30.433Z,66.95
2023-05-15T22:26:57.786Z,65.19
2023-05-15T22:29:25.121Z,65.16
2023-05-15T22:31:52.797Z,63.66
2023-05-15T22:34:20.183Z,62.52
2023-05-15T22:36:47.934Z,61.93
2023-05-15T22:39:15.257Z,61.92
2023-05-15T22:41:42.779Z,62.02
2023-05-15T22:44:10.187Z,61.67
2023-05-15T22:46:37.670Z,61.11
2023-05-15T22:49:09.257Z,60.54
2023-05-15T22:51:37.130Z,61.87
2023-05-15T22:54:04.569Z,63.11
2023-05-15T22:56:32.079Z,61.53
2023-05-15T22:58:59.434Z,60.29
2023-05-15T23:01:26.866Z,62.32
2023-05-15T23:03:54.372Z,61.30
2023-05-15T23:06:21.753Z,62.60
2023-05-15T23:08:50.617Z,63.46
2023-05-15T23:11:18.059Z,62.76
2023-05-15T23:13:45.729Z,61.88
2023-05-15T23:16:13.156Z,63.62
2023-05-15T23:18:41.893Z,64.97
2023-05-15T23:21:09.248Z,66.02
2023-05-15T23:23:36.616Z,66.82
2023-05-15T23:26:04.017Z,66.46
2023-05-15T23:28:31.907Z,63.94
2023-05-15T23:30:59.324Z,61.79
2023-05-15T23:33:26.747Z,60.79
2023-05-15T23:35:54.218Z,64.44
2023-05-15T23:38:23.538Z,63.87
2023-05-15T23:40:50.848Z,64.07
2023-05-15T23:43:18.605Z,67.98
2023-05-15T23:45:46.031Z,67.37
2023-05-15T23:48:13.518Z,69.33
2023-05-15T23:50:41.009Z,69.12
2023-05-15T23:53:08.525Z,68.70
2023-05-15T23:55:36.716Z,70.62
2023-05-15T23:58:04.210Z,72.03
