createdAt,value
2018-02-18T00:01:13.020Z,28.63
2018-02-18T00:03:41.381Z,27.77
2018-02-18T00:06:09.587Z,27.17
2018-02-18T00:08:38.640Z,28.45
2018-02-18T00:11:06.872Z,28.20
2018-02-18T00:13:35.098Z,27.15
2018-02-18T00:16:03.375Z,29.17
2018-02-18T00:18:31.751Z,29.07
2018-02-18T00:21:00.842Z,28.33
2018-02-18T00:23:29.055Z,27.85
2018-02-18T00:25:57.404Z,27.98
2018-02-18T00:28:25.687Z,25.17
2018-02-18T00:30:53.948Z,26.02
2018-02-18T00:33:22.192Z,27.90
2018-02-18T00:35:50.430Z,27.90
2018-02-18T00:38:19.473Z,27.05
2018-02-18T00:40:47.727Z,31.87
2018-02-18T00:43:16.094Z,29.83
2018-02-18T00:45:44.429Z,31.85
2018-02-18T00:48:12.696Z,26.70
2018-02-18T00:50:41.069Z,26.58
2018-02-18T00:53:09.280Z,27.87
2018-02-18T00:55:38.287Z,30.00
2018-02-18T00:58:06.545Z,26.02
2018-02-18T01:00:34.816Z,29.23
2018-02-18T01:03:03.804Z,28.37
2018-02-18T01:05:32.054Z,32.83
2018-02-18T01:08:00.287Z,31.30
2018-02-18T01:10:28.514Z,35.30
2018-02-18T01:12:57.544Z,33.50
2018-02-18T01:15:25.873Z,29.65
2018-02-18T01:17:54.096Z,32.70
2018-02-18T01:20:22.428Z,32.85
2018-02-18T01:22:50.683Z,30.27
2018-02-18T01:25:18.975Z,36.25
2018-02-18T01:27:47.190Z,34.85
2018-02-18T01:30:16.209Z,32.03
2018-02-18T01:32:44.435Z,30.63
2018-02-18T01:35:12.690Z,35.10
2018-02-18T01:37:40.908Z,39.28
2018-02-18T01:40:09.167Z,32.25
2018-02-18T01:42:38.162Z,34.78
2018-02-18T01:45:06.418Z,38.35
2018-02-18T01:47:34.679Z,34.27
2018-02-18T01:50:14.940Z,37.53
2018-02-18T01:52:43.154Z,42.72
2018-02-18T01:55:11.488Z,36.53
2018-02-18T01:57:39.724Z,36.13
2018-02-18T02:00:08.040Z,38.65
2018-02-18T02:02:36.620Z,41.07
2018-02-18T02:05:04.840Z,43.87
2018-02-18T02:07:33.143Z,40.83
2018-02-18T02:10:01.405Z,36.83
2018-02-18T02:12:29.679Z,37.30
2018-02-18T02:14:57.935Z,41.20
2018-02-18T02:17:26.190Z,40.40
2018-02-18T02:19:56.099Z,37.35
2018-02-18T02:22:24.304Z,35.85
2018-02-18T02:24:52.640Z,38.45
2018-02-18T02:27:20.914Z,36.25
2018-02-18T02:29:49.884Z,40.47
2018-02-18T02:32:18.228Z,41.90
2018-02-18T02:34:46.467Z,38.03
2018-02-18T02:37:14.729Z,36.08
2018-02-18T02:39:43.114Z,41.03
2018-02-18T02:42:11.332Z,43.30
2018-02-18T02:44:39.581Z,37.90
2018-02-18T02:47:08.605Z,41.80
2018-02-18T02:49:36.882Z,36.10
2018-02-18T02:52:05.127Z,41.58
2018-02-18T02:54:34.199Z,45.65
2018-02-18T02:57:02.422Z,38.28
2018-02-18T02:59:30.685Z,39.58
2018-02-18T03:01:58.928Z,40.97
2018-02-18T03:04:27.198Z,39.30
2018-02-18T03:06:56.188Z,37.53
2018-02-18T03:09:24.439Z,40.33
2018-02-18T03:11:52.683Z,39.83
2018-02-18T03:14:20.904Z,39.33
2018-02-18T03:16:49.125Z,39.67
2018-02-18T03:19:17.376Z,42.40
2018-02-18T03:21:45.632Z,42.22
2018-02-18T03:24:13.916Z,40.35
2018-02-18T03:26:42.186Z,40.08
2018-02-18T03:29:10.460Z,40.33
2018-02-18T03:31:38.663Z,40.03
2018-02-18T03:34:07.700Z,46.00
2018-02-18T03:36:35.924Z,42.05
2018-02-18T03:39:04.893Z,39.60
2018-02-18T03:41:33.171Z,36.30
2018-02-18T03:44:01.384Z,42.10
2018-02-18T03:46:29.644Z,45.95
2018-02-18T03:48:58.714Z,41.67
2018-02-18T03:51:26.941Z,41.42
2018-02-18T03:53:55.263Z,42.97
2018-02-18T03:56:23.538Z,42.95
2018-02-18T03:58:51.767Z,44.22
2018-02-18T04:01:20.093Z,46.58
2018-02-18T04:03:48.328Z,39.50
2018-02-18T04:06:16.641Z,42.28
2018-02-18T04:08:44.915Z,48.45
2018-02-18T04:11:13.139Z,36.88
2018-02-18T04:13:42.127Z,38.58
2018-02-18T04:16:10.385Z,38.00
2018-02-18T04:18:39.400Z,41.73
2018-02-18T04:21:07.656Z,43.78
2018-02-18T04:23:35.911Z,43.30
2018-02-18T04:26:04.163Z,41.85
2018-02-18T04:28:32.390Z,43.95
2018-02-18T04:31:00.616Z,39.05
2018-02-18T04:33:28.898Z,38.10
2018-02-18T04:35:57.120Z,36.90
2018-02-18T04:38:25.399Z,45.33
2018-02-18T04:40:53.625Z,46.90
2018-02-18T04:43:21.885Z,41.58
2018-02-18T04:45:50.379Z,42.50
2018-02-18T04:48:18.654Z,39.20
2018-02-18T04:50:46.875Z,42.30
2018-02-18T04:53:15.099Z,48.53
2018-02-18T04:55:43.399Z,48.53
2018-02-18T04:58:12.400Z,44.42
2018-02-18T05:00:41.423Z,42.10
2018-02-18T05:03:09.740Z,44.00
2018-02-18T05:05:37.967Z,50.45
2018-02-18T05:08:06.311Z,46.85
2018-02-18T05:10:34.524Z,44.30
2018-02-18T05:13:02.896Z,45.85
2018-02-18T05:15:31.222Z,46.00
2018-02-18T05:17:59.539Z,47.15
2018-02-18T05:20:27.976Z,48.92
2018-02-18T05:22:56.192Z,51.05
2018-02-18T05:25:24.438Z,49.30
2018-02-18T05:27:53.451Z,50.63
2018-02-18T05:30:22.477Z,44.83
2018-02-18T05:32:50.733Z,45.63
2018-02-18T05:35:19.007Z,46.15
2018-02-18T05:37:47.242Z,40.20
2018-02-18T05:40:15.487Z,42.17
2018-02-18T05:42:43.805Z,44.97
2018-02-18T05:45:12.004Z,46.55
2018-02-18T05:47:40.337Z,46.83
2018-02-18T05:50:08.612Z,40.05
2018-02-18T05:52:36.835Z,44.95
2018-02-18T05:55:05.112Z,45.75
2018-02-18T05:57:33.372Z,43.95
2018-02-18T06:00:02.407Z,43.80
2018-02-18T06:02:30.643Z,40.80
2018-02-18T06:04:58.899Z,40.15
2018-02-18T06:07:27.977Z,43.25
2018-02-18T06:09:56.199Z,45.40
2018-02-18T06:12:24.523Z,45.45
2018-02-18T06:14:52.718Z,43.03
2018-02-18T06:17:21.792Z,54.60
2018-02-18T06:19:50.004Z,49.33
2018-02-18T06:22:19.028Z,47.47
2018-02-18T06:24:47.338Z,43.40
2018-02-18T06:27:15.545Z,48.30
2018-02-18T06:29:44.555Z,42.95
2018-02-18T06:32:12.878Z,42.80
2018-02-18T06:34:41.362Z,49.25
2018-02-18T06:37:09.736Z,49.03
2018-02-18T06:39:37.949Z,48.13
2018-02-18T06:42:06.200Z,45.08
2018-02-18T06:44:34.582Z,54.45
2018-02-18T06:47:02.790Z,43.50
2018-02-18T06:49:31.073Z,48.90
2018-02-18T06:51:59.398Z,48.58
2018-02-18T06:54:27.611Z,45.03
2018-02-18T06:56:55.885Z,47.95
2018-02-18T06:59:24.114Z,60.08
2018-02-18T07:01:52.349Z,55.12
2018-02-18T07:04:20.608Z,44.45
2018-02-18T07:06:49.626Z,51.45
2018-02-18T07:09:17.879Z,45.88
2018-02-18T07:11:46.860Z,49.63
2018-02-18T07:14:15.179Z,39.70
2018-02-18T07:16:43.398Z,51.25
2018-02-18T07:19:12.467Z,46.13
2018-02-18T07:21:40.720Z,48.50
2018-02-18T07:24:08.932Z,45.63
2018-02-18T07:26:37.292Z,42.33
2018-02-18T07:29:05.513Z,46.42
2018-02-18T07:31:33.951Z,43.70
2018-02-18T07:34:02.334Z,43.38
2018-02-18T07:36:30.555Z,44.58
2018-02-18T07:38:58.947Z,43.60
2018-02-18T07:41:27.189Z,49.15
2018-02-18T07:43:55.464Z,57.78
2018-02-18T07:46:24.481Z,67.72
2018-02-18T07:48:52.752Z,46.28
2018-02-18T07:51:20.984Z,50.17
2018-02-18T07:53:49.224Z,42.90
2018-02-18T07:56:17.535Z,42.90
2018-02-18T07:58:46.620Z,47.13
2018-02-18T08:01:14.900Z,39.58
2018-02-18T08:03:43.155Z,43.90
2018-02-18T08:06:11.380Z,40.97
2018-02-18T08:08:39.639Z,43.35
2018-02-18T08:11:07.959Z,41.25
2018-02-18T08:13:36.211Z,42.72
2018-02-18T08:16:04.472Z,46.95
2018-02-18T08:18:33.484Z,37.90
2018-02-18T08:21:01.741Z,43.80
2018-02-18T08:23:30.744Z,38.15
2018-02-18T08:25:59.188Z,46.65
2018-02-18T08:28:27.456Z,39.70
2018-02-18T08:30:55.696Z,42.55
2018-02-18T08:33:23.956Z,40.37
2018-02-18T08:35:52.240Z,46.35
2018-02-18T08:38:20.544Z,40.58
2018-02-18T08:40:48.769Z,39.83
2018-02-18T08:43:17.047Z,44.08
2018-02-18T08:45:46.062Z,42.78
2018-02-18T08:48:14.326Z,43.53
2018-02-18T08:50:42.574Z,36.53
2018-02-18T08:53:10.810Z,42.13
2018-02-18T08:55:39.090Z,42.40
2018-02-18T08:58:07.336Z,38.80
2018-02-18T09:00:35.599Z,41.03
2018-02-18T09:03:03.836Z,35.53
2018-02-18T09:05:33.606Z,36.53
2018-02-18T09:08:01.858Z,38.45
2018-02-18T09:10:30.095Z,45.97
2018-02-18T09:12:58.563Z,37.60
2018-02-18T09:15:26.799Z,39.90
2018-02-18T09:17:55.069Z,41.97
2018-02-18T09:20:23.295Z,39.42
2018-02-18T09:22:51.588Z,38.80
2018-02-18T09:25:20.604Z,39.00
2018-02-18T09:27:48.867Z,37.83
2018-02-18T09:30:17.935Z,41.70
2018-02-18T09:32:46.214Z,37.47
2018-02-18T09:35:14.490Z,44.35
2018-02-18T09:37:42.752Z,52.67
2018-02-18T09:40:11.039Z,43.10
2018-02-18T09:42:39.406Z,44.22
2018-02-18T09:45:07.689Z,46.88
2018-02-18T09:47:36.057Z,45.80
2018-02-18T09:50:04.293Z,48.42
2018-02-18T09:52:32.560Z,42.65
2018-02-18T09:55:00.805Z,38.50
2018-02-18T09:57:29.824Z,38.47
2018-02-18T09:59:58.077Z,44.95
2018-02-18T10:02:26.399Z,40.70
2018-02-18T10:04:54.674Z,43.75
2018-02-18T10:07:22.976Z,39.88
2018-02-18T10:09:51.253Z,41.22
2018-02-18T10:12:19.739Z,38.90
2018-02-18T10:14:48.112Z,34.97
2018-02-18T10:17:16.332Z,39.75
2018-02-18T10:19:44.668Z,34.90
2018-02-18T10:22:12.919Z,36.10
2018-02-18T10:24:41.187Z,35.08
2018-02-18T10:27:09.510Z,32.45
2018-02-18T10:29:37.769Z,40.72
2018-02-18T10:32:06.062Z,35.35
2018-02-18T10:34:35.100Z,36.70
2018-02-18T10:37:03.410Z,44.40
2018-02-18T10:39:31.670Z,34.75
2018-02-18T10:41:59.946Z,41.10
2018-02-18T10:44:28.249Z,43.65
2018-02-18T10:46:56.526Z,49.97
2018-02-18T10:49:24.787Z,42.00
2018-02-18T10:51:53.094Z,40.97
2018-02-18T10:54:22.264Z,40.50
2018-02-18T10:56:50.552Z,45.50
2018-02-18T10:59:19.731Z,42.83
2018-02-18T11:01:48.036Z,40.88
2018-02-18T11:04:17.035Z,44.25
2018-02-18T11:06:45.320Z,43.55
2018-02-18T11:09:13.580Z,41.33
2018-02-18T11:11:42.883Z,40.00
2018-02-18T11:14:11.227Z,45.38
2018-02-18T11:16:39.505Z,46.97
2018-02-18T11:19:08.544Z,41.30
2018-02-18T11:21:37.599Z,39.53
2018-02-18T11:24:05.877Z,42.08
2018-02-18T11:26:34.249Z,42.85
2018-02-18T11:29:02.519Z,44.88
2018-02-18T11:31:31.549Z,44.08
2018-02-18T11:34:00.603Z,45.53
2018-02-18T11:36:28.836Z,40.97
2018-02-18T11:38:57.122Z,42.72
2018-02-18T11:41:25.391Z,36.08
2018-02-18T11:43:53.703Z,39.83
2018-02-18T11:46:21.972Z,38.75
2018-02-18T11:48:50.256Z,36.80
2018-02-18T11:51:19.514Z,40.20
2018-02-18T11:53:47.756Z,42.33
2018-02-18T11:56:16.124Z,39.83
2018-02-18T11:58:45.305Z,38.17
2018-02-18T12:01:14.495Z,40.25
2018-02-18T12:03:42.783Z,38.57
2018-02-18T12:06:11.059Z,38.20
2018-02-18T12:08:39.428Z,40.03
2018-02-18T12:11:07.720Z,42.28
2018-02-18T12:13:35.943Z,43.17
2018-02-18T12:16:04.221Z,40.40
2018-02-18T12:18:32.456Z,37.22
2018-02-18T12:21:01.496Z,36.83
2018-02-18T12:23:29.799Z,35.90
2018-02-18T12:25:58.052Z,40.55
2018-02-18T12:28:26.359Z,38.75
2018-02-18T12:30:55.388Z,37.97
2018-02-18T12:33:24.446Z,38.50
2018-02-18T12:35:52.719Z,40.35
2018-02-18T12:38:20.999Z,38.03
2018-02-18T12:40:49.280Z,39.03
2018-02-18T12:43:17.538Z,35.78
2018-02-18T12:45:45.821Z,37.45
2018-02-18T12:48:14.088Z,35.83
2018-02-18T12:50:42.371Z,33.17
2018-02-18T12:53:10.625Z,38.08
2018-02-18T12:55:39.018Z,36.28
2018-02-18T12:58:08.225Z,40.33
2018-02-18T13:00:37.391Z,39.42
2018-02-18T13:03:06.424Z,37.55
2018-02-18T13:05:34.714Z,34.20
2018-02-18T13:08:03.000Z,31.62
2018-02-18T13:10:32.105Z,34.25
2018-02-18T13:13:00.465Z,30.60
2018-02-18T13:15:28.817Z,32.88
2018-02-18T13:17:57.062Z,37.17
2018-02-18T13:20:25.359Z,31.12
2018-02-18T13:22:54.454Z,30.33
2018-02-18T13:25:23.467Z,28.23
2018-02-18T13:27:51.825Z,26.33
2018-02-18T13:30:20.132Z,32.53
2018-02-18T13:32:48.384Z,30.88
2018-02-18T13:35:16.752Z,33.00
2018-02-18T13:37:45.031Z,36.15
2018-02-18T13:40:13.417Z,28.62
2018-02-18T13:42:41.725Z,29.42
2018-02-18T13:45:10.750Z,30.25
2018-02-18T13:47:39.021Z,33.17
2018-02-18T13:50:07.285Z,31.17
2018-02-18T13:52:35.599Z,29.08
2018-02-18T13:55:03.854Z,32.00
2018-02-18T13:57:32.139Z,29.77
2018-02-18T14:00:00.369Z,25.23
2018-02-18T14:02:28.706Z,27.67
2018-02-18T14:04:57.238Z,29.33
2018-02-18T14:07:25.488Z,28.80
2018-02-18T14:09:54.581Z,29.83
2018-02-18T14:12:23.599Z,31.37
2018-02-18T14:14:51.892Z,30.20
2018-02-18T14:17:20.159Z,31.17
2018-02-18T14:19:48.410Z,30.70
2018-02-18T14:22:17.472Z,32.63
2018-02-18T14:24:45.748Z,28.48
2018-02-18T14:27:14.121Z,26.42
2018-02-18T14:29:42.402Z,30.00
2018-02-18T14:32:10.670Z,25.80
2018-02-18T14:34:38.899Z,25.90
2018-02-18T14:37:09.541Z,27.73
2018-02-18T14:39:37.854Z,27.37
2018-02-18T14:42:17.915Z,27.45
2018-02-18T14:44:58.787Z,26.45
2018-02-18T14:47:39.133Z,24.50
2018-02-18T14:50:19.212Z,24.77
2018-02-18T14:53:00.267Z,23.52
2018-02-18T14:55:40.336Z,25.60
2018-02-18T14:58:08.714Z,23.05
2018-02-18T15:00:37.789Z,26.05
2018-02-18T15:03:06.057Z,25.48
2018-02-18T15:05:34.448Z,25.30
2018-02-18T15:08:02.677Z,28.77
2018-02-18T15:10:30.944Z,22.37
2018-02-18T15:13:00.091Z,23.12
2018-02-18T15:15:28.432Z,24.20
2018-02-18T15:17:56.704Z,19.85
2018-02-18T15:20:25.017Z,21.30
2018-02-18T15:22:53.313Z,20.67
2018-02-18T15:25:21.538Z,18.83
2018-02-18T15:27:49.960Z,20.60
2018-02-18T15:30:19.037Z,22.62
2018-02-18T15:32:47.311Z,19.85
2018-02-18T15:35:15.815Z,21.67
2018-02-18T15:37:44.092Z,21.45
2018-02-18T15:40:12.377Z,21.70
2018-02-18T15:42:41.646Z,20.15
2018-02-18T15:45:10.735Z,18.17
2018-02-18T15:47:38.990Z,19.80
2018-02-18T15:50:07.446Z,19.87
2018-02-18T15:52:35.808Z,22.60
2018-02-18T15:55:04.862Z,20.12
2018-02-18T15:57:33.138Z,21.77
2018-02-18T16:00:01.374Z,18.75
2018-02-18T16:02:29.686Z,17.95
2018-02-18T16:04:57.969Z,18.73
2018-02-18T16:07:27.418Z,18.92
2018-02-18T16:09:55.743Z,20.25
2018-02-18T16:12:24.128Z,18.75
2018-02-18T16:14:52.390Z,23.05
2018-02-18T16:17:20.653Z,19.15
2018-02-18T16:19:48.971Z,15.77
2018-02-18T16:22:17.326Z,18.02
2018-02-18T16:24:46.419Z,18.30
2018-02-18T16:27:14.659Z,15.48
2018-02-18T16:29:42.949Z,19.37
2018-02-18T16:32:11.356Z,15.93
2018-02-18T16:34:39.626Z,13.50
2018-02-18T16:37:07.974Z,13.20
2018-02-18T16:39:36.973Z,14.05
2018-02-18T16:42:05.475Z,14.15
2018-02-18T16:44:33.753Z,13.55
2018-02-18T16:47:02.028Z,14.87
2018-02-18T16:49:30.309Z,14.53
2018-02-18T16:51:58.630Z,15.50
2018-02-18T16:54:26.896Z,20.50
2018-02-18T16:56:55.158Z,23.20
2018-02-18T16:59:24.215Z,19.73
2018-02-18T17:01:52.496Z,20.27
2018-02-18T17:04:20.873Z,19.87
2018-02-18T17:06:49.148Z,19.10
2018-02-18T17:09:17.385Z,18.10
2018-02-18T17:11:45.802Z,20.55
2018-02-18T17:14:14.052Z,21.40
2018-02-18T17:16:42.344Z,23.05
2018-02-18T17:19:10.732Z,24.73
2018-02-18T17:21:39.008Z,19.80
2018-02-18T17:24:07.383Z,19.65
2018-02-18T17:26:35.624Z,23.45
2018-02-18T17:29:03.942Z,19.33
2018-02-18T17:31:32.222Z,21.95
2018-02-18T17:34:00.518Z,21.77
2018-02-18T17:36:28.752Z,24.80
2018-02-18T17:38:57.025Z,23.23
2018-02-18T17:41:26.243Z,20.30
2018-02-18T17:43:54.518Z,20.88
2018-02-18T17:46:22.787Z,20.48
2018-02-18T17:48:51.038Z,19.00
2018-02-18T17:51:19.544Z,24.42
2018-02-18T17:53:47.812Z,25.40
2018-02-18T17:56:16.120Z,19.60
2018-02-18T17:58:44.469Z,23.58
2018-02-18T18:01:12.767Z,22.60
2018-02-18T18:03:41.088Z,22.77
2018-02-18T18:06:09.397Z,23.65
2018-02-18T18:08:37.666Z,23.33
2018-02-18T18:11:05.953Z,24.98
2018-02-18T18:13:34.232Z,21.92
2018-02-18T18:16:02.609Z,21.65
2018-02-18T18:18:30.909Z,23.48
2018-02-18T18:20:59.264Z,26.02
2018-02-18T18:23:27.531Z,23.95
2018-02-18T18:25:55.926Z,23.05
2018-02-18T18:28:24.199Z,27.13
2018-02-18T18:30:52.460Z,22.52
2018-02-18T18:33:20.794Z,24.67
2018-02-18T18:35:49.082Z,28.65
2018-02-18T18:38:17.356Z,24.85
2018-02-18T18:40:45.729Z,26.55
2018-02-18T18:43:14.146Z,21.95
2018-02-18T18:45:42.392Z,27.25
2018-02-18T18:48:10.662Z,25.75
2018-02-18T18:50:38.996Z,29.60
2018-02-18T18:53:07.313Z,27.75
2018-02-18T18:55:35.732Z,25.12
2018-02-18T18:58:04.104Z,27.10
2018-02-18T19:00:32.487Z,27.95
2018-02-18T19:03:00.858Z,24.80
2018-02-18T19:05:29.108Z,25.50
2018-02-18T19:07:57.373Z,28.90
2018-02-18T19:10:25.671Z,29.08
2018-02-18T19:12:53.982Z,26.98
2018-02-18T19:15:23.052Z,27.98
2018-02-18T19:17:51.587Z,25.33
2018-02-18T19:20:19.899Z,28.55
2018-02-18T19:22:48.301Z,28.00
2018-02-18T19:25:16.576Z,26.30
2018-02-18T19:27:44.848Z,32.63
2018-02-18T19:30:13.220Z,28.48
2018-02-18T19:32:41.599Z,30.05
2018-02-18T19:35:09.907Z,24.75
2018-02-18T19:37:38.298Z,27.77
2018-02-18T19:40:07.300Z,30.40
2018-02-18T19:42:35.657Z,23.83
2018-02-18T19:45:04.016Z,26.83
2018-02-18T19:47:32.385Z,29.98
2018-02-18T19:50:01.488Z,29.93
2018-02-18T19:52:29.801Z,24.77
2018-02-18T19:54:58.957Z,31.73
2018-02-18T19:57:27.336Z,29.17
2018-02-18T19:59:55.649Z,28.40
2018-02-18T20:02:24.812Z,28.92
2018-02-18T20:04:53.151Z,29.60
2018-02-18T20:07:21.446Z,28.60
2018-02-18T20:09:50.543Z,25.52
2018-02-18T20:12:18.920Z,28.98
2018-02-18T20:14:47.169Z,27.83
2018-02-18T20:17:15.486Z,32.42
2018-02-18T20:19:43.780Z,26.00
2018-02-18T20:22:12.061Z,28.77
2018-02-18T20:24:40.390Z,27.55
2018-02-18T20:27:08.666Z,28.50
2018-02-18T20:29:37.052Z,30.30
2018-02-18T20:32:05.479Z,35.28
2018-02-18T20:34:33.808Z,32.57
2018-02-18T20:37:02.085Z,27.15
2018-02-18T20:39:30.349Z,30.10
2018-02-18T20:41:58.848Z,29.73
2018-02-18T20:44:27.225Z,29.25
2018-02-18T20:46:55.626Z,34.67
2018-02-18T20:49:24.796Z,34.08
2018-02-18T20:51:53.093Z,30.48
2018-02-18T20:54:21.565Z,33.95
2018-02-18T20:56:50.646Z,29.27
2018-02-18T20:59:18.915Z,29.67
2018-02-18T21:01:47.169Z,32.22
2018-02-18T21:04:15.452Z,28.53
2018-02-18T21:06:43.758Z,24.95
2018-02-18T21:09:12.138Z,34.22
2018-02-18T21:11:41.289Z,30.88
2018-02-18T21:14:09.698Z,33.72
2018-02-18T21:16:37.991Z,31.02
2018-02-18T21:19:06.294Z,36.50
2018-02-18T21:21:34.629Z,36.78
2018-02-18T21:24:02.908Z,41.30
2018-02-18T21:26:31.201Z,39.03
2018-02-18T21:28:59.472Z,39.90
2018-02-18T21:31:27.731Z,35.90
2018-02-18T21:33:56.119Z,39.20
2018-02-18T21:36:24.389Z,48.28
2018-02-18T21:38:52.767Z,44.63
2018-02-18T21:41:20.996Z,37.78
2018-02-18T21:43:49.620Z,39.50
2018-02-18T21:46:17.917Z,36.97
2018-02-18T21:48:46.186Z,35.60
2018-02-18T21:51:14.500Z,35.22
2018-02-18T21:53:42.788Z,37.67
2018-02-18T21:56:11.197Z,39.10
2018-02-18T21:58:39.464Z,40.97
2018-02-18T22:01:07.851Z,35.70
2018-02-18T22:03:36.150Z,34.55
2018-02-18T22:06:05.323Z,31.02
2018-02-18T22:08:33.597Z,38.30
2018-02-18T22:11:01.834Z,37.53
2018-02-18T22:13:30.147Z,37.47
2018-02-18T22:15:58.372Z,40.22
2018-02-18T22:18:26.700Z,34.60
2018-02-18T22:20:54.936Z,35.85
2018-02-18T22:23:23.253Z,38.05
2018-02-18T22:25:51.731Z,40.17
2018-02-18T22:28:19.984Z,41.45
2018-02-18T22:30:48.284Z,41.00
2018-02-18T22:33:16.534Z,38.42
2018-02-18T22:35:44.849Z,35.63
2018-02-18T22:38:13.225Z,33.13
2018-02-18T22:40:41.498Z,36.55
2018-02-18T22:43:09.867Z,41.47
2018-02-18T22:45:38.185Z,35.17
2018-02-18T22:48:06.413Z,38.90
2018-02-18T22:50:34.692Z,31.40
2018-02-18T22:53:03.279Z,31.55
2018-02-18T22:55:31.657Z,40.38
2018-02-18T22:57:59.872Z,35.95
2018-02-18T23:00:28.138Z,30.83
2018-02-18T23:02:56.482Z,30.60
2018-02-18T23:05:30.387Z,33.67
2018-02-18T23:07:58.623Z,33.00
2018-02-18T23:10:26.948Z,35.38
2018-02-18T23:12:55.218Z,34.38
2018-02-18T23:15:23.441Z,37.70
2018-02-18T23:17:51.970Z,36.38
2018-02-18T23:20:20.200Z,31.60
2018-02-18T23:22:48.568Z,34.25
2018-02-18T23:25:16.853Z,35.15
2018-02-18T23:27:45.103Z,38.70
2018-02-18T23:30:14.107Z,32.85
2018-02-18T23:32:42.437Z,34.00
2018-02-18T23:35:10.712Z,34.33
2018-02-18T23:37:38.989Z,28.15
2018-02-18T23:40:07.267Z,28.87
2018-02-18T23:42:35.520Z,31.65
2018-02-18T23:45:03.906Z,35.28
2018-02-18T23:47:32.317Z,31.65
2018-02-18T23:50:00.775Z,28.90
2018-02-18T23:52:30.077Z,32.08
2018-02-18T23:54:58.387Z,37.85
2018-02-18T23:57:26.639Z,34.03
2018-02-18T23:59:55.005Z,36.17
