createdAt,value
2018-02-24T00:00:36.862Z,-1.51
2018-02-24T00:02:29.821Z,-1.48
2018-02-24T00:03:29.889Z,-1.47
2018-02-24T00:05:22.861Z,-1.44
2018-02-24T00:06:22.898Z,-1.50
2018-02-24T00:08:15.864Z,-1.53
2018-02-24T00:09:15.915Z,-1.46
2018-02-24T00:11:08.903Z,-1.46
2018-02-24T00:12:08.932Z,-1.44
2018-02-24T00:14:01.930Z,-1.44
2018-02-24T00:15:01.953Z,-1.46
2018-02-24T00:16:54.940Z,-1.48
2018-02-24T00:17:54.990Z,-1.47
2018-02-24T00:19:47.973Z,-1.50
2018-02-24T00:20:48.006Z,-1.48
2018-02-24T00:22:40.978Z,-1.54
2018-02-24T00:23:41.028Z,-1.50
2018-02-24T00:25:34.027Z,-1.53
2018-02-24T00:26:34.043Z,-1.43
2018-02-24T00:28:27.015Z,-1.54
2018-02-24T00:29:27.062Z,-1.56
2018-02-24T00:31:20.051Z,-1.56
2018-02-24T00:32:20.085Z,-1.51
2018-02-24T00:34:13.068Z,-1.50
2018-02-24T00:35:13.097Z,-1.51
2018-02-24T00:37:06.076Z,-1.48
2018-02-24T00:38:06.125Z,-1.61
2018-02-24T00:39:59.120Z,-1.66
2018-02-24T00:40:59.147Z,-1.62
2018-02-24T00:42:52.112Z,-1.65
2018-02-24T00:43:52.171Z,-1.68
2018-02-24T00:45:45.159Z,-1.64
2018-02-24T00:46:45.189Z,-1.68
2018-02-24T00:48:38.157Z,-1.71
2018-02-24T00:49:38.213Z,-1.66
2018-02-24T00:51:31.202Z,-1.72
2018-02-24T00:52:31.225Z,-1.72
2018-02-24T00:54:24.215Z,-1.68
2018-02-24T00:55:24.244Z,-1.74
2018-02-24T00:57:17.215Z,-1.72
2018-02-24T00:58:17.263Z,-1.71
2018-02-24T01:00:10.252Z,-1.64
2018-02-24T01:01:10.282Z,-1.66
2018-02-24T01:03:03.252Z,-1.80
2018-02-24T01:04:03.301Z,-1.66
2018-02-24T01:05:56.288Z,-1.66
2018-02-24T01:06:56.324Z,-1.74
2018-02-24T01:08:49.293Z,-1.80
2018-02-24T01:09:49.344Z,-1.84
2018-02-24T01:11:42.336Z,-1.80
2018-02-24T01:12:42.362Z,-1.80
2018-02-24T01:14:35.366Z,-1.80
2018-02-24T01:15:35.381Z,-1.80
2018-02-24T01:17:28.351Z,-1.72
2018-02-24T01:18:28.402Z,-1.79
2018-02-24T01:20:21.399Z,-1.90
2018-02-24T01:21:21.434Z,-1.80
2018-02-24T01:23:14.390Z,-1.89
2018-02-24T01:24:14.457Z,-1.89
2018-02-24T01:26:07.432Z,-1.87
2018-02-24T01:27:07.461Z,-1.83
2018-02-24T01:29:00.428Z,-1.83
2018-02-24T01:30:00.478Z,-1.80
2018-02-24T01:31:53.465Z,-1.76
2018-02-24T01:32:53.496Z,-1.90
2018-02-24T01:34:46.482Z,-1.89
2018-02-24T01:35:46.516Z,-1.89
2018-02-24T01:37:39.480Z,-1.77
2018-02-24T01:38:39.532Z,-1.83
2018-02-24T01:40:32.518Z,-1.79
2018-02-24T01:41:32.555Z,-1.83
2018-02-24T01:43:25.518Z,-1.79
2018-02-24T01:44:25.571Z,-1.80
2018-02-24T01:46:18.561Z,-1.79
2018-02-24T01:47:18.590Z,-1.79
2018-02-24T01:49:11.563Z,-1.74
2018-02-24T01:50:11.611Z,-1.77
2018-02-24T01:52:04.599Z,-1.72
2018-02-24T01:53:04.632Z,-1.76
2018-02-24T01:54:57.618Z,-1.80
2018-02-24T01:55:57.648Z,-1.80
2018-02-24T01:57:50.614Z,-1.72
2018-02-24T01:58:50.676Z,-1.64
2018-02-24T02:00:43.654Z,-1.72
2018-02-24T02:01:43.689Z,-1.72
2018-02-24T02:03:36.675Z,-1.79
2018-02-24T02:04:36.710Z,-1.80
2018-02-24T02:06:29.697Z,-1.83
2018-02-24T02:07:29.725Z,-1.76
2018-02-24T02:09:22.693Z,-1.84
2018-02-24T02:10:22.745Z,-1.77
2018-02-24T02:12:15.732Z,-1.83
2018-02-24T02:13:15.761Z,-1.77
2018-02-24T02:15:08.746Z,-1.83
2018-02-24T02:16:08.776Z,-1.86
2018-02-24T02:18:01.742Z,-1.77
2018-02-24T02:19:01.793Z,-1.79
2018-02-24T02:20:54.782Z,-1.77
2018-02-24T02:21:54.828Z,-1.76
2018-02-24T02:23:47.779Z,-1.80
2018-02-24T02:24:47.830Z,-1.82
2018-02-24T02:26:40.816Z,-1.77
2018-02-24T02:27:40.848Z,-1.79
2018-02-24T02:29:33.814Z,-1.77
2018-02-24T02:30:33.866Z,-1.74
2018-02-24T02:32:26.852Z,-1.82
2018-02-24T02:33:26.890Z,-1.89
2018-02-24T02:35:19.869Z,-1.87
2018-02-24T02:36:19.905Z,-1.77
2018-02-24T02:38:12.869Z,-1.84
2018-02-24T02:39:12.918Z,-1.82
2018-02-24T02:41:05.911Z,-1.82
2018-02-24T02:42:05.941Z,-1.84
2018-02-24T02:43:58.906Z,-1.90
2018-02-24T02:44:58.957Z,-1.94
2018-02-24T02:46:52.464Z,-1.90
2018-02-24T02:47:52.483Z,-1.92
2018-02-24T02:49:45.450Z,-1.90
2018-02-24T02:50:45.502Z,-1.84
2018-02-24T02:52:38.489Z,-2.01
2018-02-24T02:53:38.524Z,-1.95
2018-02-24T02:55:31.510Z,-2.04
2018-02-24T02:56:31.548Z,-1.92
2018-02-24T02:58:24.512Z,-1.94
2018-02-24T02:59:24.560Z,-1.98
2018-02-24T03:01:17.545Z,-1.90
2018-02-24T03:02:17.576Z,-1.97
2018-02-24T03:04:10.546Z,-1.97
2018-02-24T03:05:10.599Z,-2.00
2018-02-24T03:07:03.589Z,-2.05
2018-02-24T03:08:03.620Z,-2.01
2018-02-24T03:09:56.587Z,-2.04
2018-02-24T03:10:56.637Z,-2.07
2018-02-24T03:12:49.623Z,-2.12
2018-02-24T03:13:49.655Z,-2.12
2018-02-24T03:15:42.647Z,-2.10
2018-02-24T03:16:42.673Z,-2.07
2018-02-24T03:18:35.646Z,-2.16
2018-02-24T03:19:35.692Z,-2.07
2018-02-24T03:21:28.680Z,-2.10
2018-02-24T03:22:28.709Z,-2.13
2018-02-24T03:24:21.677Z,-2.21
2018-02-24T03:25:21.725Z,-2.16
2018-02-24T03:27:14.715Z,-2.19
2018-02-24T03:28:14.748Z,-2.15
2018-02-24T03:30:07.712Z,-2.12
2018-02-24T03:31:07.764Z,-2.13
2018-02-24T03:33:00.762Z,-2.18
2018-02-24T03:34:00.783Z,-2.18
2018-02-24T03:35:53.769Z,-2.16
2018-02-24T03:36:53.797Z,-2.18
2018-02-24T03:38:46.777Z,-2.16
2018-02-24T03:39:46.828Z,-2.16
2018-02-24T03:41:39.814Z,-2.25
2018-02-24T03:42:39.845Z,-2.25
2018-02-24T03:44:32.811Z,-2.16
2018-02-24T03:45:32.874Z,-2.23
2018-02-24T03:47:26.393Z,-2.26
2018-02-24T03:48:26.407Z,-2.35
2018-02-24T03:50:19.374Z,-2.30
2018-02-24T03:51:19.422Z,-2.22
2018-02-24T03:53:12.412Z,-2.22
2018-02-24T03:54:12.454Z,-2.18
2018-02-24T03:56:05.428Z,-2.23
2018-02-24T03:57:05.459Z,-2.28
2018-02-24T03:58:58.434Z,-2.32
2018-02-24T03:59:58.484Z,-2.37
2018-02-24T04:01:51.468Z,-2.26
2018-02-24T04:02:51.502Z,-2.25
2018-02-24T04:04:44.467Z,-2.25
2018-02-24T04:05:44.516Z,-2.35
2018-02-24T04:07:37.508Z,-2.23
2018-02-24T04:08:37.544Z,-2.32
2018-02-24T04:10:30.503Z,-2.41
2018-02-24T04:11:30.554Z,-2.37
2018-02-24T04:13:23.540Z,-2.32
2018-02-24T04:14:23.572Z,-2.28
2018-02-24T04:16:16.561Z,-2.26
2018-02-24T04:17:16.589Z,-2.28
2018-02-24T04:19:09.555Z,-2.38
2018-02-24T04:20:09.605Z,-2.37
2018-02-24T04:22:02.597Z,-2.38
2018-02-24T04:23:02.626Z,-2.38
2018-02-24T04:24:55.594Z,-2.30
2018-02-24T04:25:55.646Z,-2.34
2018-02-24T04:27:48.633Z,-2.25
2018-02-24T04:28:48.662Z,-2.40
2018-02-24T04:30:41.632Z,-2.35
2018-02-24T04:31:41.679Z,-2.40
2018-02-24T04:33:34.665Z,-2.45
2018-02-24T04:34:34.699Z,-2.37
2018-02-24T04:36:27.687Z,-2.42
2018-02-24T04:37:27.717Z,-2.40
2018-02-24T04:39:20.682Z,-2.47
2018-02-24T04:40:20.738Z,-2.44
2018-02-24T04:42:13.725Z,-2.45
2018-02-24T04:43:13.755Z,-2.47
2018-02-24T04:45:06.720Z,-2.45
2018-02-24T04:46:06.774Z,-2.52
2018-02-24T04:47:59.760Z,-2.47
2018-02-24T04:48:59.787Z,-2.47
2018-02-24T04:50:52.755Z,-2.48
2018-02-24T04:51:52.805Z,-2.55
2018-02-24T04:53:45.792Z,-2.50
2018-02-24T04:54:45.824Z,-2.53
2018-02-24T04:56:38.811Z,-2.48
2018-02-24T04:57:38.841Z,-2.44
2018-02-24T04:59:31.818Z,-2.55
2018-02-24T05:00:31.863Z,-2.56
2018-02-24T05:02:24.852Z,-2.47
2018-02-24T05:03:24.884Z,-2.48
2018-02-24T05:05:17.853Z,-2.48
2018-02-24T05:06:17.901Z,-2.53
2018-02-24T05:08:10.890Z,-2.50
2018-02-24T05:09:10.923Z,-2.48
2018-02-24T05:11:03.887Z,-2.48
2018-02-24T05:12:03.938Z,-2.45
2018-02-24T05:13:56.922Z,-2.42
2018-02-24T05:14:56.954Z,-2.47
2018-02-24T05:16:49.940Z,-2.44
2018-02-24T05:17:49.976Z,-2.53
2018-02-24T05:19:42.936Z,-2.45
2018-02-24T05:20:42.987Z,-2.50
2018-02-24T05:22:35.972Z,-2.52
2018-02-24T05:23:36.003Z,-2.58
2018-02-24T05:25:28.971Z,-2.50
2018-02-24T05:26:29.021Z,-2.52
2018-02-24T05:28:22.059Z,-2.45
2018-02-24T05:29:22.115Z,-2.56
2018-02-24T05:31:15.005Z,-2.41
2018-02-24T05:32:15.056Z,-2.47
2018-02-24T05:34:08.044Z,-2.48
2018-02-24T05:35:08.074Z,-2.60
2018-02-24T05:37:01.060Z,-2.55
2018-02-24T05:38:01.096Z,-2.53
2018-02-24T05:39:54.057Z,-2.58
2018-02-24T05:40:54.110Z,-2.58
2018-02-24T05:42:47.135Z,-2.59
2018-02-24T05:43:47.158Z,-2.53
2018-02-24T05:45:40.090Z,-2.65
2018-02-24T05:46:40.139Z,-2.59
2018-02-24T05:48:33.127Z,-2.56
2018-02-24T05:49:33.157Z,-2.65
2018-02-24T05:51:26.121Z,-2.59
2018-02-24T05:52:26.174Z,-2.63
2018-02-24T05:54:19.159Z,-2.53
2018-02-24T05:55:19.190Z,-2.56
2018-02-24T05:57:12.178Z,-2.58
2018-02-24T05:58:12.209Z,-2.66
2018-02-24T06:00:05.183Z,-2.56
2018-02-24T06:01:05.231Z,-2.63
2018-02-24T06:02:58.234Z,-2.66
2018-02-24T06:03:58.257Z,-2.59
2018-02-24T06:05:51.232Z,-2.60
2018-02-24T06:06:51.270Z,-2.70
2018-02-24T06:08:44.258Z,-2.65
2018-02-24T06:09:44.293Z,-2.60
2018-02-24T06:11:37.258Z,-2.63
2018-02-24T06:12:37.309Z,-2.60
2018-02-24T06:14:30.298Z,-2.63
2018-02-24T06:15:30.353Z,-2.50
2018-02-24T06:17:23.309Z,-2.63
2018-02-24T06:18:23.339Z,-2.63
2018-02-24T06:20:16.316Z,-2.52
2018-02-24T06:21:16.381Z,-2.63
2018-02-24T06:23:09.341Z,-2.65
2018-02-24T06:24:09.371Z,-2.69
2018-02-24T06:26:02.340Z,-2.56
2018-02-24T06:27:02.401Z,-2.55
2018-02-24T06:28:55.376Z,-2.50
2018-02-24T06:29:55.407Z,-2.60
2018-02-24T06:31:48.384Z,-2.60
2018-02-24T06:32:48.438Z,-2.60
2018-02-24T06:34:41.421Z,-2.56
2018-02-24T06:35:41.461Z,-2.56
2018-02-24T06:37:34.588Z,-2.60
2018-02-24T06:38:34.500Z,-2.55
2018-02-24T06:40:27.483Z,-2.69
2018-02-24T06:41:27.528Z,-2.63
2018-02-24T06:43:20.568Z,-2.66
2018-02-24T06:44:20.604Z,-2.62
2018-02-24T06:46:13.506Z,-2.56
2018-02-24T06:47:13.560Z,-2.58
2018-02-24T06:49:06.555Z,-2.60
2018-02-24T06:50:06.577Z,-2.58
2018-02-24T06:51:59.543Z,-2.50
2018-02-24T06:52:59.607Z,-2.47
2018-02-24T06:54:52.579Z,-2.48
2018-02-24T06:55:52.611Z,-2.44
2018-02-24T06:57:45.595Z,-2.47
2018-02-24T06:58:45.640Z,-2.41
2018-02-24T07:00:38.591Z,-2.41
2018-02-24T07:01:38.640Z,-2.48
2018-02-24T07:03:31.630Z,-2.38
2018-02-24T07:04:31.668Z,-2.35
2018-02-24T07:06:24.636Z,-2.32
2018-02-24T07:07:24.997Z,-2.23
2018-02-24T07:09:17.674Z,-2.28
2018-02-24T07:10:17.707Z,-2.30
2018-02-24T07:12:10.674Z,-2.21
2018-02-24T07:13:10.725Z,-2.26
2018-02-24T07:15:03.711Z,-2.22
2018-02-24T07:16:03.748Z,-2.22
2018-02-24T07:17:56.732Z,-2.08
2018-02-24T07:18:56.759Z,-2.02
2018-02-24T07:20:49.724Z,-1.89
2018-02-24T07:21:49.774Z,-1.83
2018-02-24T07:23:42.764Z,-1.82
2018-02-24T07:24:42.793Z,-1.90
2018-02-24T07:26:35.758Z,-1.82
2018-02-24T07:27:35.811Z,-1.76
2018-02-24T07:29:28.795Z,-1.82
2018-02-24T07:30:28.828Z,-1.74
2018-02-24T07:32:21.800Z,-1.76
2018-02-24T07:33:21.846Z,-1.77
2018-02-24T07:35:14.829Z,-1.74
2018-02-24T07:36:14.879Z,-1.68
2018-02-24T07:38:07.873Z,-1.58
2018-02-24T07:39:07.901Z,-1.64
2018-02-24T07:41:00.853Z,-1.61
2018-02-24T07:42:00.973Z,-1.59
2018-02-24T07:43:54.383Z,-1.48
2018-02-24T07:44:54.464Z,-1.44
2018-02-24T07:46:47.921Z,-1.29
2018-02-24T07:47:47.976Z,-1.14
2018-02-24T07:49:40.985Z,-0.72
2018-02-24T07:50:41.005Z,-0.29
2018-02-24T07:52:33.963Z,0.43
2018-02-24T07:53:33.987Z,0.96
2018-02-24T07:55:26.981Z,1.95
2018-02-24T07:56:27.012Z,2.17
2018-02-24T07:58:20.020Z,2.14
2018-02-24T07:59:20.030Z,2.72
2018-02-24T08:01:12.997Z,3.19
2018-02-24T08:02:13.048Z,2.93
2018-02-24T08:04:06.041Z,2.61
2018-02-24T08:05:06.086Z,2.89
2018-02-24T08:06:59.049Z,2.31
2018-02-24T08:07:59.099Z,2.64
2018-02-24T08:09:52.090Z,3.56
2018-02-24T08:10:52.123Z,2.87
2018-02-24T08:12:45.095Z,3.23
2018-02-24T08:13:45.146Z,3.74
2018-02-24T08:15:38.139Z,3.32
2018-02-24T08:16:38.173Z,3.13
2018-02-24T08:18:31.168Z,3.05
2018-02-24T08:19:31.202Z,3.03
2018-02-24T08:21:24.169Z,3.03
2018-02-24T08:22:24.225Z,3.44
2018-02-24T08:24:17.248Z,2.92
2018-02-24T08:25:17.250Z,2.86
2018-02-24T08:27:10.223Z,2.85
2018-02-24T08:28:10.282Z,3.04
2018-02-24T08:30:03.275Z,3.19
2018-02-24T08:31:03.309Z,3.50
2018-02-24T08:32:56.274Z,4.42
2018-02-24T08:33:56.332Z,4.05
2018-02-24T08:35:49.324Z,4.01
2018-02-24T08:36:49.358Z,3.70
2018-02-24T08:38:42.348Z,4.04
2018-02-24T08:39:42.409Z,4.87
2018-02-24T08:41:35.357Z,5.14
2018-02-24T08:42:35.409Z,4.92
2018-02-24T08:44:28.430Z,4.94
2018-02-24T08:45:28.444Z,4.89
2018-02-24T08:47:22.947Z,4.53
2018-02-24T08:48:22.977Z,4.71
2018-02-24T08:50:15.974Z,4.52
2018-02-24T08:51:16.008Z,4.96
2018-02-24T08:53:08.989Z,4.63
2018-02-24T08:54:09.051Z,4.30
2018-02-24T08:56:02.034Z,4.01
2018-02-24T08:57:02.075Z,3.83
2018-02-24T08:58:55.066Z,4.38
2018-02-24T08:59:55.115Z,4.17
2018-02-24T09:01:48.093Z,5.00
2018-02-24T09:02:48.179Z,4.84
2018-02-24T09:04:41.365Z,4.22
2018-02-24T09:05:41.282Z,4.30
2018-02-24T09:07:35.038Z,4.04
2018-02-24T09:08:34.535Z,4.50
2018-02-24T09:10:27.554Z,3.70
2018-02-24T09:11:27.601Z,3.80
2018-02-24T09:13:21.396Z,3.84
2018-02-24T09:16:13.735Z,4.13
2018-02-24T09:17:14.540Z,4.12
2018-02-24T09:19:07.045Z,4.32
2018-02-24T09:20:06.787Z,4.45
2018-02-24T09:22:00.865Z,4.19
2018-02-24T09:23:01.236Z,3.47
2018-02-24T09:24:53.844Z,3.29
2018-02-24T09:25:53.893Z,3.32
2018-02-24T09:27:47.418Z,2.50
2018-02-24T09:28:47.317Z,2.46
2018-02-24T09:30:40.790Z,2.11
2018-02-24T09:31:41.353Z,1.84
2018-02-24T09:33:33.752Z,1.26
2018-02-24T09:34:35.372Z,1.26
2018-02-24T09:36:26.863Z,1.37
2018-02-24T09:37:26.645Z,1.32
2018-02-24T09:39:20.298Z,1.41
2018-02-24T09:40:19.755Z,1.23
2018-02-24T09:42:12.693Z,0.92
2018-02-24T09:43:12.685Z,1.02
2018-02-24T09:45:05.544Z,1.30
2018-02-24T09:46:05.579Z,1.14
2018-02-24T09:47:58.549Z,1.12
2018-02-24T09:48:58.607Z,1.17
2018-02-24T09:50:51.603Z,1.10
2018-02-24T09:51:51.643Z,1.14
2018-02-24T09:53:44.601Z,1.20
2018-02-24T09:54:44.655Z,1.20
2018-02-24T09:56:37.650Z,1.40
2018-02-24T09:57:37.682Z,1.53
2018-02-24T09:59:30.673Z,1.35
2018-02-24T10:00:30.707Z,1.49
2018-02-24T10:02:23.677Z,1.41
2018-02-24T10:03:23.731Z,1.50
2018-02-24T10:05:17.231Z,1.49
2018-02-24T10:06:17.265Z,1.63
2018-02-24T10:08:10.759Z,1.68
2018-02-24T10:09:10.791Z,1.50
2018-02-24T10:11:03.781Z,1.50
2018-02-24T10:12:03.815Z,1.53
2018-02-24T10:13:56.921Z,1.34
2018-02-24T10:14:56.842Z,1.41
2018-02-24T10:16:50.399Z,1.48
2018-02-24T10:17:50.418Z,1.31
2018-02-24T10:19:43.413Z,1.60
2018-02-24T10:20:43.439Z,1.68
2018-02-24T10:22:36.950Z,1.50
2018-02-24T10:23:36.981Z,1.42
2018-02-24T10:25:29.973Z,1.62
2018-02-24T10:26:30.057Z,1.74
2018-02-24T10:28:22.982Z,1.71
2018-02-24T10:29:23.036Z,1.74
2018-02-24T10:31:16.025Z,1.80
2018-02-24T10:32:16.055Z,2.04
2018-02-24T10:34:09.039Z,1.62
2018-02-24T10:35:09.078Z,1.76
2018-02-24T10:37:02.073Z,1.88
2018-02-24T10:38:02.341Z,1.97
2018-02-24T10:39:55.098Z,1.92
2018-02-24T10:40:55.126Z,1.94
2018-02-24T10:42:48.112Z,2.06
2018-02-24T10:43:48.241Z,2.08
2018-02-24T10:45:41.168Z,2.36
2018-02-24T10:46:41.184Z,2.17
2018-02-24T10:48:34.194Z,2.20
2018-02-24T10:49:34.204Z,2.22
2018-02-24T10:51:27.204Z,2.44
2018-02-24T10:52:27.229Z,2.29
2018-02-24T10:54:20.200Z,2.35
2018-02-24T10:55:20.253Z,2.47
2018-02-24T10:57:13.282Z,2.69
2018-02-24T10:58:13.277Z,2.68
2018-02-24T11:00:06.781Z,2.47
2018-02-24T11:01:06.813Z,2.38
2018-02-24T11:02:59.779Z,2.14
2018-02-24T11:03:59.833Z,2.15
2018-02-24T11:05:52.872Z,2.53
2018-02-24T11:06:52.854Z,2.44
2018-02-24T11:08:45.829Z,2.50
2018-02-24T11:09:45.882Z,2.50
2018-02-24T11:11:38.871Z,2.64
2018-02-24T11:12:38.904Z,2.67
2018-02-24T11:14:31.917Z,2.85
2018-02-24T11:15:31.972Z,2.97
2018-02-24T11:17:24.960Z,2.93
2018-02-24T11:18:24.998Z,2.79
2018-02-24T11:20:17.999Z,2.79
2018-02-24T11:21:18.044Z,2.90
2018-02-24T11:23:11.015Z,2.90
2018-02-24T11:24:11.045Z,2.72
2018-02-24T11:26:04.102Z,2.80
2018-02-24T11:27:04.128Z,2.64
2018-02-24T11:28:57.171Z,2.68
2018-02-24T11:29:57.098Z,2.69
2018-02-24T11:31:50.205Z,2.71
2018-02-24T11:32:50.154Z,2.85
2018-02-24T11:34:43.131Z,2.93
2018-02-24T11:35:43.149Z,3.05
2018-02-24T11:37:36.139Z,3.10
2018-02-24T11:38:36.171Z,3.18
2018-02-24T11:40:29.191Z,2.98
2018-02-24T11:41:29.294Z,2.97
2018-02-24T11:43:22.168Z,3.21
2018-02-24T11:44:22.222Z,3.32
2018-02-24T11:46:15.214Z,3.34
2018-02-24T11:47:15.315Z,3.36
2018-02-24T11:49:08.251Z,3.21
2018-02-24T11:50:08.326Z,3.36
2018-02-24T11:52:01.387Z,3.76
2018-02-24T11:53:01.301Z,3.63
2018-02-24T11:54:54.405Z,4.12
2018-02-24T11:55:54.328Z,4.24
2018-02-24T11:57:47.537Z,4.04
2018-02-24T11:58:47.354Z,4.06
2018-02-24T12:00:40.565Z,4.01
2018-02-24T12:01:40.454Z,4.17
2018-02-24T12:03:33.362Z,3.99
2018-02-24T12:04:33.407Z,3.95
2018-02-24T12:06:26.630Z,3.69
2018-02-24T12:07:26.472Z,3.74
2018-02-24T12:09:19.429Z,3.37
2018-02-24T12:10:19.491Z,3.34
2018-02-24T12:12:12.458Z,3.32
2018-02-24T12:13:12.489Z,3.32
2018-02-24T12:15:05.626Z,3.22
2018-02-24T12:16:05.516Z,3.19
2018-02-24T12:17:59.012Z,3.16
2018-02-24T12:18:58.873Z,3.11
2018-02-24T12:20:51.776Z,3.11
2018-02-24T12:21:51.688Z,3.16
2018-02-24T12:23:44.655Z,3.19
2018-02-24T12:24:44.640Z,3.40
2018-02-24T12:26:37.595Z,3.21
2018-02-24T12:27:37.834Z,3.31
2018-02-24T12:29:31.169Z,3.60
2018-02-24T12:30:30.711Z,3.62
2018-02-24T12:32:24.203Z,3.81
2018-02-24T12:33:23.731Z,3.65
2018-02-24T12:35:16.924Z,3.63
2018-02-24T12:36:16.916Z,3.66
2018-02-24T12:38:09.765Z,3.63
2018-02-24T12:39:10.059Z,3.41
2018-02-24T12:41:03.041Z,3.37
2018-02-24T12:42:03.176Z,3.53
2018-02-24T12:43:55.981Z,3.65
2018-02-24T12:44:55.954Z,3.65
2018-02-24T12:46:48.821Z,3.84
2018-02-24T12:47:48.837Z,3.96
2018-02-24T12:49:41.948Z,4.04
2018-02-24T12:50:41.865Z,3.94
2018-02-24T12:52:34.873Z,3.84
2018-02-24T12:53:34.891Z,3.80
2018-02-24T12:55:28.191Z,3.76
2018-02-24T12:56:27.985Z,3.63
2018-02-24T12:58:21.149Z,3.65
2018-02-24T13:01:13.967Z,3.80
2018-02-24T13:02:13.975Z,3.92
2018-02-24T13:04:07.029Z,3.73
2018-02-24T13:05:07.000Z,3.63
2018-02-24T13:07:00.062Z,3.80
2018-02-24T13:08:00.026Z,3.69
2018-02-24T13:09:53.001Z,3.62
2018-02-24T13:10:53.058Z,3.65
2018-02-24T13:12:46.110Z,3.36
2018-02-24T13:13:46.080Z,3.32
2018-02-24T13:15:39.055Z,3.10
2018-02-24T13:16:39.128Z,3.19
2018-02-24T13:18:32.102Z,3.11
2018-02-24T13:19:32.159Z,3.13
2018-02-24T13:21:25.228Z,3.07
2018-02-24T13:22:25.171Z,3.07
2018-02-24T13:24:18.143Z,3.10
2018-02-24T13:25:18.248Z,3.16
2018-02-24T13:27:11.225Z,3.40
2018-02-24T13:28:11.222Z,3.47
2018-02-24T13:30:04.210Z,3.59
2018-02-24T13:31:04.264Z,3.51
2018-02-24T13:32:57.244Z,3.34
2018-02-24T13:33:57.280Z,3.48
2018-02-24T13:35:50.396Z,3.41
2018-02-24T13:36:50.342Z,3.21
2018-02-24T13:38:43.320Z,3.16
2018-02-24T13:39:43.327Z,3.32
2018-02-24T13:41:36.343Z,3.37
2018-02-24T13:42:36.363Z,3.37
2018-02-24T13:44:29.340Z,3.34
2018-02-24T13:45:29.520Z,3.45
2018-02-24T13:47:22.390Z,3.73
2018-02-24T13:48:22.435Z,3.96
2018-02-24T13:50:15.508Z,4.10
2018-02-24T13:51:15.446Z,4.02
2018-02-24T13:53:08.438Z,3.76
2018-02-24T13:54:08.475Z,3.56
2018-02-24T13:56:01.453Z,3.22
2018-02-24T13:57:01.946Z,3.05
2018-02-24T13:58:54.498Z,2.86
2018-02-24T13:59:54.664Z,2.80
2018-02-24T14:01:47.530Z,2.79
2018-02-24T14:02:47.605Z,2.89
2018-02-24T14:04:40.681Z,3.04
2018-02-24T14:05:40.589Z,2.92
2018-02-24T14:07:33.584Z,2.97
2018-02-24T14:08:33.618Z,3.04
2018-02-24T14:10:26.590Z,3.07
2018-02-24T14:11:26.643Z,3.22
2018-02-24T14:13:19.645Z,3.32
2018-02-24T14:14:19.668Z,3.34
2018-02-24T14:16:12.657Z,3.28
2018-02-24T14:17:12.784Z,3.37
2018-02-24T14:19:05.721Z,3.13
2018-02-24T14:20:05.747Z,3.08
2018-02-24T14:21:58.734Z,2.89
2018-02-24T14:22:58.772Z,2.87
2018-02-24T14:24:51.756Z,2.90
2018-02-24T14:25:51.793Z,3.00
2018-02-24T14:27:44.809Z,3.03
2018-02-24T14:28:44.820Z,3.10
2018-02-24T14:30:37.800Z,3.05
2018-02-24T14:31:37.847Z,3.03
2018-02-24T14:33:30.844Z,3.11
2018-02-24T14:34:30.918Z,3.07
2018-02-24T14:36:24.385Z,3.25
2018-02-24T14:37:23.906Z,3.13
2018-02-24T14:39:17.411Z,2.98
2018-02-24T14:40:17.441Z,3.01
2018-02-24T14:42:10.952Z,2.89
2018-02-24T14:43:10.464Z,2.82
2018-02-24T14:45:03.481Z,2.68
2018-02-24T14:46:03.500Z,2.77
2018-02-24T14:47:56.661Z,2.92
2018-02-24T14:48:56.573Z,2.92
2018-02-24T14:50:49.544Z,3.10
2018-02-24T14:51:49.578Z,3.18
2018-02-24T14:53:42.537Z,3.25
2018-02-24T14:54:42.570Z,3.26
2018-02-24T14:56:35.542Z,3.32
2018-02-24T14:57:35.620Z,3.26
2018-02-24T14:59:28.638Z,3.18
2018-02-24T15:00:28.621Z,3.22
2018-02-24T15:02:21.653Z,3.18
2018-02-24T15:03:21.652Z,3.05
2018-02-24T15:05:14.626Z,3.11
2018-02-24T15:06:14.675Z,3.01
2018-02-24T15:08:07.665Z,3.03
2018-02-24T15:09:07.697Z,2.90
2018-02-24T15:11:00.676Z,2.89
2018-02-24T15:12:00.728Z,2.92
2018-02-24T15:13:53.726Z,2.89
2018-02-24T15:14:53.770Z,2.93
2018-02-24T15:16:49.239Z,2.75
2018-02-24T15:17:49.303Z,2.75
2018-02-24T15:19:42.279Z,2.83
2018-02-24T15:20:42.318Z,2.90
2018-02-24T15:22:35.312Z,2.95
2018-02-24T15:23:35.339Z,2.85
2018-02-24T15:25:28.321Z,2.75
2018-02-24T15:26:28.374Z,2.71
2018-02-24T15:28:21.368Z,2.79
2018-02-24T15:29:21.397Z,2.77
2018-02-24T15:31:14.369Z,2.77
2018-02-24T15:32:14.423Z,2.72
2018-02-24T15:34:07.417Z,2.74
2018-02-24T15:35:07.447Z,2.67
2018-02-24T15:37:01.036Z,2.64
2018-02-24T15:38:01.082Z,2.64
2018-02-24T15:39:55.519Z,2.49
2018-02-24T15:40:55.504Z,2.62
2018-02-24T15:42:49.003Z,2.69
2018-02-24T15:43:49.041Z,2.57
2018-02-24T15:45:42.011Z,2.64
2018-02-24T15:46:42.059Z,2.64
2018-02-24T15:48:35.063Z,2.65
2018-02-24T15:49:35.105Z,2.57
2018-02-24T15:51:28.098Z,2.67
2018-02-24T15:52:28.108Z,2.75
2018-02-24T15:54:21.165Z,2.65
2018-02-24T15:55:21.140Z,2.65
2018-02-24T15:57:16.727Z,2.62
2018-02-24T15:58:16.679Z,2.57
2018-02-24T16:00:09.738Z,2.61
2018-02-24T16:01:09.714Z,2.57
2018-02-24T16:03:02.864Z,2.54
2018-02-24T16:04:02.998Z,2.53
2018-02-24T16:05:55.755Z,2.65
2018-02-24T16:06:55.757Z,2.50
2018-02-24T16:08:48.751Z,2.57
2018-02-24T16:09:48.781Z,2.62
2018-02-24T16:11:41.766Z,2.64
2018-02-24T16:12:41.803Z,2.62
2018-02-24T16:14:34.834Z,2.51
2018-02-24T16:15:34.837Z,2.60
2018-02-24T16:17:27.804Z,2.53
2018-02-24T16:18:27.860Z,2.51
2018-02-24T16:20:20.850Z,2.47
2018-02-24T16:21:20.884Z,2.51
2018-02-24T16:23:13.904Z,2.54
2018-02-24T16:24:13.981Z,2.38
2018-02-24T16:26:06.908Z,2.39
2018-02-24T16:27:06.992Z,2.43
2018-02-24T16:29:00.445Z,2.35
2018-02-24T16:30:00.524Z,2.36
2018-02-24T16:31:53.459Z,2.33
2018-02-24T16:32:53.576Z,2.35
2018-02-24T16:34:46.543Z,2.28
2018-02-24T16:35:46.544Z,2.33
2018-02-24T16:37:39.500Z,2.32
2018-02-24T16:38:39.808Z,2.26
2018-02-24T16:40:32.872Z,2.15
2018-02-24T16:41:32.605Z,2.14
2018-02-24T16:43:25.952Z,2.13
2018-02-24T16:44:25.668Z,2.13
2018-02-24T16:46:18.589Z,2.14
2018-02-24T16:47:18.674Z,2.15
2018-02-24T16:49:12.013Z,2.14
2018-02-24T16:50:11.731Z,2.14
2018-02-24T16:52:04.795Z,2.02
2018-02-24T16:53:04.919Z,2.10
2018-02-24T16:54:57.744Z,1.91
2018-02-24T16:55:57.759Z,1.94
2018-02-24T16:57:50.957Z,1.91
2018-02-24T16:58:50.819Z,1.95
2018-02-24T17:00:44.092Z,1.89
2018-02-24T17:01:43.826Z,1.77
2018-02-24T17:03:36.933Z,1.85
2018-02-24T17:04:36.883Z,1.80
2018-02-24T17:06:29.871Z,1.81
2018-02-24T17:07:29.901Z,1.81
2018-02-24T17:09:22.940Z,1.74
2018-02-24T17:10:22.975Z,1.68
2018-02-24T17:12:16.081Z,1.73
2018-02-24T17:13:15.994Z,1.81
2018-02-24T17:15:09.094Z,1.70
2018-02-24T17:16:09.017Z,1.59
2018-02-24T17:18:02.029Z,1.59
2018-02-24T17:19:01.998Z,1.67
2018-02-24T17:20:55.005Z,1.68
2018-02-24T17:21:55.034Z,1.55
2018-02-24T17:23:48.273Z,1.53
2018-02-24T17:24:48.071Z,1.48
2018-02-24T17:26:41.028Z,1.55
2018-02-24T17:27:41.095Z,1.48
2018-02-24T17:29:34.579Z,1.50
2018-02-24T17:30:34.617Z,1.48
2018-02-24T17:32:28.119Z,1.50
2018-02-24T17:33:28.157Z,1.48
2018-02-24T17:35:21.175Z,1.42
2018-02-24T17:36:21.180Z,1.38
2018-02-24T17:38:14.169Z,1.35
2018-02-24T17:39:14.206Z,1.24
2018-02-24T17:41:07.483Z,1.38
2018-02-24T17:42:07.281Z,1.41
2018-02-24T17:44:00.246Z,1.37
2018-02-24T17:45:00.352Z,1.30
2018-02-24T17:46:53.302Z,1.20
2018-02-24T17:47:53.421Z,1.23
2018-02-24T17:49:46.453Z,1.08
2018-02-24T17:50:46.417Z,1.06
2018-02-24T17:52:39.453Z,0.98
2018-02-24T17:53:39.610Z,0.98
2018-02-24T17:55:32.556Z,0.99
2018-02-24T17:56:32.653Z,1.01
2018-02-24T17:58:25.846Z,0.95
2018-02-24T17:59:25.876Z,0.98
2018-02-24T18:01:18.700Z,0.94
2018-02-24T18:02:18.800Z,0.99
2018-02-24T18:04:11.640Z,0.96
2018-02-24T18:05:12.382Z,0.95
2018-02-24T18:07:04.761Z,1.01
2018-02-24T18:08:04.894Z,1.01
2018-02-24T18:09:57.965Z,0.92
2018-02-24T18:10:57.843Z,0.91
2018-02-24T18:12:50.764Z,0.95
2018-02-24T18:13:50.601Z,0.87
2018-02-24T18:15:43.800Z,0.92
2018-02-24T18:16:43.739Z,0.84
2018-02-24T18:18:37.012Z,0.92
2018-02-24T18:19:37.009Z,0.92
2018-02-24T18:21:30.048Z,0.83
2018-02-24T18:22:29.740Z,0.81
2018-02-24T18:24:22.817Z,0.83
2018-02-24T18:25:22.728Z,0.78
2018-02-24T18:27:15.893Z,0.83
2018-02-24T18:28:15.729Z,0.76
2018-02-24T18:30:08.790Z,0.69
2018-02-24T18:31:08.762Z,0.76
2018-02-24T18:33:01.743Z,0.73
2018-02-24T18:34:01.781Z,0.76
2018-02-24T18:35:54.777Z,0.69
2018-02-24T18:36:54.815Z,0.73
2018-02-24T18:38:47.780Z,0.74
2018-02-24T18:39:47.834Z,0.77
2018-02-24T18:41:40.822Z,0.78
2018-02-24T18:42:40.858Z,0.68
2018-02-24T18:44:33.848Z,0.65
2018-02-24T18:45:34.072Z,0.63
2018-02-24T18:47:27.007Z,0.52
2018-02-24T18:48:27.169Z,0.55
2018-02-24T18:50:20.022Z,0.50
2018-02-24T18:51:19.958Z,0.41
2018-02-24T18:53:12.977Z,0.52
2018-02-24T18:54:12.980Z,0.52
2018-02-24T18:56:05.987Z,0.46
2018-02-24T18:57:06.009Z,0.47
2018-02-24T18:58:59.013Z,0.59