createdAt,value
2023-03-05T00:01:15.912Z,3.40
2023-03-05T00:05:21.322Z,3.40
2023-03-05T00:09:26.848Z,3.40
2023-03-05T00:13:33.087Z,3.40
2023-03-05T00:17:38.601Z,3.30
2023-03-05T00:21:44.272Z,3.30
2023-03-05T00:25:49.925Z,3.30
2023-03-05T00:29:55.392Z,3.30
2023-03-05T00:34:08.059Z,3.20
2023-03-05T00:38:14.065Z,3.20
2023-03-05T00:42:19.601Z,3.20
2023-03-05T00:46:27.426Z,3.20
2023-03-05T00:50:33.083Z,3.20
2023-03-05T00:54:38.537Z,3.10
2023-03-05T00:58:44.010Z,3.10
2023-03-05T01:02:49.505Z,3.10
2023-03-05T01:06:55.146Z,3.00
2023-03-05T01:11:00.818Z,3.00
2023-03-05T01:15:07.328Z,3.00
2023-03-05T01:19:14.793Z,3.00
2023-03-05T01:23:20.561Z,3.00
2023-03-05T01:27:26.024Z,2.90
2023-03-05T01:31:31.500Z,3.00
2023-03-05T01:35:37.067Z,2.90
2023-03-05T01:39:42.585Z,2.90
2023-03-05T01:43:50.042Z,2.80
2023-03-05T01:47:55.530Z,2.70
2023-03-05T01:52:03.695Z,2.70
2023-03-05T01:56:09.928Z,2.70
2023-03-05T02:00:20.654Z,2.70
2023-03-05T02:04:34.556Z,2.60
2023-03-05T02:08:40.173Z,2.60
2023-03-05T02:12:47.424Z,2.50
2023-03-05T02:16:53.290Z,2.50
2023-03-05T02:21:05.672Z,2.40
2023-03-05T02:25:27.542Z,2.40
2023-03-05T02:29:34.277Z,2.40
2023-03-05T02:33:40.039Z,2.40
2023-03-05T02:37:45.908Z,2.30
2023-03-05T02:41:51.410Z,2.30
2023-03-05T02:45:57.017Z,2.30
2023-03-05T02:50:03.349Z,2.30
2023-03-05T02:54:08.800Z,2.30
2023-03-05T02:58:14.519Z,2.20
2023-03-05T03:02:20.014Z,2.20
2023-03-05T03:06:25.570Z,2.10
2023-03-05T03:10:31.481Z,2.10
2023-03-05T03:14:41.180Z,2.10
2023-03-05T03:18:48.775Z,2.10
2023-03-05T03:22:54.533Z,2.10
2023-03-05T03:27:00.562Z,2.20
2023-03-05T03:31:06.298Z,2.20
2023-03-05T03:35:13.260Z,2.20
2023-03-05T03:39:20.071Z,2.20
2023-03-05T03:43:25.771Z,2.10
2023-03-05T03:47:31.663Z,2.10
2023-03-05T03:51:37.115Z,2.10
2023-03-05T03:55:43.280Z,2.10
2023-03-05T03:59:50.330Z,2.10
2023-03-05T04:03:56.006Z,2.10
2023-03-05T04:08:01.728Z,2.10
2023-03-05T04:12:07.760Z,2.10
2023-03-05T04:16:14.991Z,2.10
2023-03-05T04:20:20.620Z,2.10
2023-03-05T04:24:26.697Z,2.20
2023-03-05T04:28:32.333Z,2.20
2023-03-05T04:32:38.066Z,2.20
2023-03-05T04:36:43.670Z,2.20
2023-03-05T04:40:49.222Z,2.30
2023-03-05T04:44:54.654Z,2.30
2023-03-05T04:49:00.437Z,2.30
2023-03-05T04:53:06.452Z,2.30
2023-03-05T04:57:12.504Z,2.20
2023-03-05T05:01:18.158Z,2.20
2023-03-05T05:05:27.005Z,2.20
2023-03-05T05:09:32.462Z,2.20
2023-03-05T05:13:37.994Z,2.20
2023-03-05T05:17:43.627Z,2.10
2023-03-05T05:21:49.264Z,2.10
2023-03-05T05:25:59.498Z,2.10
2023-03-05T05:30:05.679Z,2.10
2023-03-05T05:34:11.135Z,2.00
2023-03-05T05:38:16.698Z,2.00
2023-03-05T05:42:24.657Z,2.00
2023-03-05T05:46:30.724Z,2.00
2023-03-05T05:50:39.204Z,2.00
2023-03-05T05:54:44.783Z,2.00
2023-03-05T05:58:50.544Z,2.10
2023-03-05T06:02:56.082Z,2.00
2023-03-05T06:07:01.620Z,2.00
2023-03-05T06:11:08.112Z,2.00
2023-03-05T06:15:13.643Z,2.00
2023-03-05T06:19:19.192Z,2.00
2023-03-05T06:23:25.944Z,2.00
2023-03-05T06:27:31.391Z,2.00
2023-03-05T06:31:37.387Z,2.00
2023-03-05T06:35:43.103Z,2.10
2023-03-05T06:39:48.655Z,2.10
2023-03-05T06:43:55.247Z,2.10
2023-03-05T06:48:00.827Z,2.10
2023-03-05T06:52:10.098Z,2.10
2023-03-05T06:56:16.781Z,2.20
2023-03-05T07:00:24.390Z,2.20
2023-03-05T07:04:29.988Z,2.20
2023-03-05T07:08:36.113Z,2.20
2023-03-05T07:12:43.579Z,2.20
2023-03-05T07:16:50.311Z,2.30
2023-03-05T07:20:56.047Z,2.30
2023-03-05T07:25:01.530Z,2.40
2023-03-05T07:29:07.087Z,2.40
2023-03-05T07:33:12.538Z,2.50
2023-03-05T07:37:18.147Z,2.50
2023-03-05T07:41:23.812Z,2.60
2023-03-05T07:45:29.526Z,2.70
2023-03-05T07:49:35.384Z,2.80
2023-03-05T07:53:46.165Z,2.90
2023-03-05T07:57:51.773Z,2.90
2023-03-05T08:01:58.037Z,3.00
2023-03-05T08:06:06.902Z,3.10
2023-03-05T08:10:12.524Z,3.20
2023-03-05T08:14:18.006Z,3.30
2023-03-05T08:18:23.603Z,3.40
2023-03-05T08:22:30.328Z,3.50
2023-03-05T08:26:38.545Z,3.70
2023-03-05T08:30:44.045Z,3.80
2023-03-05T08:34:49.997Z,3.90
2023-03-05T08:38:56.287Z,4.00
2023-03-05T08:43:01.906Z,4.10
2023-03-05T08:47:07.472Z,4.20
2023-03-05T08:51:25.469Z,4.40
2023-03-05T08:55:31.313Z,4.40
2023-03-05T08:59:36.732Z,4.40
2023-03-05T09:03:42.380Z,4.50
2023-03-05T09:07:47.867Z,4.60
2023-03-05T09:11:53.442Z,4.60
2023-03-05T09:16:05.746Z,4.70
2023-03-05T09:20:13.710Z,4.60
2023-03-05T09:24:19.207Z,4.50
2023-03-05T09:28:24.712Z,4.50
2023-03-05T09:32:30.852Z,4.50
2023-03-05T09:36:36.468Z,4.60
2023-03-05T09:41:07.693Z,4.70
2023-03-05T09:45:27.063Z,4.90
2023-03-05T09:50:00.909Z,4.90
2023-03-05T09:54:43.090Z,5.00
2023-03-05T09:59:04.550Z,5.10
2023-03-05T10:03:24.711Z,5.20
2023-03-05T10:07:42.055Z,5.10
2023-03-05T10:12:06.352Z,5.00
2023-03-05T10:16:36.594Z,5.10
2023-03-05T10:21:22.023Z,5.10
2023-03-05T10:25:58.527Z,5.00
2023-03-05T10:30:12.838Z,5.10
2023-03-05T10:34:36.681Z,5.20
2023-03-05T10:38:54.878Z,5.10
2023-03-05T10:43:50.675Z,5.00
2023-03-05T10:48:18.319Z,4.90
2023-03-05T10:52:42.183Z,4.90
2023-03-05T10:56:48.007Z,4.90
2023-03-05T11:01:00.677Z,4.90
2023-03-05T11:05:38.283Z,5.00
2023-03-05T11:10:14.472Z,5.00
2023-03-05T11:14:31.135Z,5.10
2023-03-05T11:18:37.687Z,5.20
2023-03-05T11:22:43.170Z,5.10
2023-03-05T11:26:52.951Z,5.20
2023-03-05T11:31:15.289Z,5.20
2023-03-05T11:35:35.987Z,5.30
2023-03-05T11:39:41.767Z,5.30
2023-03-05T11:43:51.053Z,5.40
2023-03-05T11:48:08.981Z,5.40
2023-03-05T11:52:26.417Z,5.40
2023-03-05T11:56:36.857Z,5.50
2023-03-05T12:00:45.500Z,5.60
2023-03-05T12:04:52.354Z,5.70
2023-03-05T12:09:03.856Z,5.70
2023-03-05T12:13:33.666Z,5.70
2023-03-05T12:18:16.072Z,5.70
2023-03-05T12:22:31.952Z,5.70
2023-03-05T12:27:06.978Z,5.60
2023-03-05T12:31:40.900Z,5.50
2023-03-05T12:35:49.229Z,5.50
2023-03-05T12:40:21.209Z,5.50
2023-03-05T12:44:26.804Z,5.50
2023-03-05T12:48:32.183Z,5.50
2023-03-05T12:52:46.568Z,5.50
2023-03-05T12:56:53.770Z,5.50
2023-03-05T13:01:22.746Z,5.50
2023-03-05T13:05:34.892Z,5.50
2023-03-05T13:09:40.398Z,5.50
2023-03-05T13:13:48.365Z,5.60
2023-03-05T13:18:03.416Z,5.80
2023-03-05T13:22:12.384Z,5.90
2023-03-05T13:26:20.454Z,6.20
2023-03-05T13:30:28.852Z,6.30
2023-03-05T13:34:47.590Z,6.20
2023-03-05T13:38:54.113Z,6.20
2023-03-05T13:43:16.963Z,6.10
2023-03-05T13:47:24.631Z,6.10
2023-03-05T13:51:45.720Z,6.20
2023-03-05T13:55:55.458Z,6.20
2023-03-05T14:00:01.114Z,6.10
2023-03-05T14:04:15.873Z,5.90
2023-03-05T14:08:26.791Z,5.80
2023-03-05T14:12:41.964Z,5.60
2023-03-05T14:16:47.538Z,5.50
2023-03-05T14:21:10.166Z,5.50
2023-03-05T14:25:33.822Z,5.60
2023-03-05T14:29:46.351Z,5.70
2023-03-05T14:33:53.343Z,5.60
2023-03-05T14:38:00.352Z,5.50
2023-03-05T14:42:39.376Z,5.50
2023-03-05T14:46:49.850Z,5.60
2023-03-05T14:50:57.180Z,5.60
2023-03-05T14:55:03.065Z,5.70
2023-03-05T14:59:09.532Z,5.70
2023-03-05T15:03:17.674Z,5.80
2023-03-05T15:07:31.336Z,5.80
2023-03-05T15:11:36.861Z,5.80
2023-03-05T15:15:43.735Z,5.80
2023-03-05T15:19:49.981Z,5.70
2023-03-05T15:23:55.511Z,5.70
2023-03-05T15:28:01.467Z,5.70
2023-03-05T15:32:07.163Z,5.70
2023-03-05T15:36:13.635Z,5.70
2023-03-05T15:40:21.018Z,5.70
2023-03-05T15:44:26.978Z,5.70
2023-03-05T15:48:32.470Z,5.70
2023-03-05T15:52:38.116Z,5.70
2023-03-05T15:56:43.784Z,5.60
2023-03-05T16:00:49.308Z,5.50
2023-03-05T16:04:55.057Z,5.50
2023-03-05T16:09:05.682Z,5.50
2023-03-05T16:13:16.028Z,5.40
2023-03-05T16:17:23.696Z,5.30
2023-03-05T16:21:30.617Z,5.30
2023-03-05T16:25:38.364Z,5.30
2023-03-05T16:29:43.799Z,5.30
2023-03-05T16:33:49.369Z,5.20
2023-03-05T16:37:54.844Z,5.20
2023-03-05T16:42:00.322Z,5.20
2023-03-05T16:46:05.818Z,5.10
2023-03-05T16:50:12.302Z,5.10
2023-03-05T16:54:18.044Z,5.10
2023-03-05T16:58:23.539Z,5.00
2023-03-05T17:02:29.161Z,5.00
2023-03-05T17:06:34.900Z,4.90
2023-03-05T17:10:42.697Z,4.90
2023-03-05T17:14:48.230Z,4.80
2023-03-05T17:18:53.738Z,4.60
2023-03-05T17:23:02.117Z,4.60
2023-03-05T17:27:10.391Z,4.50
2023-03-05T17:31:16.263Z,4.40
2023-03-05T17:35:22.797Z,4.40
2023-03-05T17:39:28.387Z,4.30
2023-03-05T17:43:34.061Z,4.20
2023-03-05T17:47:39.758Z,4.10
2023-03-05T17:51:45.319Z,4.00
2023-03-05T17:55:50.842Z,3.90
2023-03-05T17:59:56.382Z,3.90
2023-03-05T18:04:02.256Z,3.90
2023-03-05T18:08:07.852Z,3.80
2023-03-05T18:12:13.509Z,3.80
2023-03-05T18:16:19.078Z,3.80
2023-03-05T18:20:32.430Z,3.80
2023-03-05T18:24:37.891Z,3.80
2023-03-05T18:28:43.715Z,3.80
2023-03-05T18:32:50.130Z,3.80
2023-03-05T18:36:55.593Z,3.80
2023-03-05T18:41:03.450Z,3.80
2023-03-05T18:45:12.468Z,3.80
2023-03-05T18:49:18.021Z,3.80
2023-03-05T18:53:23.906Z,3.80
2023-03-05T18:57:29.474Z,3.80
2023-03-05T19:01:35.093Z,3.70
2023-03-05T19:05:41.650Z,3.70
2023-03-05T19:09:53.623Z,3.70
2023-03-05T19:13:59.066Z,3.70
2023-03-05T19:18:04.591Z,3.70
2023-03-05T19:22:11.774Z,3.70
2023-03-05T19:26:17.317Z,3.70
2023-03-05T19:30:23.837Z,3.70
2023-03-05T19:34:30.895Z,3.60
2023-03-05T19:38:36.544Z,3.60
2023-03-05T19:42:42.036Z,3.60
2023-03-05T19:46:48.566Z,3.50
2023-03-05T19:50:54.232Z,3.50
2023-03-05T19:55:00.528Z,3.50
2023-03-05T19:59:06.686Z,3.40
2023-03-05T20:03:12.524Z,3.40
2023-03-05T20:07:18.049Z,3.40
2023-03-05T20:11:24.548Z,3.40
2023-03-05T20:15:30.283Z,3.40
2023-03-05T20:19:36.426Z,3.40
2023-03-05T20:23:41.992Z,3.30
2023-03-05T20:27:47.828Z,3.30
2023-03-05T20:31:56.345Z,3.30
2023-03-05T20:36:01.885Z,3.30
2023-03-05T20:40:10.636Z,3.30
2023-03-05T20:44:16.713Z,3.20
2023-03-05T20:48:22.628Z,3.20
2023-03-05T20:52:28.523Z,3.20
2023-03-05T20:56:35.783Z,3.10
2023-03-05T21:00:42.260Z,3.10
2023-03-05T21:04:47.794Z,3.10
2023-03-05T21:08:53.436Z,3.10
2023-03-05T21:13:00.856Z,3.00
2023-03-05T21:17:07.885Z,3.00
2023-03-05T21:21:13.351Z,3.00
2023-03-05T21:25:23.431Z,3.00
2023-03-05T21:29:28.864Z,2.90
2023-03-05T21:33:34.899Z,2.90
2023-03-05T21:37:42.585Z,2.90
2023-03-05T21:41:48.323Z,2.90
2023-03-05T21:45:57.128Z,2.80
2023-03-05T21:50:03.778Z,2.80
2023-03-05T21:54:09.230Z,2.80
2023-03-05T21:58:15.303Z,2.80
2023-03-05T22:02:21.693Z,2.70
2023-03-05T22:06:27.243Z,2.70
2023-03-05T22:10:32.676Z,2.70
2023-03-05T22:14:38.136Z,2.70
2023-03-05T22:18:43.688Z,2.70
2023-03-05T22:22:49.234Z,2.60
2023-03-05T22:26:54.716Z,2.60
2023-03-05T22:31:00.275Z,2.60
2023-03-05T22:35:10.130Z,2.60
2023-03-05T22:39:15.599Z,2.60
2023-03-05T22:43:21.221Z,2.60
2023-03-05T22:47:27.378Z,2.60
2023-03-05T22:51:33.069Z,2.60
2023-03-05T22:55:41.032Z,2.60
2023-03-05T22:59:49.660Z,2.60
2023-03-05T23:04:03.645Z,2.60
2023-03-05T23:08:09.385Z,2.50
2023-03-05T23:12:14.872Z,2.50
2023-03-05T23:16:20.323Z,2.50
2023-03-05T23:20:30.420Z,2.50
2023-03-05T23:24:36.106Z,2.50
2023-03-05T23:28:41.617Z,2.50
2023-03-05T23:33:00.517Z,2.50
2023-03-05T23:37:06.618Z,2.40
2023-03-05T23:41:12.132Z,2.40
2023-03-05T23:45:19.247Z,2.40
2023-03-05T23:49:24.928Z,2.40
2023-03-05T23:53:32.582Z,2.40
2023-03-05T23:57:38.105Z,2.40
