createdAt,value
2022-11-24T00:01:22.531Z,2.70
2022-11-24T00:04:05.803Z,2.72
2022-11-24T00:06:36.495Z,2.67
2022-11-24T00:09:05.177Z,2.73
2022-11-24T00:11:35.983Z,2.67
2022-11-24T00:14:04.748Z,2.61
2022-11-24T00:16:38.133Z,2.59
2022-11-24T00:19:09.707Z,2.58
2022-11-24T00:21:38.459Z,2.55
2022-11-24T00:24:06.489Z,2.56
2022-11-24T00:26:36.904Z,2.56
2022-11-24T00:29:07.520Z,2.56
2022-11-24T00:31:40.819Z,2.46
2022-11-24T00:34:13.594Z,2.47
2022-11-24T00:36:42.660Z,2.48
2022-11-24T00:39:13.126Z,2.56
2022-11-24T00:41:42.025Z,2.61
2022-11-24T00:44:09.693Z,2.62
2022-11-24T00:46:37.641Z,2.60
2022-11-24T00:49:05.933Z,2.55
2022-11-24T00:51:33.331Z,2.59
2022-11-24T00:54:01.683Z,2.63
2022-11-24T00:56:29.927Z,2.65
2022-11-24T00:58:57.550Z,2.66
2022-11-24T01:01:28.539Z,2.65
2022-11-24T01:03:56.554Z,2.66
2022-11-24T01:06:26.270Z,2.67
2022-11-24T01:08:54.368Z,2.66
2022-11-24T01:11:29.189Z,2.66
2022-11-24T01:13:59.351Z,2.66
2022-11-24T01:16:33.879Z,2.62
2022-11-24T01:19:03.208Z,2.56
2022-11-24T01:21:30.454Z,2.63
2022-11-24T01:23:57.878Z,2.66
2022-11-24T01:26:25.108Z,2.70
2022-11-24T01:28:57.839Z,2.69
2022-11-24T01:31:26.834Z,2.75
2022-11-24T01:33:54.784Z,2.72
2022-11-24T01:36:22.676Z,2.69
2022-11-24T01:38:50.263Z,2.65
2022-11-24T01:41:25.360Z,2.62
2022-11-24T01:43:54.888Z,2.64
2022-11-24T01:46:38.332Z,2.65
2022-11-24T01:49:08.787Z,2.63
2022-11-24T01:51:42.933Z,2.56
2022-11-24T01:54:23.485Z,2.49
2022-11-24T01:56:57.105Z,2.55
2022-11-24T01:59:25.514Z,2.57
2022-11-24T02:01:53.304Z,2.60
2022-11-24T02:04:30.976Z,2.56
2022-11-24T02:07:02.461Z,2.54
2022-11-24T02:09:40.733Z,2.58
2022-11-24T02:12:08.588Z,2.61
2022-11-24T02:14:39.343Z,2.58
2022-11-24T02:17:06.685Z,2.57
2022-11-24T02:20:05.449Z,2.55
2022-11-24T02:22:41.934Z,2.51
2022-11-24T02:25:14.997Z,2.47
2022-11-24T02:27:49.346Z,2.47
2022-11-24T02:30:19.737Z,2.45
2022-11-24T02:32:46.993Z,2.43
2022-11-24T02:35:14.343Z,2.36
2022-11-24T02:37:41.692Z,2.36
2022-11-24T02:40:09.986Z,2.34
2022-11-24T02:42:43.735Z,2.32
2022-11-24T02:45:12.130Z,2.27
2022-11-24T02:47:39.314Z,2.27
2022-11-24T02:50:06.855Z,2.33
2022-11-24T02:52:34.084Z,2.33
2022-11-24T02:55:01.440Z,2.27
2022-11-24T02:57:28.708Z,2.29
2022-11-24T02:59:56.164Z,2.29
2022-11-24T03:02:23.556Z,2.27
2022-11-24T03:04:51.027Z,2.34
2022-11-24T03:07:18.795Z,2.33
2022-11-24T03:09:46.212Z,2.31
2022-11-24T03:12:13.491Z,2.30
2022-11-24T03:14:40.628Z,2.29
2022-11-24T03:17:07.816Z,2.36
2022-11-24T03:19:35.207Z,2.35
2022-11-24T03:22:02.756Z,2.40
2022-11-24T03:24:30.167Z,2.41
2022-11-24T03:26:57.468Z,2.43
2022-11-24T03:29:24.851Z,2.46
2022-11-24T03:31:52.132Z,2.51
2022-11-24T03:34:19.679Z,2.50
2022-11-24T03:36:46.989Z,2.49
2022-11-24T03:39:14.287Z,2.50
2022-11-24T03:41:42.038Z,2.49
2022-11-24T03:44:09.465Z,2.54
2022-11-24T03:46:36.945Z,2.47
2022-11-24T03:49:04.567Z,2.51
2022-11-24T03:51:31.833Z,2.50
2022-11-24T03:53:59.216Z,2.40
2022-11-24T03:56:26.550Z,2.44
2022-11-24T03:58:54.058Z,2.39
2022-11-24T04:01:21.487Z,2.43
2022-11-24T04:03:48.963Z,2.39
2022-11-24T04:06:16.360Z,2.37
2022-11-24T04:09:07.378Z,2.45
2022-11-24T04:11:54.300Z,2.49
2022-11-24T04:14:23.075Z,2.44
2022-11-24T04:16:51.798Z,2.51
2022-11-24T04:19:20.335Z,2.49
2022-11-24T04:21:48.992Z,2.51
2022-11-24T04:24:17.680Z,2.49
2022-11-24T04:26:46.517Z,2.50
2022-11-24T04:29:15.192Z,2.49
2022-11-24T04:31:44.054Z,2.48
2022-11-24T04:34:13.017Z,2.52
2022-11-24T04:36:41.747Z,2.49
2022-11-24T04:39:23.250Z,2.52
2022-11-24T04:41:53.727Z,2.52
2022-11-24T04:44:22.466Z,2.58
2022-11-24T04:46:51.377Z,2.59
2022-11-24T04:49:20.712Z,2.60
2022-11-24T04:51:51.869Z,2.58
2022-11-24T04:54:20.724Z,2.50
2022-11-24T04:56:53.607Z,2.48
2022-11-24T04:59:29.623Z,2.56
2022-11-24T05:02:01.769Z,2.59
2022-11-24T05:04:33.638Z,2.59
2022-11-24T05:07:03.299Z,2.59
2022-11-24T05:09:54.959Z,2.57
2022-11-24T05:12:21.531Z,2.60
2022-11-24T05:14:51.353Z,2.60
2022-11-24T05:17:34.678Z,2.61
2022-11-24T05:20:06.744Z,2.60
2022-11-24T05:22:35.989Z,2.56
2022-11-24T05:25:05.176Z,2.54
2022-11-24T05:27:35.060Z,2.49
2022-11-24T05:30:05.655Z,2.50
2022-11-24T05:32:36.385Z,2.50
2022-11-24T05:35:06.407Z,2.51
2022-11-24T05:37:35.530Z,2.57
2022-11-24T05:40:05.926Z,2.57
2022-11-24T05:42:46.725Z,2.55
2022-11-24T05:45:21.785Z,2.52
2022-11-24T05:47:51.824Z,2.47
2022-11-24T05:50:22.948Z,2.46
2022-11-24T05:52:51.926Z,2.47
2022-11-24T05:55:21.007Z,2.40
2022-11-24T06:01:17.921Z,2.36
2022-11-24T06:03:47.017Z,2.36
2022-11-24T06:06:15.978Z,2.31
2022-11-24T06:08:45.165Z,2.30
2022-11-24T06:11:20.290Z,2.31
2022-11-24T06:13:49.116Z,2.27
2022-11-24T06:16:18.303Z,2.27
2022-11-24T06:18:47.255Z,2.25
2022-11-24T06:21:17.581Z,2.25
2022-11-24T06:23:49.609Z,2.20
2022-11-24T06:26:18.644Z,2.15
2022-11-24T06:28:47.468Z,2.12
2022-11-24T06:31:16.603Z,2.16
2022-11-24T06:33:45.561Z,2.14
2022-11-24T06:36:15.689Z,2.10
2022-11-24T06:38:44.704Z,2.24
2022-11-24T06:41:16.172Z,2.25
2022-11-24T06:43:45.660Z,2.29
2022-11-24T06:46:14.738Z,2.29
2022-11-24T06:48:43.752Z,2.26
2022-11-24T06:51:13.335Z,2.30
2022-11-24T06:53:42.263Z,2.28
2022-11-24T07:09:57.189Z,2.65
2022-11-24T07:12:26.036Z,2.61
2022-11-24T07:28:21.124Z,2.95
2022-11-24T07:30:49.997Z,2.97
2022-11-24T07:33:21.504Z,2.87
2022-11-24T07:35:50.178Z,2.86
2022-11-24T07:38:19.593Z,2.75
2022-11-24T07:40:48.349Z,2.69
2022-11-24T07:43:20.155Z,2.59
2022-11-24T07:45:54.133Z,2.57
2022-11-24T07:48:23.337Z,2.47
2022-11-24T07:50:55.954Z,2.44
2022-11-24T07:53:28.713Z,2.44
2022-11-24T07:56:02.488Z,2.42
2022-11-24T07:58:35.484Z,2.36
2022-11-24T08:01:17.283Z,2.32
2022-11-24T08:03:47.318Z,2.28
2022-11-24T08:06:28.652Z,2.33
2022-11-24T08:09:00.250Z,2.33
2022-11-24T08:11:31.735Z,2.25
2022-11-24T08:14:00.616Z,2.19
2022-11-24T08:16:29.541Z,2.16
2022-11-24T08:18:58.533Z,2.06
2022-11-24T08:21:27.350Z,2.06
2022-11-24T08:23:57.524Z,1.99
2022-11-24T08:26:27.093Z,2.00
2022-11-24T08:28:59.745Z,1.99
2022-11-24T08:31:34.122Z,1.95
2022-11-24T08:34:08.823Z,1.92
2022-11-24T08:36:37.679Z,1.91
2022-11-24T08:39:06.513Z,1.89
2022-11-24T08:41:35.459Z,1.95
2022-11-24T08:44:04.564Z,2.04
2022-11-24T08:46:33.865Z,1.99
2022-11-24T08:49:03.664Z,1.98
2022-11-24T08:51:32.557Z,2.00
2022-11-24T08:54:03.587Z,1.99
2022-11-24T08:56:33.913Z,2.01
2022-11-24T08:59:02.959Z,2.00
2022-11-24T09:01:32.265Z,2.04
2022-11-24T09:04:01.200Z,2.05
2022-11-24T09:06:33.139Z,2.11
2022-11-24T09:09:02.406Z,2.08
2022-11-24T09:11:33.587Z,2.11
2022-11-24T09:14:02.369Z,2.17
2022-11-24T09:16:31.427Z,2.19
2022-11-24T09:19:03.940Z,2.14
2022-11-24T09:21:38.184Z,2.14
2022-11-24T09:24:08.569Z,2.09
2022-11-24T09:26:41.865Z,2.12
2022-11-24T09:29:15.184Z,2.09
2022-11-24T09:31:44.024Z,2.15
2022-11-24T09:34:16.115Z,2.18
2022-11-24T09:36:44.991Z,2.11
2022-11-24T09:39:13.903Z,2.11
2022-11-24T09:42:03.758Z,2.18
2022-11-24T09:45:35.444Z,2.27
2022-11-24T09:48:46.608Z,2.27
2022-11-24T09:51:17.132Z,2.25
2022-11-24T09:54:16.621Z,2.25
2022-11-24T09:56:47.311Z,2.21
2022-11-24T09:59:24.991Z,2.17
2022-11-24T10:01:54.644Z,2.25
2022-11-24T10:04:35.812Z,2.25
2022-11-24T10:07:16.058Z,2.21
2022-11-24T10:10:05.586Z,2.21
2022-11-24T10:12:56.621Z,2.27
2022-11-24T10:15:56.621Z,2.43
2022-11-24T10:18:42.707Z,2.49
2022-11-24T10:22:04.314Z,2.38
2022-11-24T10:24:52.456Z,2.51
2022-11-24T10:27:50.723Z,2.50
2022-11-24T10:30:22.375Z,2.41
2022-11-24T10:33:30.906Z,2.46
2022-11-24T10:36:14.157Z,2.48
2022-11-24T10:39:01.671Z,2.37
2022-11-24T10:41:59.803Z,2.45
2022-11-24T10:44:29.315Z,2.45
2022-11-24T10:46:58.629Z,2.38
2022-11-24T10:49:34.377Z,2.53
2022-11-24T10:52:15.429Z,2.53
2022-11-24T10:57:45.415Z,2.42
2022-11-24T11:00:36.185Z,2.39
2022-11-24T11:03:24.514Z,2.35
2022-11-24T11:06:11.183Z,2.33
2022-11-24T11:08:40.563Z,2.39
2022-11-24T11:11:31.535Z,2.36
2022-11-24T11:14:06.387Z,2.44
2022-11-24T11:16:42.824Z,2.44
2022-11-24T11:19:48.360Z,2.37
2022-11-24T11:22:33.476Z,2.34
2022-11-24T11:25:12.626Z,2.45
2022-11-24T11:27:42.795Z,2.40
2022-11-24T11:36:19.349Z,2.36
2022-11-24T11:38:48.866Z,2.42
2022-11-24T11:41:40.685Z,2.42
2022-11-24T11:44:38.535Z,2.32
2022-11-24T11:47:25.092Z,2.34
2022-11-24T11:49:54.949Z,2.33
2022-11-24T11:52:48.891Z,2.38
2022-11-24T11:55:55.542Z,2.30
2022-11-24T11:58:59.503Z,2.27
2022-11-24T12:01:31.295Z,2.28
2022-11-24T12:04:43.663Z,2.25
2022-11-24T12:08:10.944Z,2.18
2022-11-24T12:10:57.202Z,2.24
2022-11-24T12:14:11.637Z,2.19
2022-11-24T12:17:21.362Z,2.19
2022-11-24T12:20:35.223Z,2.10
2022-11-24T12:23:44.842Z,2.00
2022-11-24T12:26:26.330Z,1.97
2022-11-24T12:29:29.092Z,1.89
2022-11-24T12:32:24.224Z,1.99
2022-11-24T12:35:06.073Z,2.05
2022-11-24T12:38:07.708Z,1.97
2022-11-24T12:40:51.967Z,1.97
2022-11-24T12:43:46.542Z,1.87
2022-11-24T12:46:39.945Z,1.87
2022-11-24T12:49:30.132Z,1.82
2022-11-24T12:52:06.578Z,1.78
2022-11-24T12:54:41.527Z,1.78
2022-11-24T12:57:22.836Z,1.76
2022-11-24T13:00:28.760Z,1.73
2022-11-24T13:03:03.468Z,1.68
2022-11-24T13:06:02.255Z,1.72
2022-11-24T13:08:32.070Z,1.66
2022-11-24T13:11:23.057Z,1.68
2022-11-24T13:14:16.779Z,1.61
2022-11-24T13:17:21.821Z,1.46
2022-11-24T13:19:42.641Z,1.44
2022-11-24T13:22:19.049Z,1.47
2022-11-24T13:25:12.733Z,1.53
2022-11-24T13:27:45.393Z,1.52
2022-11-24T13:30:35.908Z,1.57
2022-11-24T13:33:16.873Z,1.44
2022-11-24T13:36:04.621Z,1.49
2022-11-24T13:38:44.561Z,1.57
2022-11-24T13:41:32.111Z,1.65
2022-11-24T13:44:16.615Z,1.61
2022-11-24T13:47:25.209Z,1.49
2022-11-24T14:01:19.482Z,1.92
2022-11-24T14:04:29.889Z,1.96
2022-11-24T14:07:09.164Z,1.95
2022-11-24T14:09:45.162Z,1.89
2022-11-24T14:12:25.287Z,1.75
2022-11-24T14:15:13.098Z,1.72
2022-11-24T14:17:44.090Z,1.66
2022-11-24T14:20:26.502Z,1.65
2022-11-24T14:22:55.346Z,1.61
2022-11-24T14:25:32.204Z,1.64
2022-11-24T14:28:01.645Z,1.56
2022-11-24T14:30:30.625Z,1.52
2022-11-24T14:33:01.527Z,1.51
2022-11-24T14:35:34.325Z,1.49
2022-11-24T14:38:05.660Z,1.45
2022-11-24T14:40:51.660Z,1.41
2022-11-24T14:43:29.215Z,1.33
2022-11-24T14:46:09.476Z,1.30
2022-11-24T14:48:53.587Z,1.29
2022-11-24T14:51:25.432Z,1.24
2022-11-24T14:54:02.210Z,1.25
2022-11-24T14:56:39.647Z,1.23
2022-11-24T14:59:27.429Z,1.23
2022-11-24T15:01:57.297Z,1.20
2022-11-24T15:07:29.881Z,1.18
2022-11-24T15:10:04.457Z,1.20
2022-11-24T15:12:51.396Z,1.13
2022-11-24T15:15:24.744Z,1.19
2022-11-24T15:17:58.543Z,1.17
2022-11-24T15:20:36.210Z,1.19
2022-11-24T15:23:36.722Z,1.22
2022-11-24T15:26:05.511Z,1.23
2022-11-24T15:28:34.420Z,1.27
2022-11-24T15:31:06.832Z,1.18
2022-11-24T15:33:35.816Z,1.28
2022-11-24T15:36:05.528Z,1.20
2022-11-24T15:38:34.470Z,1.22
2022-11-24T15:41:29.483Z,1.16
2022-11-24T15:43:59.762Z,1.25
2022-11-24T15:46:37.696Z,1.27
2022-11-24T15:49:10.505Z,1.27
2022-11-24T15:51:44.901Z,1.30
2022-11-24T15:54:19.142Z,1.30
2022-11-24T15:56:47.889Z,1.33
2022-11-24T15:59:20.657Z,1.35
2022-11-24T16:01:51.073Z,1.36
2022-11-24T16:04:20.369Z,1.37
2022-11-24T16:06:49.253Z,1.39
2022-11-24T16:09:17.994Z,1.44
2022-11-24T16:11:46.991Z,1.42
2022-11-24T16:14:15.963Z,1.39
2022-11-24T16:16:44.872Z,1.34
2022-11-24T16:19:16.027Z,1.33
2022-11-24T16:21:47.954Z,1.35
2022-11-24T16:24:16.860Z,1.38
2022-11-24T16:26:45.654Z,1.41
2022-11-24T16:29:15.335Z,1.48
2022-11-24T16:31:44.667Z,1.48
2022-11-24T16:34:13.596Z,1.43
2022-11-24T16:36:42.352Z,1.49
2022-11-24T16:39:11.320Z,1.54
