createdAt,value
2018-06-04T00:03:28.774Z,16.70
2018-06-04T00:13:30.095Z,16.60
2018-06-04T00:23:32.184Z,16.90
2018-06-04T00:33:33.498Z,16.90
2018-06-04T00:43:35.603Z,16.80
2018-06-04T00:53:36.947Z,16.80
2018-06-04T01:13:45.527Z,16.50
2018-06-04T01:23:46.877Z,16.40
2018-06-04T01:33:48.994Z,16.10
2018-06-04T01:43:50.341Z,16.20
2018-06-04T01:53:51.693Z,16.10
2018-06-04T02:03:53.050Z,15.90
2018-06-04T02:13:55.139Z,15.70
2018-06-04T02:23:56.450Z,15.70
2018-06-04T02:33:58.565Z,15.50
2018-06-04T02:43:59.903Z,15.50
2018-06-04T02:54:01.252Z,15.40
2018-06-04T03:04:03.376Z,15.30
2018-06-04T03:14:05.493Z,15.20
2018-06-04T03:24:07.622Z,15.20
2018-06-04T03:34:09.731Z,15.20
2018-06-04T04:04:25.083Z,15.30
2018-06-04T04:14:26.412Z,15.50
2018-06-04T04:34:34.392Z,16.00
2018-06-04T04:44:36.507Z,16.40
2018-06-04T04:54:37.876Z,16.40
2018-06-04T05:04:39.245Z,16.70
2018-06-04T05:14:40.598Z,17.20
2018-06-04T05:24:41.949Z,17.40
2018-06-04T05:34:43.299Z,18.10
2018-06-04T05:44:45.440Z,20.00
2018-06-04T05:54:46.801Z,19.90
2018-06-04T06:04:48.162Z,19.90
2018-06-04T06:14:49.466Z,20.00
2018-06-04T06:24:50.811Z,20.40
2018-06-04T06:34:52.935Z,23.60
2018-06-04T06:44:54.287Z,23.50
2018-06-04T06:54:55.641Z,24.40
2018-06-04T07:04:56.989Z,27.20
2018-06-04T07:14:58.345Z,28.90
2018-06-04T07:24:59.688Z,30.20
2018-06-04T07:35:01.020Z,29.70
2018-06-04T07:45:02.577Z,33.40
2018-06-04T07:55:03.896Z,36.70
2018-06-04T08:05:05.993Z,36.90
2018-06-04T08:15:07.360Z,36.80
2018-06-04T08:25:08.715Z,36.70
2018-06-04T08:35:10.831Z,36.50
2018-06-04T08:45:12.207Z,36.50
2018-06-04T08:55:13.565Z,36.50
2018-06-04T09:05:14.916Z,33.90
2018-06-04T09:15:16.263Z,36.70
2018-06-04T09:25:17.581Z,38.60
2018-06-04T09:35:18.912Z,33.80
2018-06-04T09:45:21.007Z,34.30
2018-06-04T09:55:22.331Z,34.30
2018-06-04T10:05:24.452Z,34.20
2018-06-04T10:15:25.804Z,34.20
2018-06-04T10:25:27.173Z,33.60
2018-06-04T10:35:28.579Z,34.00
2018-06-04T10:45:29.930Z,31.90
2018-06-04T10:55:32.055Z,29.40
2018-06-04T11:05:33.416Z,29.40
2018-06-04T11:15:34.781Z,29.00
2018-06-04T11:25:36.122Z,29.70
2018-06-04T11:35:37.461Z,29.20
2018-06-04T11:45:38.774Z,29.00
2018-06-04T11:55:40.130Z,29.00
2018-06-04T12:05:42.254Z,28.60
2018-06-04T12:15:43.603Z,28.50
2018-06-04T12:25:44.959Z,29.40
2018-06-04T12:35:46.306Z,29.30
2018-06-04T12:45:47.699Z,29.40
2018-06-04T12:55:49.040Z,29.10
2018-06-04T13:05:50.402Z,29.70
2018-06-04T13:15:51.758Z,29.60
2018-06-04T13:25:53.123Z,29.40
2018-06-04T13:35:55.233Z,29.30
2018-06-04T13:45:57.317Z,28.30
2018-06-04T13:55:58.639Z,28.30
2018-06-04T14:06:00.758Z,28.20
2018-06-04T14:16:03.952Z,27.90
2018-06-04T14:26:05.299Z,27.90
2018-06-04T14:36:07.440Z,24.00
2018-06-04T14:46:08.791Z,23.90
2018-06-04T14:56:10.136Z,21.30
2018-06-04T15:06:11.475Z,19.80
2018-06-04T15:16:12.817Z,19.00
2018-06-04T15:26:14.197Z,18.70
2018-06-04T15:36:16.334Z,18.80
2018-06-04T15:46:17.680Z,18.70
2018-06-04T15:56:18.997Z,18.70
2018-06-04T16:06:20.348Z,18.80
2018-06-04T16:16:21.700Z,18.80
2018-06-04T16:26:29.809Z,18.60
2018-06-04T16:46:37.874Z,18.70
2018-06-04T16:56:39.540Z,18.60
2018-06-04T17:06:41.728Z,18.70
2018-06-04T17:16:43.077Z,18.60
2018-06-04T17:26:44.458Z,18.70
2018-06-04T17:36:45.727Z,18.70
2018-06-04T17:46:46.978Z,18.70
2018-06-04T17:56:51.655Z,18.70
2018-06-04T18:06:53.931Z,18.50
2018-06-04T18:16:55.199Z,18.50
2018-06-04T18:26:56.478Z,18.50
2018-06-04T18:36:58.410Z,18.50
2018-06-04T18:46:59.725Z,18.40
2018-06-04T18:57:01.082Z,18.30
2018-06-04T19:07:10.049Z,18.20
2018-06-04T19:17:11.938Z,18.20
2018-06-04T19:27:14.259Z,18.10
2018-06-04T19:37:16.662Z,17.90
2018-06-04T19:57:26.146Z,17.60
2018-06-04T20:17:35.757Z,17.40
2018-06-04T20:27:37.036Z,17.50
2018-06-04T20:37:38.548Z,17.50
2018-06-04T20:47:39.816Z,17.50
2018-06-04T20:57:42.102Z,17.30
2018-06-04T21:07:43.404Z,17.20
2018-06-04T21:17:44.679Z,17.10
2018-06-04T21:27:46.913Z,17.10
2018-06-04T21:37:48.219Z,17.00
2018-06-04T21:47:49.486Z,17.00
2018-06-04T21:57:50.741Z,16.90
2018-06-04T22:07:58.459Z,16.90
2018-06-04T22:18:01.678Z,16.90
2018-06-04T22:28:03.040Z,16.90
2018-06-04T22:38:04.307Z,16.70
2018-06-04T22:48:06.338Z,16.50
2018-06-04T22:58:08.446Z,16.30
2018-06-04T23:18:17.885Z,16.10
2018-06-04T23:28:19.895Z,16.10
2018-06-04T23:38:21.140Z,16.00
2018-06-04T23:48:22.393Z,16.00
2018-06-04T23:58:23.663Z,15.90
