createdAt,value
2022-12-05T00:02:00.078Z,51.41
2022-12-05T00:04:33.153Z,51.47
2022-12-05T00:07:06.080Z,51.51
2022-12-05T00:09:39.089Z,51.55
2022-12-05T00:12:12.338Z,51.57
2022-12-05T00:14:45.101Z,51.60
2022-12-05T00:17:18.073Z,51.72
2022-12-05T00:19:56.622Z,51.67
2022-12-05T00:22:24.085Z,51.71
2022-12-05T00:24:57.061Z,51.73
2022-12-05T00:27:30.074Z,52.04
2022-12-05T00:30:03.163Z,52.03
2022-12-05T00:32:36.021Z,52.00
2022-12-05T00:35:08.738Z,52.04
2022-12-05T00:37:42.087Z,52.09
2022-12-05T00:40:15.027Z,52.06
2022-12-05T00:42:52.250Z,52.09
2022-12-05T00:45:21.172Z,52.05
2022-12-05T00:47:54.103Z,52.08
2022-12-05T00:50:26.948Z,52.10
2022-12-05T00:53:00.151Z,52.09
2022-12-05T00:55:33.073Z,52.16
2022-12-05T00:58:06.163Z,52.06
2022-12-05T01:00:38.937Z,52.07
2022-12-05T01:03:12.029Z,52.09
2022-12-05T01:05:45.055Z,52.17
2022-12-05T01:08:18.203Z,52.17
2022-12-05T01:10:57.178Z,52.20
2022-12-05T01:13:30.101Z,52.20
2022-12-05T01:16:02.860Z,52.27
2022-12-05T01:18:36.166Z,52.21
2022-12-05T01:21:09.208Z,52.27
2022-12-05T01:23:42.186Z,52.30
2022-12-05T01:26:15.131Z,52.30
2022-12-05T01:28:48.275Z,52.36
2022-12-05T01:31:21.243Z,52.29
2022-12-05T01:33:54.189Z,52.34
2022-12-05T01:36:27.226Z,52.46
2022-12-05T01:39:00.263Z,52.51
2022-12-05T01:41:33.172Z,52.45
2022-12-05T01:44:06.272Z,52.46
2022-12-05T01:46:39.250Z,52.50
2022-12-05T01:49:12.248Z,52.51
2022-12-05T01:51:45.341Z,52.52
2022-12-05T01:54:19.268Z,52.50
2022-12-05T01:56:52.166Z,52.57
2022-12-05T01:59:25.255Z,52.59
2022-12-05T02:01:58.440Z,52.56
2022-12-05T02:04:31.248Z,52.58
2022-12-05T02:07:04.276Z,52.65
2022-12-05T02:09:37.050Z,52.58
2022-12-05T02:12:10.181Z,52.57
2022-12-05T02:14:43.283Z,52.58
2022-12-05T02:17:16.197Z,52.61
2022-12-05T02:19:49.298Z,52.58
2022-12-05T02:22:22.235Z,52.54
2022-12-05T02:24:55.307Z,52.53
2022-12-05T02:27:28.260Z,52.74
2022-12-05T02:30:01.310Z,52.69
2022-12-05T02:32:34.340Z,52.66
2022-12-05T02:35:07.214Z,52.70
2022-12-05T02:37:40.307Z,52.63
2022-12-05T02:40:13.191Z,52.63
2022-12-05T02:42:46.305Z,52.68
2022-12-05T02:45:19.355Z,52.65
2022-12-05T02:47:52.349Z,52.60
2022-12-05T02:50:25.338Z,52.62
2022-12-05T02:52:58.345Z,52.63
2022-12-05T02:55:31.335Z,52.57
2022-12-05T02:58:18.287Z,52.58
2022-12-05T03:00:51.322Z,52.60
2022-12-05T03:03:24.532Z,52.62
2022-12-05T03:05:58.382Z,52.59
2022-12-05T03:08:31.361Z,52.53
2022-12-05T03:11:04.306Z,52.56
2022-12-05T03:13:37.297Z,52.52
2022-12-05T03:16:10.387Z,52.52
2022-12-05T03:18:43.296Z,52.51
2022-12-05T03:21:16.434Z,52.52
2022-12-05T03:23:49.309Z,52.54
2022-12-05T03:26:22.408Z,52.52
2022-12-05T03:28:55.304Z,52.49
2022-12-05T03:31:28.446Z,52.51
2022-12-05T03:34:01.390Z,52.50
2022-12-05T03:36:34.394Z,52.51
2022-12-05T03:39:07.323Z,52.51
2022-12-05T03:41:40.345Z,52.60
2022-12-05T03:44:13.308Z,52.64
2022-12-05T03:46:46.289Z,52.78
2022-12-05T03:49:19.479Z,52.76
2022-12-05T03:51:52.437Z,52.77
2022-12-05T03:54:25.426Z,52.76
2022-12-05T03:56:58.284Z,52.77
2022-12-05T03:59:31.129Z,52.74
2022-12-05T04:02:04.486Z,52.77
2022-12-05T04:04:37.492Z,52.74
2022-12-05T04:07:10.466Z,52.77
2022-12-05T04:09:43.521Z,52.79
2022-12-05T04:12:17.448Z,52.74
2022-12-05T04:14:50.404Z,52.72
2022-12-05T04:17:23.453Z,52.72
2022-12-05T04:19:56.729Z,52.68
2022-12-05T04:22:29.357Z,52.69
2022-12-05T04:25:02.456Z,52.67
2022-12-05T04:27:35.501Z,52.69
2022-12-05T04:30:08.454Z,52.69
2022-12-05T04:32:41.522Z,52.66
2022-12-05T04:35:14.479Z,52.62
2022-12-05T04:37:47.130Z,52.66
2022-12-05T04:40:20.504Z,52.67
2022-12-05T04:42:53.291Z,52.67
2022-12-05T04:45:26.529Z,52.67
2022-12-05T04:47:59.453Z,52.68
2022-12-05T04:50:32.291Z,52.68
2022-12-05T04:53:05.375Z,52.67
2022-12-05T04:55:38.320Z,52.71
2022-12-05T04:58:11.411Z,52.71
2022-12-05T05:00:44.333Z,52.68
2022-12-05T05:03:17.382Z,52.73
2022-12-05T05:05:50.574Z,52.70
2022-12-05T05:08:23.547Z,52.75
2022-12-05T05:10:56.552Z,52.74
2022-12-05T05:13:29.228Z,52.78
2022-12-05T05:16:02.661Z,52.77
2022-12-05T05:18:35.519Z,52.79
2022-12-05T05:21:22.180Z,52.75
2022-12-05T05:23:55.560Z,52.75
2022-12-05T05:26:28.472Z,52.78
2022-12-05T05:29:01.596Z,52.78
2022-12-05T05:31:34.337Z,52.79
2022-12-05T05:34:09.887Z,52.76
2022-12-05T05:36:40.528Z,52.75
2022-12-05T05:39:13.279Z,52.78
2022-12-05T05:41:46.385Z,52.83
2022-12-05T05:44:19.369Z,52.82
2022-12-05T05:46:52.638Z,52.78
2022-12-05T05:49:25.654Z,52.78
2022-12-05T05:51:58.423Z,52.77
2022-12-05T05:54:31.629Z,52.76
2022-12-05T05:57:04.640Z,52.79
2022-12-05T05:59:37.549Z,52.79
2022-12-05T06:05:00.563Z,52.95
2022-12-05T06:07:33.740Z,52.88
2022-12-05T06:10:06.575Z,52.79
2022-12-05T06:12:39.251Z,52.71
2022-12-05T06:15:12.573Z,52.69
2022-12-05T06:17:45.564Z,52.62
2022-12-05T06:20:18.558Z,52.52
2022-12-05T06:22:51.646Z,52.61
2022-12-05T06:25:24.686Z,52.62
2022-12-05T06:27:57.440Z,52.69
2022-12-05T06:30:30.709Z,52.70
2022-12-05T06:33:03.660Z,52.67
2022-12-05T06:35:36.609Z,52.77
2022-12-05T06:38:09.587Z,52.77
2022-12-05T06:40:42.332Z,52.71
2022-12-05T06:43:15.568Z,52.76
2022-12-05T06:45:48.465Z,52.71
2022-12-05T06:48:21.594Z,52.72
2022-12-05T06:50:54.631Z,52.69
2022-12-05T06:53:27.726Z,52.63
2022-12-05T06:56:00.367Z,52.66
2022-12-05T06:58:33.746Z,52.64
2022-12-05T07:01:06.806Z,52.63
2022-12-05T07:03:39.363Z,52.56
2022-12-05T07:06:12.767Z,52.57
2022-12-05T07:08:45.696Z,52.49
2022-12-05T07:11:18.516Z,52.59
2022-12-05T07:13:51.547Z,52.56
2022-12-05T07:16:24.708Z,52.57
2022-12-05T07:18:57.557Z,52.50
2022-12-05T07:21:30.479Z,52.50
2022-12-05T07:24:03.595Z,52.51
2022-12-05T07:26:36.707Z,52.46
2022-12-05T07:29:09.786Z,52.16
2022-12-05T07:31:42.457Z,52.26
2022-12-05T07:34:15.635Z,52.31
2022-12-05T07:36:48.657Z,52.32
2022-12-05T07:39:21.822Z,52.30
2022-12-05T07:41:54.762Z,52.23
2022-12-05T07:44:27.693Z,52.23
2022-12-05T07:47:00.651Z,52.28
2022-12-05T07:49:33.664Z,52.27
2022-12-05T07:52:06.888Z,52.26
2022-12-05T07:54:40.841Z,52.17
2022-12-05T07:57:13.592Z,52.20
2022-12-05T07:59:46.784Z,52.20
2022-12-05T08:02:36.539Z,52.21
2022-12-05T08:05:06.831Z,52.20
2022-12-05T08:07:39.770Z,52.33
2022-12-05T08:10:12.895Z,52.31
2022-12-05T08:12:45.629Z,52.19
2022-12-05T08:15:18.844Z,52.17
2022-12-05T08:17:51.834Z,52.06
2022-12-05T08:20:28.730Z,52.03
2022-12-05T08:23:03.818Z,51.79
2022-12-05T08:25:36.971Z,51.72
2022-12-05T08:28:10.928Z,51.68
2022-12-05T08:30:44.720Z,51.78
2022-12-05T08:33:17.754Z,51.83
2022-12-05T08:35:50.524Z,51.86
2022-12-05T08:38:23.631Z,51.89
2022-12-05T08:40:56.697Z,51.92
2022-12-05T08:43:29.621Z,51.89
2022-12-05T08:46:02.541Z,51.95
2022-12-05T08:48:35.690Z,51.94
2022-12-05T08:51:08.876Z,51.96
2022-12-05T08:53:44.623Z,51.93
2022-12-05T08:56:14.778Z,51.96
2022-12-05T08:58:47.905Z,51.94
2022-12-05T09:01:20.882Z,52.00
2022-12-05T09:03:53.898Z,52.00
2022-12-05T09:06:26.641Z,52.00
2022-12-05T09:08:59.707Z,51.95
2022-12-05T09:11:32.869Z,51.97
2022-12-05T09:14:05.858Z,51.96
2022-12-05T09:16:39.554Z,51.96
2022-12-05T09:19:11.832Z,52.01
2022-12-05T09:21:58.858Z,52.02
2022-12-05T09:24:31.957Z,51.93
2022-12-05T09:27:04.934Z,43.23
2022-12-05T09:29:37.949Z,40.70
2022-12-05T09:32:10.961Z,41.27
2022-12-05T09:34:43.620Z,43.21
2022-12-05T09:37:37.945Z,45.56
2022-12-05T09:39:49.757Z,47.21
2022-12-05T09:42:22.758Z,47.65
2022-12-05T09:44:56.139Z,47.85
2022-12-05T09:47:28.991Z,48.28
2022-12-05T09:50:01.880Z,48.51
2022-12-05T09:52:34.964Z,48.71
2022-12-05T09:55:07.963Z,48.95
2022-12-05T09:57:40.984Z,49.09
2022-12-05T10:00:13.869Z,49.25
2022-12-05T10:02:47.128Z,49.24
2022-12-05T10:05:21.045Z,49.21
2022-12-05T10:07:54.022Z,49.39
2022-12-05T10:10:26.877Z,49.51
2022-12-05T10:12:59.996Z,49.59
2022-12-05T10:15:33.223Z,49.69
2022-12-05T10:18:06.978Z,49.74
2022-12-05T10:20:40.029Z,49.76
2022-12-05T10:23:28.193Z,49.82
2022-12-05T10:25:45.970Z,49.88
2022-12-05T10:28:19.024Z,49.91
2022-12-05T10:30:52.149Z,49.95
2022-12-05T10:33:25.012Z,49.98
2022-12-05T10:35:58.117Z,50.03
2022-12-05T10:38:32.016Z,50.09
2022-12-05T10:41:05.090Z,50.11
2022-12-05T10:43:38.018Z,50.14
2022-12-05T10:46:15.565Z,50.16
2022-12-05T10:48:44.059Z,50.17
2022-12-05T10:51:16.998Z,50.22
2022-12-05T10:53:50.015Z,50.23
2022-12-05T10:56:30.527Z,50.27
2022-12-05T10:59:02.017Z,50.25
2022-12-05T11:01:35.126Z,50.27
2022-12-05T11:04:13.529Z,50.29
2022-12-05T11:06:41.108Z,50.26
2022-12-05T11:09:14.034Z,50.26
2022-12-05T11:11:46.981Z,50.36
2022-12-05T11:14:20.099Z,50.30
2022-12-05T11:16:52.983Z,50.36
2022-12-05T11:19:26.049Z,50.32
2022-12-05T11:21:59.129Z,50.37
2022-12-05T11:24:32.059Z,50.39
2022-12-05T11:27:05.040Z,50.42
2022-12-05T11:29:38.168Z,50.38
2022-12-05T11:32:10.998Z,50.41
2022-12-05T11:34:44.132Z,50.40
2022-12-05T11:37:17.127Z,50.45
2022-12-05T11:39:50.031Z,50.36
2022-12-05T11:42:23.000Z,50.44
2022-12-05T11:44:56.452Z,50.34
2022-12-05T11:47:29.061Z,50.26
2022-12-05T11:50:02.178Z,50.27
2022-12-05T11:52:40.448Z,50.32
2022-12-05T11:55:08.053Z,50.37
2022-12-05T11:57:41.102Z,50.42
2022-12-05T12:00:14.025Z,50.44
2022-12-05T12:02:47.228Z,50.50
2022-12-05T12:05:20.139Z,50.51
2022-12-05T12:07:53.270Z,50.54
2022-12-05T12:10:39.971Z,50.52
2022-12-05T12:13:13.164Z,50.49
2022-12-05T12:15:46.116Z,50.51
2022-12-05T12:18:18.802Z,50.56
2022-12-05T12:20:52.208Z,50.57
2022-12-05T12:23:25.136Z,50.59
2022-12-05T12:25:58.095Z,50.61
2022-12-05T12:28:45.052Z,50.63
2022-12-05T12:31:18.271Z,50.64
2022-12-05T12:33:51.125Z,50.65
2022-12-05T12:36:24.139Z,50.69
2022-12-05T12:38:57.163Z,50.69
2022-12-05T12:41:30.137Z,50.66
2022-12-05T12:44:03.179Z,50.69
2022-12-05T12:46:36.220Z,50.66
2022-12-05T12:49:09.233Z,50.78
2022-12-05T12:51:42.195Z,50.86
2022-12-05T12:54:15.257Z,50.88
2022-12-05T12:56:48.176Z,50.97
2022-12-05T12:59:21.230Z,50.95
2022-12-05T13:01:54.311Z,50.90
2022-12-05T13:04:27.264Z,50.96
2022-12-05T13:07:00.270Z,50.96
2022-12-05T13:09:33.163Z,50.95
2022-12-05T13:12:06.238Z,50.96
2022-12-05T13:14:39.242Z,50.94
2022-12-05T13:17:12.383Z,50.92
2022-12-05T13:19:45.312Z,50.98
2022-12-05T13:22:18.187Z,50.95
2022-12-05T13:24:51.294Z,50.97
2022-12-05T13:27:24.282Z,50.71
2022-12-05T13:29:57.204Z,50.20
2022-12-05T13:32:30.236Z,49.55
2022-12-05T13:35:03.252Z,49.12
2022-12-05T13:37:36.239Z,48.69
2022-12-05T13:40:09.293Z,48.69
2022-12-05T13:42:42.350Z,49.14
2022-12-05T13:45:15.305Z,49.30
2022-12-05T13:47:48.407Z,43.54
2022-12-05T13:50:21.210Z,41.60
2022-12-05T13:52:54.298Z,42.58
2022-12-05T13:55:30.909Z,44.96
2022-12-05T13:58:00.301Z,45.72
2022-12-05T14:00:33.003Z,46.34
2022-12-05T14:03:06.402Z,47.29
2022-12-05T14:05:39.325Z,47.47
2022-12-05T14:08:12.403Z,47.65
2022-12-05T14:10:45.321Z,47.89
2022-12-05T14:13:18.320Z,48.08
2022-12-05T14:15:51.290Z,48.30
2022-12-05T14:18:24.319Z,48.38
2022-12-05T14:20:57.303Z,48.55
2022-12-05T14:23:30.304Z,48.68
2022-12-05T14:26:08.578Z,48.72
2022-12-05T14:28:36.340Z,48.81
2022-12-05T14:31:09.386Z,48.90
2022-12-05T14:33:42.316Z,49.03
2022-12-05T14:36:15.050Z,49.08
2022-12-05T14:38:48.132Z,49.19
2022-12-05T14:41:21.322Z,49.24
2022-12-05T14:43:54.069Z,49.33
2022-12-05T14:46:27.268Z,49.36
2022-12-05T14:49:00.233Z,49.44
2022-12-05T14:51:33.223Z,49.44
2022-12-05T14:54:06.201Z,49.50
2022-12-05T14:56:39.171Z,49.50
2022-12-05T14:59:12.359Z,49.55
2022-12-05T15:01:45.596Z,49.57
2022-12-05T15:04:19.460Z,49.58
2022-12-05T15:06:52.253Z,49.65
2022-12-05T15:09:39.473Z,49.66
2022-12-05T15:11:58.398Z,49.70
2022-12-05T15:14:45.043Z,49.70
2022-12-05T15:17:18.075Z,49.74
2022-12-05T15:19:51.205Z,49.78
2022-12-05T15:22:24.328Z,49.75
2022-12-05T15:24:57.780Z,49.87
2022-12-05T15:27:30.378Z,49.85
2022-12-05T15:30:03.336Z,49.93
2022-12-05T15:32:36.329Z,49.94
2022-12-05T15:35:09.161Z,49.96
2022-12-05T15:37:42.129Z,49.97
2022-12-05T15:40:15.403Z,50.01
2022-12-05T15:42:48.323Z,50.05
2022-12-05T15:45:21.342Z,50.01
2022-12-05T15:47:54.433Z,50.02
2022-12-05T15:50:27.370Z,50.03
2022-12-05T15:53:00.202Z,50.06
2022-12-05T15:55:33.490Z,50.09
2022-12-05T15:58:12.570Z,50.10
2022-12-05T16:00:39.168Z,50.09
2022-12-05T16:03:12.236Z,50.19
2022-12-05T16:05:45.514Z,50.19
2022-12-05T16:08:18.579Z,50.19
2022-12-05T16:10:51.463Z,50.23
2022-12-05T16:13:24.551Z,50.25
2022-12-05T16:15:57.570Z,50.22
2022-12-05T16:18:30.487Z,50.22
2022-12-05T16:21:03.239Z,50.24
2022-12-05T16:23:36.516Z,50.31
2022-12-05T16:26:09.473Z,50.30
2022-12-05T16:28:42.350Z,50.36
2022-12-05T16:31:15.398Z,50.34
2022-12-05T16:33:48.351Z,50.38
2022-12-05T16:36:21.620Z,50.43
2022-12-05T16:38:54.274Z,50.43
2022-12-05T16:41:27.677Z,50.43
2022-12-05T16:44:01.383Z,50.42
2022-12-05T16:46:34.486Z,50.43
2022-12-05T16:49:07.541Z,50.42
2022-12-05T16:51:40.294Z,50.52
2022-12-05T16:54:13.259Z,50.52
2022-12-05T16:56:46.695Z,50.53
2022-12-05T16:59:20.550Z,50.57
2022-12-05T17:01:53.730Z,50.61
2022-12-05T17:04:26.507Z,50.64
2022-12-05T17:06:59.375Z,50.64
2022-12-05T17:09:32.439Z,50.69
2022-12-05T17:12:05.341Z,50.68
2022-12-05T17:14:38.624Z,50.74
2022-12-05T17:17:12.561Z,50.75
2022-12-05T17:19:45.403Z,50.72
2022-12-05T17:22:18.483Z,50.72
2022-12-05T17:24:51.601Z,50.68
2022-12-05T17:27:24.684Z,50.64
2022-12-05T17:29:58.072Z,50.56
2022-12-05T17:32:30.591Z,50.60
2022-12-05T17:35:07.462Z,50.54
2022-12-05T17:37:40.704Z,50.53
2022-12-05T17:40:13.405Z,50.46
2022-12-05T17:42:46.314Z,50.53
2022-12-05T17:45:19.323Z,50.53
2022-12-05T17:47:52.497Z,50.56
2022-12-05T17:50:25.326Z,50.59
2022-12-05T17:53:01.622Z,50.60
2022-12-05T17:55:31.347Z,50.64
2022-12-05T17:58:04.515Z,50.65
2022-12-05T18:00:37.403Z,50.68
2022-12-05T18:03:10.451Z,50.76
2022-12-05T18:05:43.379Z,50.80
2022-12-05T18:08:16.697Z,50.83
2022-12-05T18:10:49.362Z,50.86
2022-12-05T18:13:22.370Z,50.83
2022-12-05T18:15:55.431Z,50.85
2022-12-05T18:18:28.671Z,50.83
2022-12-05T18:21:01.388Z,50.93
2022-12-05T18:23:34.616Z,50.81
2022-12-05T18:26:07.399Z,50.80
2022-12-05T18:28:40.521Z,50.80
2022-12-05T18:31:13.434Z,50.83
2022-12-05T18:33:46.479Z,50.82
2022-12-05T18:36:19.480Z,50.84
2022-12-05T18:38:52.840Z,50.83
2022-12-05T18:41:25.432Z,50.82
2022-12-05T18:43:58.690Z,50.84
2022-12-05T18:46:31.782Z,50.83
2022-12-05T18:49:04.774Z,50.20
2022-12-05T18:51:37.699Z,50.63
2022-12-05T18:54:10.485Z,50.65
2022-12-05T18:56:43.697Z,50.70
2022-12-05T18:59:16.744Z,50.75
2022-12-05T19:01:49.925Z,50.75
2022-12-05T19:04:22.589Z,50.77
2022-12-05T19:06:55.540Z,50.77
2022-12-05T19:09:28.560Z,50.83
2022-12-05T19:12:01.647Z,50.81
2022-12-05T19:14:35.612Z,50.81
2022-12-05T19:17:08.882Z,50.84
2022-12-05T19:19:41.649Z,50.89
2022-12-05T19:22:14.472Z,50.84
2022-12-05T19:24:48.806Z,50.93
2022-12-05T19:27:21.878Z,50.88
2022-12-05T19:29:54.794Z,50.85
2022-12-05T19:32:27.750Z,50.88
2022-12-05T19:35:01.037Z,50.88
2022-12-05T19:37:33.864Z,50.88
2022-12-05T19:40:06.787Z,50.89
2022-12-05T19:42:39.822Z,51.01
2022-12-05T19:45:17.754Z,50.98
2022-12-05T19:47:45.633Z,50.96
2022-12-05T19:50:18.655Z,50.98
2022-12-05T19:52:51.568Z,50.95
2022-12-05T19:55:24.761Z,50.98
2022-12-05T19:57:57.640Z,50.97
2022-12-05T20:00:30.644Z,50.96
2022-12-05T20:03:12.358Z,50.93
2022-12-05T20:05:42.695Z,50.95
2022-12-05T20:08:15.610Z,50.96
2022-12-05T20:10:48.758Z,50.97
2022-12-05T20:13:45.898Z,50.93
2022-12-05T20:15:57.637Z,50.98
2022-12-05T20:18:30.608Z,50.96
2022-12-05T20:21:03.839Z,50.95
2022-12-05T20:23:36.687Z,50.98
2022-12-05T20:26:09.799Z,51.00
2022-12-05T20:28:42.735Z,50.96
2022-12-05T20:31:15.956Z,51.00
2022-12-05T20:33:48.732Z,51.03
2022-12-05T20:36:21.591Z,51.00
2022-12-05T20:38:54.729Z,50.96
2022-12-05T20:41:27.625Z,51.02
2022-12-05T20:44:00.780Z,50.93
2022-12-05T20:46:33.760Z,50.96
2022-12-05T20:49:06.873Z,50.96
2022-12-05T20:51:39.622Z,51.00
2022-12-05T20:54:12.777Z,50.99
2022-12-05T20:56:46.019Z,51.04
2022-12-05T20:59:18.914Z,50.99
2022-12-05T21:01:51.684Z,51.02
2022-12-05T21:04:24.708Z,51.04
2022-12-05T21:06:57.822Z,51.00
2022-12-05T21:09:30.964Z,51.03
2022-12-05T21:12:06.912Z,51.04
2022-12-05T21:14:39.821Z,51.04
2022-12-05T21:17:12.663Z,51.09
2022-12-05T21:19:45.704Z,51.09
2022-12-05T21:22:19.024Z,51.09
2022-12-05T21:24:51.927Z,51.07
2022-12-05T21:27:25.021Z,51.04
2022-12-05T21:29:58.407Z,51.06
2022-12-05T21:32:31.045Z,51.09
2022-12-05T21:35:03.752Z,51.04
2022-12-05T21:37:36.732Z,51.08
2022-12-05T21:40:10.103Z,51.07
2022-12-05T21:42:43.036Z,51.08
2022-12-05T21:45:15.981Z,51.12
2022-12-05T21:47:48.817Z,51.08
2022-12-05T21:50:21.953Z,51.11
2022-12-05T21:52:55.076Z,51.09
2022-12-05T21:55:28.087Z,50.57
2022-12-05T21:58:01.103Z,50.30
2022-12-05T22:00:33.717Z,50.64
2022-12-05T22:03:06.774Z,50.64
2022-12-05T22:05:39.810Z,50.72
2022-12-05T22:08:12.805Z,50.80
2022-12-05T22:10:45.861Z,50.85
2022-12-05T22:13:19.129Z,50.86
2022-12-05T22:15:52.087Z,50.90
2022-12-05T22:18:25.104Z,50.90
2022-12-05T22:20:58.027Z,50.94
2022-12-05T22:23:31.120Z,51.03
2022-12-05T22:26:03.866Z,51.07
2022-12-05T22:28:37.165Z,51.08
2022-12-05T22:31:10.148Z,51.06
2022-12-05T22:33:43.126Z,51.07
2022-12-05T22:36:16.169Z,51.08
2022-12-05T22:38:49.148Z,51.07
2022-12-05T22:41:22.128Z,51.12
2022-12-05T22:43:55.194Z,51.17
2022-12-05T22:46:28.310Z,51.18
2022-12-05T22:49:01.067Z,51.19
2022-12-05T22:51:34.083Z,51.18
2022-12-05T22:54:07.160Z,51.24
2022-12-05T22:56:40.141Z,51.21
2022-12-05T22:59:14.867Z,51.23
2022-12-05T23:01:46.154Z,51.27
2022-12-05T23:04:19.221Z,51.31
2022-12-05T23:06:52.186Z,51.29
2022-12-05T23:09:25.129Z,51.30
2022-12-05T23:11:57.975Z,51.32
2022-12-05T23:14:31.096Z,51.34
2022-12-05T23:17:04.197Z,51.44
2022-12-05T23:19:37.210Z,51.41
2022-12-05T23:22:10.089Z,51.44
2022-12-05T23:24:43.232Z,51.49
2022-12-05T23:27:16.104Z,51.51
2022-12-05T23:29:49.228Z,51.51
2022-12-05T23:32:22.141Z,51.52
2022-12-05T23:34:55.133Z,51.56
2022-12-05T23:37:28.158Z,51.56
2022-12-05T23:40:01.532Z,51.59
2022-12-05T23:42:34.239Z,51.56
2022-12-05T23:45:07.262Z,51.56
2022-12-05T23:47:39.932Z,51.63
2022-12-05T23:50:13.238Z,51.61
2022-12-05T23:52:46.155Z,51.60
2022-12-05T23:55:19.231Z,51.67
2022-12-05T23:57:51.969Z,51.78
