createdAt,value
2019-03-08T00:00:51.584Z,85.26
2019-03-08T00:03:20.798Z,84.71
2019-03-08T00:05:49.979Z,84.97
2019-03-08T00:08:19.153Z,84.53
2019-03-08T00:10:48.356Z,84.53
2019-03-08T00:13:17.727Z,85.42
2019-03-08T00:15:46.902Z,85.03
2019-03-08T00:18:16.083Z,84.84
2019-03-08T00:20:45.248Z,84.28
2019-03-08T00:23:14.395Z,82.90
2019-03-08T00:25:43.712Z,81.04
2019-03-08T00:28:13.045Z,79.99
2019-03-08T00:30:42.365Z,79.30
2019-03-08T00:33:11.529Z,78.88
2019-03-08T00:35:40.687Z,78.45
2019-03-08T00:38:09.868Z,78.01
2019-03-08T00:40:39.036Z,78.08
2019-03-08T00:43:08.241Z,78.24
2019-03-08T00:45:37.488Z,78.66
2019-03-08T00:48:06.719Z,79.05
2019-03-08T00:50:35.908Z,78.79
2019-03-08T00:53:05.365Z,78.51
2019-03-08T00:55:34.825Z,77.75
2019-03-08T00:58:03.997Z,77.76
2019-03-08T01:00:33.157Z,77.42
2019-03-08T01:03:02.334Z,77.61
2019-03-08T01:05:31.503Z,77.71
2019-03-08T01:08:00.683Z,77.58
2019-03-08T01:10:30.163Z,77.83
2019-03-08T01:12:59.385Z,77.53
2019-03-08T01:15:28.699Z,77.13
2019-03-08T01:17:57.933Z,77.49
2019-03-08T01:20:28.789Z,77.60
2019-03-08T01:22:58.164Z,77.34
2019-03-08T01:25:27.412Z,77.40
2019-03-08T01:28:02.447Z,77.67
2019-03-08T01:30:32.757Z,78.01
2019-03-08T01:33:02.116Z,78.16
2019-03-08T01:35:31.486Z,77.68
2019-03-08T01:38:01.757Z,77.53
2019-03-08T01:40:31.073Z,77.41
2019-03-08T01:43:00.330Z,77.59
2019-03-08T01:45:29.511Z,77.37
2019-03-08T01:47:58.681Z,77.49
2019-03-08T01:50:28.061Z,77.64
2019-03-08T01:52:57.217Z,77.38
2019-03-08T01:55:26.391Z,77.58
2019-03-08T01:57:55.564Z,77.26
2019-03-08T02:00:24.833Z,77.32
2019-03-08T02:02:53.999Z,77.26
2019-03-08T02:05:23.410Z,77.34
2019-03-08T02:07:52.688Z,77.18
2019-03-08T02:10:21.856Z,77.37
2019-03-08T02:12:51.058Z,77.27
2019-03-08T02:15:21.517Z,77.84
2019-03-08T02:17:51.223Z,77.49
2019-03-08T02:20:22.449Z,77.85
2019-03-08T02:22:51.662Z,77.61
2019-03-08T02:25:20.864Z,78.01
2019-03-08T02:27:50.072Z,78.36
2019-03-08T02:30:20.079Z,78.10
2019-03-08T02:32:49.292Z,77.32
2019-03-08T02:35:20.479Z,77.18
2019-03-08T02:37:49.655Z,77.10
2019-03-08T02:40:32.778Z,77.11
2019-03-08T02:43:07.294Z,77.18
2019-03-08T02:45:36.525Z,76.97
2019-03-08T02:48:05.716Z,77.07
2019-03-08T02:50:34.895Z,77.43
2019-03-08T02:53:04.170Z,77.08
2019-03-08T02:55:33.626Z,76.87
2019-03-08T02:58:02.984Z,76.75
2019-03-08T03:00:41.184Z,76.46
2019-03-08T03:03:10.679Z,76.44
2019-03-08T03:05:41.259Z,76.53
2019-03-08T03:08:13.990Z,77.06
2019-03-08T03:10:43.249Z,77.58
2019-03-08T03:13:12.412Z,77.93
2019-03-08T03:15:41.604Z,77.86
2019-03-08T03:18:12.613Z,77.92
2019-03-08T03:20:41.664Z,77.51
2019-03-08T03:23:10.848Z,77.36
2019-03-08T03:25:40.085Z,76.85
2019-03-08T03:28:09.261Z,77.00
2019-03-08T03:30:38.462Z,77.10
2019-03-08T03:33:07.636Z,76.78
2019-03-08T03:35:36.814Z,76.61
2019-03-08T03:38:05.988Z,76.31
2019-03-08T03:40:35.163Z,76.33
2019-03-08T03:43:04.653Z,76.50
2019-03-08T03:45:33.825Z,76.50
2019-03-08T03:48:03.275Z,76.40
2019-03-08T03:50:32.446Z,76.21
2019-03-08T03:53:01.612Z,76.31
2019-03-08T03:55:30.809Z,76.12
2019-03-08T03:58:00.004Z,76.50
2019-03-08T04:00:29.190Z,76.50
2019-03-08T04:02:58.553Z,76.44
2019-03-08T04:05:27.721Z,76.45
2019-03-08T04:07:56.923Z,76.14
2019-03-08T04:10:26.142Z,76.17
2019-03-08T04:12:55.277Z,76.30
2019-03-08T04:15:24.389Z,76.39
2019-03-08T04:17:53.567Z,76.25
2019-03-08T04:20:22.830Z,75.98
2019-03-08T04:22:52.022Z,76.54
2019-03-08T04:25:21.188Z,76.64
2019-03-08T04:27:50.367Z,76.63
2019-03-08T04:30:23.332Z,76.63
2019-03-08T04:32:52.537Z,76.83
2019-03-08T04:35:21.711Z,76.42
2019-03-08T04:37:50.815Z,76.59
2019-03-08T04:40:20.000Z,76.54
2019-03-08T04:42:49.120Z,76.68
2019-03-08T04:45:18.355Z,76.70
2019-03-08T04:47:47.540Z,76.76
2019-03-08T04:50:16.857Z,76.87
2019-03-08T04:52:46.024Z,76.73
2019-03-08T04:55:17.557Z,77.08
2019-03-08T04:57:48.362Z,76.87
2019-03-08T05:00:19.349Z,76.56
2019-03-08T05:02:48.515Z,76.30
2019-03-08T05:05:17.705Z,76.39
2019-03-08T05:07:46.903Z,76.59
2019-03-08T05:10:20.889Z,77.07
2019-03-08T05:12:50.056Z,77.41
2019-03-08T05:15:19.311Z,78.13
2019-03-08T05:17:48.472Z,78.40
2019-03-08T05:20:17.659Z,78.26
2019-03-08T05:22:46.901Z,77.97
2019-03-08T05:25:16.356Z,77.76
2019-03-08T05:27:45.527Z,78.17
2019-03-08T05:30:19.063Z,78.15
2019-03-08T05:32:48.329Z,78.35
2019-03-08T05:35:17.508Z,78.50
2019-03-08T05:37:46.885Z,78.18
2019-03-08T05:40:16.465Z,78.63
2019-03-08T05:42:45.656Z,78.59
2019-03-08T05:45:15.395Z,79.20
2019-03-08T05:47:44.557Z,79.13
2019-03-08T05:50:13.911Z,79.11
2019-03-08T05:52:43.378Z,79.00
2019-03-08T05:55:13.056Z,78.61
2019-03-08T05:57:42.222Z,78.40
2019-03-08T06:00:32.368Z,78.20
2019-03-08T06:03:01.935Z,77.76
2019-03-08T06:05:31.106Z,77.59
2019-03-08T06:08:00.293Z,77.51
2019-03-08T06:10:30.705Z,77.35
2019-03-08T06:13:01.109Z,77.37
2019-03-08T06:15:30.431Z,77.21
2019-03-08T06:18:00.063Z,76.97
2019-03-08T06:20:29.282Z,76.53
2019-03-08T06:22:58.452Z,76.33
2019-03-08T06:25:27.718Z,76.37
2019-03-08T06:27:56.971Z,76.15
2019-03-08T06:30:26.145Z,76.12
2019-03-08T06:32:55.506Z,75.58
2019-03-08T06:35:24.694Z,75.67
2019-03-08T06:37:53.877Z,76.14
2019-03-08T06:40:23.061Z,75.98
2019-03-08T06:42:52.262Z,76.10
2019-03-08T06:45:21.469Z,76.40
2019-03-08T06:47:50.632Z,76.62
2019-03-08T06:50:19.818Z,76.09
2019-03-08T06:52:48.988Z,74.57
2019-03-08T06:55:18.459Z,73.43
2019-03-08T06:57:49.146Z,74.01
2019-03-08T07:00:23.826Z,74.48
2019-03-08T07:02:53.043Z,73.96
2019-03-08T07:05:22.228Z,70.25
2019-03-08T07:07:51.404Z,70.25
2019-03-08T07:10:20.593Z,67.28
2019-03-08T07:12:49.805Z,67.28
2019-03-08T07:15:19.190Z,67.59
2019-03-08T07:17:48.372Z,69.21
2019-03-08T07:20:35.430Z,69.21
2019-03-08T07:23:11.712Z,69.26
2019-03-08T07:25:51.482Z,66.36
2019-03-08T07:28:20.469Z,69.22
2019-03-08T07:31:02.963Z,69.22
2019-03-08T07:33:41.433Z,68.25
2019-03-08T07:36:17.917Z,66.04
2019-03-08T07:39:00.897Z,64.69
2019-03-08T07:41:46.823Z,61.59
2019-03-08T07:44:33.678Z,58.56
2019-03-08T07:47:04.613Z,62.16
2019-03-08T07:49:50.444Z,62.16
2019-03-08T07:52:45.103Z,66.86
2019-03-08T07:55:37.024Z,66.86
2019-03-08T07:58:26.158Z,62.08
2019-03-08T08:01:13.245Z,55.10
2019-03-08T08:03:44.097Z,45.27
2019-03-08T08:06:31.186Z,45.27
2019-03-08T08:09:02.211Z,48.81
2019-03-08T08:11:48.259Z,45.66
2019-03-08T08:14:39.597Z,41.64
2019-03-08T08:17:10.264Z,40.09
2019-03-08T08:19:43.609Z,37.63
2019-03-08T08:22:14.487Z,41.02
2019-03-08T08:24:51.403Z,39.15
2019-03-08T08:27:25.144Z,40.13
2019-03-08T08:29:55.985Z,42.94
2019-03-08T08:32:29.387Z,43.10
2019-03-08T08:35:35.753Z,47.64
2019-03-08T08:38:06.567Z,47.84
2019-03-08T08:40:43.351Z,50.18
2019-03-08T08:43:17.206Z,51.47
2019-03-08T08:46:04.682Z,52.38
2019-03-08T08:48:38.041Z,55.32
2019-03-08T08:51:24.229Z,60.41
2019-03-08T08:54:00.977Z,61.34
2019-03-08T08:56:37.820Z,63.52
2019-03-08T08:59:14.369Z,63.61
2019-03-08T09:01:47.721Z,62.94
2019-03-08T09:04:18.543Z,62.13
2019-03-08T09:07:04.209Z,62.95
2019-03-08T09:09:51.523Z,62.57
2019-03-08T09:12:34.381Z,62.90
2019-03-08T09:15:29.117Z,63.11
2019-03-08T09:18:02.372Z,63.32
2019-03-08T09:20:49.252Z,63.32
2019-03-08T09:23:20.135Z,65.47
2019-03-08T09:26:03.139Z,64.21
2019-03-08T09:28:42.773Z,63.92
2019-03-08T09:31:25.255Z,64.04
2019-03-08T09:34:02.113Z,63.96
2019-03-08T09:36:35.733Z,63.96
2019-03-08T09:39:17.128Z,63.20
2019-03-08T09:42:04.145Z,62.41
2019-03-08T09:44:40.451Z,63.32
2019-03-08T09:47:16.821Z,63.32
2019-03-08T09:49:50.111Z,64.26
2019-03-08T09:52:23.457Z,64.26
2019-03-08T09:55:06.315Z,66.68
2019-03-08T09:57:49.406Z,66.68
2019-03-08T10:00:22.976Z,66.03
2019-03-08T10:02:53.783Z,66.38
2019-03-08T10:05:42.656Z,66.55
2019-03-08T10:08:13.481Z,65.93
2019-03-08T10:10:53.034Z,66.29
2019-03-08T10:13:26.748Z,65.64
2019-03-08T10:15:57.565Z,64.59
2019-03-08T10:18:41.243Z,64.21
2019-03-08T10:21:23.805Z,63.99
2019-03-08T10:23:54.640Z,64.55
2019-03-08T10:26:27.944Z,64.55
2019-03-08T10:29:14.003Z,64.63
2019-03-08T10:32:02.651Z,64.63
2019-03-08T10:34:33.485Z,65.80
2019-03-08T10:37:04.539Z,66.20
2019-03-08T10:39:47.547Z,66.50
2019-03-08T10:42:34.337Z,66.50
2019-03-08T10:45:21.927Z,66.52
2019-03-08T10:47:56.348Z,66.61
2019-03-08T10:50:43.216Z,65.42
2019-03-08T10:53:19.914Z,65.42
2019-03-08T10:55:56.486Z,64.41
2019-03-08T10:58:35.835Z,63.51
2019-03-08T11:01:18.964Z,63.51
2019-03-08T11:03:56.158Z,64.13
2019-03-08T11:06:29.883Z,64.13
2019-03-08T11:09:09.426Z,63.52
2019-03-08T11:11:49.340Z,61.78
2019-03-08T11:14:20.159Z,61.78
2019-03-08T11:16:50.965Z,60.40
2019-03-08T11:19:22.141Z,60.51
2019-03-08T11:21:53.018Z,59.21
2019-03-08T11:24:33.138Z,58.69
2019-03-08T11:27:05.257Z,58.39
2019-03-08T11:29:38.935Z,58.24
2019-03-08T11:32:22.691Z,58.24
2019-03-08T11:34:52.074Z,58.53
2019-03-08T11:37:30.021Z,57.56
2019-03-08T11:40:00.849Z,57.09
2019-03-08T11:42:34.193Z,56.36
2019-03-08T11:45:05.034Z,55.33
2019-03-08T11:47:35.852Z,55.33
2019-03-08T11:50:09.846Z,55.61
2019-03-08T11:52:40.690Z,54.87
2019-03-08T11:55:14.530Z,54.92
2019-03-08T11:57:51.507Z,55.36
2019-03-08T12:00:38.561Z,55.72
2019-03-08T12:03:11.839Z,56.46
2019-03-08T12:05:45.235Z,56.46
2019-03-08T12:08:16.057Z,56.25
2019-03-08T12:10:52.948Z,56.86
2019-03-08T12:13:32.815Z,56.59
2019-03-08T12:16:06.195Z,57.01
2019-03-08T12:21:32.812Z,57.27
2019-03-08T12:24:03.637Z,57.93
2019-03-08T12:26:46.299Z,58.56
2019-03-08T12:29:26.957Z,56.54
2019-03-08T12:31:57.791Z,57.41
2019-03-08T12:34:31.644Z,57.41
2019-03-08T12:37:08.643Z,58.00
2019-03-08T12:39:42.407Z,58.00
2019-03-08T12:42:29.579Z,57.48
2019-03-08T12:45:00.310Z,57.65
2019-03-08T12:47:33.787Z,57.43
2019-03-08T12:50:04.796Z,56.01
2019-03-08T12:52:53.570Z,55.25
2019-03-08T12:55:24.391Z,55.03
2019-03-08T12:57:58.298Z,55.72
2019-03-08T13:00:41.175Z,55.72
2019-03-08T13:03:20.609Z,56.25
2019-03-08T13:05:57.206Z,56.01
2019-03-08T13:08:44.569Z,56.49
2019-03-08T13:11:13.726Z,57.37
2019-03-08T13:13:42.891Z,57.76
2019-03-08T13:16:12.386Z,57.81
2019-03-08T13:18:41.548Z,59.44
2019-03-08T13:21:10.727Z,61.29
2019-03-08T13:23:39.948Z,61.29
2019-03-08T13:26:09.122Z,62.05
2019-03-08T13:28:38.317Z,59.53
2019-03-08T13:31:07.493Z,59.53
2019-03-08T13:33:36.664Z,58.58
2019-03-08T13:36:05.844Z,58.16
2019-03-08T13:38:35.012Z,58.16
2019-03-08T13:41:04.180Z,58.03
2019-03-08T13:43:33.368Z,57.59
2019-03-08T13:46:02.562Z,57.59
2019-03-08T13:48:31.814Z,57.44
2019-03-08T13:51:00.998Z,57.22
2019-03-08T13:53:30.174Z,57.42
2019-03-08T13:55:59.342Z,57.70
2019-03-08T13:58:28.790Z,58.29
2019-03-08T14:00:57.980Z,58.07
2019-03-08T14:03:27.164Z,58.07
2019-03-08T14:05:56.328Z,58.17
2019-03-08T14:08:25.506Z,58.42
2019-03-08T14:10:54.687Z,57.54
2019-03-08T14:13:23.878Z,59.19
2019-03-08T14:15:53.060Z,59.23
2019-03-08T14:18:22.229Z,59.13
2019-03-08T14:20:51.419Z,59.13
2019-03-08T14:23:20.617Z,59.02
2019-03-08T14:25:49.799Z,58.21
2019-03-08T14:28:19.338Z,58.21
2019-03-08T14:30:58.026Z,58.24
2019-03-08T14:33:26.807Z,58.20
2019-03-08T14:35:56.058Z,58.42
2019-03-08T14:38:27.911Z,58.19
2019-03-08T14:41:02.292Z,58.83
2019-03-08T14:43:39.180Z,59.17
2019-03-08T14:46:09.980Z,59.72
2019-03-08T14:48:42.552Z,59.14
2019-03-08T14:51:13.069Z,59.75
2019-03-08T14:53:40.941Z,60.20
2019-03-08T14:56:10.131Z,59.63
2019-03-08T14:58:40.443Z,59.08
2019-03-08T15:01:09.805Z,59.48
2019-03-08T15:03:43.390Z,59.37
2019-03-08T15:06:09.846Z,59.46
2019-03-08T15:08:39.011Z,59.61
2019-03-08T15:11:08.187Z,59.49
2019-03-08T15:13:37.386Z,59.32
2019-03-08T15:16:06.647Z,59.11
2019-03-08T15:18:35.821Z,59.24
2019-03-08T15:21:05.063Z,59.24
2019-03-08T15:23:34.357Z,58.66
2019-03-08T15:26:03.597Z,58.50
2019-03-08T15:28:32.789Z,58.90
2019-03-08T15:31:02.040Z,59.19
2019-03-08T15:33:31.237Z,59.23
2019-03-08T15:36:00.447Z,59.48
2019-03-08T15:38:30.648Z,59.57
2019-03-08T15:41:00.216Z,59.62
2019-03-08T15:43:29.393Z,60.28
2019-03-08T15:45:58.581Z,60.52
2019-03-08T15:48:27.761Z,60.71
2019-03-08T15:50:56.934Z,61.25
2019-03-08T15:53:26.483Z,60.91
2019-03-08T15:55:55.685Z,60.94
2019-03-08T15:58:26.535Z,60.68
2019-03-08T16:00:55.804Z,60.53
2019-03-08T16:03:24.995Z,60.53
2019-03-08T16:05:54.185Z,60.30
2019-03-08T16:08:23.405Z,59.74
2019-03-08T16:10:52.605Z,60.67
2019-03-08T16:13:21.788Z,60.67
2019-03-08T16:15:50.972Z,60.70
2019-03-08T16:18:20.147Z,60.06
2019-03-08T16:20:49.354Z,60.30
2019-03-08T16:23:18.533Z,60.30
2019-03-08T16:25:48.833Z,60.66
2019-03-08T16:28:18.151Z,61.22
2019-03-08T16:31:00.693Z,61.22
2019-03-08T16:33:31.287Z,60.98
2019-03-08T16:36:01.877Z,61.11
2019-03-08T16:38:32.637Z,60.44
2019-03-08T16:41:03.550Z,60.44
2019-03-08T16:43:45.825Z,61.68
2019-03-08T16:46:18.617Z,61.68
2019-03-08T16:49:03.990Z,62.16
2019-03-08T16:51:50.503Z,63.19
2019-03-08T16:54:21.089Z,64.47
2019-03-08T16:57:06.923Z,64.96
2019-03-08T16:59:37.744Z,65.87
2019-03-08T17:02:19.860Z,65.76
2019-03-08T17:04:50.979Z,65.76
2019-03-08T17:07:40.250Z,66.93
2019-03-08T17:10:23.286Z,67.34
2019-03-08T17:13:02.591Z,67.31
2019-03-08T17:15:41.949Z,67.31
2019-03-08T17:18:12.819Z,67.23
2019-03-08T17:21:00.004Z,67.39
2019-03-08T17:23:33.733Z,67.76
2019-03-08T17:26:04.566Z,67.88
2019-03-08T17:28:38.470Z,67.75
2019-03-08T17:31:24.183Z,67.31
2019-03-08T17:33:55.000Z,67.00
2019-03-08T17:36:25.829Z,66.89
2019-03-08T17:39:02.540Z,66.95
2019-03-08T17:41:36.231Z,66.97
2019-03-08T17:44:07.049Z,67.02
2019-03-08T17:46:55.603Z,67.06
2019-03-08T17:49:29.078Z,67.14
2019-03-08T17:52:15.826Z,66.88
2019-03-08T17:55:05.257Z,66.95
2019-03-08T17:57:36.271Z,67.30
2019-03-08T18:00:15.638Z,67.56
2019-03-08T18:02:55.611Z,67.81
2019-03-08T18:05:42.599Z,67.73
2019-03-08T18:08:25.692Z,67.68
2019-03-08T18:10:56.538Z,67.96
2019-03-08T18:13:30.049Z,67.99
2019-03-08T18:16:00.898Z,68.02
2019-03-08T18:18:40.606Z,68.46
2019-03-08T18:21:13.927Z,68.46
2019-03-08T18:24:02.875Z,68.54
2019-03-08T18:26:49.791Z,68.71
2019-03-08T18:29:23.595Z,69.05
2019-03-08T18:31:54.397Z,69.21
2019-03-08T18:34:34.259Z,69.27
2019-03-08T18:37:11.131Z,69.41
2019-03-08T18:39:47.854Z,69.41
2019-03-08T18:42:18.712Z,70.31
2019-03-08T18:45:01.240Z,70.22
2019-03-08T18:47:33.539Z,69.58
2019-03-08T18:50:07.099Z,69.56
2019-03-08T18:52:53.090Z,69.56
2019-03-08T18:55:23.917Z,69.66
2019-03-08T18:58:10.758Z,69.75
2019-03-08T19:00:47.171Z,69.75
2019-03-08T19:03:20.728Z,69.90
2019-03-08T19:06:06.550Z,69.90
2019-03-08T19:08:46.532Z,70.21
2019-03-08T19:11:17.363Z,70.21
2019-03-08T19:13:53.737Z,70.55
2019-03-08T19:16:33.370Z,71.43
2019-03-08T19:19:10.171Z,71.60
2019-03-08T19:21:59.442Z,71.60
2019-03-08T19:24:33.071Z,71.62
2019-03-08T19:27:03.897Z,71.73
2019-03-08T19:29:40.652Z,72.43
2019-03-08T19:32:29.456Z,72.18
2019-03-08T19:35:18.207Z,72.33
2019-03-08T19:38:05.080Z,72.28
2019-03-08T19:40:48.033Z,72.88
2019-03-08T19:43:24.810Z,73.47
2019-03-08T19:46:10.947Z,74.27
2019-03-08T19:48:47.678Z,76.13
2019-03-08T19:51:25.253Z,76.69
2019-03-08T19:54:12.150Z,77.52
2019-03-08T19:56:48.641Z,77.96
2019-03-08T19:59:22.029Z,77.73
2019-03-08T20:01:52.851Z,79.07
2019-03-08T20:04:32.894Z,80.07
2019-03-08T20:07:03.886Z,81.06
2019-03-08T20:09:34.736Z,81.69
2019-03-08T20:12:08.310Z,82.28
2019-03-08T20:14:39.385Z,82.15
2019-03-08T20:17:16.074Z,82.17
2019-03-08T20:19:49.726Z,81.21
2019-03-08T20:22:27.810Z,80.34
2019-03-08T20:25:01.444Z,79.34
2019-03-08T20:27:35.088Z,80.03
2019-03-08T20:30:07.162Z,80.08
2019-03-08T20:32:40.551Z,80.44
2019-03-08T20:35:11.442Z,80.72
2019-03-08T20:37:42.361Z,80.28
2019-03-08T20:40:13.148Z,79.68
2019-03-08T20:42:44.008Z,79.69
2019-03-08T20:45:27.150Z,79.68
2019-03-08T20:47:56.382Z,80.00
2019-03-08T20:50:25.607Z,80.80
2019-03-08T20:52:54.805Z,81.95
2019-03-08T20:55:24.026Z,82.60
2019-03-08T20:57:53.288Z,82.08
2019-03-08T21:00:22.611Z,82.62
2019-03-08T21:02:51.869Z,82.41
2019-03-08T21:05:21.833Z,82.22
2019-03-08T21:07:51.268Z,81.85
2019-03-08T21:10:20.503Z,81.87
2019-03-08T21:12:49.693Z,81.38
2019-03-08T21:15:25.423Z,80.71
2019-03-08T21:17:49.765Z,80.47
2019-03-08T21:20:19.043Z,80.32
2019-03-08T21:22:48.213Z,80.33
2019-03-08T21:25:17.765Z,80.41
2019-03-08T21:27:47.027Z,80.32
2019-03-08T21:30:18.610Z,80.93
2019-03-08T21:32:47.827Z,81.64
2019-03-08T21:35:17.030Z,82.09
2019-03-08T21:37:46.501Z,82.47
2019-03-08T21:40:18.889Z,82.72
2019-03-08T21:42:48.055Z,82.96
2019-03-08T21:45:17.609Z,83.41
2019-03-08T21:47:46.756Z,84.00
2019-03-08T21:50:17.441Z,84.42
2019-03-08T21:52:46.613Z,85.00
2019-03-08T21:55:16.046Z,85.57
2019-03-08T21:57:45.217Z,85.98
2019-03-08T22:00:20.132Z,86.45
2019-03-08T22:02:49.292Z,86.93
2019-03-08T22:05:20.106Z,87.28
2019-03-08T22:07:49.275Z,88.03
2019-03-08T22:10:35.309Z,88.70
2019-03-08T22:13:04.781Z,89.35
2019-03-08T22:15:33.900Z,89.59
2019-03-08T22:18:03.077Z,90.34
2019-03-08T22:20:32.266Z,90.65
2019-03-08T22:23:01.452Z,91.20
2019-03-08T22:25:30.607Z,91.81
2019-03-08T22:27:59.806Z,91.66
2019-03-08T22:30:28.984Z,92.45
2019-03-08T22:32:58.145Z,92.65
2019-03-08T22:35:27.347Z,93.21
2019-03-08T22:37:56.598Z,93.57
2019-03-08T22:40:25.776Z,93.88
2019-03-08T22:42:54.953Z,94.17
2019-03-08T22:45:24.139Z,94.75
2019-03-08T22:47:53.322Z,94.73
2019-03-08T22:50:22.667Z,94.74
2019-03-08T22:52:51.832Z,95.03
2019-03-08T22:55:21.017Z,95.19
2019-03-08T22:57:50.222Z,95.20
2019-03-08T23:00:54.457Z,95.52
2019-03-08T23:03:24.787Z,95.49
2019-03-08T23:05:54.032Z,95.50
2019-03-08T23:08:23.342Z,95.81
2019-03-08T23:10:52.524Z,96.24
2019-03-08T23:13:21.696Z,96.10
2019-03-08T23:15:50.950Z,96.08
2019-03-08T23:18:20.127Z,95.76
2019-03-08T23:20:49.319Z,95.71
2019-03-08T23:23:18.521Z,95.77
2019-03-08T23:25:47.685Z,95.89
2019-03-08T23:28:24.419Z,95.59
2019-03-08T23:30:55.253Z,95.53
2019-03-08T23:33:24.704Z,95.78
2019-03-08T23:35:53.872Z,95.79
2019-03-08T23:38:23.063Z,95.58
2019-03-08T23:40:52.266Z,95.89
2019-03-08T23:43:21.427Z,95.64
2019-03-08T23:45:50.795Z,95.66
2019-03-08T23:48:19.977Z,95.82
2019-03-08T23:50:49.164Z,95.92
2019-03-08T23:53:18.359Z,95.85
2019-03-08T23:55:47.544Z,96.00
2019-03-08T23:58:16.793Z,96.51
