createdAt,value
2022-12-27T00:00:55.577Z,2.20
2022-12-27T00:03:22.583Z,2.30
2022-12-27T00:05:49.471Z,2.57
2022-12-27T00:08:16.355Z,2.40
2022-12-27T00:10:43.122Z,2.20
2022-12-27T00:13:09.893Z,1.90
2022-12-27T00:15:36.732Z,2.40
2022-12-27T00:18:03.489Z,2.17
2022-12-27T00:20:30.296Z,2.63
2022-12-27T00:22:59.260Z,2.40
2022-12-27T00:25:26.049Z,2.00
2022-12-27T00:27:52.844Z,2.50
2022-12-27T00:30:19.706Z,2.13
2022-12-27T00:32:46.523Z,2.83
2022-12-27T00:35:13.287Z,2.40
2022-12-27T00:37:40.093Z,2.30
2022-12-27T00:40:07.383Z,2.20
2022-12-27T00:42:34.136Z,2.90
2022-12-27T00:45:00.821Z,2.60
2022-12-27T00:47:27.638Z,6.73
2022-12-27T00:49:54.496Z,2.97
2022-12-27T00:52:21.263Z,2.80
2022-12-27T00:54:48.095Z,2.40
2022-12-27T00:57:14.835Z,2.03
2022-12-27T00:59:41.582Z,2.63
2022-12-27T01:02:08.395Z,2.63
2022-12-27T01:04:35.197Z,2.43
2022-12-27T01:07:01.945Z,2.67
2022-12-27T01:09:28.755Z,2.30
2022-12-27T01:11:55.512Z,2.80
2022-12-27T01:14:22.272Z,2.63
2022-12-27T01:16:49.068Z,2.30
2022-12-27T01:19:16.078Z,2.87
2022-12-27T01:21:42.869Z,2.73
2022-12-27T01:24:09.666Z,2.30
2022-12-27T01:26:36.452Z,3.07
2022-12-27T01:29:03.216Z,2.33
2022-12-27T01:31:30.061Z,2.63
2022-12-27T01:33:58.949Z,2.43
2022-12-27T01:36:27.595Z,3.43
2022-12-27T01:38:54.714Z,2.90
2022-12-27T01:41:44.724Z,3.40
2022-12-27T01:44:33.491Z,2.90
2022-12-27T01:47:02.050Z,3.23
2022-12-27T01:49:29.260Z,3.20
2022-12-27T01:51:56.144Z,2.90
2022-12-27T01:54:23.691Z,3.00
2022-12-27T01:56:50.540Z,3.10
2022-12-27T01:59:17.561Z,3.33
2022-12-27T02:01:47.347Z,2.70
2022-12-27T02:04:20.469Z,2.73
2022-12-27T02:06:48.096Z,2.67
2022-12-27T02:09:32.967Z,2.20
2022-12-27T02:12:02.074Z,2.40
2022-12-27T02:14:32.280Z,2.67
2022-12-27T02:17:02.530Z,3.20
2022-12-27T02:19:37.911Z,2.80
2022-12-27T02:22:30.893Z,2.93
2022-12-27T02:25:39.237Z,3.07
2022-12-27T02:28:09.066Z,3.27
2022-12-27T02:30:37.134Z,2.73
2022-12-27T02:33:14.015Z,2.30
2022-12-27T02:35:45.878Z,3.07
2022-12-27T02:38:23.791Z,2.43
2022-12-27T02:41:12.033Z,2.43
2022-12-27T02:43:57.541Z,3.20
2022-12-27T02:46:46.234Z,3.10
2022-12-27T02:49:58.923Z,2.97
2022-12-27T02:53:03.272Z,3.10
2022-12-27T02:56:28.762Z,3.00
2022-12-27T02:59:24.052Z,2.97
2022-12-27T03:02:27.885Z,2.37
2022-12-27T03:05:03.709Z,3.03
2022-12-27T03:07:55.849Z,2.97
2022-12-27T03:10:58.815Z,2.70
2022-12-27T03:14:00.256Z,3.00
2022-12-27T03:16:42.793Z,2.63
2022-12-27T03:19:37.187Z,2.10
2022-12-27T03:22:23.424Z,2.73
2022-12-27T03:25:11.339Z,2.70
2022-12-27T03:27:39.991Z,2.20
2022-12-27T03:30:27.480Z,2.37
2022-12-27T03:33:13.458Z,2.60
2022-12-27T03:36:26.936Z,3.27
2022-12-27T03:39:20.079Z,2.33
2022-12-27T03:42:11.374Z,2.30
2022-12-27T03:44:38.780Z,2.23
2022-12-27T03:47:13.880Z,2.67
2022-12-27T03:49:56.261Z,2.53
2022-12-27T03:52:33.803Z,2.43
2022-12-27T03:55:02.016Z,2.10
2022-12-27T03:57:29.031Z,1.90
2022-12-27T03:59:56.176Z,2.60
2022-12-27T04:02:23.596Z,2.43
2022-12-27T04:04:50.658Z,2.70
2022-12-27T04:07:17.779Z,2.23
2022-12-27T04:10:03.015Z,2.23
2022-12-27T04:12:48.438Z,1.70
2022-12-27T04:15:34.070Z,2.30
2022-12-27T04:18:19.378Z,1.83
2022-12-27T04:21:04.851Z,2.53
2022-12-27T04:23:50.007Z,2.30
2022-12-27T04:26:35.469Z,2.10
2022-12-27T04:29:20.682Z,2.20
2022-12-27T04:32:05.983Z,1.70
2022-12-27T04:34:42.715Z,2.53
2022-12-27T04:37:19.797Z,2.20
2022-12-27T04:40:10.255Z,1.97
2022-12-27T04:42:55.577Z,1.93
2022-12-27T04:45:41.045Z,2.10
2022-12-27T04:48:31.627Z,1.77
2022-12-27T04:51:17.640Z,1.93
2022-12-27T04:54:03.008Z,1.80
2022-12-27T04:56:29.809Z,1.73
2022-12-27T04:59:15.555Z,2.87
2022-12-27T05:02:01.588Z,1.70
2022-12-27T05:04:28.769Z,1.50
2022-12-27T05:06:56.273Z,1.60
2022-12-27T05:09:41.951Z,2.20
2022-12-27T05:12:29.519Z,2.67
2022-12-27T05:14:56.263Z,2.20
2022-12-27T05:17:22.970Z,2.07
2022-12-27T05:19:49.780Z,1.73
2022-12-27T05:22:42.588Z,2.13
2022-12-27T05:25:29.984Z,2.30
2022-12-27T05:27:58.746Z,1.73
2022-12-27T05:30:25.471Z,1.87
2022-12-27T05:32:58.332Z,1.67
2022-12-27T05:35:25.112Z,1.87
2022-12-27T05:37:55.285Z,1.97
2022-12-27T05:40:23.368Z,1.63
2022-12-27T05:42:50.514Z,1.90
2022-12-27T05:45:17.575Z,2.03
2022-12-27T05:47:44.476Z,2.40
2022-12-27T05:50:11.903Z,1.93
2022-12-27T05:52:41.129Z,2.20
2022-12-27T05:55:09.285Z,2.10
2022-12-27T05:57:36.498Z,2.00
2022-12-27T06:00:05.390Z,3.03
2022-12-27T06:02:32.459Z,2.23
2022-12-27T06:04:59.609Z,2.67
2022-12-27T06:07:26.433Z,3.30
2022-12-27T06:09:53.143Z,2.57
2022-12-27T06:12:19.876Z,3.10
2022-12-27T06:14:46.663Z,3.60
2022-12-27T06:17:13.392Z,3.47
2022-12-27T06:19:40.191Z,3.73
2022-12-27T06:22:06.922Z,3.20
2022-12-27T06:24:33.658Z,4.40
2022-12-27T06:27:00.410Z,3.03
2022-12-27T06:29:27.152Z,4.10
2022-12-27T06:31:53.935Z,3.53
2022-12-27T06:34:20.689Z,3.73
2022-12-27T06:36:50.820Z,3.77
2022-12-27T06:39:18.442Z,3.00
2022-12-27T06:41:45.574Z,2.87
2022-12-27T06:44:12.303Z,3.13
2022-12-27T06:46:39.118Z,3.17
2022-12-27T06:49:05.935Z,2.80
2022-12-27T06:51:33.903Z,3.00
2022-12-27T06:54:00.728Z,3.00
2022-12-27T06:56:27.587Z,3.03
2022-12-27T06:58:54.677Z,2.67
2022-12-27T07:01:26.638Z,2.33
2022-12-27T07:03:55.721Z,2.40
2022-12-27T07:06:24.302Z,2.30
2022-12-27T07:08:51.822Z,2.00
2022-12-27T07:11:19.844Z,1.90
2022-12-27T07:13:49.290Z,2.63
2022-12-27T07:16:18.476Z,1.50
2022-12-27T07:18:45.858Z,2.00
2022-12-27T07:21:16.355Z,2.13
2022-12-27T07:23:43.350Z,1.70
2022-12-27T07:26:13.629Z,1.60
2022-12-27T07:28:40.733Z,1.40
2022-12-27T07:31:20.043Z,1.30
2022-12-27T07:33:47.079Z,2.07
2022-12-27T07:36:17.164Z,1.90
2022-12-27T07:38:44.828Z,1.90
2022-12-27T07:41:12.735Z,1.90
2022-12-27T07:43:39.661Z,2.07
2022-12-27T07:46:12.113Z,2.47
2022-12-27T07:48:39.481Z,1.80
2022-12-27T07:51:06.936Z,2.00
2022-12-27T07:53:34.609Z,1.63
2022-12-27T07:56:07.146Z,2.27
2022-12-27T07:58:41.293Z,2.10
2022-12-27T08:01:09.143Z,1.50
2022-12-27T08:03:36.618Z,1.40
2022-12-27T08:06:04.354Z,2.13
2022-12-27T08:08:43.894Z,1.57
2022-12-27T08:11:10.708Z,1.40
2022-12-27T08:13:37.791Z,1.73
2022-12-27T08:16:04.990Z,2.07
2022-12-27T08:18:31.745Z,1.60
2022-12-27T08:20:58.548Z,1.90
2022-12-27T08:23:25.470Z,1.90
2022-12-27T08:25:52.203Z,1.83
2022-12-27T08:28:19.282Z,2.07
2022-12-27T08:30:47.002Z,1.50
2022-12-27T08:33:15.219Z,1.80
2022-12-27T08:35:53.617Z,2.20
2022-12-27T08:38:20.993Z,1.97
2022-12-27T08:40:47.779Z,1.57
2022-12-27T08:43:15.106Z,1.43
2022-12-27T08:45:42.233Z,1.60
2022-12-27T08:48:09.100Z,1.97
2022-12-27T08:50:35.954Z,1.30
2022-12-27T08:53:04.382Z,1.80
2022-12-27T08:55:31.946Z,1.90
2022-12-27T08:58:04.607Z,1.40
2022-12-27T09:00:33.804Z,2.37
2022-12-27T09:03:00.687Z,2.33
2022-12-27T09:05:28.183Z,2.47
2022-12-27T09:07:55.043Z,2.00
2022-12-27T09:10:23.395Z,1.70
2022-12-27T09:12:50.434Z,1.93
2022-12-27T09:15:17.442Z,1.83
2022-12-27T09:17:44.314Z,1.60
2022-12-27T09:20:14.561Z,2.10
2022-12-27T09:22:41.400Z,2.37
2022-12-27T09:25:08.646Z,1.90
2022-12-27T09:27:37.256Z,1.53
2022-12-27T09:30:06.907Z,1.80
2022-12-27T09:32:34.424Z,1.93
2022-12-27T09:35:02.057Z,2.10
2022-12-27T09:37:28.896Z,1.77
2022-12-27T09:39:55.613Z,1.50
2022-12-27T09:43:10.516Z,2.17
2022-12-27T09:45:45.816Z,2.13
2022-12-27T09:48:20.430Z,1.90
2022-12-27T09:50:53.961Z,1.63
2022-12-27T09:53:34.572Z,1.87
2022-12-27T09:56:01.423Z,2.43
2022-12-27T09:58:34.648Z,2.20
2022-12-27T10:01:02.846Z,1.80
2022-12-27T10:03:30.987Z,1.70
2022-12-27T10:06:35.342Z,1.90
2022-12-27T10:09:39.951Z,1.70
2022-12-27T10:12:09.726Z,1.83
2022-12-27T10:15:01.472Z,1.47
2022-12-27T10:17:53.508Z,1.80
2022-12-27T10:20:56.140Z,1.50
2022-12-27T10:23:45.240Z,2.10
2022-12-27T10:26:20.748Z,2.07
2022-12-27T10:28:57.357Z,1.37
2022-12-27T10:31:25.409Z,2.10
2022-12-27T10:33:53.224Z,1.63
2022-12-27T10:36:24.907Z,2.40
2022-12-27T10:38:51.930Z,1.70
2022-12-27T10:41:57.515Z,2.87
2022-12-27T10:44:24.628Z,1.70
2022-12-27T10:46:53.750Z,1.53
2022-12-27T10:49:27.314Z,1.73
2022-12-27T10:52:17.002Z,2.33
2022-12-27T10:55:30.465Z,1.63
2022-12-27T10:57:57.295Z,1.80
2022-12-27T11:00:24.572Z,2.00
2022-12-27T11:03:00.858Z,2.23
2022-12-27T11:05:30.631Z,1.70
2022-12-27T11:07:57.797Z,1.73
2022-12-27T11:10:27.863Z,2.00
2022-12-27T11:13:03.322Z,1.60
2022-12-27T11:15:40.523Z,2.20
2022-12-27T11:18:16.649Z,2.07
2022-12-27T11:20:54.163Z,1.70
2022-12-27T11:23:24.461Z,2.07
2022-12-27T11:26:03.201Z,2.20
2022-12-27T11:28:40.049Z,2.30
2022-12-27T11:31:08.434Z,1.60
2022-12-27T11:33:39.903Z,1.93
2022-12-27T11:36:09.708Z,2.13
2022-12-27T11:38:38.696Z,1.87
2022-12-27T11:41:24.670Z,2.23
2022-12-27T11:44:05.854Z,1.87
2022-12-27T11:46:45.456Z,1.63
2022-12-27T11:49:21.590Z,2.23
2022-12-27T11:52:10.023Z,1.70
2022-12-27T11:55:12.562Z,1.97
2022-12-27T11:58:02.953Z,1.92
2022-12-27T12:00:42.474Z,1.80
2022-12-27T12:03:24.228Z,1.67
2022-12-27T12:06:15.786Z,2.07
2022-12-27T12:09:10.341Z,2.40
2022-12-27T12:11:43.318Z,1.90
2022-12-27T12:14:29.116Z,2.30
2022-12-27T12:17:24.556Z,2.00
2022-12-27T12:20:22.524Z,2.70
2022-12-27T12:23:07.105Z,2.67
2022-12-27T12:25:52.101Z,2.30
2022-12-27T12:29:01.833Z,2.43
2022-12-27T12:32:00.438Z,2.30
2022-12-27T12:34:58.964Z,2.10
2022-12-27T12:38:01.683Z,1.80
2022-12-27T12:40:45.778Z,2.60
2022-12-27T12:43:39.959Z,2.63
2022-12-27T12:46:40.586Z,2.37
2022-12-27T12:49:26.261Z,1.87
2022-12-27T12:52:16.171Z,3.03
2022-12-27T12:54:59.096Z,2.40
2022-12-27T12:57:47.944Z,2.43
2022-12-27T13:00:30.829Z,2.20
2022-12-27T13:03:30.192Z,2.20
2022-12-27T13:06:33.926Z,2.90
2022-12-27T13:09:31.132Z,2.63
2022-12-27T13:12:28.726Z,2.47
2022-12-27T13:15:10.544Z,2.27
2022-12-27T13:18:15.257Z,2.13
2022-12-27T13:21:00.135Z,2.90
2022-12-27T13:23:55.984Z,2.40
2022-12-27T13:26:40.214Z,2.17
2022-12-27T13:29:07.004Z,1.87
2022-12-27T13:32:15.232Z,2.83
2022-12-27T13:34:54.401Z,2.40
2022-12-27T13:37:56.275Z,2.30
2022-12-27T13:40:23.242Z,3.27
2022-12-27T13:43:19.027Z,2.87
2022-12-27T13:46:05.581Z,3.00
2022-12-27T13:48:44.198Z,2.67
2022-12-27T13:51:16.995Z,2.70
2022-12-27T13:53:58.847Z,2.87
2022-12-27T13:59:52.837Z,3.03
2022-12-27T14:02:22.539Z,2.60
2022-12-27T14:05:18.277Z,2.40
2022-12-27T14:08:03.637Z,3.07
2022-12-27T14:10:55.348Z,2.40
2022-12-27T14:13:34.640Z,2.80
2022-12-27T14:16:11.864Z,2.70
2022-12-27T14:19:10.261Z,3.83
2022-12-27T14:22:16.517Z,2.57
2022-12-27T14:25:17.041Z,2.50
2022-12-27T14:28:41.961Z,2.47
2022-12-27T14:31:50.001Z,2.90
2022-12-27T14:35:01.293Z,3.60
2022-12-27T14:37:55.902Z,2.43
2022-12-27T14:40:35.736Z,2.43
2022-12-27T14:43:21.144Z,2.67
2022-12-27T14:45:59.622Z,2.13
2022-12-27T14:48:50.938Z,2.50
2022-12-27T14:51:58.709Z,2.57
2022-12-27T14:54:22.628Z,2.33
2022-12-27T14:57:31.742Z,3.07
2022-12-27T15:00:13.201Z,2.37
2022-12-27T15:02:54.587Z,1.93
2022-12-27T15:05:58.157Z,2.47
2022-12-27T15:09:07.142Z,2.73
2022-12-27T15:11:57.816Z,2.13
2022-12-27T15:14:48.695Z,2.43
2022-12-27T15:17:34.390Z,2.90
2022-12-27T15:20:22.291Z,2.80
2022-12-27T15:22:58.166Z,3.10
2022-12-27T15:25:43.458Z,2.30
2022-12-27T15:28:25.346Z,2.97
2022-12-27T15:31:32.881Z,2.63
2022-12-27T15:34:51.585Z,2.87
2022-12-27T15:37:55.745Z,2.53
2022-12-27T15:40:44.656Z,2.40
2022-12-27T15:43:48.307Z,2.53
2022-12-27T15:46:35.831Z,2.37
2022-12-27T15:49:31.155Z,2.37
2022-12-27T15:52:21.413Z,3.50
2022-12-27T15:55:02.976Z,3.37
2022-12-27T15:58:00.855Z,3.03
2022-12-27T16:00:33.844Z,2.57
2022-12-27T16:03:03.747Z,2.10
2022-12-27T16:05:44.091Z,2.17
2022-12-27T16:08:10.781Z,2.73
2022-12-27T16:10:40.381Z,2.33
2022-12-27T16:13:12.890Z,1.80
2022-12-27T16:15:47.850Z,2.63
2022-12-27T16:18:23.390Z,2.10
2022-12-27T16:20:59.362Z,2.17
2022-12-27T16:23:32.075Z,2.27
2022-12-27T16:26:17.156Z,2.00
2022-12-27T16:29:20.898Z,2.20
2022-12-27T16:31:51.822Z,2.17
2022-12-27T16:34:31.056Z,2.23
2022-12-27T16:36:59.735Z,2.03
2022-12-27T16:39:29.551Z,1.53
2022-12-27T16:41:56.385Z,1.80
2022-12-27T16:44:26.322Z,1.57
2022-12-27T16:47:30.532Z,1.90
2022-12-27T16:50:23.115Z,1.90
2022-12-27T16:53:13.373Z,2.10
2022-12-27T16:56:01.483Z,1.60
2022-12-27T16:58:31.344Z,1.90
2022-12-27T17:01:01.657Z,2.13
2022-12-27T17:03:36.953Z,1.80
2022-12-27T17:06:38.987Z,1.80
2022-12-27T17:09:08.735Z,1.97
2022-12-27T17:11:50.668Z,2.10
2022-12-27T17:14:25.940Z,1.73
2022-12-27T17:17:17.428Z,2.30
2022-12-27T17:20:06.644Z,2.80
2022-12-27T17:22:35.908Z,2.87
2022-12-27T17:25:03.724Z,2.53
2022-12-27T17:28:04.914Z,2.30
2022-12-27T17:30:44.915Z,2.20
2022-12-27T17:33:43.349Z,2.50
2022-12-27T17:36:24.943Z,1.90
2022-12-27T17:39:16.408Z,2.40
2022-12-27T17:42:19.812Z,2.10
2022-12-27T17:45:30.693Z,1.87
2022-12-27T17:48:09.616Z,2.50
2022-12-27T17:50:38.277Z,1.50
2022-12-27T17:53:29.496Z,1.87
2022-12-27T17:56:19.115Z,2.57
2022-12-27T17:58:46.214Z,2.13
2022-12-27T18:01:13.683Z,2.60
2022-12-27T18:03:44.436Z,2.17
2022-12-27T18:06:11.397Z,2.63
2022-12-27T18:08:39.234Z,2.13
2022-12-27T18:11:06.827Z,2.30
2022-12-27T18:13:37.542Z,1.73
2022-12-27T18:16:24.359Z,2.10
2022-12-27T18:18:54.024Z,2.37
2022-12-27T18:21:24.539Z,2.27
2022-12-27T18:23:53.643Z,2.30
2022-12-27T18:26:38.328Z,2.20
2022-12-27T18:29:06.017Z,3.30
2022-12-27T18:31:42.135Z,1.77
2022-12-27T18:34:20.619Z,1.80
2022-12-27T18:37:00.809Z,1.97
2022-12-27T18:39:38.777Z,1.87
2022-12-27T18:42:26.047Z,2.03
2022-12-27T18:44:57.997Z,1.80
2022-12-27T18:47:27.207Z,1.90
2022-12-27T18:49:57.959Z,1.93
2022-12-27T18:52:37.638Z,2.03
2022-12-27T18:55:19.505Z,1.50
2022-12-27T18:57:47.631Z,2.57
2022-12-27T19:00:21.858Z,2.10
2022-12-27T19:02:50.774Z,1.77
2022-12-27T19:05:20.601Z,2.03
2022-12-27T19:08:09.480Z,1.60
2022-12-27T19:10:37.283Z,2.13
2022-12-27T19:13:04.797Z,2.17
2022-12-27T19:15:43.843Z,2.40
2022-12-27T19:18:22.775Z,2.17
2022-12-27T19:21:03.710Z,2.10
2022-12-27T19:23:36.235Z,2.27
2022-12-27T19:26:18.475Z,3.37
2022-12-27T19:28:46.330Z,2.47
2022-12-27T19:31:21.826Z,2.40
2022-12-27T19:33:56.637Z,2.60
2022-12-27T19:36:30.833Z,2.60
2022-12-27T19:38:58.456Z,2.90
2022-12-27T19:41:25.983Z,2.30
2022-12-27T19:43:53.776Z,2.20
2022-12-27T19:46:27.146Z,2.33
2022-12-27T19:51:44.027Z,2.10
2022-12-27T19:54:15.744Z,2.53
2022-12-27T19:56:42.842Z,2.50
2022-12-27T19:59:20.983Z,2.33
2022-12-27T20:01:48.182Z,2.57
2022-12-27T20:04:16.354Z,2.27
2022-12-27T20:06:45.030Z,2.53
2022-12-27T20:09:17.328Z,2.30
2022-12-27T20:11:44.292Z,2.57
2022-12-27T20:14:13.122Z,2.43
2022-12-27T20:16:40.302Z,2.83
2022-12-27T20:19:07.160Z,2.70
2022-12-27T20:21:33.917Z,2.67
2022-12-27T20:24:00.868Z,3.00
2022-12-27T20:26:27.881Z,2.37
2022-12-27T20:28:54.844Z,2.17
2022-12-27T20:31:22.112Z,2.40
2022-12-27T20:33:53.681Z,2.23
2022-12-27T20:36:23.505Z,2.70
2022-12-27T20:38:51.768Z,2.13
2022-12-27T20:41:21.229Z,2.27
2022-12-27T20:43:48.380Z,2.60
2022-12-27T20:46:17.361Z,3.23
2022-12-27T20:48:48.203Z,2.53
2022-12-27T20:51:23.127Z,2.87
2022-12-27T20:53:57.272Z,2.07
2022-12-27T20:56:24.980Z,2.80
2022-12-27T20:58:52.477Z,2.83
2022-12-27T21:01:22.423Z,2.20
2022-12-27T21:03:49.973Z,2.67
2022-12-27T21:06:21.670Z,2.67
2022-12-27T21:08:56.164Z,2.50
2022-12-27T21:11:27.224Z,2.70
2022-12-27T21:13:54.972Z,2.23
2022-12-27T21:16:24.919Z,2.70
2022-12-27T21:18:52.075Z,2.03
2022-12-27T21:21:21.771Z,2.83
2022-12-27T21:23:48.879Z,2.07
2022-12-27T21:26:18.537Z,2.07
2022-12-27T21:28:48.517Z,3.00
2022-12-27T21:31:17.356Z,1.97
2022-12-27T21:33:46.371Z,2.00
2022-12-27T21:36:15.797Z,2.33
2022-12-27T21:38:43.430Z,1.67
2022-12-27T21:41:16.160Z,2.30
2022-12-27T21:43:44.813Z,1.90
2022-12-27T21:46:18.288Z,1.77
2022-12-27T21:48:46.106Z,2.03
2022-12-27T21:51:18.113Z,2.23
2022-12-27T21:53:46.176Z,1.20
2022-12-27T21:56:14.969Z,1.57
2022-12-27T21:58:43.448Z,1.37
2022-12-27T22:01:17.035Z,1.40
2022-12-27T22:03:47.779Z,1.50
2022-12-27T22:06:27.494Z,1.67
2022-12-27T22:08:57.623Z,1.00
2022-12-27T22:11:25.250Z,1.17
2022-12-27T22:13:52.272Z,1.20
2022-12-27T22:16:39.765Z,1.13
2022-12-27T22:19:09.245Z,1.23
2022-12-27T22:21:37.512Z,0.70
2022-12-27T22:24:05.447Z,1.23
2022-12-27T22:26:37.385Z,0.80
2022-12-27T22:29:05.789Z,1.10
2022-12-27T22:31:36.483Z,1.07
2022-12-27T22:34:04.463Z,0.87
2022-12-27T22:36:31.744Z,0.70
2022-12-27T22:38:59.527Z,1.10
2022-12-27T22:41:28.581Z,0.63
2022-12-27T22:43:57.714Z,0.80
2022-12-27T22:46:25.431Z,0.87
2022-12-27T22:48:55.044Z,1.00
2022-12-27T22:51:24.455Z,0.60
2022-12-27T22:53:53.142Z,0.67
2022-12-27T22:56:23.194Z,0.73
2022-12-27T22:58:50.880Z,0.70
2022-12-27T23:01:27.969Z,0.87
2022-12-27T23:03:56.130Z,0.40
2022-12-27T23:06:23.851Z,0.70
2022-12-27T23:08:51.506Z,0.50
2022-12-27T23:11:24.846Z,0.40
2022-12-27T23:13:57.476Z,0.40
2022-12-27T23:16:24.984Z,0.43
2022-12-27T23:18:52.320Z,0.43
2022-12-27T23:21:24.760Z,0.37
2022-12-27T23:23:52.478Z,0.37
2022-12-27T23:26:21.746Z,0.83
2022-12-27T23:28:50.020Z,0.50
2022-12-27T23:31:18.510Z,0.57
2022-12-27T23:33:45.444Z,0.37
2022-12-27T23:36:13.379Z,0.30
2022-12-27T23:38:43.609Z,0.97
2022-12-27T23:41:19.496Z,0.60
2022-12-27T23:43:55.788Z,0.60
2022-12-27T23:46:28.751Z,0.60
2022-12-27T23:48:57.205Z,0.60
2022-12-27T23:51:24.319Z,0.30
2022-12-27T23:53:51.105Z,0.43
2022-12-27T23:56:21.562Z,0.50
2022-12-27T23:58:49.677Z,0.60
