createdAt,value
2019-03-27T00:00:40.979Z,25.60
2019-03-27T00:03:10.414Z,41.37
2019-03-27T00:05:39.832Z,32.57
2019-03-27T00:08:09.236Z,28.93
2019-03-27T00:10:38.675Z,33.83
2019-03-27T00:13:08.154Z,32.13
2019-03-27T00:15:37.507Z,21.80
2019-03-27T00:18:07.344Z,27.33
2019-03-27T00:20:36.693Z,29.57
2019-03-27T00:23:06.150Z,23.13
2019-03-27T00:25:35.634Z,26.80
2019-03-27T00:28:05.442Z,29.03
2019-03-27T00:30:34.776Z,25.57
2019-03-27T00:33:04.210Z,33.43
2019-03-27T00:35:33.672Z,30.87
2019-03-27T00:38:03.083Z,35.03
2019-03-27T00:40:32.435Z,23.63
2019-03-27T00:43:01.840Z,36.20
2019-03-27T00:45:31.254Z,32.47
2019-03-27T00:48:00.683Z,34.13
2019-03-27T00:50:30.090Z,33.00
2019-03-27T00:52:59.550Z,29.17
2019-03-27T00:55:28.909Z,21.67
2019-03-27T00:57:58.407Z,35.73
2019-03-27T01:00:31.956Z,23.23
2019-03-27T01:03:01.302Z,22.97
2019-03-27T01:05:30.743Z,37.70
2019-03-27T01:08:00.095Z,45.00
2019-03-27T01:10:29.512Z,34.93
2019-03-27T01:12:59.215Z,36.03
2019-03-27T01:15:39.249Z,18.93
2019-03-27T01:18:11.822Z,27.80
2019-03-27T01:20:41.187Z,33.20
2019-03-27T01:23:10.695Z,46.00
2019-03-27T01:25:40.026Z,34.70
2019-03-27T01:28:09.382Z,42.60
2019-03-27T01:30:38.711Z,17.93
2019-03-27T01:33:08.133Z,31.87
2019-03-27T01:35:37.496Z,34.23
2019-03-27T01:38:07.503Z,44.67
2019-03-27T01:40:36.911Z,37.37
2019-03-27T01:43:06.358Z,32.13
2019-03-27T01:45:35.699Z,28.83
2019-03-27T01:48:05.667Z,37.70
2019-03-27T01:50:35.172Z,24.23
2019-03-27T01:53:04.516Z,31.50
2019-03-27T01:55:34.406Z,29.77
2019-03-27T01:58:03.747Z,45.43
2019-03-27T02:00:33.187Z,39.00
2019-03-27T02:03:02.534Z,37.90
2019-03-27T02:05:32.272Z,35.63
2019-03-27T02:08:01.636Z,28.90
2019-03-27T02:10:31.041Z,38.23
2019-03-27T02:13:00.395Z,42.47
2019-03-27T02:15:29.754Z,33.03
2019-03-27T02:17:59.164Z,33.67
2019-03-27T02:20:28.675Z,44.03
2019-03-27T02:22:58.106Z,46.63
2019-03-27T02:25:27.541Z,34.77
2019-03-27T02:27:57.255Z,44.30
2019-03-27T02:30:26.594Z,32.97
2019-03-27T02:32:56.027Z,51.40
2019-03-27T02:35:25.407Z,31.77
2019-03-27T02:37:54.750Z,39.67
2019-03-27T02:40:24.151Z,33.50
2019-03-27T02:42:53.666Z,36.40
2019-03-27T02:45:23.109Z,34.13
2019-03-27T02:47:52.596Z,38.27
2019-03-27T02:50:22.004Z,45.53
2019-03-27T02:52:51.446Z,45.77
2019-03-27T02:55:20.801Z,36.67
2019-03-27T02:57:50.220Z,45.33
2019-03-27T03:00:20.094Z,45.63
2019-03-27T03:02:49.533Z,36.03
2019-03-27T03:05:19.187Z,37.67
2019-03-27T03:07:48.543Z,34.03
2019-03-27T03:10:19.905Z,47.03
2019-03-27T03:12:49.265Z,49.87
2019-03-27T03:15:23.400Z,32.70
2019-03-27T03:17:52.742Z,47.97
2019-03-27T03:20:22.265Z,48.23
2019-03-27T03:22:51.758Z,39.83
2019-03-27T03:25:21.187Z,40.00
2019-03-27T03:27:50.626Z,41.17
2019-03-27T03:30:20.154Z,43.30
2019-03-27T03:32:49.640Z,40.83
2019-03-27T03:35:19.066Z,37.13
2019-03-27T03:37:48.426Z,44.90
2019-03-27T03:40:18.127Z,36.53
2019-03-27T03:42:47.580Z,37.93
2019-03-27T03:45:17.283Z,39.67
2019-03-27T03:47:47.044Z,46.93
2019-03-27T03:50:46.070Z,48.17
2019-03-27T03:53:16.098Z,51.23
2019-03-27T03:55:45.695Z,38.33
2019-03-27T03:58:16.779Z,40.13
2019-03-27T04:00:46.357Z,55.17
2019-03-27T04:03:15.857Z,41.30
2019-03-27T04:05:45.263Z,60.87
2019-03-27T04:08:14.639Z,43.03
2019-03-27T04:10:44.269Z,55.43
2019-03-27T04:13:13.839Z,50.53
2019-03-27T04:15:43.274Z,52.40
2019-03-27T04:18:12.768Z,46.43
2019-03-27T04:20:42.120Z,48.80
2019-03-27T04:23:11.830Z,50.97
2019-03-27T04:26:07.020Z,46.20
2019-03-27T04:28:12.767Z,48.80
2019-03-27T04:30:42.195Z,55.93
2019-03-27T04:33:11.577Z,49.90
2019-03-27T04:35:41.055Z,53.83
2019-03-27T04:38:10.570Z,63.73
2019-03-27T04:40:39.955Z,44.30
2019-03-27T04:43:09.491Z,64.67
2019-03-27T04:45:38.859Z,56.57
2019-03-27T04:48:09.143Z,53.87
2019-03-27T04:50:38.479Z,45.30
2019-03-27T04:53:07.847Z,59.37
2019-03-27T04:55:37.195Z,41.80
2019-03-27T04:58:06.905Z,44.97
2019-03-27T05:00:36.238Z,43.33
2019-03-27T05:03:06.093Z,72.60
2019-03-27T05:05:35.502Z,58.93
2019-03-27T05:08:05.020Z,54.60
2019-03-27T05:10:34.445Z,61.17
2019-03-27T05:13:05.166Z,67.20
2019-03-27T05:15:34.498Z,50.47
2019-03-27T05:18:04.335Z,55.23
2019-03-27T05:20:33.714Z,48.33
2019-03-27T05:23:03.132Z,66.83
2019-03-27T05:25:32.636Z,52.43
2019-03-27T05:28:01.987Z,69.63
2019-03-27T05:30:31.584Z,44.10
2019-03-27T05:33:00.941Z,71.93
2019-03-27T05:35:30.654Z,55.30
2019-03-27T05:38:00.066Z,56.80
2019-03-27T05:40:29.498Z,61.87
2019-03-27T05:43:01.099Z,62.27
2019-03-27T05:45:30.199Z,62.00
2019-03-27T05:48:00.201Z,48.63
2019-03-27T05:50:29.756Z,52.47
2019-03-27T05:52:59.186Z,43.83
2019-03-27T05:55:29.546Z,72.80
2019-03-27T05:57:58.908Z,60.40
2019-03-27T06:00:28.725Z,73.83
2019-03-27T06:02:58.351Z,49.63
2019-03-27T06:05:28.167Z,55.33
2019-03-27T06:07:57.536Z,61.67
2019-03-27T06:10:26.967Z,54.60
2019-03-27T06:12:57.338Z,82.67
2019-03-27T06:15:26.961Z,56.50
2019-03-27T06:17:56.371Z,52.00
2019-03-27T06:20:25.776Z,65.43
2019-03-27T06:22:55.266Z,54.50
2019-03-27T06:25:24.648Z,54.40
2019-03-27T06:27:54.097Z,80.77
2019-03-27T06:30:23.637Z,66.33
2019-03-27T06:32:53.218Z,59.03
2019-03-27T06:35:23.411Z,76.77
2019-03-27T06:37:52.773Z,67.57
2019-03-27T06:40:22.192Z,52.05
2019-03-27T06:42:51.763Z,58.40
2019-03-27T06:45:21.114Z,54.33
2019-03-27T06:47:50.500Z,41.23
2019-03-27T06:50:20.243Z,58.87
2019-03-27T06:52:49.975Z,56.30
2019-03-27T06:55:19.475Z,64.93
2019-03-27T07:00:36.507Z,64.87
2019-03-27T07:03:07.304Z,68.17
2019-03-27T07:05:36.696Z,80.17
2019-03-27T07:08:06.108Z,73.00
2019-03-27T07:10:35.513Z,57.27
2019-03-27T07:13:04.884Z,84.43
2019-03-27T07:15:35.824Z,69.57
2019-03-27T07:18:05.857Z,75.23
2019-03-27T07:20:35.274Z,89.50
2019-03-27T07:23:04.697Z,69.90
2019-03-27T07:25:34.214Z,82.67
2019-03-27T07:28:06.497Z,59.27
2019-03-27T07:30:35.824Z,68.67
2019-03-27T07:33:05.267Z,76.47
2019-03-27T07:35:34.712Z,73.83
2019-03-27T07:38:04.113Z,67.17
2019-03-27T07:40:33.704Z,75.87
2019-03-27T07:43:03.500Z,60.00
2019-03-27T07:45:32.879Z,71.50
2019-03-27T07:48:02.217Z,74.67
2019-03-27T07:50:31.609Z,96.50
2019-03-27T07:53:01.020Z,102.87
2019-03-27T07:55:30.432Z,85.37
2019-03-27T07:57:59.884Z,69.63
2019-03-27T08:00:29.275Z,74.00
2019-03-27T08:02:58.712Z,74.50
2019-03-27T08:05:28.136Z,76.47
2019-03-27T08:07:57.724Z,100.70
2019-03-27T08:10:27.071Z,86.53
2019-03-27T08:12:56.420Z,95.53
2019-03-27T08:15:26.579Z,99.13
2019-03-27T08:17:56.300Z,108.33
2019-03-27T08:20:25.642Z,100.77
2019-03-27T08:22:55.189Z,100.73
2019-03-27T08:25:25.055Z,84.23
2019-03-27T08:27:54.514Z,93.47
2019-03-27T08:30:24.222Z,100.87
2019-03-27T08:32:54.028Z,92.00
2019-03-27T08:35:23.386Z,109.97
2019-03-27T08:37:53.758Z,94.60
2019-03-27T08:40:23.103Z,98.17
2019-03-27T08:42:52.598Z,93.33
2019-03-27T08:47:59.088Z,91.00
2019-03-27T08:50:28.511Z,89.90
2019-03-27T08:52:58.345Z,82.30
2019-03-27T08:55:27.693Z,82.17
2019-03-27T08:57:57.597Z,86.80
2019-03-27T09:00:51.773Z,80.70
2019-03-27T09:03:21.889Z,77.10
2019-03-27T09:05:51.332Z,69.10
2019-03-27T09:08:21.100Z,74.03
2019-03-27T09:10:50.574Z,66.27
2019-03-27T09:13:20.390Z,73.63
2019-03-27T09:15:49.720Z,69.27
2019-03-27T09:18:19.248Z,72.65
2019-03-27T09:20:48.664Z,65.27
2019-03-27T09:23:18.140Z,69.20
2019-03-27T09:25:48.184Z,78.53
2019-03-27T09:28:17.684Z,62.63
2019-03-27T09:30:47.311Z,68.83
2019-03-27T09:33:17.547Z,83.87
2019-03-27T09:35:47.216Z,75.17
2019-03-27T09:38:16.992Z,73.37
2019-03-27T09:40:46.828Z,59.20
2019-03-27T09:43:16.165Z,69.03
2019-03-27T09:45:45.498Z,62.43
2019-03-27T09:48:15.244Z,71.40
2019-03-27T09:50:44.595Z,68.77
2019-03-27T09:53:14.020Z,45.57
2019-03-27T09:55:43.559Z,53.70
2019-03-27T09:58:13.527Z,59.67
2019-03-27T10:01:03.144Z,48.43
2019-03-27T10:03:32.679Z,39.73
2019-03-27T10:06:02.187Z,45.37
2019-03-27T10:08:31.718Z,40.20
2019-03-27T10:11:02.515Z,50.67
2019-03-27T10:13:32.180Z,45.97
2019-03-27T10:16:01.884Z,40.17
2019-03-27T10:18:31.342Z,51.37
2019-03-27T10:21:00.701Z,44.87
2019-03-27T10:23:30.053Z,47.20
2019-03-27T10:25:59.929Z,55.77
2019-03-27T10:28:29.444Z,54.87
2019-03-27T10:30:59.640Z,50.03
2019-03-27T10:33:28.993Z,47.93
2019-03-27T10:35:58.416Z,45.00
2019-03-27T10:38:27.923Z,48.33
2019-03-27T10:40:57.351Z,42.63
2019-03-27T10:43:26.782Z,35.17
2019-03-27T10:45:56.218Z,36.10
2019-03-27T10:48:25.587Z,31.50
2019-03-27T10:50:55.757Z,37.43
2019-03-27T10:53:25.247Z,27.07
2019-03-27T10:55:54.723Z,34.83
2019-03-27T10:58:24.207Z,32.65
2019-03-27T11:00:53.628Z,34.67
2019-03-27T11:03:23.076Z,38.97
2019-03-27T11:05:52.627Z,24.00
2019-03-27T11:08:22.247Z,22.50
2019-03-27T11:10:51.692Z,23.53
2019-03-27T11:13:21.358Z,31.27
2019-03-27T11:15:51.151Z,41.73
2019-03-27T11:18:21.495Z,21.97
2019-03-27T11:20:50.831Z,21.93
2019-03-27T11:23:20.409Z,23.20
2019-03-27T11:25:49.855Z,22.30
2019-03-27T11:28:19.287Z,19.67
2019-03-27T11:30:48.700Z,18.53
2019-03-27T11:33:18.408Z,17.83
2019-03-27T11:35:51.630Z,16.07
2019-03-27T11:38:19.978Z,26.70
2019-03-27T11:40:49.620Z,27.93
2019-03-27T11:43:19.065Z,19.50
2019-03-27T11:45:48.909Z,29.97
2019-03-27T11:48:18.549Z,16.43
2019-03-27T11:50:49.146Z,20.80
2019-03-27T11:53:18.498Z,26.63
2019-03-27T11:55:48.750Z,27.63
2019-03-27T11:58:22.069Z,20.80
2019-03-27T12:00:54.956Z,23.67
2019-03-27T12:03:22.811Z,22.90
2019-03-27T12:05:52.712Z,18.00
2019-03-27T12:08:22.583Z,21.63
2019-03-27T12:10:52.669Z,21.27
2019-03-27T12:13:22.043Z,26.57
2019-03-27T12:15:51.836Z,28.07
2019-03-27T12:18:21.550Z,23.50
2019-03-27T12:20:59.094Z,20.63
2019-03-27T12:23:23.445Z,23.23
2019-03-27T12:25:55.417Z,24.17
2019-03-27T12:28:25.113Z,19.47
2019-03-27T12:30:54.568Z,31.23
2019-03-27T12:33:24.211Z,27.87
2019-03-27T12:35:53.667Z,23.43
2019-03-27T12:38:24.166Z,24.30
2019-03-27T12:40:53.689Z,22.87
2019-03-27T12:43:23.373Z,15.03
2019-03-27T12:45:52.734Z,20.57
2019-03-27T12:48:22.140Z,24.67
2019-03-27T12:50:51.744Z,20.37
2019-03-27T12:53:21.279Z,16.43
2019-03-27T12:55:50.720Z,17.10
2019-03-27T12:58:20.299Z,19.87
2019-03-27T13:00:50.083Z,17.53
2019-03-27T13:03:19.932Z,15.10
2019-03-27T13:05:49.384Z,18.17
2019-03-27T13:08:18.814Z,17.03
2019-03-27T13:10:48.766Z,20.10
2019-03-27T13:13:18.366Z,14.87
2019-03-27T13:15:47.812Z,14.77
2019-03-27T13:18:36.159Z,18.83
2019-03-27T13:21:06.889Z,18.17
2019-03-27T13:23:36.340Z,17.13
2019-03-27T13:26:06.083Z,16.40
2019-03-27T13:28:47.837Z,17.27
2019-03-27T13:31:06.660Z,27.20
2019-03-27T13:33:36.434Z,21.97
2019-03-27T13:36:07.272Z,18.57
2019-03-27T13:38:36.812Z,22.83
2019-03-27T13:41:06.220Z,18.67
2019-03-27T13:43:35.652Z,22.73
2019-03-27T13:46:05.260Z,23.20
2019-03-27T13:48:34.603Z,19.13
2019-03-27T13:51:04.186Z,21.13
2019-03-27T13:53:34.839Z,19.90
2019-03-27T13:56:04.361Z,22.50
2019-03-27T13:58:33.918Z,18.57
2019-03-27T14:01:03.657Z,22.97
2019-03-27T14:03:33.027Z,14.73
2019-03-27T14:06:02.623Z,23.85
2019-03-27T14:08:32.245Z,23.90
2019-03-27T14:11:01.582Z,20.67
2019-03-27T14:13:30.963Z,19.43
2019-03-27T14:16:00.495Z,19.50
2019-03-27T14:18:29.983Z,25.07
2019-03-27T14:20:59.384Z,24.40
2019-03-27T14:23:28.759Z,12.07
2019-03-27T14:25:58.243Z,14.27
2019-03-27T14:28:28.207Z,12.70
2019-03-27T14:30:58.704Z,12.53
2019-03-27T14:33:28.245Z,18.03
2019-03-27T14:35:57.890Z,17.93
2019-03-27T14:38:27.322Z,11.47
2019-03-27T14:40:56.760Z,14.90
2019-03-27T14:43:27.162Z,23.80
2019-03-27T14:45:57.812Z,20.30
2019-03-27T14:48:27.523Z,17.63
2019-03-27T14:50:56.939Z,19.17
2019-03-27T14:53:28.240Z,16.73
2019-03-27T14:55:57.814Z,23.37
2019-03-27T14:58:27.679Z,19.00
2019-03-27T15:00:57.041Z,18.63
2019-03-27T15:03:26.611Z,13.30
2019-03-27T15:05:56.431Z,22.00
2019-03-27T15:08:25.885Z,16.27
2019-03-27T15:10:55.959Z,25.77
2019-03-27T15:13:25.419Z,17.10
2019-03-27T15:15:54.958Z,23.03
2019-03-27T15:18:24.473Z,14.80
2019-03-27T15:20:54.115Z,15.70
2019-03-27T15:23:23.528Z,21.73
2019-03-27T15:25:53.071Z,16.13
2019-03-27T15:28:22.426Z,16.50
2019-03-27T15:30:51.909Z,19.23
2019-03-27T15:33:21.352Z,21.33
2019-03-27T15:35:51.097Z,26.07
2019-03-27T15:38:21.023Z,16.03
2019-03-27T15:40:51.035Z,16.37
2019-03-27T15:43:20.587Z,16.00
2019-03-27T15:45:50.160Z,26.53
2019-03-27T15:48:19.941Z,17.07
2019-03-27T15:50:57.178Z,25.93
2019-03-27T15:53:21.112Z,19.97
2019-03-27T15:55:51.110Z,16.83
2019-03-27T15:58:20.630Z,20.93
2019-03-27T16:00:50.091Z,20.27
2019-03-27T16:03:19.938Z,19.30
2019-03-27T16:05:49.448Z,21.10
2019-03-27T16:08:18.876Z,16.90
2019-03-27T16:10:48.699Z,19.97
2019-03-27T16:13:18.153Z,15.63
2019-03-27T16:15:47.708Z,16.80
2019-03-27T16:18:17.250Z,17.97
2019-03-27T16:20:46.774Z,15.70
2019-03-27T16:23:16.334Z,15.97
2019-03-27T16:25:45.867Z,15.10
2019-03-27T16:28:16.099Z,19.70
2019-03-27T16:30:45.803Z,15.73
2019-03-27T16:33:15.424Z,18.13
2019-03-27T16:35:44.876Z,19.40
2019-03-27T16:38:14.375Z,15.63
2019-03-27T16:40:45.495Z,20.03
2019-03-27T16:43:33.791Z,11.90
2019-03-27T16:46:03.146Z,15.70
2019-03-27T16:48:32.860Z,19.70
2019-03-27T16:51:02.775Z,25.53
2019-03-27T16:53:32.380Z,13.27
2019-03-27T16:56:01.824Z,20.60
2019-03-27T16:58:31.272Z,20.90
2019-03-27T17:01:01.923Z,30.00
2019-03-27T17:03:31.331Z,15.13
2019-03-27T17:06:01.140Z,22.13
2019-03-27T17:08:30.530Z,13.13
2019-03-27T17:11:00.072Z,34.80
2019-03-27T17:13:32.380Z,25.13
2019-03-27T17:16:01.907Z,22.47
2019-03-27T17:18:31.555Z,15.30
2019-03-27T17:21:01.060Z,16.73
2019-03-27T17:23:30.587Z,21.50
2019-03-27T17:25:59.990Z,18.03
2019-03-27T17:28:29.942Z,20.53
2019-03-27T17:30:59.662Z,19.73
2019-03-27T17:33:29.110Z,21.67
2019-03-27T17:35:58.527Z,15.33
2019-03-27T17:38:28.306Z,21.30
2019-03-27T17:40:58.078Z,16.77
2019-03-27T17:43:27.497Z,18.10
2019-03-27T17:45:56.934Z,15.77
2019-03-27T17:48:26.320Z,22.50
2019-03-27T17:50:55.655Z,26.13
2019-03-27T17:53:31.689Z,28.23
2019-03-27T17:55:56.668Z,20.60
2019-03-27T17:58:26.019Z,31.10
2019-03-27T18:00:58.375Z,21.90
2019-03-27T18:03:27.810Z,20.73
2019-03-27T18:05:57.409Z,14.33
2019-03-27T18:08:27.160Z,20.07
2019-03-27T18:10:56.608Z,11.53
2019-03-27T18:13:26.260Z,15.80
2019-03-27T18:15:55.649Z,28.73
2019-03-27T18:18:25.224Z,19.03
2019-03-27T18:20:54.960Z,22.60
2019-03-27T18:23:24.738Z,23.20
2019-03-27T18:25:54.646Z,21.37
2019-03-27T18:28:24.117Z,24.53
2019-03-27T18:30:53.747Z,25.20
2019-03-27T18:33:23.448Z,15.23
2019-03-27T18:35:53.021Z,21.43
2019-03-27T18:38:23.321Z,23.67
2019-03-27T18:40:52.765Z,20.53
2019-03-27T18:43:22.222Z,23.60
2019-03-27T18:45:51.884Z,25.43
2019-03-27T18:48:21.367Z,11.80
2019-03-27T18:50:51.205Z,21.17
2019-03-27T18:53:20.699Z,25.80
2019-03-27T18:55:50.148Z,33.57
2019-03-27T18:58:19.524Z,18.87
2019-03-27T19:00:49.619Z,29.80
2019-03-27T19:03:19.053Z,22.40
2019-03-27T19:05:49.005Z,20.20
2019-03-27T19:08:18.441Z,17.20
2019-03-27T19:10:47.935Z,22.13
2019-03-27T19:13:17.396Z,29.87
2019-03-27T19:15:46.873Z,15.50
2019-03-27T19:18:35.515Z,20.00
2019-03-27T19:21:05.032Z,20.43
2019-03-27T19:23:34.516Z,20.10
2019-03-27T19:26:04.135Z,25.90
2019-03-27T19:28:33.465Z,18.90
2019-03-27T19:31:02.970Z,28.60
2019-03-27T19:33:32.783Z,18.47
2019-03-27T19:36:02.213Z,24.93
2019-03-27T19:38:31.560Z,20.83
2019-03-27T19:41:00.943Z,15.73
2019-03-27T19:43:30.288Z,19.07
2019-03-27T19:45:59.895Z,18.50
2019-03-27T19:48:29.436Z,21.93
2019-03-27T19:50:58.870Z,21.70
2019-03-27T19:53:28.793Z,16.50
2019-03-27T19:55:58.209Z,17.27
2019-03-27T19:58:27.627Z,22.30
2019-03-27T20:00:57.199Z,37.13
2019-03-27T20:03:26.738Z,23.17
2019-03-27T20:05:56.163Z,30.20
2019-03-27T20:08:25.662Z,26.20
2019-03-27T20:10:55.374Z,25.33
2019-03-27T20:13:24.819Z,24.47
2019-03-27T20:15:54.296Z,24.63
2019-03-27T20:18:23.681Z,24.47
2019-03-27T20:20:53.478Z,21.27
2019-03-27T20:23:22.939Z,16.70
2019-03-27T20:25:52.449Z,26.17
2019-03-27T20:28:22.089Z,21.90
2019-03-27T20:30:51.544Z,20.73
2019-03-27T20:33:20.875Z,23.67
2019-03-27T20:35:50.681Z,21.40
2019-03-27T20:38:20.392Z,24.63
2019-03-27T20:40:50.711Z,20.33
2019-03-27T20:43:20.245Z,25.93
2019-03-27T20:45:49.621Z,26.73
2019-03-27T20:48:19.202Z,24.70
2019-03-27T20:50:48.694Z,23.90
2019-03-27T20:53:18.163Z,24.17
2019-03-27T20:55:47.691Z,18.80
2019-03-27T20:58:17.862Z,24.87
2019-03-27T21:00:47.858Z,25.67
2019-03-27T21:03:17.174Z,26.00
2019-03-27T21:05:47.031Z,19.57
2019-03-27T21:08:16.513Z,21.40
2019-03-27T21:10:45.923Z,24.70
2019-03-27T21:13:15.371Z,31.07
2019-03-27T21:15:44.708Z,25.33
2019-03-27T21:18:14.143Z,22.00
2019-03-27T21:20:43.525Z,24.23
2019-03-27T21:23:12.971Z,22.63
2019-03-27T21:25:42.442Z,24.03
2019-03-27T21:28:11.760Z,23.10
2019-03-27T21:30:41.288Z,35.87
2019-03-27T21:33:10.711Z,21.73
2019-03-27T21:35:40.113Z,27.73
2019-03-27T21:38:09.534Z,26.30
2019-03-27T21:40:38.874Z,26.93
2019-03-27T21:43:08.251Z,32.10
2019-03-27T21:45:37.618Z,26.87
2019-03-27T21:48:07.053Z,30.83
2019-03-27T21:50:36.492Z,24.53
2019-03-27T21:53:06.009Z,29.90
2019-03-27T21:55:42.734Z,31.00
2019-03-27T21:58:06.691Z,27.43
2019-03-27T22:00:40.167Z,28.37
2019-03-27T22:03:10.092Z,29.47
2019-03-27T22:05:39.533Z,35.80
2019-03-27T22:08:09.041Z,23.30
2019-03-27T22:10:38.551Z,35.80
2019-03-27T22:13:08.009Z,20.70
2019-03-27T22:15:37.432Z,22.80
2019-03-27T22:18:07.011Z,27.80
2019-03-27T22:20:39.513Z,21.20
2019-03-27T22:23:07.710Z,22.87
2019-03-27T22:25:37.149Z,20.13
2019-03-27T22:28:06.903Z,28.30
2019-03-27T22:30:36.263Z,35.83
2019-03-27T22:33:05.648Z,28.27
2019-03-27T22:35:35.093Z,22.00
2019-03-27T22:38:04.560Z,32.80
2019-03-27T22:40:33.879Z,35.67
2019-03-27T22:43:03.311Z,21.30
2019-03-27T22:45:32.767Z,41.43
2019-03-27T22:48:02.209Z,28.60
2019-03-27T22:50:31.648Z,32.00
2019-03-27T22:53:01.339Z,26.00
2019-03-27T22:55:30.788Z,31.30
2019-03-27T22:58:00.335Z,28.80
2019-03-27T23:00:49.167Z,35.40
2019-03-27T23:03:19.083Z,26.20
2019-03-27T23:05:48.664Z,25.80
2019-03-27T23:08:18.079Z,33.13
2019-03-27T23:10:47.613Z,19.03
2019-03-27T23:13:17.071Z,41.03
2019-03-27T23:15:46.577Z,33.87
2019-03-27T23:18:15.975Z,31.43
2019-03-27T23:20:45.420Z,32.77
2019-03-27T23:23:15.255Z,30.53
2019-03-27T23:25:46.537Z,24.47
2019-03-27T23:28:15.951Z,34.77
2019-03-27T23:30:45.359Z,29.50
2019-03-27T23:33:14.816Z,27.27
2019-03-27T23:35:44.612Z,30.93
2019-03-27T23:38:14.247Z,34.23
2019-03-27T23:40:43.707Z,29.53
2019-03-27T23:43:13.055Z,24.90
2019-03-27T23:45:42.483Z,37.13
2019-03-27T23:48:11.864Z,33.10
2019-03-27T23:50:41.303Z,26.63
2019-03-27T23:53:10.730Z,30.90
2019-03-27T23:55:40.109Z,29.93
2019-03-27T23:58:09.475Z,36.73
