createdAt,value
2023-03-29T00:00:12.733Z,65.17
2023-03-29T00:03:05.769Z,65.74
2023-03-29T00:06:00.180Z,65.99
2023-03-29T00:08:38.539Z,65.99
2023-03-29T00:11:18.621Z,66.33
2023-03-29T00:14:02.395Z,66.79
2023-03-29T00:16:49.244Z,67.09
2023-03-29T00:19:28.393Z,67.50
2023-03-29T00:22:08.794Z,68.47
2023-03-29T00:24:51.130Z,68.29
2023-03-29T00:27:29.405Z,68.69
2023-03-29T00:30:15.075Z,69.15
2023-03-29T00:32:55.697Z,69.96
2023-03-29T00:35:36.257Z,71.21
2023-03-29T00:38:19.897Z,72.41
2023-03-29T00:41:04.389Z,72.71
2023-03-29T00:44:34.133Z,72.07
2023-03-29T00:47:15.725Z,71.34
2023-03-29T00:50:00.245Z,70.90
2023-03-29T00:52:42.609Z,71.00
2023-03-29T00:55:27.842Z,70.13
2023-03-29T00:58:10.267Z,68.47
2023-03-29T01:01:00.260Z,68.86
2023-03-29T01:03:46.683Z,67.95
2023-03-29T01:06:33.389Z,68.34
2023-03-29T01:09:21.130Z,69.36
2023-03-29T01:12:04.651Z,72.50
2023-03-29T01:15:08.663Z,72.09
2023-03-29T01:17:50.981Z,72.79
2023-03-29T01:20:48.594Z,75.07
2023-03-29T01:23:43.866Z,75.65
2023-03-29T01:26:32.879Z,75.67
2023-03-29T01:29:18.325Z,76.49
2023-03-29T01:32:20.599Z,76.81
2023-03-29T01:35:10.555Z,77.59
2023-03-29T01:38:13.793Z,78.49
2023-03-29T01:41:05.678Z,79.82
2023-03-29T01:44:22.891Z,81.24
2023-03-29T01:47:20.990Z,85.38
2023-03-29T01:50:14.792Z,85.27
2023-03-29T01:53:24.957Z,85.14
2023-03-29T01:56:17.811Z,87.05
2023-03-29T01:59:17.295Z,86.01
2023-03-29T02:02:02.670Z,86.26
2023-03-29T02:04:41.895Z,86.51
2023-03-29T02:07:24.526Z,87.70
2023-03-29T02:10:09.343Z,89.05
2023-03-29T02:12:50.834Z,89.98
2023-03-29T02:15:28.421Z,89.72
2023-03-29T02:18:14.735Z,90.91
2023-03-29T02:20:49.295Z,91.76
2023-03-29T02:23:38.986Z,92.71
2023-03-29T02:26:26.038Z,92.76
2023-03-29T02:29:12.675Z,93.45
2023-03-29T02:32:13.388Z,93.28
2023-03-29T02:35:01.980Z,93.57
2023-03-29T02:37:54.561Z,94.35
2023-03-29T02:40:35.750Z,94.33
2023-03-29T02:43:26.381Z,94.44
2023-03-29T02:46:08.753Z,94.64
2023-03-29T02:49:03.394Z,95.33
2023-03-29T02:51:48.340Z,95.37
2023-03-29T02:54:31.090Z,98.16
2023-03-29T02:57:34.670Z,98.62
2023-03-29T03:00:20.157Z,98.61
2023-03-29T03:03:06.260Z,98.25
2023-03-29T03:05:52.660Z,97.20
2023-03-29T03:08:38.993Z,98.55
2023-03-29T03:11:25.076Z,99.48
2023-03-29T03:14:05.882Z,100.00
2023-03-29T03:16:52.987Z,100.00
2023-03-29T03:19:33.979Z,100.00
2023-03-29T03:22:15.394Z,100.00
2023-03-29T03:24:56.637Z,100.00
2023-03-29T03:27:43.707Z,100.00
2023-03-29T03:30:28.221Z,100.00
2023-03-29T03:33:30.672Z,100.00
2023-03-29T03:36:34.543Z,100.00
2023-03-29T03:39:18.675Z,100.00
2023-03-29T03:42:08.356Z,100.00
2023-03-29T03:44:51.906Z,100.00
2023-03-29T03:47:52.211Z,100.00
2023-03-29T03:51:01.644Z,100.00
2023-03-29T03:53:46.828Z,100.00
2023-03-29T03:56:28.367Z,100.00
2023-03-29T03:59:29.842Z,100.00
2023-03-29T04:02:13.597Z,100.00
2023-03-29T04:04:55.755Z,100.00
2023-03-29T04:07:45.116Z,100.00
2023-03-29T04:11:05.996Z,100.00
2023-03-29T04:13:49.978Z,100.00
2023-03-29T04:16:52.801Z,100.00
2023-03-29T04:19:52.229Z,100.00
2023-03-29T04:22:33.442Z,100.00
2023-03-29T04:25:15.168Z,100.00
2023-03-29T04:28:10.616Z,100.00
2023-03-29T04:31:26.922Z,100.00
2023-03-29T04:34:27.414Z,100.00
2023-03-29T04:37:14.615Z,100.00
2023-03-29T04:39:55.596Z,100.00
2023-03-29T04:42:36.169Z,100.00
2023-03-29T04:45:32.404Z,100.00
2023-03-29T04:48:28.652Z,100.00
2023-03-29T04:51:18.402Z,100.00
2023-03-29T04:54:02.991Z,100.00
2023-03-29T04:56:56.475Z,100.00
2023-03-29T04:59:58.579Z,100.00
2023-03-29T05:02:58.685Z,100.00
2023-03-29T05:05:46.065Z,100.00
2023-03-29T05:08:34.888Z,100.00
2023-03-29T05:11:45.002Z,100.00
2023-03-29T05:14:30.974Z,100.00
2023-03-29T05:17:09.311Z,100.00
2023-03-29T05:19:49.858Z,100.00
2023-03-29T05:22:39.941Z,100.00
2023-03-29T05:25:36.521Z,100.00
2023-03-29T05:28:18.496Z,100.00
2023-03-29T05:31:17.269Z,100.00
2023-03-29T05:34:10.412Z,100.00
2023-03-29T05:37:00.598Z,100.00
2023-03-29T05:39:49.397Z,100.00
2023-03-29T05:42:31.608Z,100.00
2023-03-29T05:45:20.902Z,100.00
2023-03-29T05:48:08.518Z,100.00
2023-03-29T05:51:04.816Z,100.00
2023-03-29T05:53:47.822Z,100.00
2023-03-29T05:56:28.701Z,99.88
2023-03-29T05:59:04.375Z,97.65
2023-03-29T06:04:44.935Z,93.57
2023-03-29T06:07:37.160Z,89.61
2023-03-29T06:10:46.292Z,86.94
2023-03-29T06:13:51.844Z,84.48
2023-03-29T06:16:30.760Z,82.51
2023-03-29T06:19:06.944Z,82.76
2023-03-29T06:21:54.441Z,81.87
2023-03-29T06:24:42.586Z,80.39
2023-03-29T06:27:46.842Z,77.21
2023-03-29T06:30:24.661Z,78.49
2023-03-29T06:33:14.395Z,73.92
2023-03-29T06:36:27.710Z,73.07
2023-03-29T06:39:11.914Z,72.42
2023-03-29T06:42:21.254Z,73.41
2023-03-29T06:45:29.504Z,72.30
2023-03-29T06:48:15.554Z,71.40
2023-03-29T06:50:54.677Z,70.11
2023-03-29T06:53:43.441Z,68.13
2023-03-29T06:56:29.970Z,67.89
2023-03-29T06:59:20.451Z,67.59
2023-03-29T07:02:24.516Z,66.56
2023-03-29T07:05:11.519Z,67.85
2023-03-29T07:08:06.190Z,65.82
2023-03-29T07:11:02.160Z,62.11
2023-03-29T07:13:49.614Z,62.58
2023-03-29T07:16:28.743Z,60.46
2023-03-29T07:19:22.918Z,58.66
2023-03-29T07:22:08.294Z,58.35
2023-03-29T07:25:00.026Z,58.00
2023-03-29T07:27:43.215Z,55.02
2023-03-29T07:30:33.278Z,55.35
2023-03-29T07:33:45.669Z,55.12
2023-03-29T07:36:26.648Z,54.98
2023-03-29T07:39:13.009Z,53.14
2023-03-29T07:42:13.946Z,52.99
2023-03-29T07:44:55.876Z,53.71
2023-03-29T07:47:40.842Z,51.47
2023-03-29T07:50:27.617Z,53.46
2023-03-29T07:53:07.792Z,53.20
2023-03-29T07:55:54.465Z,52.47
2023-03-29T07:59:01.346Z,51.50
2023-03-29T08:01:50.304Z,49.24
2023-03-29T08:04:41.860Z,50.79
2023-03-29T08:07:26.383Z,51.25
2023-03-29T08:10:07.130Z,48.71
2023-03-29T08:13:08.534Z,47.94
2023-03-29T08:16:00.351Z,47.84
2023-03-29T08:18:49.455Z,46.49
2023-03-29T08:21:34.419Z,46.50
2023-03-29T08:24:23.267Z,45.69
2023-03-29T08:27:07.679Z,47.63
2023-03-29T08:30:00.569Z,45.43
2023-03-29T08:32:54.880Z,45.74
2023-03-29T08:35:38.492Z,48.02
2023-03-29T08:38:29.191Z,45.93
2023-03-29T08:41:26.599Z,44.94
2023-03-29T08:44:20.351Z,44.01
2023-03-29T08:47:51.626Z,43.65
2023-03-29T08:50:52.760Z,42.50
2023-03-29T08:53:39.605Z,42.34
2023-03-29T08:56:46.792Z,37.36
2023-03-29T08:59:47.541Z,40.58
2023-03-29T09:02:30.782Z,39.28
2023-03-29T09:05:39.110Z,41.71
2023-03-29T09:08:30.084Z,40.66
2023-03-29T09:11:33.584Z,40.06
2023-03-29T09:14:28.987Z,37.18
2023-03-29T09:17:37.199Z,38.24
2023-03-29T09:20:37.564Z,38.20
2023-03-29T09:23:40.235Z,39.36
2023-03-29T09:27:34.307Z,38.06
2023-03-29T09:30:36.081Z,39.22
2023-03-29T09:33:25.036Z,38.12
2023-03-29T09:36:38.858Z,37.27
2023-03-29T09:39:28.020Z,36.33
2023-03-29T09:42:30.166Z,38.49
2023-03-29T09:45:11.602Z,36.91
2023-03-29T09:48:00.687Z,36.98
2023-03-29T09:50:50.142Z,38.14
2023-03-29T09:53:36.358Z,37.37
2023-03-29T09:56:40.770Z,37.18
2023-03-29T09:59:27.270Z,36.44
2023-03-29T10:02:15.518Z,37.14
2023-03-29T10:05:04.221Z,38.65
2023-03-29T10:07:54.790Z,37.13
2023-03-29T10:10:50.390Z,37.71
2023-03-29T10:13:35.041Z,37.21
2023-03-29T10:16:33.668Z,38.91
2023-03-29T10:19:32.655Z,36.34
2023-03-29T10:22:22.119Z,34.82
2023-03-29T10:25:06.618Z,36.46
2023-03-29T10:27:57.029Z,37.67
2023-03-29T10:30:39.643Z,38.48
2023-03-29T10:33:24.210Z,37.24
2023-03-29T10:36:12.595Z,37.23
2023-03-29T10:38:53.036Z,36.52
2023-03-29T10:41:42.000Z,36.50
2023-03-29T10:44:37.875Z,38.21
2023-03-29T10:47:37.815Z,38.96
2023-03-29T10:50:20.901Z,36.55
2023-03-29T10:53:06.182Z,37.74
2023-03-29T10:56:20.133Z,36.34
2023-03-29T10:59:44.777Z,35.74
2023-03-29T11:02:51.391Z,37.56
2023-03-29T11:05:38.374Z,39.29
2023-03-29T11:08:31.603Z,37.27
2023-03-29T11:11:25.456Z,35.99
2023-03-29T11:14:28.168Z,37.37
2023-03-29T11:17:25.612Z,39.42
2023-03-29T11:20:40.366Z,37.60
2023-03-29T11:23:36.377Z,37.29
2023-03-29T11:26:49.867Z,38.78
2023-03-29T11:29:47.441Z,38.75
2023-03-29T11:32:42.133Z,38.91
2023-03-29T11:35:39.665Z,40.24
2023-03-29T11:38:45.337Z,37.54
2023-03-29T11:41:37.342Z,37.66
2023-03-29T11:44:38.875Z,39.02
2023-03-29T11:47:37.374Z,38.53
2023-03-29T11:50:58.121Z,37.37
2023-03-29T11:54:22.597Z,37.40
2023-03-29T11:57:11.650Z,37.58
2023-03-29T11:59:59.167Z,36.09
2023-03-29T12:02:42.972Z,39.22
2023-03-29T12:05:45.081Z,39.56
2023-03-29T12:08:31.680Z,37.58
2023-03-29T12:11:23.668Z,36.87
2023-03-29T12:14:16.268Z,36.30
2023-03-29T12:17:23.284Z,36.59
2023-03-29T12:20:31.840Z,36.70
2023-03-29T12:23:13.977Z,37.47
2023-03-29T12:26:09.113Z,35.77
2023-03-29T12:28:57.407Z,38.97
2023-03-29T12:31:50.307Z,38.65
2023-03-29T12:35:02.153Z,36.98
2023-03-29T12:38:09.823Z,35.65
2023-03-29T12:41:40.623Z,36.66
2023-03-29T12:44:38.713Z,36.09
2023-03-29T12:47:47.740Z,36.18
2023-03-29T12:50:41.067Z,37.14
2023-03-29T12:53:32.480Z,34.81
2023-03-29T12:56:14.004Z,33.30
2023-03-29T12:58:56.782Z,34.20
2023-03-29T13:01:37.978Z,34.62
2023-03-29T13:05:10.686Z,34.62
2023-03-29T13:08:03.024Z,34.21
2023-03-29T13:10:49.951Z,34.08
2023-03-29T13:13:37.037Z,35.03
2023-03-29T13:16:35.789Z,32.69
2023-03-29T13:19:20.550Z,32.84
2023-03-29T13:22:38.871Z,33.84
2023-03-29T13:25:32.769Z,34.54
2023-03-29T13:28:28.584Z,34.14
2023-03-29T13:31:35.599Z,33.94
2023-03-29T13:34:26.050Z,34.53
2023-03-29T13:37:32.245Z,33.02
2023-03-29T13:40:28.387Z,35.45
2023-03-29T13:43:32.843Z,36.45
2023-03-29T13:46:24.174Z,35.26
2023-03-29T13:49:27.248Z,35.29
2023-03-29T13:52:18.161Z,35.86
2023-03-29T13:55:22.092Z,37.94
2023-03-29T13:58:07.849Z,37.05
2023-03-29T14:01:24.002Z,36.17
2023-03-29T14:04:10.592Z,37.50
2023-03-29T14:06:58.253Z,37.08
2023-03-29T14:09:43.508Z,39.15
2023-03-29T14:12:33.470Z,38.95
2023-03-29T14:15:24.309Z,37.62
2023-03-29T14:18:08.114Z,36.52
2023-03-29T14:20:49.832Z,37.42
2023-03-29T14:23:32.564Z,37.88
2023-03-29T14:26:34.597Z,39.41
2023-03-29T14:29:25.051Z,37.06
2023-03-29T14:32:18.583Z,37.67
2023-03-29T14:34:58.615Z,37.39
2023-03-29T14:37:44.872Z,37.93
2023-03-29T14:40:28.121Z,38.24
2023-03-29T14:43:08.850Z,39.18
2023-03-29T14:46:05.705Z,39.04
2023-03-29T14:48:42.740Z,40.80
2023-03-29T14:51:29.617Z,39.50
2023-03-29T14:54:22.332Z,38.74
2023-03-29T14:57:21.207Z,38.48
2023-03-29T15:00:53.844Z,38.31
2023-03-29T15:03:54.554Z,40.95
2023-03-29T15:06:50.846Z,41.77
2023-03-29T15:09:38.797Z,41.59
2023-03-29T15:12:24.199Z,41.96
2023-03-29T15:15:07.825Z,41.35
2023-03-29T15:17:53.006Z,42.62
2023-03-29T15:20:35.708Z,41.70
2023-03-29T15:23:37.628Z,42.02
2023-03-29T15:26:27.596Z,40.88
2023-03-29T15:29:26.006Z,42.72
2023-03-29T15:32:18.080Z,41.83
2023-03-29T15:35:07.915Z,43.51
2023-03-29T15:37:57.100Z,42.36
2023-03-29T15:40:48.445Z,42.20
2023-03-29T15:43:37.887Z,41.89
2023-03-29T15:46:21.776Z,42.76
2023-03-29T15:49:05.660Z,43.20
2023-03-29T15:51:49.447Z,41.82
2023-03-29T15:54:32.333Z,42.59
2023-03-29T15:57:24.277Z,42.11
2023-03-29T16:00:10.673Z,43.13
2023-03-29T16:02:53.815Z,41.77
2023-03-29T16:05:38.322Z,42.15
2023-03-29T16:08:15.704Z,44.18
2023-03-29T16:10:51.160Z,43.84
2023-03-29T16:13:37.579Z,43.45
2023-03-29T16:16:17.054Z,43.82
2023-03-29T16:18:59.604Z,45.60
2023-03-29T16:21:35.515Z,45.28
2023-03-29T16:24:25.393Z,45.56
2023-03-29T16:27:20.917Z,46.18
2023-03-29T16:29:59.046Z,45.42
2023-03-29T16:32:58.693Z,46.58
2023-03-29T16:35:40.631Z,46.89
2023-03-29T16:38:24.515Z,47.20
2023-03-29T16:41:06.986Z,47.96
2023-03-29T16:43:47.912Z,48.54
2023-03-29T16:46:31.561Z,48.91
2023-03-29T16:49:27.475Z,49.52
2023-03-29T16:52:10.767Z,50.40
2023-03-29T16:54:52.635Z,51.40
2023-03-29T16:57:53.024Z,50.98
2023-03-29T17:00:33.432Z,51.21
2023-03-29T17:03:11.302Z,51.49
2023-03-29T17:05:59.086Z,53.05
2023-03-29T17:08:40.085Z,52.86
2023-03-29T17:11:24.733Z,52.81
2023-03-29T17:14:03.077Z,53.25
2023-03-29T17:16:46.504Z,53.30
2023-03-29T17:19:24.245Z,54.50
2023-03-29T17:22:21.906Z,55.31
2023-03-29T17:25:10.779Z,55.56
2023-03-29T17:27:55.581Z,55.28
2023-03-29T17:30:34.503Z,55.56
2023-03-29T17:33:20.388Z,55.67
2023-03-29T17:36:04.242Z,55.82
2023-03-29T17:38:45.926Z,56.25
2023-03-29T17:41:31.341Z,56.53
2023-03-29T17:44:07.116Z,57.01
2023-03-29T17:46:56.437Z,57.61
2023-03-29T17:49:37.244Z,57.94
2023-03-29T17:52:19.472Z,57.84
2023-03-29T17:55:03.225Z,58.83
2023-03-29T17:57:48.151Z,58.55
2023-03-29T18:00:31.329Z,58.46
2023-03-29T18:03:12.289Z,58.61
2023-03-29T18:05:57.816Z,59.21
2023-03-29T18:08:50.776Z,59.67
2023-03-29T18:11:33.287Z,60.16
2023-03-29T18:14:13.596Z,60.71
2023-03-29T18:16:57.816Z,61.16
2023-03-29T18:19:56.417Z,61.21
2023-03-29T18:22:38.648Z,61.82
2023-03-29T18:25:15.834Z,62.12
2023-03-29T18:27:59.639Z,61.53
2023-03-29T18:30:46.333Z,61.65
2023-03-29T18:33:33.204Z,62.25
2023-03-29T18:36:32.485Z,62.27
2023-03-29T18:39:09.555Z,62.62
2023-03-29T18:41:57.513Z,63.18
2023-03-29T18:44:43.933Z,63.03
2023-03-29T18:47:39.304Z,63.01
2023-03-29T18:50:20.130Z,63.39
2023-03-29T18:53:04.042Z,65.34
2023-03-29T18:55:44.956Z,65.44
2023-03-29T18:58:28.854Z,64.75
2023-03-29T19:01:14.415Z,65.49
2023-03-29T19:03:58.016Z,65.42
2023-03-29T19:06:43.847Z,65.16
2023-03-29T19:09:24.248Z,65.02
2023-03-29T19:11:59.097Z,66.67
2023-03-29T19:14:39.661Z,67.29
2023-03-29T19:17:20.168Z,67.79
2023-03-29T19:19:58.577Z,68.37
2023-03-29T19:22:45.908Z,68.92
2023-03-29T19:25:26.290Z,69.28
2023-03-29T19:28:10.032Z,69.41
2023-03-29T19:30:49.222Z,69.08
2023-03-29T19:33:27.020Z,69.07
2023-03-29T19:36:07.796Z,68.98
2023-03-29T19:38:50.246Z,69.62
2023-03-29T19:41:33.082Z,70.51
2023-03-29T19:44:18.854Z,70.08
2023-03-29T19:47:08.689Z,71.03
2023-03-29T19:49:52.184Z,71.61
2023-03-29T19:52:37.893Z,72.67
2023-03-29T19:55:23.954Z,74.50
2023-03-29T19:57:59.547Z,74.25
2023-03-29T20:00:50.803Z,73.81
2023-03-29T20:03:35.669Z,73.84
2023-03-29T20:06:12.928Z,74.85
2023-03-29T20:08:56.127Z,75.36
2023-03-29T20:11:36.902Z,76.58
2023-03-29T20:14:28.320Z,78.20
2023-03-29T20:17:11.549Z,79.19
2023-03-29T20:19:49.530Z,78.80
2023-03-29T20:22:32.873Z,79.12
2023-03-29T20:25:16.114Z,79.46
2023-03-29T20:27:53.654Z,79.50
2023-03-29T20:30:37.404Z,79.40
2023-03-29T20:33:23.871Z,80.14
2023-03-29T20:36:07.842Z,79.83
2023-03-29T20:38:47.909Z,79.50
2023-03-29T20:41:28.696Z,80.25
2023-03-29T20:44:11.919Z,81.05
2023-03-29T20:47:05.036Z,81.66
2023-03-29T20:49:42.735Z,81.37
2023-03-29T20:52:35.059Z,81.99
2023-03-29T20:55:22.380Z,82.62
2023-03-29T20:58:09.087Z,82.83
2023-03-29T21:00:48.514Z,83.20
2023-03-29T21:03:27.594Z,83.84
2023-03-29T21:06:14.128Z,84.49
2023-03-29T21:09:06.298Z,84.00
2023-03-29T21:11:44.163Z,83.43
2023-03-29T21:14:30.429Z,83.16
2023-03-29T21:17:07.528Z,83.31
2023-03-29T21:20:04.060Z,82.92
2023-03-29T21:22:42.802Z,83.35
2023-03-29T21:25:22.632Z,83.75
2023-03-29T21:28:00.440Z,83.67
2023-03-29T21:30:38.542Z,83.53
2023-03-29T21:33:16.907Z,83.74
2023-03-29T21:35:57.982Z,83.60
2023-03-29T21:38:38.717Z,84.32
2023-03-29T21:41:25.696Z,83.66
2023-03-29T21:44:06.415Z,83.54
2023-03-29T21:46:51.960Z,83.34
2023-03-29T21:49:33.017Z,83.62
2023-03-29T21:52:10.782Z,84.82
2023-03-29T21:54:52.213Z,85.46
2023-03-29T21:57:35.403Z,85.57
2023-03-29T22:00:18.844Z,84.21
2023-03-29T22:02:59.064Z,84.47
2023-03-29T22:05:39.858Z,85.39
2023-03-29T22:08:25.566Z,86.18
2023-03-29T22:11:13.066Z,86.44
2023-03-29T22:14:10.998Z,86.71
2023-03-29T22:16:51.689Z,87.75
2023-03-29T22:19:30.401Z,88.62
2023-03-29T22:22:17.656Z,88.56
2023-03-29T22:25:04.405Z,89.86
2023-03-29T22:27:44.896Z,90.50
2023-03-29T22:30:29.202Z,91.14
2023-03-29T22:33:07.346Z,91.17
2023-03-29T22:35:51.671Z,91.44
2023-03-29T22:38:28.938Z,91.24
2023-03-29T22:41:19.193Z,91.61
2023-03-29T22:43:57.492Z,92.47
2023-03-29T22:46:38.677Z,92.11
2023-03-29T22:49:23.082Z,91.73
2023-03-29T22:52:09.421Z,91.74
2023-03-29T22:54:46.831Z,92.63
2023-03-29T22:57:36.715Z,91.95
2023-03-29T23:00:26.373Z,91.53
2023-03-29T23:03:07.099Z,91.71
2023-03-29T23:05:55.258Z,94.04
2023-03-29T23:08:34.433Z,95.48
2023-03-29T23:11:15.134Z,95.80
2023-03-29T23:13:57.504Z,95.75
2023-03-29T23:16:40.737Z,96.52
2023-03-29T23:19:22.185Z,97.07
2023-03-29T23:21:57.782Z,96.33
2023-03-29T23:24:46.289Z,95.02
2023-03-29T23:27:27.628Z,94.59
2023-03-29T23:30:10.684Z,94.29
2023-03-29T23:32:54.029Z,94.30
2023-03-29T23:35:39.368Z,93.31
2023-03-29T23:38:17.669Z,94.25
2023-03-29T23:41:11.053Z,93.55
2023-03-29T23:43:52.378Z,93.28
2023-03-29T23:46:33.139Z,93.66
2023-03-29T23:49:13.903Z,93.33
2023-03-29T23:52:00.262Z,93.24
2023-03-29T23:54:46.254Z,93.55
2023-03-29T23:57:29.634Z,93.46
