createdAt,value
2018-08-09T00:01:03.577Z,99.90
2018-08-09T00:03:33.329Z,99.90
2018-08-09T00:06:02.126Z,99.90
2018-08-09T00:08:31.400Z,99.90
2018-08-09T00:11:00.682Z,99.90
2018-08-09T00:13:30.277Z,99.90
2018-08-09T00:15:59.989Z,99.90
2018-08-09T00:18:29.210Z,99.90
2018-08-09T00:20:58.335Z,99.90
2018-08-09T00:23:27.492Z,99.90
2018-08-09T00:25:56.641Z,99.90
2018-08-09T00:28:25.799Z,99.90
2018-08-09T00:30:54.898Z,99.90
2018-08-09T00:33:24.050Z,99.90
2018-08-09T00:35:53.206Z,99.90
2018-08-09T00:38:22.385Z,99.90
2018-08-09T00:40:51.505Z,99.90
2018-08-09T00:43:20.618Z,99.90
2018-08-09T00:45:49.760Z,99.90
2018-08-09T00:48:19.325Z,99.90
2018-08-09T00:50:48.446Z,99.90
2018-08-09T00:53:17.590Z,99.90
2018-08-09T00:55:46.846Z,99.90
2018-08-09T00:58:16.062Z,99.90
2018-08-09T01:00:44.737Z,99.90
2018-08-09T01:03:13.857Z,99.90
2018-08-09T01:05:42.981Z,99.90
2018-08-09T01:08:12.106Z,99.90
2018-08-09T01:10:41.221Z,99.90
2018-08-09T01:13:12.796Z,99.90
2018-08-09T01:15:41.916Z,99.90
2018-08-09T01:18:11.773Z,99.90
2018-08-09T01:20:40.916Z,99.90
2018-08-09T01:23:10.026Z,99.90
2018-08-09T01:25:39.134Z,99.90
2018-08-09T01:28:08.273Z,99.90
2018-08-09T01:30:38.085Z,99.90
2018-08-09T01:33:07.390Z,99.90
2018-08-09T01:35:36.495Z,99.90
2018-08-09T01:38:05.629Z,99.90
2018-08-09T01:40:34.790Z,99.90
2018-08-09T01:43:20.838Z,99.90
2018-08-09T01:45:50.002Z,99.90
2018-08-09T01:48:20.577Z,99.90
2018-08-09T01:50:49.708Z,99.90
2018-08-09T01:53:18.842Z,99.90
2018-08-09T01:55:48.046Z,99.90
2018-08-09T01:58:19.481Z,99.90
2018-08-09T02:00:49.512Z,99.90
2018-08-09T02:03:18.773Z,99.90
2018-08-09T02:05:47.830Z,99.90
2018-08-09T02:08:17.435Z,99.90
2018-08-09T02:10:46.594Z,99.90
2018-08-09T02:13:15.734Z,99.90
2018-08-09T02:15:45.361Z,99.90
2018-08-09T02:18:17.118Z,99.90
2018-08-09T02:20:46.250Z,99.90
2018-08-09T02:23:15.358Z,99.90
2018-08-09T02:25:44.481Z,99.90
2018-08-09T02:28:13.757Z,99.90
2018-08-09T02:30:42.882Z,99.90
2018-08-09T02:33:11.995Z,99.90
2018-08-09T02:35:41.136Z,99.90
2018-08-09T02:38:10.266Z,99.90
2018-08-09T02:40:39.474Z,99.90
2018-08-09T02:43:08.614Z,99.90
2018-08-09T02:45:37.731Z,99.90
2018-08-09T02:48:07.228Z,99.90
2018-08-09T02:50:36.478Z,99.90
2018-08-09T02:53:05.806Z,99.90
2018-08-09T02:55:34.906Z,99.90
2018-08-09T02:58:04.110Z,99.90
2018-08-09T03:00:33.382Z,99.90
2018-08-09T03:03:02.730Z,99.90
2018-08-09T03:05:32.850Z,99.90
2018-08-09T03:08:01.982Z,99.90
2018-08-09T03:10:31.109Z,99.90
2018-08-09T03:13:00.264Z,99.90
2018-08-09T03:15:29.354Z,99.90
2018-08-09T03:17:58.486Z,99.90
2018-08-09T03:20:27.774Z,99.90
2018-08-09T03:22:57.169Z,99.90
2018-08-09T03:25:26.386Z,99.90
2018-08-09T03:27:55.926Z,99.90
2018-08-09T03:30:25.162Z,99.90
2018-08-09T03:32:54.818Z,99.90
2018-08-09T03:35:23.489Z,99.90
2018-08-09T03:37:52.641Z,99.90
2018-08-09T03:40:21.753Z,99.90
2018-08-09T03:42:51.255Z,99.90
2018-08-09T03:45:20.369Z,99.90
2018-08-09T03:47:49.493Z,99.90
2018-08-09T03:50:18.605Z,99.90
2018-08-09T03:52:47.701Z,99.90
2018-08-09T03:55:16.852Z,99.90
2018-08-09T03:57:46.035Z,99.90
2018-08-09T04:00:15.981Z,99.90
2018-08-09T04:02:45.741Z,99.90
2018-08-09T04:05:15.029Z,99.90
2018-08-09T04:07:44.161Z,99.90
2018-08-09T04:10:13.262Z,99.90
2018-08-09T04:12:42.366Z,99.90
2018-08-09T04:15:13.206Z,99.90
2018-08-09T04:17:42.301Z,99.90
2018-08-09T04:20:11.426Z,99.90
2018-08-09T04:22:40.549Z,99.90
2018-08-09T04:25:09.660Z,99.90
2018-08-09T04:27:38.845Z,99.90
2018-08-09T04:30:07.940Z,99.90
2018-08-09T04:32:37.053Z,99.90
2018-08-09T04:35:06.381Z,99.90
2018-08-09T04:37:35.471Z,99.90
2018-08-09T04:40:04.674Z,99.90
2018-08-09T04:42:33.785Z,99.90
2018-08-09T04:45:03.517Z,99.90
2018-08-09T04:47:32.665Z,99.90
2018-08-09T04:50:01.772Z,99.90
2018-08-09T04:52:30.865Z,99.90
2018-08-09T04:54:59.953Z,99.90
2018-08-09T04:57:29.178Z,99.90
2018-08-09T04:59:58.469Z,99.90
2018-08-09T05:02:28.194Z,99.90
2018-08-09T05:04:57.577Z,99.90
2018-08-09T05:07:26.997Z,99.90
2018-08-09T05:09:58.829Z,99.90
2018-08-09T05:12:27.989Z,99.90
2018-08-09T05:14:57.133Z,99.90
2018-08-09T05:17:26.233Z,99.90
2018-08-09T05:19:55.333Z,99.90
2018-08-09T05:22:24.754Z,99.90
2018-08-09T05:24:53.865Z,99.90
2018-08-09T05:27:22.969Z,99.90
2018-08-09T05:29:52.071Z,99.90
2018-08-09T05:32:21.194Z,99.90
2018-08-09T05:34:50.386Z,99.90
2018-08-09T05:37:19.497Z,99.90
2018-08-09T05:39:48.637Z,99.90
2018-08-09T05:42:17.881Z,99.90
2018-08-09T05:44:47.046Z,99.90
2018-08-09T05:47:16.583Z,99.90
2018-08-09T05:49:45.909Z,99.90
2018-08-09T05:52:15.813Z,99.90
2018-08-09T05:54:45.165Z,99.90
2018-08-09T05:57:15.613Z,99.90
2018-08-09T05:59:44.700Z,99.90
2018-08-09T06:02:13.822Z,99.90
2018-08-09T06:04:43.221Z,99.90
2018-08-09T06:07:12.481Z,99.90
2018-08-09T06:09:41.753Z,99.90
2018-08-09T06:12:11.142Z,99.90
2018-08-09T06:14:39.349Z,99.90
2018-08-09T06:17:09.337Z,99.90
2018-08-09T06:19:38.022Z,99.90
2018-08-09T06:22:07.949Z,99.90
2018-08-09T06:24:37.085Z,99.90
2018-08-09T06:27:06.402Z,99.90
2018-08-09T06:29:35.168Z,99.90
2018-08-09T06:32:04.486Z,99.90
2018-08-09T06:34:33.707Z,99.90
2018-08-09T06:37:02.925Z,99.90
2018-08-09T06:39:32.542Z,99.90
2018-08-09T06:42:02.174Z,99.90
2018-08-09T06:44:31.559Z,99.90
2018-08-09T06:47:01.016Z,99.90
2018-08-09T06:49:30.166Z,99.90
2018-08-09T06:51:59.318Z,99.90
2018-08-09T06:54:28.463Z,99.90
2018-08-09T06:56:58.151Z,99.90
2018-08-09T06:59:27.653Z,99.90
2018-08-09T07:01:56.782Z,99.90
2018-08-09T07:04:26.058Z,99.90
2018-08-09T07:06:55.211Z,99.90
2018-08-09T07:09:24.546Z,99.90
2018-08-09T07:11:54.366Z,99.90
2018-08-09T07:14:24.245Z,99.90
2018-08-09T07:16:54.085Z,99.90
2018-08-09T07:19:22.804Z,99.90
2018-08-09T07:21:52.326Z,99.90
2018-08-09T07:24:22.346Z,99.90
2018-08-09T07:26:51.473Z,99.90
2018-08-09T07:29:20.614Z,99.90
2018-08-09T07:31:50.258Z,99.90
2018-08-09T07:34:19.370Z,99.50
2018-08-09T07:36:49.133Z,98.20
2018-08-09T07:39:18.000Z,97.70
2018-08-09T07:41:47.578Z,96.80
2018-08-09T07:44:17.436Z,96.20
2018-08-09T07:46:47.091Z,98.60
2018-08-09T07:49:16.409Z,98.20
2018-08-09T07:51:46.365Z,98.00
2018-08-09T07:54:15.624Z,97.30
2018-08-09T07:56:47.717Z,97.30
2018-08-09T07:59:19.933Z,96.70
2018-08-09T08:01:49.166Z,96.90
2018-08-09T08:04:19.157Z,97.90
2018-08-09T08:06:48.397Z,97.90
2018-08-09T08:09:17.677Z,96.70
2018-08-09T08:11:47.258Z,96.40
2018-08-09T08:14:17.682Z,95.80
2018-08-09T08:16:46.994Z,95.00
2018-08-09T08:19:16.102Z,95.60
2018-08-09T08:21:45.264Z,94.60
2018-08-09T08:24:15.145Z,93.50
2018-08-09T08:26:44.614Z,92.00
2018-08-09T08:29:13.657Z,92.00
2018-08-09T08:31:43.238Z,90.20
2018-08-09T08:34:12.345Z,89.90
2018-08-09T08:36:41.521Z,85.70
2018-08-09T08:39:10.957Z,82.60
2018-08-09T08:41:40.385Z,83.40
2018-08-09T08:44:09.473Z,80.30
2018-08-09T08:46:38.693Z,76.90
2018-08-09T08:49:07.795Z,74.40
2018-08-09T08:51:37.785Z,73.60
2018-08-09T08:54:07.993Z,73.20
2018-08-09T08:56:37.117Z,79.30
2018-08-09T08:59:06.658Z,81.20
2018-08-09T09:01:36.553Z,76.40
2018-08-09T09:04:06.517Z,76.40
2018-08-09T09:06:37.088Z,75.50
2018-08-09T09:09:11.720Z,75.20
2018-08-09T09:11:41.045Z,80.80
2018-08-09T09:14:10.377Z,81.30
2018-08-09T09:16:39.539Z,80.10
2018-08-09T09:19:10.056Z,82.20
2018-08-09T09:21:39.137Z,78.60
2018-08-09T09:24:08.241Z,80.20
2018-08-09T09:26:37.334Z,79.40
2018-08-09T09:29:08.053Z,77.00
2018-08-09T09:31:37.878Z,74.20
2018-08-09T09:34:07.014Z,74.80
2018-08-09T09:36:36.157Z,74.80
2018-08-09T09:39:09.737Z,75.10
2018-08-09T09:41:39.886Z,75.00
2018-08-09T09:44:09.421Z,76.20
2018-08-09T09:46:38.525Z,76.10
2018-08-09T09:49:08.245Z,72.10
2018-08-09T09:51:38.134Z,73.60
2018-08-09T09:54:07.685Z,72.10
2018-08-09T09:56:37.583Z,69.50
2018-08-09T09:59:06.957Z,66.60
2018-08-09T10:01:37.157Z,64.80
2018-08-09T10:04:07.098Z,63.80
2018-08-09T10:06:37.625Z,65.10
2018-08-09T10:09:11.433Z,68.50
2018-08-09T10:11:42.005Z,68.50
2018-08-09T10:14:11.418Z,68.60
2018-08-09T10:16:40.691Z,68.70
2018-08-09T10:19:10.537Z,67.50
2018-08-09T10:21:40.648Z,67.90
2018-08-09T10:24:10.348Z,66.50
2018-08-09T10:26:40.374Z,68.30
2018-08-09T10:29:12.259Z,64.90
2018-08-09T10:31:42.266Z,62.70
2018-08-09T10:34:11.003Z,62.80
2018-08-09T10:36:40.124Z,63.40
2018-08-09T10:39:11.669Z,62.70
2018-08-09T10:41:45.489Z,64.10
2018-08-09T10:44:16.134Z,61.30
2018-08-09T10:46:45.241Z,59.40
2018-08-09T10:49:18.454Z,57.40
2018-08-09T10:51:48.386Z,56.40
2018-08-09T10:54:17.657Z,57.60
2018-08-09T10:56:46.877Z,59.00
2018-08-09T10:59:16.022Z,57.90
2018-08-09T11:01:45.508Z,60.00
2018-08-09T11:04:14.684Z,60.00
2018-08-09T11:06:43.785Z,57.90
2018-08-09T11:09:13.269Z,57.10
2018-08-09T11:11:42.517Z,56.90
2018-08-09T11:14:11.789Z,57.90
2018-08-09T11:16:40.645Z,57.60
2018-08-09T11:19:09.814Z,56.60
2018-08-09T11:21:38.890Z,58.00
2018-08-09T11:24:08.242Z,59.70
2018-08-09T11:26:37.321Z,57.30
2018-08-09T11:29:06.629Z,54.10
2018-08-09T11:31:35.769Z,54.40
2018-08-09T11:34:05.106Z,53.10
2018-08-09T11:36:34.442Z,51.50
2018-08-09T11:39:05.117Z,50.90
2018-08-09T11:41:34.213Z,50.10
2018-08-09T11:44:03.346Z,50.80
2018-08-09T11:46:32.517Z,51.60
2018-08-09T11:49:01.658Z,50.60
2018-08-09T11:51:30.732Z,49.00
2018-08-09T11:53:59.866Z,48.80
2018-08-09T11:56:29.851Z,49.00
2018-08-09T11:58:58.850Z,48.80
2018-08-09T12:01:28.284Z,49.10
2018-08-09T12:03:57.842Z,49.00
2018-08-09T12:06:26.971Z,49.40
2018-08-09T12:08:56.053Z,48.10
2018-08-09T12:11:25.199Z,45.50
2018-08-09T12:13:54.350Z,45.00
2018-08-09T12:16:24.213Z,44.20
2018-08-09T12:18:53.601Z,44.30
2018-08-09T12:21:23.150Z,44.60
2018-08-09T12:23:53.126Z,42.50
2018-08-09T12:26:21.915Z,40.70
2018-08-09T12:28:51.194Z,39.90
2018-08-09T12:31:20.369Z,41.10
2018-08-09T12:33:50.357Z,42.90
2018-08-09T12:36:19.514Z,43.00
2018-08-09T12:38:49.415Z,42.90
2018-08-09T12:41:20.869Z,44.50
2018-08-09T12:43:50.586Z,43.20
2018-08-09T12:46:22.661Z,43.40
2018-08-09T12:48:51.860Z,42.40
2018-08-09T12:51:20.995Z,41.50
2018-08-09T12:53:50.406Z,41.10
2018-08-09T12:56:20.564Z,40.60
2018-08-09T12:58:51.133Z,40.70
2018-08-09T13:01:20.841Z,40.00
2018-08-09T13:03:49.942Z,39.70
2018-08-09T13:06:18.718Z,40.30
2018-08-09T13:08:47.911Z,40.30
2018-08-09T13:11:20.398Z,40.90
2018-08-09T13:13:50.854Z,39.40
2018-08-09T13:16:19.909Z,37.80
2018-08-09T13:18:50.419Z,37.10
2018-08-09T13:21:19.517Z,38.40
2018-08-09T13:23:48.720Z,41.20
2018-08-09T13:26:20.138Z,41.90
2018-08-09T13:28:49.825Z,43.50
2018-08-09T13:31:19.043Z,43.10
2018-08-09T13:33:48.107Z,43.50
2018-08-09T13:36:17.253Z,44.40
2018-08-09T13:38:46.342Z,44.80
2018-08-09T13:41:15.489Z,44.20
2018-08-09T13:43:45.205Z,44.50
2018-08-09T13:46:17.722Z,54.50
2018-08-09T13:48:48.034Z,63.40
2018-08-09T13:51:17.184Z,69.20
2018-08-09T13:53:46.254Z,73.30
2018-08-09T13:56:15.028Z,76.50
2018-08-09T13:58:44.130Z,80.10
2018-08-09T14:01:13.210Z,85.60
2018-08-09T14:03:42.294Z,88.80
2018-08-09T14:06:11.422Z,91.20
2018-08-09T14:08:40.501Z,93.10
2018-08-09T14:11:12.901Z,92.80
2018-08-09T14:13:42.078Z,93.20
2018-08-09T14:16:11.684Z,93.80
2018-08-09T14:18:41.650Z,93.50
2018-08-09T14:21:10.801Z,93.40
2018-08-09T14:23:39.878Z,93.20
2018-08-09T14:26:08.972Z,93.20
2018-08-09T14:28:38.113Z,92.90
2018-08-09T14:31:07.210Z,92.00
2018-08-09T14:33:36.298Z,91.30
2018-08-09T14:36:05.429Z,91.10
2018-08-09T14:38:34.604Z,91.70
2018-08-09T14:41:03.693Z,91.60
2018-08-09T14:43:32.859Z,91.40
2018-08-09T14:46:02.667Z,91.30
2018-08-09T14:48:32.347Z,91.40
2018-08-09T14:51:01.497Z,90.40
2018-08-09T14:53:30.566Z,90.10
2018-08-09T14:55:59.910Z,89.80
2018-08-09T14:58:29.046Z,90.70
2018-08-09T15:00:58.137Z,90.30
2018-08-09T15:03:27.238Z,91.10
2018-08-09T15:05:56.336Z,91.20
2018-08-09T15:08:25.462Z,91.40
2018-08-09T15:10:54.576Z,92.40
2018-08-09T15:13:24.498Z,92.60
2018-08-09T15:15:53.618Z,92.00
2018-08-09T15:18:22.723Z,91.80
2018-08-09T15:20:52.410Z,92.00
2018-08-09T15:23:21.697Z,92.60
2018-08-09T15:25:53.985Z,92.70
2018-08-09T15:28:22.646Z,92.70
2018-08-09T15:30:51.788Z,92.50
2018-08-09T15:33:20.960Z,92.80
2018-08-09T15:35:50.105Z,93.30
2018-08-09T15:38:19.308Z,93.20
2018-08-09T15:40:48.314Z,92.90
2018-08-09T15:43:17.421Z,92.90
2018-08-09T15:45:46.653Z,93.20
2018-08-09T15:48:15.790Z,92.10
2018-08-09T15:50:44.925Z,91.90
2018-08-09T15:53:14.058Z,90.90
2018-08-09T15:55:43.137Z,90.60
2018-08-09T15:58:12.306Z,89.50
2018-08-09T16:00:41.455Z,89.60
2018-08-09T16:03:10.574Z,88.70
2018-08-09T16:05:39.693Z,86.70
2018-08-09T16:08:08.874Z,86.50
2018-08-09T16:10:37.957Z,84.40
2018-08-09T16:13:07.098Z,83.10
2018-08-09T16:15:36.199Z,83.50
2018-08-09T16:18:05.586Z,81.40
2018-08-09T16:20:34.350Z,80.60
2018-08-09T16:23:04.075Z,79.90
2018-08-09T16:25:33.091Z,79.20
2018-08-09T16:28:02.220Z,80.50
2018-08-09T16:30:31.344Z,80.80
2018-08-09T16:33:00.413Z,81.90
2018-08-09T16:35:29.533Z,82.20
2018-08-09T16:37:58.630Z,83.00
2018-08-09T16:40:27.712Z,83.50
2018-08-09T16:42:57.210Z,83.50
2018-08-09T16:45:26.693Z,83.50
2018-08-09T16:47:56.081Z,84.40
2018-08-09T16:50:26.030Z,84.60
2018-08-09T16:52:55.338Z,83.30
2018-08-09T16:55:25.326Z,82.00
2018-08-09T16:57:54.618Z,82.30
2018-08-09T17:00:26.730Z,82.40
2018-08-09T17:02:55.540Z,82.40
2018-08-09T17:05:27.020Z,81.70
2018-08-09T17:07:59.023Z,82.10
2018-08-09T17:10:28.558Z,82.30
2018-08-09T17:12:57.377Z,81.80
2018-08-09T17:15:29.438Z,82.00
2018-08-09T17:17:59.502Z,82.70
2018-08-09T17:20:32.103Z,83.10
2018-08-09T17:23:03.410Z,84.90
2018-08-09T17:25:32.793Z,84.20
2018-08-09T17:28:02.093Z,85.30
2018-08-09T17:30:32.583Z,86.60
2018-08-09T17:33:01.754Z,89.40
2018-08-09T17:35:31.029Z,92.30
2018-08-09T17:38:00.114Z,94.80
2018-08-09T17:40:31.074Z,94.40
2018-08-09T17:43:00.985Z,94.00
2018-08-09T17:45:32.359Z,91.40
2018-08-09T17:48:02.490Z,92.90
2018-08-09T17:50:32.410Z,92.50
2018-08-09T17:53:02.446Z,93.40
2018-08-09T17:55:33.378Z,95.30
2018-08-09T17:58:03.473Z,99.30
2018-08-09T18:00:33.778Z,99.90
2018-08-09T18:03:03.792Z,99.90
2018-08-09T18:05:34.598Z,99.90
2018-08-09T18:08:03.706Z,99.90
2018-08-09T18:10:35.238Z,99.90
2018-08-09T18:13:04.933Z,99.90
2018-08-09T18:15:33.848Z,99.90
2018-08-09T18:18:03.893Z,99.90
2018-08-09T18:20:34.867Z,99.90
2018-08-09T18:23:03.992Z,99.90
2018-08-09T18:25:33.178Z,99.90
2018-08-09T18:28:02.274Z,99.90
2018-08-09T18:30:31.466Z,99.90
2018-08-09T18:33:02.011Z,99.90
2018-08-09T18:35:32.104Z,99.90
2018-08-09T18:38:00.915Z,99.90
2018-08-09T18:40:30.206Z,99.90
2018-08-09T18:42:59.575Z,99.90
2018-08-09T18:45:28.738Z,99.90
2018-08-09T18:47:57.927Z,99.90
2018-08-09T18:50:29.531Z,99.90
2018-08-09T18:53:00.022Z,99.90
2018-08-09T18:55:58.725Z,99.90
2018-08-09T18:58:28.217Z,99.90
2018-08-09T19:00:57.305Z,99.90
2018-08-09T19:03:28.140Z,99.90
2018-08-09T19:05:57.274Z,99.90
2018-08-09T19:08:28.090Z,99.90
2018-08-09T19:10:57.173Z,99.90
2018-08-09T19:13:27.719Z,99.90
2018-08-09T19:15:56.842Z,99.90
2018-08-09T19:18:26.295Z,99.90
2018-08-09T19:21:06.290Z,99.90
2018-08-09T19:23:35.030Z,99.90
2018-08-09T19:26:04.694Z,99.90
2018-08-09T19:28:34.437Z,99.90
2018-08-09T19:31:03.521Z,99.90
2018-08-09T19:33:34.745Z,99.90
2018-08-09T19:36:03.845Z,99.90
2018-08-09T19:38:32.917Z,99.90
2018-08-09T19:41:02.250Z,99.90
2018-08-09T19:43:33.125Z,99.90
2018-08-09T19:46:02.286Z,99.90
2018-08-09T19:48:33.146Z,99.90
2018-08-09T19:51:02.518Z,99.90
2018-08-09T19:53:31.350Z,99.90
2018-08-09T19:56:00.487Z,99.90
2018-08-09T19:58:29.601Z,99.90
2018-08-09T20:00:58.827Z,99.90
2018-08-09T20:03:28.181Z,99.90
2018-08-09T20:05:57.423Z,99.90
2018-08-09T20:08:26.513Z,99.90
2018-08-09T20:10:55.605Z,99.90
2018-08-09T20:13:30.106Z,99.90
2018-08-09T20:15:59.194Z,99.90
2018-08-09T20:18:28.318Z,99.90
2018-08-09T20:20:57.697Z,99.90
2018-08-09T20:23:27.706Z,99.90
2018-08-09T20:25:57.294Z,99.90
2018-08-09T20:28:26.575Z,99.90
2018-08-09T20:30:56.297Z,99.90
2018-08-09T20:33:25.541Z,99.90
2018-08-09T20:35:54.655Z,99.90
2018-08-09T20:38:23.814Z,99.90
2018-08-09T20:40:52.912Z,99.90
2018-08-09T20:43:23.646Z,99.90
2018-08-09T20:45:52.741Z,99.90
2018-08-09T20:48:22.612Z,99.90
2018-08-09T20:50:51.991Z,99.90
2018-08-09T20:53:21.111Z,99.90
2018-08-09T20:55:50.794Z,99.90
2018-08-09T20:58:20.686Z,99.90
2018-08-09T21:00:49.770Z,99.90
2018-08-09T21:03:18.914Z,99.90
2018-08-09T21:05:48.742Z,99.90
2018-08-09T21:08:17.917Z,99.90
2018-08-09T21:10:47.275Z,99.90
2018-08-09T21:13:16.934Z,99.90
2018-08-09T21:15:46.649Z,99.90
2018-08-09T21:18:15.556Z,99.90
2018-08-09T21:20:44.715Z,99.90
2018-08-09T21:23:14.664Z,99.90
2018-08-09T21:25:44.082Z,99.90
2018-08-09T21:28:13.415Z,99.90
2018-08-09T21:30:42.558Z,99.90
2018-08-09T21:33:11.686Z,99.90
2018-08-09T21:35:40.814Z,99.90
2018-08-09T21:38:10.037Z,99.90
2018-08-09T21:40:39.349Z,99.90
2018-08-09T21:43:10.198Z,99.90
2018-08-09T21:45:41.701Z,99.90
2018-08-09T21:48:10.934Z,99.90
2018-08-09T21:50:41.238Z,99.90
2018-08-09T21:53:10.351Z,99.90
2018-08-09T21:55:39.437Z,99.90
2018-08-09T21:58:08.897Z,99.90
2018-08-09T22:00:49.534Z,99.90
2018-08-09T22:03:21.334Z,99.90
2018-08-09T22:05:55.799Z,99.90
2018-08-09T22:08:30.109Z,99.90
2018-08-09T22:11:04.519Z,99.90
2018-08-09T22:13:38.821Z,99.90
2018-08-09T22:16:13.105Z,99.90
2018-08-09T22:18:47.695Z,99.90
2018-08-09T22:21:22.193Z,99.90
2018-08-09T22:23:51.379Z,99.90
2018-08-09T22:26:20.468Z,99.90
2018-08-09T22:28:49.573Z,99.90
2018-08-09T22:31:20.310Z,99.90
2018-08-09T22:33:49.357Z,99.90
2018-08-09T22:36:18.550Z,99.90
2018-08-09T22:38:47.571Z,99.90
2018-08-09T22:41:16.690Z,99.90
2018-08-09T22:43:47.434Z,99.90
2018-08-09T22:46:16.451Z,99.90
2018-08-09T22:48:45.550Z,99.90
2018-08-09T22:51:14.647Z,99.90
2018-08-09T22:53:43.766Z,99.90
2018-08-09T22:56:12.857Z,99.90
2018-08-09T22:58:41.938Z,99.90
2018-08-09T23:01:11.070Z,99.90
2018-08-09T23:03:41.851Z,99.90
2018-08-09T23:06:10.919Z,99.90
2018-08-09T23:08:40.003Z,99.90
2018-08-09T23:11:09.675Z,99.90
2018-08-09T23:13:38.758Z,99.90
2018-08-09T23:16:08.066Z,99.90
2018-08-09T23:18:37.809Z,99.90
2018-08-09T23:21:06.893Z,99.90
2018-08-09T23:23:35.978Z,99.90
2018-08-09T23:26:05.109Z,99.90
2018-08-09T23:28:34.436Z,99.90
2018-08-09T23:31:03.578Z,99.90
2018-08-09T23:33:32.720Z,99.90
2018-08-09T23:36:01.902Z,99.90
2018-08-09T23:38:31.502Z,99.90
2018-08-09T23:41:00.826Z,99.90
2018-08-09T23:43:30.429Z,99.90
2018-08-09T23:45:59.694Z,99.90
2018-08-09T23:48:28.954Z,99.90
2018-08-09T23:50:58.178Z,99.90
2018-08-09T23:53:27.974Z,99.90
2018-08-09T23:55:57.203Z,99.90
2018-08-09T23:58:26.361Z,99.90
