createdAt,value
2018-06-22T00:01:09.005Z,70.20
2018-06-22T00:03:36.116Z,72.30
2018-06-22T00:06:03.261Z,72.10
2018-06-22T00:08:30.388Z,71.90
2018-06-22T00:10:57.515Z,72.20
2018-06-22T00:13:24.681Z,73.20
2018-06-22T00:15:51.824Z,73.80
2018-06-22T00:18:18.977Z,74.60
2018-06-22T00:20:46.121Z,75.10
2018-06-22T00:23:13.213Z,75.70
2018-06-22T00:25:40.309Z,75.60
2018-06-22T00:28:07.413Z,75.80
2018-06-22T00:30:34.548Z,77.00
2018-06-22T00:33:01.649Z,75.90
2018-06-22T00:35:28.753Z,75.70
2018-06-22T00:37:55.854Z,75.10
2018-06-22T00:40:23.003Z,75.80
2018-06-22T00:42:50.172Z,75.70
2018-06-22T00:45:17.299Z,74.80
2018-06-22T00:47:44.421Z,75.40
2018-06-22T00:50:11.529Z,75.60
2018-06-22T00:52:38.846Z,75.90
2018-06-22T00:55:05.957Z,76.60
2018-06-22T00:57:33.082Z,77.20
2018-06-22T01:00:00.215Z,76.70
2018-06-22T01:02:27.637Z,74.40
2018-06-22T01:04:54.810Z,74.70
2018-06-22T01:07:22.016Z,74.60
2018-06-22T01:09:49.226Z,75.30
2018-06-22T01:12:16.409Z,76.20
2018-06-22T01:14:43.504Z,77.50
2018-06-22T01:17:10.605Z,77.50
2018-06-22T01:19:37.745Z,78.20
2018-06-22T01:22:04.910Z,78.20
2018-06-22T01:24:32.027Z,78.90
2018-06-22T01:26:59.129Z,78.60
2018-06-22T01:29:29.059Z,79.40
2018-06-22T01:31:56.226Z,80.40
2018-06-22T01:34:23.442Z,79.60
2018-06-22T01:36:50.646Z,79.80
2018-06-22T01:39:17.825Z,79.80
2018-06-22T01:41:44.953Z,80.60
2018-06-22T01:44:12.065Z,81.10
2018-06-22T01:46:39.169Z,81.40
2018-06-22T01:49:06.283Z,81.10
2018-06-22T01:51:33.443Z,82.60
2018-06-22T01:54:01.430Z,83.60
2018-06-22T01:56:28.539Z,83.30
2018-06-22T01:58:55.711Z,84.50
2018-06-22T02:01:22.903Z,84.30
2018-06-22T02:03:50.206Z,82.20
2018-06-22T02:06:17.349Z,84.00
2018-06-22T02:08:44.461Z,83.60
2018-06-22T02:11:11.577Z,82.80
2018-06-22T02:13:38.692Z,82.50
2018-06-22T02:16:05.805Z,82.20
2018-06-22T02:18:33.125Z,81.70
2018-06-22T02:21:00.242Z,82.20
2018-06-22T02:23:27.373Z,83.50
2018-06-22T02:25:54.539Z,83.40
2018-06-22T02:28:21.712Z,83.50
2018-06-22T02:30:48.893Z,84.50
2018-06-22T02:33:16.015Z,83.60
2018-06-22T02:35:43.370Z,83.60
2018-06-22T02:38:10.481Z,83.90
2018-06-22T02:40:37.588Z,85.20
2018-06-22T02:43:04.804Z,84.70
2018-06-22T02:45:31.946Z,84.70
2018-06-22T02:47:59.105Z,85.00
2018-06-22T02:50:26.215Z,84.50
2018-06-22T02:52:53.349Z,84.60
2018-06-22T02:55:20.493Z,82.50
2018-06-22T02:57:47.641Z,81.10
2018-06-22T03:00:14.779Z,81.30
2018-06-22T03:05:09.068Z,80.40
2018-06-22T03:07:36.184Z,81.90
2018-06-22T03:10:03.871Z,83.40
2018-06-22T03:12:31.134Z,84.50
2018-06-22T03:14:58.253Z,84.60
2018-06-22T03:17:25.398Z,84.40
2018-06-22T03:19:52.544Z,83.10
2018-06-22T03:22:19.697Z,82.00
2018-06-22T03:24:46.802Z,80.60
2018-06-22T03:27:13.918Z,79.60
2018-06-22T03:29:41.031Z,78.50
2018-06-22T03:32:08.219Z,78.30
2018-06-22T03:34:35.248Z,77.90
2018-06-22T03:37:02.384Z,77.40
2018-06-22T03:39:29.557Z,78.00
2018-06-22T03:41:56.797Z,77.70
2018-06-22T03:44:24.003Z,77.00
2018-06-22T03:46:51.267Z,78.50
2018-06-22T03:49:18.481Z,80.50
2018-06-22T03:51:45.634Z,79.70
2018-06-22T03:54:12.755Z,80.00
2018-06-22T03:56:39.868Z,80.40
2018-06-22T03:59:07.387Z,80.90
2018-06-22T04:01:34.500Z,79.40
2018-06-22T04:04:01.622Z,79.00
2018-06-22T04:06:28.736Z,78.20
2018-06-22T04:08:55.900Z,77.40
2018-06-22T04:11:23.034Z,77.20
2018-06-22T04:13:50.226Z,77.20
2018-06-22T04:16:18.035Z,76.40
2018-06-22T04:18:45.183Z,75.10
2018-06-22T04:21:12.287Z,73.90
2018-06-22T04:26:06.562Z,73.10
2018-06-22T04:28:33.692Z,72.00
2018-06-22T04:31:00.809Z,70.20
2018-06-22T04:33:27.914Z,69.50
2018-06-22T04:35:55.051Z,69.60
2018-06-22T04:38:22.278Z,69.80
2018-06-22T04:40:49.462Z,69.60
2018-06-22T04:43:16.664Z,68.40
2018-06-22T04:45:43.777Z,67.90
2018-06-22T04:48:10.926Z,67.50
2018-06-22T04:50:38.038Z,67.10
2018-06-22T04:53:05.252Z,67.30
2018-06-22T04:55:32.359Z,67.40
2018-06-22T04:57:59.475Z,67.60
2018-06-22T05:00:26.599Z,66.60
2018-06-22T05:02:53.742Z,66.70
2018-06-22T05:05:20.929Z,59.30
2018-06-22T05:07:48.080Z,56.20
2018-06-22T05:10:15.192Z,58.00
2018-06-22T05:12:42.316Z,57.20
2018-06-22T05:15:09.449Z,55.60
2018-06-22T05:17:36.570Z,53.00
2018-06-22T05:20:03.939Z,48.30
2018-06-22T05:22:31.068Z,44.40
2018-06-22T05:24:58.189Z,42.90
2018-06-22T05:27:25.366Z,39.60
2018-06-22T05:29:52.580Z,38.10
2018-06-22T05:32:19.772Z,36.30
2018-06-22T05:34:46.877Z,35.00
2018-06-22T05:37:14.002Z,34.10
2018-06-22T05:39:41.122Z,33.50
2018-06-22T05:42:08.250Z,32.70
2018-06-22T05:44:35.405Z,31.80
2018-06-22T05:47:02.515Z,31.30
2018-06-22T05:49:29.617Z,30.50
2018-06-22T05:51:56.774Z,30.70
2018-06-22T05:54:24.012Z,31.30
2018-06-22T05:56:51.277Z,34.00
2018-06-22T05:59:18.390Z,35.60
2018-06-22T06:01:45.535Z,35.60
2018-06-22T06:04:12.654Z,38.00
2018-06-22T06:06:39.774Z,40.80
2018-06-22T06:09:07.925Z,40.60
2018-06-22T06:11:35.076Z,39.20
2018-06-22T06:14:02.192Z,35.10
2018-06-22T06:16:29.295Z,33.70
2018-06-22T06:18:56.451Z,34.80
2018-06-22T06:21:23.623Z,36.70
2018-06-22T06:23:50.815Z,40.10
2018-06-22T06:26:17.973Z,41.80
2018-06-22T06:28:45.171Z,43.00
2018-06-22T06:31:12.291Z,44.50
2018-06-22T06:33:39.432Z,45.40
2018-06-22T06:36:06.555Z,45.70
2018-06-22T06:38:33.700Z,45.00
2018-06-22T06:41:00.837Z,45.50
2018-06-22T06:43:27.967Z,43.90
2018-06-22T06:45:55.123Z,41.40
2018-06-22T06:48:22.293Z,40.90
2018-06-22T06:50:49.489Z,39.60
2018-06-22T06:53:16.627Z,41.20
2018-06-22T06:55:43.754Z,42.30
2018-06-22T06:58:10.857Z,43.20
2018-06-22T07:00:38.028Z,44.00
2018-06-22T07:03:05.299Z,44.80
2018-06-22T07:05:32.418Z,45.40
2018-06-22T07:07:59.530Z,47.70
2018-06-22T07:10:26.639Z,48.50
2018-06-22T07:12:53.789Z,48.90
2018-06-22T07:15:21.007Z,51.30
2018-06-22T07:17:48.150Z,51.30
2018-06-22T07:20:15.283Z,51.40
2018-06-22T07:22:42.387Z,51.70
2018-06-22T07:25:09.499Z,52.40
2018-06-22T07:27:36.608Z,52.50
2018-06-22T07:30:03.767Z,52.30
2018-06-22T07:32:30.854Z,52.50
2018-06-22T07:34:58.114Z,51.90
2018-06-22T07:37:25.319Z,52.80
2018-06-22T07:39:52.528Z,53.10
2018-06-22T07:42:19.707Z,53.50
2018-06-22T07:44:46.833Z,54.30
2018-06-22T07:47:14.354Z,53.20
2018-06-22T07:49:41.619Z,53.50
2018-06-22T07:52:08.728Z,52.80
2018-06-22T07:54:36.044Z,52.70
2018-06-22T07:57:03.202Z,52.40
2018-06-22T07:59:30.366Z,53.40
2018-06-22T08:01:57.513Z,53.00
2018-06-22T08:04:24.860Z,52.70
2018-06-22T08:09:19.434Z,52.10
2018-06-22T08:11:46.683Z,51.60
2018-06-22T08:14:13.776Z,51.70
2018-06-22T08:16:40.906Z,46.00
2018-06-22T08:19:08.023Z,44.30
2018-06-22T08:21:35.186Z,43.00
2018-06-22T08:24:02.308Z,43.10
2018-06-22T08:26:29.441Z,42.90
2018-06-22T08:28:56.630Z,43.60
2018-06-22T08:31:23.788Z,44.50
2018-06-22T08:33:51.094Z,44.80
2018-06-22T08:36:18.275Z,44.70
2018-06-22T08:38:45.378Z,44.90
2018-06-22T08:41:12.489Z,46.60
2018-06-22T08:43:39.607Z,46.90
2018-06-22T08:46:06.727Z,48.10
2018-06-22T08:48:33.858Z,48.50
2018-06-22T08:51:00.959Z,48.80
2018-06-22T08:53:28.115Z,47.90
2018-06-22T08:55:55.254Z,45.60
2018-06-22T08:58:22.494Z,43.70
2018-06-22T09:00:49.662Z,39.50
2018-06-22T09:03:16.763Z,36.90
2018-06-22T09:05:43.875Z,38.90
2018-06-22T09:08:11.028Z,40.90
2018-06-22T09:10:38.608Z,40.70
2018-06-22T09:13:05.796Z,42.50
2018-06-22T09:15:32.922Z,44.20
2018-06-22T09:18:00.080Z,45.90
2018-06-22T09:20:27.230Z,45.90
2018-06-22T09:22:54.398Z,46.60
2018-06-22T09:27:48.857Z,45.10
2018-06-22T09:30:15.970Z,45.40
2018-06-22T09:32:43.086Z,45.70
2018-06-22T09:35:10.202Z,47.30
2018-06-22T09:37:37.915Z,46.00
2018-06-22T09:40:05.250Z,43.70
2018-06-22T09:42:32.633Z,43.10
2018-06-22T09:44:59.775Z,44.10
2018-06-22T09:47:26.854Z,43.60
2018-06-22T09:49:53.994Z,43.70
2018-06-22T09:52:21.145Z,43.70
2018-06-22T09:54:48.298Z,43.70
2018-06-22T09:57:15.404Z,43.50
2018-06-22T09:59:42.510Z,45.30
2018-06-22T10:02:09.705Z,47.00
2018-06-22T10:04:36.770Z,46.70
2018-06-22T10:07:03.902Z,46.50
2018-06-22T10:09:31.029Z,47.00
2018-06-22T10:11:58.302Z,46.10
2018-06-22T10:14:26.126Z,46.00
2018-06-22T10:16:53.306Z,45.70
2018-06-22T10:19:20.513Z,47.40
2018-06-22T10:21:47.712Z,47.10
2018-06-22T10:24:14.854Z,46.50
2018-06-22T10:26:41.979Z,46.80
2018-06-22T10:29:09.101Z,46.20
2018-06-22T10:31:36.319Z,45.60
2018-06-22T10:34:03.534Z,46.20
2018-06-22T10:36:30.626Z,46.70
2018-06-22T10:38:57.779Z,47.30
2018-06-22T10:41:25.046Z,47.50
2018-06-22T10:43:52.224Z,48.90
2018-06-22T10:46:19.430Z,49.60
2018-06-22T10:48:46.949Z,50.40
2018-06-22T10:51:14.123Z,50.60
2018-06-22T10:53:41.291Z,50.60
2018-06-22T10:56:08.439Z,51.60
2018-06-22T11:01:02.787Z,50.30
2018-06-22T11:03:29.958Z,50.30
2018-06-22T11:05:57.114Z,50.30
2018-06-22T11:08:24.514Z,51.00
2018-06-22T11:10:51.712Z,51.60
2018-06-22T11:13:18.987Z,50.50
2018-06-22T11:15:46.105Z,49.80
2018-06-22T11:18:13.237Z,49.70
2018-06-22T11:20:40.387Z,49.30
2018-06-22T11:23:07.550Z,48.20
2018-06-22T11:25:34.690Z,47.90
2018-06-22T11:28:01.822Z,47.20
2018-06-22T11:30:28.934Z,48.80
2018-06-22T11:35:23.371Z,48.70
2018-06-22T11:37:50.557Z,50.30
2018-06-22T11:40:17.703Z,50.70
2018-06-22T11:42:44.822Z,50.40
2018-06-22T11:45:12.045Z,50.20
2018-06-22T11:47:39.186Z,50.80
2018-06-22T11:50:06.360Z,50.50
2018-06-22T11:52:33.491Z,50.20
2018-06-22T11:55:00.634Z,50.50
2018-06-22T11:57:27.784Z,50.60
2018-06-22T11:59:54.976Z,50.30
2018-06-22T12:02:22.207Z,50.20
2018-06-22T12:04:49.519Z,50.40
2018-06-22T12:07:16.567Z,50.20
2018-06-22T12:09:43.679Z,50.60
2018-06-22T12:12:10.860Z,50.70
2018-06-22T12:14:38.010Z,49.90
2018-06-22T12:17:05.136Z,49.20
2018-06-22T12:24:26.572Z,48.20
2018-06-22T12:26:53.708Z,47.10
2018-06-22T12:29:20.876Z,47.10
2018-06-22T12:31:48.074Z,47.00
2018-06-22T12:34:15.206Z,46.70
2018-06-22T12:36:42.322Z,46.20
2018-06-22T12:39:11.598Z,45.90
2018-06-22T12:41:38.751Z,45.20
2018-06-22T12:44:06.139Z,46.30
2018-06-22T12:46:33.577Z,47.00
2018-06-22T12:49:00.708Z,47.10
2018-06-22T12:51:27.859Z,46.90
2018-06-22T12:53:55.200Z,46.40
2018-06-22T12:56:22.424Z,46.70
2018-06-22T12:58:49.737Z,47.30
2018-06-22T13:01:17.295Z,46.80
2018-06-22T13:03:44.547Z,46.80
2018-06-22T13:06:11.950Z,46.80
2018-06-22T13:08:39.092Z,46.90
2018-06-22T13:11:06.219Z,46.00
2018-06-22T13:13:33.374Z,46.10
2018-06-22T13:16:00.495Z,47.30
2018-06-22T13:18:27.671Z,48.40
2018-06-22T13:20:54.865Z,47.50
2018-06-22T13:23:21.996Z,47.30
2018-06-22T13:25:49.221Z,47.10
2018-06-22T13:28:16.330Z,46.80
2018-06-22T13:30:43.465Z,45.30
2018-06-22T13:33:10.670Z,45.50
2018-06-22T13:35:37.726Z,45.80
2018-06-22T13:38:04.899Z,45.20
2018-06-22T13:40:32.043Z,44.70
2018-06-22T13:42:59.179Z,44.60
2018-06-22T13:45:26.434Z,44.30
2018-06-22T13:47:53.663Z,44.60
2018-06-22T13:50:20.844Z,44.20
2018-06-22T13:52:48.023Z,44.30
2018-06-22T13:55:15.240Z,43.40
2018-06-22T13:57:42.386Z,43.90
2018-06-22T14:00:09.527Z,44.90
2018-06-22T14:02:36.874Z,45.00
2018-06-22T14:05:09.803Z,45.60
2018-06-22T14:07:36.935Z,45.20
2018-06-22T14:10:04.102Z,45.50
2018-06-22T14:12:31.217Z,44.90
2018-06-22T14:14:58.370Z,44.40
2018-06-22T14:17:25.551Z,45.20
2018-06-22T14:19:52.711Z,45.00
2018-06-22T14:22:19.894Z,46.80
2018-06-22T14:24:47.057Z,46.20
2018-06-22T14:27:14.199Z,45.30
2018-06-22T14:29:41.329Z,44.40
2018-06-22T14:32:08.499Z,44.10
2018-06-22T14:34:35.626Z,44.70
2018-06-22T14:37:02.887Z,45.90
2018-06-22T14:39:30.061Z,46.70
2018-06-22T14:41:57.264Z,46.40
2018-06-22T14:44:24.384Z,46.00
2018-06-22T14:46:51.627Z,45.40
2018-06-22T14:49:18.806Z,45.20
2018-06-22T14:51:45.987Z,45.60
2018-06-22T14:54:18.947Z,46.10
2018-06-22T14:59:24.645Z,46.00
2018-06-22T15:01:57.659Z,46.20
2018-06-22T15:04:30.704Z,47.30
2018-06-22T15:07:03.731Z,47.40
2018-06-22T15:09:30.875Z,47.60
2018-06-22T15:11:58.011Z,46.80
2018-06-22T15:14:25.215Z,46.90
2018-06-22T15:16:52.614Z,47.30
2018-06-22T15:19:19.872Z,47.00
2018-06-22T15:21:47.025Z,47.20
2018-06-22T15:24:14.154Z,47.40
2018-06-22T15:26:41.317Z,47.50
2018-06-22T15:29:08.562Z,48.10
2018-06-22T15:31:35.799Z,48.30
2018-06-22T15:34:08.778Z,47.20
2018-06-22T15:36:41.766Z,47.70
2018-06-22T15:39:14.823Z,48.20
2018-06-22T15:41:47.622Z,48.80
2018-06-22T15:44:20.591Z,49.30
2018-06-22T15:46:54.328Z,48.90
2018-06-22T15:49:27.219Z,49.50
2018-06-22T15:52:57.841Z,48.90
2018-06-22T15:55:27.595Z,48.90
2018-06-22T15:57:54.867Z,49.20
2018-06-22T16:00:22.068Z,49.60
2018-06-22T16:02:55.025Z,50.00
2018-06-22T16:05:22.458Z,49.80
2018-06-22T16:07:49.661Z,50.50
2018-06-22T16:10:16.827Z,49.90
2018-06-22T16:12:43.970Z,49.70
2018-06-22T16:15:17.922Z,49.40
2018-06-22T16:17:52.279Z,49.70
2018-06-22T16:20:26.146Z,49.70
2018-06-22T16:22:59.953Z,50.40
2018-06-22T16:25:34.123Z,50.30
2018-06-22T16:28:03.226Z,50.60
2018-06-22T16:30:31.120Z,50.70
2018-06-22T16:32:59.480Z,50.40
2018-06-22T16:35:26.932Z,49.90
2018-06-22T16:37:54.429Z,49.60
2018-06-22T16:40:21.652Z,49.70
2018-06-22T16:42:49.361Z,50.20
2018-06-22T16:47:43.826Z,50.00
2018-06-22T16:50:10.974Z,50.30
2018-06-22T16:52:39.288Z,51.00
2018-06-22T16:55:06.816Z,51.90
2018-06-22T16:57:34.037Z,51.90
2018-06-22T17:00:01.195Z,52.00
2018-06-22T17:02:28.553Z,52.00
2018-06-22T17:04:55.689Z,52.20
2018-06-22T17:07:28.647Z,52.50
2018-06-22T17:10:01.765Z,52.00
2018-06-22T17:12:34.666Z,51.90
2018-06-22T17:15:07.422Z,51.90
2018-06-22T17:17:40.385Z,51.90
2018-06-22T17:20:07.531Z,51.10
2018-06-22T17:22:34.692Z,51.50
2018-06-22T17:25:01.828Z,51.30
2018-06-22T17:27:28.945Z,51.10
2018-06-22T17:29:56.163Z,51.20
2018-06-22T17:32:23.375Z,51.00
2018-06-22T17:34:50.901Z,50.60
2018-06-22T17:37:18.269Z,50.50
2018-06-22T17:39:45.379Z,50.20
2018-06-22T17:42:12.543Z,50.10
2018-06-22T17:44:39.729Z,49.30
2018-06-22T17:47:07.033Z,49.80
2018-06-22T17:49:34.182Z,50.60
2018-06-22T17:52:01.398Z,50.80
2018-06-22T17:54:28.558Z,50.80
2018-06-22T17:56:55.742Z,51.10
2018-06-22T17:59:28.814Z,49.70
2018-06-22T18:02:01.628Z,50.00
2018-06-22T18:04:34.726Z,50.60
2018-06-22T18:07:07.666Z,51.20
2018-06-22T18:09:40.642Z,50.80
2018-06-22T18:12:13.745Z,51.10
2018-06-22T18:14:41.089Z,51.60
2018-06-22T18:17:08.418Z,52.10
2018-06-22T18:19:35.582Z,52.50
2018-06-22T18:22:02.731Z,52.70
2018-06-22T18:24:29.967Z,53.40
2018-06-22T18:26:57.102Z,53.80
2018-06-22T18:29:24.394Z,54.10
2018-06-22T18:31:51.763Z,54.20
2018-06-22T18:34:19.171Z,54.40
2018-06-22T18:36:46.379Z,54.60
2018-06-22T18:39:13.537Z,55.50
2018-06-22T18:41:40.758Z,54.90
2018-06-22T18:44:10.138Z,54.80
2018-06-22T18:46:37.291Z,54.40
2018-06-22T18:49:04.455Z,54.80
2018-06-22T18:51:31.622Z,54.90
2018-06-22T18:54:04.558Z,55.30
2018-06-22T18:56:37.509Z,55.50
2018-06-22T18:59:10.503Z,56.30
2018-06-22T19:01:43.691Z,56.80
2018-06-22T19:04:10.886Z,57.60
2018-06-22T19:06:38.040Z,57.80
2018-06-22T19:09:06.595Z,57.50
2018-06-22T19:11:33.743Z,57.80
2018-06-22T19:14:00.838Z,58.20
2018-06-22T19:16:28.018Z,58.40
2018-06-22T19:18:55.214Z,58.60
2018-06-22T19:21:22.428Z,59.40
2018-06-22T19:23:49.609Z,59.90
2018-06-22T19:28:44.006Z,61.20
2018-06-22T19:31:11.176Z,61.70
2018-06-22T19:33:38.322Z,62.10
2018-06-22T19:36:05.559Z,62.80
2018-06-22T19:38:32.720Z,64.20
2018-06-22T19:40:59.890Z,65.10
2018-06-22T19:43:32.717Z,65.60
2018-06-22T19:46:06.023Z,66.00
2018-06-22T19:48:39.000Z,66.00
2018-06-22T19:51:12.229Z,67.00
2018-06-22T19:54:00.504Z,67.60
2018-06-22T19:56:27.855Z,68.20
2018-06-22T19:58:55.016Z,69.10
2018-06-22T20:01:22.372Z,69.80
2018-06-22T20:03:49.570Z,71.50
2018-06-22T20:06:16.731Z,71.70
2018-06-22T20:08:43.901Z,72.20
2018-06-22T20:11:11.210Z,72.90
2018-06-22T20:13:39.698Z,73.30
2018-06-22T20:16:06.839Z,74.50
2018-06-22T20:18:33.937Z,74.70
2018-06-22T20:21:01.098Z,75.20
2018-06-22T20:23:28.275Z,76.80
2018-06-22T20:25:55.431Z,77.80
2018-06-22T20:28:22.676Z,78.60
2018-06-22T20:33:20.304Z,79.50
2018-06-22T20:35:53.079Z,78.80
2018-06-22T20:38:26.050Z,78.80
2018-06-22T20:40:58.951Z,79.60
2018-06-22T20:43:31.803Z,80.70
2018-06-22T20:45:59.255Z,81.90
2018-06-22T20:48:32.230Z,82.70
2018-06-22T20:50:59.741Z,82.60
2018-06-22T20:53:26.883Z,81.90
2018-06-22T20:55:54.119Z,81.90
2018-06-22T20:58:21.328Z,82.40
2018-06-22T21:00:48.494Z,81.90
2018-06-22T21:03:16.511Z,80.70
2018-06-22T21:08:11.100Z,80.50
2018-06-22T21:10:38.284Z,81.50
2018-06-22T21:13:05.744Z,83.00
2018-06-22T21:15:32.635Z,82.40
2018-06-22T21:17:59.788Z,83.40
2018-06-22T21:20:26.920Z,84.70
2018-06-22T21:22:54.076Z,85.70
2018-06-22T21:25:21.278Z,85.20
2018-06-22T21:27:53.993Z,85.50
2018-06-22T21:30:26.850Z,85.50
2018-06-22T21:32:59.751Z,86.70
2018-06-22T21:35:32.626Z,87.30
2018-06-22T21:38:05.382Z,88.50
2018-06-22T21:40:32.855Z,90.10
2018-06-22T21:42:59.961Z,90.50
2018-06-22T21:45:27.131Z,91.10
2018-06-22T21:47:54.492Z,92.00
2018-06-22T21:50:21.598Z,92.10
2018-06-22T21:52:48.711Z,93.10
2018-06-22T21:55:15.832Z,93.00
2018-06-22T21:57:42.958Z,91.80
2018-06-22T22:00:11.048Z,91.90
2018-06-22T22:02:38.389Z,92.70
2018-06-22T22:05:05.520Z,93.10
2018-06-22T22:07:32.671Z,91.40
2018-06-22T22:09:59.814Z,92.10
2018-06-22T22:12:26.980Z,93.40
2018-06-22T22:14:54.111Z,93.90
2018-06-22T22:17:21.331Z,94.10
2018-06-22T22:19:48.442Z,94.50
2018-06-22T22:22:15.542Z,94.40
2018-06-22T22:24:42.670Z,95.10
2018-06-22T22:27:09.778Z,95.60
2018-06-22T22:29:36.906Z,95.30
2018-06-22T22:32:04.047Z,94.80
2018-06-22T22:34:31.171Z,94.20
2018-06-22T22:36:58.275Z,94.10
2018-06-22T22:39:25.492Z,94.00
2018-06-22T22:41:52.675Z,94.30
2018-06-22T22:44:19.794Z,94.10
2018-06-22T22:46:46.918Z,94.80
2018-06-22T22:49:14.098Z,94.90
2018-06-22T22:51:41.231Z,95.50
2018-06-22T22:54:08.355Z,95.00
2018-06-22T22:56:35.486Z,95.60
2018-06-22T22:59:02.669Z,95.50
2018-06-22T23:01:29.794Z,96.00
2018-06-22T23:03:56.907Z,96.90
2018-06-22T23:06:24.066Z,95.80
2018-06-22T23:08:51.186Z,96.70
2018-06-22T23:11:18.321Z,98.60
2018-06-22T23:13:45.492Z,97.70
2018-06-22T23:16:12.766Z,97.60
2018-06-22T23:18:39.946Z,97.30
2018-06-22T23:21:07.119Z,98.30
2018-06-22T23:23:37.954Z,99.00
2018-06-22T23:26:05.418Z,97.80
2018-06-22T23:28:32.647Z,98.30
2018-06-22T23:31:01.200Z,99.20
2018-06-22T23:33:28.759Z,99.10
2018-06-22T23:35:55.884Z,99.70
2018-06-22T23:38:23.006Z,99.90
2018-06-22T23:40:50.151Z,99.90
2018-06-22T23:43:17.518Z,99.90
2018-06-22T23:45:44.647Z,99.90
2018-06-22T23:48:12.236Z,99.90
2018-06-22T23:50:39.500Z,99.90
2018-06-22T23:53:06.650Z,99.90
2018-06-22T23:55:33.811Z,99.90
2018-06-22T23:58:00.987Z,99.90
