createdAt,value
2019-05-30T04:39:05.848Z,2388.00
2019-05-30T04:40:06.023Z,2412.00
2019-05-30T04:41:06.186Z,2436.00
2019-05-30T04:42:06.343Z,2464.00
2019-05-30T04:43:06.514Z,2488.00
2019-05-30T04:44:06.688Z,2512.00
2019-05-30T04:45:06.846Z,2540.00
2019-05-30T04:46:07.018Z,2568.00
2019-05-30T04:47:07.177Z,2596.00
2019-05-30T04:48:07.345Z,2624.00
2019-05-30T04:49:07.527Z,2648.00
2019-05-30T04:50:07.677Z,2672.00
2019-05-30T04:51:07.838Z,2700.00
2019-05-30T04:52:12.002Z,2732.00
2019-05-30T04:53:09.997Z,2756.00
2019-05-30T04:54:10.185Z,2780.00
2019-05-30T04:55:10.480Z,2800.00
2019-05-30T04:56:10.177Z,2820.00
2019-05-30T04:57:10.668Z,2836.00
2019-05-30T04:58:10.856Z,2856.00
2019-05-30T04:59:10.751Z,2868.00
2019-05-30T05:00:10.666Z,2888.00
2019-05-30T05:01:10.866Z,2908.00
2019-05-30T05:02:11.357Z,2924.00
2019-05-30T05:03:11.335Z,2944.00
2019-05-30T05:04:11.445Z,2964.00
2019-05-30T05:05:11.376Z,2984.00
2019-05-30T05:06:11.545Z,3000.00
2019-05-30T05:07:11.513Z,3024.00
2019-05-30T05:08:11.725Z,3044.00
2019-05-30T05:09:11.973Z,3072.00
2019-05-30T05:10:12.041Z,3096.00
2019-05-30T05:11:13.033Z,3132.00
2019-05-30T05:12:12.033Z,3164.00
2019-05-30T05:13:12.268Z,3204.00
2019-05-30T05:14:12.350Z,3240.00
2019-05-30T05:15:12.403Z,3276.00
2019-05-30T05:16:23.007Z,3312.00
2019-05-30T05:17:12.759Z,3352.00
2019-05-30T05:18:12.910Z,3396.00
2019-05-30T05:19:12.926Z,3440.00
2019-05-30T05:20:13.119Z,3488.00
2019-05-30T05:21:13.033Z,3544.00
2019-05-30T05:22:13.202Z,3612.00
2019-05-30T05:23:13.374Z,3680.00
2019-05-30T05:24:13.547Z,3736.00
2019-05-30T05:25:13.716Z,3776.00
2019-05-30T05:26:13.888Z,3792.00
2019-05-30T05:27:14.060Z,3816.00
2019-05-30T05:28:14.234Z,3840.00
2019-05-30T05:29:14.405Z,3864.00
2019-05-30T05:30:14.572Z,3896.00
2019-05-30T05:31:14.763Z,3920.00
2019-05-30T05:32:16.107Z,3936.00
2019-05-30T05:33:16.463Z,3948.00
2019-05-30T05:34:16.449Z,3952.00
2019-05-30T05:35:16.580Z,3964.00
2019-05-30T05:36:16.772Z,3964.00
2019-05-30T05:37:16.905Z,3956.00
2019-05-30T05:38:16.234Z,3932.00
2019-05-30T05:39:16.216Z,3916.00
2019-05-30T05:40:16.309Z,3892.00
2019-05-30T05:41:16.469Z,3856.00
2019-05-30T05:42:16.648Z,3816.00
2019-05-30T05:43:16.854Z,3732.00
2019-05-30T05:44:18.215Z,3652.00
2019-05-30T05:45:18.207Z,3640.00
2019-05-30T05:46:18.446Z,3732.00
2019-05-30T05:47:18.494Z,3852.00
2019-05-30T05:48:18.380Z,3916.00
2019-05-30T05:49:18.410Z,3960.00
2019-05-30T05:50:18.411Z,4008.00
2019-05-30T05:51:18.566Z,4072.00
2019-05-30T05:52:18.810Z,4148.00
2019-05-30T05:53:18.757Z,4228.00
2019-05-30T05:54:18.896Z,4280.00
2019-05-30T05:55:18.918Z,4316.00
2019-05-30T05:56:19.078Z,4376.00
2019-05-30T05:57:19.253Z,4456.00
2019-05-30T05:58:19.421Z,4524.00
2019-05-30T05:59:20.865Z,4588.00
2019-05-30T06:00:21.136Z,4628.00
2019-05-30T06:01:21.248Z,4668.00
2019-05-30T06:02:21.109Z,4700.00
2019-05-30T06:03:20.447Z,4736.00
2019-05-30T06:04:21.109Z,4752.00
2019-05-30T06:05:20.628Z,4776.00
2019-05-30T06:06:21.294Z,4804.00
2019-05-30T06:07:20.957Z,4804.00
2019-05-30T06:08:21.460Z,4832.00
2019-05-30T06:09:22.500Z,4872.00
2019-05-30T06:10:21.830Z,4892.00
2019-05-30T06:11:22.713Z,4908.00
2019-05-30T06:12:21.850Z,4948.00
2019-05-30T06:13:22.889Z,4996.00
2019-05-30T06:14:22.156Z,5040.00
2019-05-30T06:15:22.917Z,5064.00
2019-05-30T06:16:22.510Z,5140.00
2019-05-30T06:17:23.125Z,5156.00
2019-05-30T06:18:24.119Z,5208.00
2019-05-30T06:19:23.197Z,5256.00
2019-05-30T06:20:23.357Z,5304.00
2019-05-30T06:21:23.477Z,5344.00
2019-05-30T06:22:23.655Z,5380.00
2019-05-30T06:23:23.873Z,5388.00
2019-05-30T06:24:23.891Z,5404.00
2019-05-30T06:25:25.233Z,5432.00
2019-05-30T06:26:24.400Z,5444.00
2019-05-30T06:27:24.412Z,5448.00
2019-05-30T06:28:24.597Z,5504.00
2019-05-30T06:29:24.747Z,5444.00
2019-05-30T06:30:24.921Z,5328.00
2019-05-30T06:31:25.093Z,5460.00
2019-05-30T06:32:25.269Z,5460.00
2019-05-30T06:33:26.788Z,5428.00
2019-05-30T06:34:34.431Z,5428.00
2019-05-30T06:35:27.317Z,5436.00
2019-05-30T06:36:27.205Z,5400.00
2019-05-30T06:37:27.063Z,5392.00
2019-05-30T06:38:27.295Z,5368.00
2019-05-30T06:39:27.578Z,5348.00
2019-05-30T06:40:30.341Z,5324.00
2019-05-30T06:41:27.726Z,5352.00
2019-05-30T06:42:28.265Z,5384.00
2019-05-30T06:43:28.259Z,5412.00
2019-05-30T06:44:28.116Z,5444.00
2019-05-30T06:45:28.411Z,5508.00
2019-05-30T06:46:28.399Z,5524.00
2019-05-30T06:47:28.452Z,5520.00
2019-05-30T06:48:28.779Z,5524.00
2019-05-30T06:49:29.014Z,5560.00
2019-05-30T06:50:29.176Z,5580.00
2019-05-30T06:51:29.082Z,5624.00
2019-05-30T06:52:29.202Z,5624.00
2019-05-30T06:53:29.367Z,5660.00
2019-05-30T06:54:29.538Z,5688.00
2019-05-30T06:55:29.570Z,5720.00
2019-05-30T06:56:29.547Z,5760.00
2019-05-30T06:57:29.663Z,5792.00
2019-05-30T06:58:45.729Z,5848.00
2019-05-30T06:59:30.002Z,5904.00
2019-05-30T07:00:30.174Z,5948.00
2019-05-30T07:01:30.355Z,6060.00
2019-05-30T07:02:30.627Z,6152.00
2019-05-30T07:03:30.817Z,6280.00
2019-05-30T07:04:48.965Z,6408.00
2019-05-30T07:05:33.670Z,6476.00
2019-05-30T07:06:31.680Z,6572.00
2019-05-30T07:07:31.597Z,6668.00
2019-05-30T07:08:31.560Z,6800.00
2019-05-30T07:09:32.810Z,6900.00
2019-05-30T07:10:33.018Z,6956.00
2019-05-30T07:11:33.090Z,7052.00
2019-05-30T07:12:33.222Z,7104.00
2019-05-30T07:13:33.711Z,7200.00
2019-05-30T07:14:33.477Z,7260.00
2019-05-30T07:15:34.368Z,7444.00
2019-05-30T07:16:33.574Z,7520.00
2019-05-30T07:17:33.643Z,7600.00
2019-05-30T07:18:36.529Z,7620.00
2019-05-30T07:19:33.720Z,7660.00
2019-05-30T07:20:33.870Z,7524.00
2019-05-30T07:21:33.990Z,7220.00
2019-05-30T07:22:34.022Z,7060.00
2019-05-30T07:23:34.278Z,7020.00
2019-05-30T07:24:34.366Z,6896.00
2019-05-30T07:25:34.538Z,7316.00
2019-05-30T07:26:34.712Z,6784.00
2019-05-30T07:27:34.888Z,7044.00
2019-05-30T07:28:35.063Z,7024.00
2019-05-30T07:29:35.238Z,7380.00
2019-05-30T07:30:35.411Z,7352.00
2019-05-30T07:31:35.577Z,7260.00
2019-05-30T07:32:35.756Z,7168.00
2019-05-30T07:33:35.928Z,6988.00
2019-05-30T07:34:36.104Z,6940.00
2019-05-30T07:35:36.276Z,7044.00
2019-05-30T07:36:36.453Z,6960.00
2019-05-30T07:37:36.621Z,6904.00
2019-05-30T07:38:36.797Z,6872.00
2019-05-30T07:39:37.650Z,6908.00
2019-05-30T07:40:37.149Z,6912.00
2019-05-30T07:41:37.319Z,6960.00
2019-05-30T07:42:37.494Z,6968.00
2019-05-30T07:43:37.665Z,7004.00
2019-05-30T07:44:37.841Z,7024.00
2019-05-30T07:45:38.026Z,7076.00
2019-05-30T07:46:38.195Z,7060.00
2019-05-30T07:47:38.649Z,7136.00
2019-05-30T07:48:38.688Z,7144.00
2019-05-30T07:49:38.844Z,7168.00
2019-05-30T07:50:38.916Z,7212.00
2019-05-30T07:51:39.115Z,7244.00
2019-05-30T07:52:39.241Z,7276.00
2019-05-30T07:53:39.407Z,7188.00
2019-05-30T07:54:39.582Z,7176.00
2019-05-30T07:55:39.776Z,7088.00
2019-05-30T07:56:39.931Z,7216.00
2019-05-30T07:57:41.452Z,7140.00
2019-05-30T07:58:40.282Z,6904.00
2019-05-30T07:59:40.456Z,7204.00
2019-05-30T08:00:40.639Z,7184.00
2019-05-30T08:01:40.819Z,7196.00
2019-05-30T08:02:40.992Z,7144.00
2019-05-30T08:03:41.163Z,6888.00
2019-05-30T08:04:41.338Z,7096.00
2019-05-30T08:05:41.513Z,7168.00
2019-05-30T08:06:41.686Z,7220.00
2019-05-30T08:07:41.861Z,7248.00
2019-05-30T08:08:42.036Z,7260.00
2019-05-30T08:09:42.210Z,7400.00
2019-05-30T08:10:42.390Z,7468.00
2019-05-30T08:11:42.666Z,7632.00
2019-05-30T08:12:42.742Z,7860.00
2019-05-30T08:13:42.920Z,7924.00
2019-05-30T08:14:43.164Z,8224.00
2019-05-30T08:15:44.215Z,8372.00
2019-05-30T08:16:43.398Z,8320.00
2019-05-30T08:17:44.559Z,8332.00
2019-05-30T08:18:43.749Z,8316.00
2019-05-30T08:19:43.926Z,8656.00
2019-05-30T08:20:44.096Z,8848.00
2019-05-30T08:21:44.275Z,9000.00
2019-05-30T08:22:44.448Z,9048.00
2019-05-30T08:23:44.658Z,9240.00
2019-05-30T08:24:44.823Z,9316.00
2019-05-30T08:25:44.999Z,9488.00
2019-05-30T08:26:45.174Z,9632.00
2019-05-30T08:27:45.349Z,9804.00
2019-05-30T08:28:45.520Z,10032.00
2019-05-30T08:29:45.695Z,9704.00
2019-05-30T08:30:45.870Z,7748.00
2019-05-30T08:31:46.045Z,8376.00
2019-05-30T08:32:46.221Z,10372.00
2019-05-30T08:33:47.413Z,10624.00
2019-05-30T08:34:46.570Z,11388.00
2019-05-30T08:35:49.785Z,11964.00
2019-05-30T08:36:46.911Z,12116.00
2019-05-30T08:37:47.097Z,12272.00
2019-05-30T08:38:48.253Z,12304.00
2019-05-30T08:39:47.448Z,13004.00
2019-05-30T08:40:47.626Z,14048.00
2019-05-30T08:41:47.798Z,12588.00
2019-05-30T08:42:47.971Z,13112.00
2019-05-30T08:43:48.143Z,13316.00
2019-05-30T08:44:48.320Z,14384.00
2019-05-30T08:45:48.499Z,14936.00
2019-05-30T08:46:48.673Z,14220.00
2019-05-30T08:47:48.853Z,12992.00
2019-05-30T08:48:49.025Z,12300.00
2019-05-30T08:49:49.215Z,13168.00
2019-05-30T08:50:49.392Z,12744.00
2019-05-30T08:51:49.568Z,12844.00
2019-05-30T08:52:49.748Z,12224.00
2019-05-30T08:53:49.937Z,14208.00
2019-05-30T08:54:50.148Z,12444.00
2019-05-30T08:55:50.285Z,12792.00
2019-05-30T08:56:50.462Z,15136.00
2019-05-30T08:57:50.642Z,15200.00
2019-05-30T08:58:50.818Z,14528.00
2019-05-30T08:59:50.992Z,12268.00
2019-05-30T09:00:51.175Z,12044.00
2019-05-30T09:01:53.158Z,11820.00
2019-05-30T09:02:51.514Z,11732.00
2019-05-30T09:03:51.698Z,12760.00
2019-05-30T09:04:51.869Z,15744.00
2019-05-30T09:06:03.050Z,15648.00
2019-05-30T09:06:52.223Z,14816.00
2019-05-30T09:07:52.398Z,11848.00
2019-05-30T09:08:52.575Z,11700.00
2019-05-30T09:09:52.758Z,13076.00
2019-05-30T09:10:52.914Z,16416.00
2019-05-30T09:11:53.088Z,16352.00
2019-05-30T09:12:53.266Z,13552.00
2019-05-30T09:13:53.443Z,12804.00
2019-05-30T09:14:53.615Z,14720.00
2019-05-30T09:15:53.792Z,14816.00
2019-05-30T09:16:55.099Z,12448.00
2019-05-30T09:17:54.144Z,11524.00
2019-05-30T09:18:54.313Z,11564.00
2019-05-30T09:19:54.494Z,14080.00
2019-05-30T09:20:54.672Z,11808.00
2019-05-30T09:21:54.849Z,11364.00
2019-05-30T09:22:55.025Z,11716.00
2019-05-30T09:23:58.946Z,14464.00
2019-05-30T09:24:55.372Z,15264.00
2019-05-30T09:25:55.545Z,16224.00
2019-05-30T09:26:55.722Z,17056.00
2019-05-30T09:27:55.899Z,16928.00
2019-05-30T09:28:56.079Z,16000.00
2019-05-30T09:29:56.261Z,16704.00
2019-05-30T09:30:56.429Z,16544.00
2019-05-30T09:31:56.605Z,13572.00
2019-05-30T09:32:56.781Z,11948.00
2019-05-30T09:33:56.965Z,11224.00
2019-05-30T09:34:57.138Z,11008.00
2019-05-30T09:36:12.077Z,10848.00
2019-05-30T09:36:57.497Z,9780.00
2019-05-30T09:37:57.666Z,9164.00
2019-05-30T09:38:57.838Z,9288.00
2019-05-30T09:39:58.011Z,8944.00
2019-05-30T09:40:58.186Z,8892.00
2019-05-30T09:41:58.399Z,8980.00
2019-05-30T09:42:58.537Z,9028.00
2019-05-30T09:43:58.710Z,9272.00
2019-05-30T09:44:58.884Z,10116.00
2019-05-30T09:45:59.058Z,10872.00
2019-05-30T09:46:59.266Z,11760.00
2019-05-30T09:47:59.408Z,13568.00
2019-05-30T09:48:59.582Z,11340.00
2019-05-30T09:50:03.528Z,11444.00
2019-05-30T09:50:59.944Z,12088.00
2019-05-30T09:52:00.122Z,12952.00
2019-05-30T09:53:00.298Z,13944.00
2019-05-30T09:54:00.472Z,15056.00
2019-05-30T09:55:00.647Z,16352.00
2019-05-30T09:56:00.824Z,17472.00
2019-05-30T09:57:01.001Z,20672.00
2019-05-30T09:58:01.174Z,19488.00
2019-05-30T09:59:01.352Z,23264.00
2019-05-30T10:00:01.529Z,27808.00
2019-05-30T10:01:01.699Z,17536.00
2019-05-30T10:02:01.876Z,16512.00
2019-05-30T10:03:02.135Z,17984.00
2019-05-30T10:04:02.228Z,20448.00
2019-05-30T10:05:02.404Z,19712.00
2019-05-30T10:06:02.580Z,20576.00
2019-05-30T10:07:02.751Z,21408.00
2019-05-30T10:08:02.927Z,24768.00
2019-05-30T10:09:03.107Z,20992.00
2019-05-30T10:10:03.279Z,34272.00
2019-05-30T10:11:03.452Z,36992.00
2019-05-30T10:12:03.627Z,39808.00
2019-05-30T10:13:03.803Z,41024.00
2019-05-30T10:14:03.977Z,24032.00
2019-05-30T10:15:04.151Z,44192.00
2019-05-30T10:16:04.391Z,56032.00
2019-05-30T10:17:04.506Z,54432.00
2019-05-30T10:18:04.684Z,27808.00
2019-05-30T10:19:04.860Z,36864.00
2019-05-30T10:20:05.041Z,27328.00
2019-05-30T10:21:05.206Z,54688.00
2019-05-30T10:22:05.379Z,21728.00
2019-05-30T10:23:05.554Z,21056.00
2019-05-30T10:24:05.732Z,24128.00
2019-05-30T10:25:05.908Z,36288.00
2019-05-30T10:26:06.109Z,32288.00
2019-05-30T10:27:06.265Z,28352.00
2019-05-30T10:28:06.443Z,26880.00
2019-05-30T10:29:06.622Z,40256.00
2019-05-30T10:30:06.801Z,35040.00
2019-05-30T10:31:06.978Z,22976.00
2019-05-30T10:32:07.152Z,21280.00
2019-05-30T10:33:07.330Z,20224.00
2019-05-30T10:34:07.507Z,19360.00
2019-05-30T10:35:07.735Z,20672.00
2019-05-30T10:36:07.865Z,20672.00
2019-05-30T10:37:08.048Z,17408.00
2019-05-30T10:38:08.234Z,18016.00
2019-05-30T10:39:08.407Z,18720.00
2019-05-30T10:40:08.587Z,21536.00
2019-05-30T10:41:08.764Z,33504.00
2019-05-30T10:42:08.953Z,15008.00
2019-05-30T10:43:09.106Z,13760.00
2019-05-30T10:44:09.289Z,13440.00
2019-05-30T10:45:09.465Z,13088.00
2019-05-30T10:46:09.642Z,12548.00
2019-05-30T10:47:09.816Z,12516.00
2019-05-30T10:48:09.991Z,13144.00
2019-05-30T10:49:10.171Z,14164.00
2019-05-30T10:50:10.345Z,15360.00
2019-05-30T10:51:10.519Z,16384.00
2019-05-30T10:52:10.695Z,17408.00
2019-05-30T10:53:10.882Z,17888.00
2019-05-30T10:54:11.060Z,17440.00
2019-05-30T10:55:11.236Z,17632.00
2019-05-30T10:56:11.427Z,17632.00
2019-05-30T10:57:11.586Z,18880.00
2019-05-30T10:58:11.773Z,21696.00
2019-05-30T10:59:11.949Z,24640.00
2019-05-30T11:00:12.132Z,29888.00
2019-05-30T11:01:12.307Z,29824.00
2019-05-30T11:02:12.486Z,23456.00
2019-05-30T11:03:12.660Z,24448.00
2019-05-30T11:04:12.830Z,28160.00
2019-05-30T11:05:13.006Z,31584.00
2019-05-30T11:06:13.181Z,28992.00
2019-05-30T11:07:13.359Z,32928.00
2019-05-30T11:08:13.532Z,33056.00
2019-05-30T11:09:13.711Z,37024.00
2019-05-30T11:10:13.878Z,36640.00
2019-05-30T11:11:14.053Z,41088.00
2019-05-30T11:12:14.227Z,52896.00
2019-05-30T11:13:14.685Z,47520.00
2019-05-30T11:14:14.585Z,47968.00
2019-05-30T11:15:14.761Z,34432.00
2019-05-30T11:16:14.937Z,37440.00
2019-05-30T11:17:15.115Z,22720.00
2019-05-30T11:18:15.291Z,19680.00
2019-05-30T11:19:15.469Z,17568.00
2019-05-30T11:20:15.653Z,16576.00
2019-05-30T11:21:15.828Z,16992.00
2019-05-30T11:22:16.014Z,18272.00
2019-05-30T11:23:16.191Z,21184.00
2019-05-30T11:24:16.367Z,26144.00
2019-05-30T11:25:16.551Z,42144.00
2019-05-30T11:26:16.719Z,49568.00
2019-05-30T11:27:16.889Z,40000.00
2019-05-30T11:28:17.070Z,41696.00
2019-05-30T11:29:17.249Z,39904.00
2019-05-30T11:30:17.430Z,34784.00
2019-05-30T11:31:17.607Z,41408.00
2019-05-30T11:32:17.781Z,43008.00
2019-05-30T11:33:17.958Z,34464.00
2019-05-30T11:34:18.138Z,36992.00
2019-05-30T11:35:18.311Z,39232.00
2019-05-30T11:36:18.517Z,33216.00
2019-05-30T11:37:19.329Z,27136.00
2019-05-30T11:38:18.847Z,25056.00
2019-05-30T11:39:19.022Z,26016.00
2019-05-30T11:40:19.205Z,26496.00
2019-05-30T11:41:19.382Z,28672.00
2019-05-30T11:42:19.563Z,23648.00
2019-05-30T11:43:19.742Z,20224.00
2019-05-30T11:44:19.918Z,18112.00
2019-05-30T11:45:20.100Z,16928.00
2019-05-30T11:46:20.304Z,16288.00
2019-05-30T11:47:20.462Z,15680.00
2019-05-30T11:48:20.639Z,14928.00
2019-05-30T11:49:20.817Z,14172.00
2019-05-30T11:50:20.995Z,13372.00
2019-05-30T11:51:21.172Z,12696.00
2019-05-30T11:52:21.351Z,12324.00
2019-05-30T11:53:21.530Z,12064.00
2019-05-30T11:54:21.714Z,11968.00
2019-05-30T11:55:21.885Z,11792.00
2019-05-30T11:56:22.069Z,11716.00
2019-05-30T11:57:22.257Z,11704.00
2019-05-30T11:58:22.417Z,11740.00
2019-05-30T11:59:22.590Z,11700.00
2019-05-30T12:00:22.765Z,11556.00
2019-05-30T12:01:22.948Z,11376.00
2019-05-30T12:02:23.139Z,11252.00
2019-05-30T12:03:23.298Z,11232.00
2019-05-30T12:04:23.473Z,11232.00
2019-05-30T12:05:23.651Z,11180.00
2019-05-30T12:06:23.826Z,11228.00
2019-05-30T12:07:35.943Z,11512.00
2019-05-30T12:08:24.175Z,11880.00
2019-05-30T12:09:24.349Z,12124.00
2019-05-30T12:10:24.530Z,12328.00
2019-05-30T12:11:24.714Z,12464.00
2019-05-30T12:12:24.890Z,12500.00
2019-05-30T12:13:25.066Z,12480.00
2019-05-30T12:14:25.243Z,12428.00
2019-05-30T12:15:25.415Z,12492.00
2019-05-30T12:16:25.587Z,12664.00
2019-05-30T12:17:25.767Z,12976.00
2019-05-30T12:18:25.942Z,13300.00
2019-05-30T12:19:26.128Z,13676.00
2019-05-30T12:20:26.299Z,14052.00
2019-05-30T12:21:29.735Z,14384.00
2019-05-30T12:22:26.649Z,14592.00
2019-05-30T12:23:26.823Z,14672.00
2019-05-30T12:24:26.998Z,14584.00
2019-05-30T12:25:27.174Z,14332.00
2019-05-30T12:26:27.352Z,14100.00
2019-05-30T12:27:27.531Z,13852.00
2019-05-30T12:28:27.699Z,13592.00
2019-05-30T12:29:27.875Z,13604.00
2019-05-30T12:30:28.047Z,14116.00
2019-05-30T12:31:28.224Z,14816.00
2019-05-30T12:32:28.422Z,15840.00
2019-05-30T12:33:28.579Z,16832.00
2019-05-30T12:34:28.759Z,17664.00
2019-05-30T12:35:28.935Z,18592.00
2019-05-30T12:36:29.109Z,19744.00
2019-05-30T12:37:29.290Z,21088.00
2019-05-30T12:38:29.463Z,22752.00
2019-05-30T12:39:29.641Z,24768.00
2019-05-30T12:40:29.816Z,25408.00
2019-05-30T12:41:29.997Z,25792.00
2019-05-30T12:42:30.170Z,25984.00
2019-05-30T12:43:30.358Z,25344.00
2019-05-30T12:44:30.521Z,25280.00
2019-05-30T12:45:30.703Z,25888.00
2019-05-30T12:46:30.872Z,26592.00
2019-05-30T12:47:31.051Z,26784.00
2019-05-30T12:48:31.244Z,27680.00
2019-05-30T12:49:31.403Z,28064.00
2019-05-30T12:50:31.580Z,28768.00
2019-05-30T12:51:31.757Z,29376.00
2019-05-30T12:52:31.932Z,28448.00
2019-05-30T12:53:32.110Z,28352.00
2019-05-30T12:54:32.286Z,28256.00
2019-05-30T12:55:32.461Z,27904.00
2019-05-30T12:56:32.657Z,27200.00
2019-05-30T12:57:32.830Z,25760.00
2019-05-30T12:58:33.008Z,24320.00
2019-05-30T12:59:33.184Z,22944.00
2019-05-30T13:00:33.373Z,21344.00
2019-05-30T13:01:33.553Z,19744.00
2019-05-30T13:02:33.730Z,18368.00
2019-05-30T13:03:33.936Z,16832.00
2019-05-30T13:04:34.087Z,15680.00
2019-05-30T13:05:34.267Z,14696.00
2019-05-30T13:06:34.442Z,13828.00
2019-05-30T13:07:34.621Z,13160.00
2019-05-30T13:08:34.797Z,12572.00
2019-05-30T13:09:34.973Z,12052.00
2019-05-30T13:10:35.138Z,11680.00
2019-05-30T13:11:35.323Z,11460.00
2019-05-30T13:12:35.493Z,11448.00
2019-05-30T13:13:35.667Z,11604.00
2019-05-30T13:14:35.845Z,11828.00
2019-05-30T13:15:36.024Z,11968.00
2019-05-30T13:16:36.200Z,12020.00
2019-05-30T13:17:36.377Z,12000.00
2019-05-30T13:18:36.552Z,11960.00
2019-05-30T13:19:36.735Z,11744.00
2019-05-30T13:20:36.915Z,11304.00
2019-05-30T13:21:37.093Z,10748.00
2019-05-30T13:22:37.265Z,10056.00
2019-05-30T13:23:37.440Z,9416.00
2019-05-30T13:24:37.617Z,8900.00
2019-05-30T13:25:37.794Z,8484.00
2019-05-30T13:26:37.972Z,8092.00
2019-05-30T13:27:38.147Z,7780.00
2019-05-30T13:28:38.329Z,7424.00
2019-05-30T13:29:38.503Z,7104.00
2019-05-30T13:30:38.675Z,6844.00
2019-05-30T13:31:38.849Z,6696.00
2019-05-30T13:32:39.038Z,6632.00
2019-05-30T13:33:39.218Z,6644.00
2019-05-30T13:34:39.377Z,6744.00
2019-05-30T13:35:39.557Z,6948.00
2019-05-30T13:36:39.730Z,7244.00
2019-05-30T13:37:39.904Z,7704.00
2019-05-30T13:38:40.080Z,8236.00
2019-05-30T13:39:40.253Z,8820.00
2019-05-30T13:40:40.436Z,9344.00
2019-05-30T13:41:40.604Z,9672.00
2019-05-30T13:42:40.783Z,9832.00
2019-05-30T13:43:40.953Z,9792.00
2019-05-30T13:44:41.133Z,9724.00
2019-05-30T13:45:41.305Z,9728.00
2019-05-30T13:46:41.480Z,9944.00
2019-05-30T13:47:41.655Z,10332.00
2019-05-30T13:48:41.829Z,10880.00
2019-05-30T13:49:42.002Z,11604.00
2019-05-30T13:50:42.178Z,12272.00
2019-05-30T13:51:42.355Z,12804.00
2019-05-30T13:52:42.546Z,13208.00
2019-05-30T13:53:42.701Z,13488.00
2019-05-30T13:54:42.873Z,13748.00
2019-05-30T13:55:43.046Z,14260.00
2019-05-30T13:56:43.221Z,15680.00
2019-05-30T13:57:43.450Z,14908.00
2019-05-30T13:58:43.574Z,15024.00
2019-05-30T13:59:43.742Z,14516.00
2019-05-30T14:00:43.919Z,14956.00
2019-05-30T14:01:44.106Z,14804.00
2019-05-30T14:02:44.282Z,14036.00
2019-05-30T14:03:44.456Z,13276.00
2019-05-30T14:04:44.631Z,12664.00
2019-05-30T14:05:44.810Z,11980.00
2019-05-30T14:06:44.991Z,11464.00
2019-05-30T14:07:45.169Z,11208.00
2019-05-30T14:08:45.349Z,11368.00
2019-05-30T14:09:45.524Z,11968.00
2019-05-30T14:10:45.704Z,13156.00
2019-05-30T14:11:45.886Z,18016.00
2019-05-30T14:12:46.059Z,16832.00
2019-05-30T14:13:46.234Z,19168.00
2019-05-30T14:14:46.413Z,20256.00
2019-05-30T14:15:46.592Z,19616.00
2019-05-30T14:16:46.759Z,18112.00
2019-05-30T14:17:46.936Z,17088.00
2019-05-30T14:18:47.112Z,16448.00
2019-05-30T14:19:47.286Z,16128.00
2019-05-30T14:20:47.461Z,17888.00
2019-05-30T14:21:47.635Z,24800.00
2019-05-30T14:22:47.815Z,18080.00
2019-05-30T14:23:47.983Z,16512.00
2019-05-30T14:24:48.179Z,17440.00
2019-05-30T14:25:48.339Z,45760.00
2019-05-30T14:26:48.513Z,23552.00
2019-05-30T14:27:48.688Z,25280.00
2019-05-30T14:28:48.865Z,40352.00
2019-05-30T14:29:49.041Z,20960.00
2019-05-30T14:30:49.214Z,16032.00
2019-05-30T14:31:49.392Z,16096.00
2019-05-30T14:32:49.570Z,16096.00
2019-05-30T14:33:49.749Z,16192.00
2019-05-30T14:34:49.922Z,15488.00
2019-05-30T14:35:50.097Z,15744.00
2019-05-30T14:36:50.276Z,20096.00
2019-05-30T14:37:50.455Z,38496.00
2019-05-30T14:38:58.191Z,29184.00
2019-05-30T14:39:50.809Z,26624.00
2019-05-30T14:40:51.052Z,23328.00
2019-05-30T14:41:51.153Z,23712.00
2019-05-30T14:42:51.328Z,24736.00
2019-05-30T14:43:51.506Z,27936.00
2019-05-30T14:44:51.689Z,31360.00
2019-05-30T14:45:51.858Z,32608.00
2019-05-30T14:46:52.034Z,44512.00
2019-05-30T14:47:52.216Z,39296.00
2019-05-30T14:48:52.391Z,38976.00
2019-05-30T14:49:52.567Z,36000.00
2019-05-30T14:50:52.745Z,52544.00
2019-05-30T14:51:52.922Z,45792.00
2019-05-30T14:52:53.099Z,56224.00
2019-05-30T14:53:53.279Z,30080.00
2019-05-30T14:54:53.454Z,39200.00
2019-05-30T14:55:53.623Z,27616.00
2019-05-30T14:56:53.797Z,27616.00
2019-05-30T14:57:57.506Z,27360.00
2019-05-30T14:58:54.154Z,21568.00
2019-05-30T14:59:54.332Z,20480.00
2019-05-30T15:00:54.513Z,19712.00
2019-05-30T15:01:54.691Z,19616.00
2019-05-30T15:02:54.888Z,19040.00
2019-05-30T15:03:55.046Z,19584.00
2019-05-30T15:04:55.238Z,20544.00
2019-05-30T15:05:55.405Z,21344.00
2019-05-30T15:06:55.586Z,22528.00
2019-05-30T15:07:55.767Z,24352.00
2019-05-30T15:08:55.947Z,22048.00
2019-05-30T15:09:56.130Z,19936.00
2019-05-30T15:10:56.303Z,19200.00
2019-05-30T15:11:56.478Z,18688.00
2019-05-30T15:12:56.680Z,17280.00
2019-05-30T15:13:56.837Z,16608.00
2019-05-30T15:14:57.018Z,16800.00
2019-05-30T15:15:57.352Z,17024.00
2019-05-30T15:16:57.378Z,17632.00
2019-05-30T15:17:57.556Z,18080.00
2019-05-30T15:18:57.731Z,17312.00
2019-05-30T15:19:57.910Z,17440.00
2019-05-30T15:20:58.142Z,17088.00
2019-05-30T15:21:58.264Z,17696.00
2019-05-30T15:22:58.440Z,15968.00
2019-05-30T15:23:58.618Z,15344.00
2019-05-30T15:24:58.793Z,14976.00
2019-05-30T15:25:58.970Z,14744.00
2019-05-30T15:26:59.154Z,14488.00
2019-05-30T15:27:59.342Z,14084.00
2019-05-30T15:28:59.505Z,13700.00
2019-05-30T15:29:59.682Z,13316.00
2019-05-30T15:30:59.861Z,13156.00
2019-05-30T15:32:00.037Z,13048.00
2019-05-30T15:33:00.264Z,12880.00
2019-05-30T15:34:00.418Z,12816.00
2019-05-30T15:35:00.571Z,12900.00
2019-05-30T15:36:00.751Z,12932.00
2019-05-30T15:37:00.931Z,12840.00
2019-05-30T15:38:01.111Z,12916.00
2019-05-30T15:39:01.288Z,12772.00
2019-05-30T15:40:01.466Z,12480.00
2019-05-30T15:41:01.643Z,12052.00
2019-05-30T15:42:01.818Z,11656.00
2019-05-30T15:43:01.998Z,11252.00
2019-05-30T15:44:02.173Z,10960.00
2019-05-30T15:45:02.347Z,10844.00
2019-05-30T15:46:02.533Z,10784.00
2019-05-30T15:47:02.708Z,10580.00
2019-05-30T15:48:02.873Z,10432.00
2019-05-30T15:49:03.044Z,10272.00
2019-05-30T15:50:03.225Z,10116.00
2019-05-30T15:51:03.399Z,9924.00
2019-05-30T15:52:03.577Z,9892.00
2019-05-30T15:53:03.752Z,9908.00
2019-05-30T15:54:03.925Z,10036.00
2019-05-30T15:55:04.102Z,10400.00
2019-05-30T15:56:04.280Z,10800.00
2019-05-30T15:57:04.456Z,11084.00
2019-05-30T15:58:04.630Z,11052.00
2019-05-30T15:59:04.806Z,10880.00
2019-05-30T16:00:04.986Z,10224.00
2019-05-30T16:01:05.161Z,9852.00
2019-05-30T16:02:05.351Z,9736.00
2019-05-30T16:03:05.520Z,9568.00
2019-05-30T16:04:05.695Z,9116.00
2019-05-30T16:05:05.873Z,8976.00
2019-05-30T16:06:06.053Z,9132.00
2019-05-30T16:07:06.224Z,9228.00
2019-05-30T16:08:06.405Z,9196.00
2019-05-30T16:09:06.580Z,9200.00
2019-05-30T16:10:06.764Z,9292.00
2019-05-30T16:11:06.996Z,8716.00
2019-05-30T16:12:07.110Z,8588.00
2019-05-30T16:13:07.289Z,8680.00
2019-05-30T16:14:07.469Z,9316.00
2019-05-30T16:15:07.648Z,8880.00
2019-05-30T16:16:07.821Z,8484.00
2019-05-30T16:17:07.994Z,8292.00
2019-05-30T16:18:08.174Z,8172.00
2019-05-30T16:19:17.403Z,8304.00
2019-05-30T16:20:08.527Z,8672.00
2019-05-30T16:21:08.705Z,10488.00
2019-05-30T16:22:08.898Z,13368.00
2019-05-30T16:23:09.056Z,15776.00
2019-05-30T16:24:09.232Z,10220.00
2019-05-30T16:25:09.411Z,9880.00
2019-05-30T16:26:09.586Z,10452.00
2019-05-30T16:27:09.762Z,15776.00
2019-05-30T16:28:09.936Z,13956.00
2019-05-30T16:29:10.112Z,12720.00
2019-05-30T16:30:10.588Z,9848.00
2019-05-30T16:31:10.472Z,8504.00
2019-05-30T16:32:10.648Z,8064.00
2019-05-30T16:33:10.827Z,7956.00
2019-05-30T16:34:11.003Z,7840.00