createdAt,value
2022-09-09T00:02:22.442Z,56.25
2022-09-09T00:05:28.349Z,56.27
2022-09-09T00:07:59.349Z,56.39
2022-09-09T00:10:42.729Z,56.59
2022-09-09T00:13:47.189Z,56.55
2022-09-09T00:16:23.346Z,56.46
2022-09-09T00:19:02.900Z,56.44
2022-09-09T00:21:44.568Z,56.73
2022-09-09T00:24:26.645Z,56.50
2022-09-09T00:27:07.366Z,56.52
2022-09-09T00:29:47.621Z,56.84
2022-09-09T00:32:18.236Z,56.65
2022-09-09T00:35:27.437Z,57.00
2022-09-09T00:38:02.541Z,56.95
2022-09-09T00:40:36.095Z,56.69
2022-09-09T00:43:33.310Z,56.78
2022-09-09T00:46:19.249Z,56.56
2022-09-09T00:48:48.798Z,57.19
2022-09-09T00:51:43.511Z,57.30
2022-09-09T00:54:17.223Z,57.34
2022-09-09T00:57:18.328Z,57.39
2022-09-09T00:59:51.558Z,57.10
2022-09-09T01:02:29.025Z,57.15
2022-09-09T01:05:01.551Z,57.42
2022-09-09T01:07:28.498Z,57.42
2022-09-09T01:10:00.454Z,57.40
2022-09-09T01:12:44.591Z,57.40
2022-09-09T01:15:23.334Z,57.33
2022-09-09T01:18:02.235Z,57.56
2022-09-09T01:20:48.821Z,57.59
2022-09-09T01:23:43.395Z,57.53
2022-09-09T01:26:18.611Z,57.61
2022-09-09T01:28:49.837Z,57.55
2022-09-09T01:31:24.389Z,57.84
2022-09-09T01:33:53.567Z,57.43
2022-09-09T01:36:42.278Z,58.06
2022-09-09T01:39:08.885Z,57.52
2022-09-09T01:41:36.516Z,58.04
2022-09-09T01:44:08.398Z,57.90
2022-09-09T01:46:36.883Z,57.78
2022-09-09T01:49:08.362Z,57.96
2022-09-09T01:51:37.110Z,57.49
2022-09-09T01:54:11.699Z,57.93
2022-09-09T01:57:15.920Z,58.05
2022-09-09T02:00:07.270Z,58.16
2022-09-09T02:03:04.920Z,57.81
2022-09-09T02:06:09.486Z,57.89
2022-09-09T02:08:46.353Z,58.16
2022-09-09T02:11:16.032Z,58.22
2022-09-09T02:13:53.848Z,57.98
2022-09-09T02:16:28.756Z,58.38
2022-09-09T02:19:01.937Z,58.43
2022-09-09T02:21:44.967Z,58.29
2022-09-09T02:24:15.303Z,58.32
2022-09-09T02:26:53.263Z,58.33
2022-09-09T02:29:36.826Z,58.55
2022-09-09T02:32:09.038Z,58.17
2022-09-09T02:34:44.306Z,58.34
2022-09-09T02:37:12.943Z,58.66
2022-09-09T02:39:42.733Z,58.49
2022-09-09T02:42:15.806Z,58.59
2022-09-09T02:44:45.097Z,58.40
2022-09-09T02:47:29.171Z,59.02
2022-09-09T02:50:10.292Z,58.91
2022-09-09T02:53:42.192Z,58.90
2022-09-09T02:56:18.434Z,59.19
2022-09-09T02:58:47.477Z,58.87
2022-09-09T03:01:15.422Z,59.23
2022-09-09T03:03:47.468Z,58.86
2022-09-09T03:06:16.619Z,58.96
2022-09-09T03:08:49.363Z,58.96
2022-09-09T03:11:18.481Z,58.91
2022-09-09T03:13:50.278Z,59.16
2022-09-09T03:16:17.865Z,59.17
2022-09-09T03:18:48.124Z,59.20
2022-09-09T03:21:15.283Z,59.28
2022-09-09T03:23:43.361Z,59.48
2022-09-09T03:26:10.356Z,59.51
2022-09-09T03:28:43.533Z,59.20
2022-09-09T03:31:11.548Z,59.35
2022-09-09T03:33:43.732Z,59.43
2022-09-09T03:36:13.455Z,59.75
2022-09-09T03:38:40.358Z,59.80
2022-09-09T03:41:08.831Z,59.57
2022-09-09T03:43:38.767Z,59.92
2022-09-09T03:46:05.606Z,60.01
2022-09-09T03:48:32.189Z,60.08
2022-09-09T03:51:02.085Z,60.14
2022-09-09T03:53:32.804Z,60.25
2022-09-09T03:56:00.775Z,60.18
2022-09-09T03:58:29.306Z,59.84
2022-09-09T04:01:09.530Z,60.07
2022-09-09T04:03:38.483Z,59.99
2022-09-09T04:06:07.869Z,60.00
2022-09-09T04:08:36.646Z,60.08
2022-09-09T04:11:07.230Z,60.36
2022-09-09T04:13:40.023Z,60.40
2022-09-09T04:16:10.335Z,60.50
2022-09-09T04:18:38.072Z,60.21
2022-09-09T04:21:06.275Z,60.61
2022-09-09T04:23:37.681Z,60.29
2022-09-09T04:26:05.774Z,60.36
2022-09-09T04:28:37.245Z,60.83
2022-09-09T04:31:15.318Z,60.68
2022-09-09T04:33:45.223Z,60.68
2022-09-09T04:36:11.745Z,60.28
2022-09-09T04:38:38.430Z,60.38
2022-09-09T04:41:05.938Z,60.63
2022-09-09T04:43:38.301Z,60.79
2022-09-09T04:46:07.326Z,60.57
2022-09-09T04:48:34.548Z,60.74
2022-09-09T04:51:07.472Z,60.76
2022-09-09T04:53:36.686Z,60.38
2022-09-09T04:56:14.557Z,60.86
2022-09-09T04:58:46.370Z,60.64
2022-09-09T05:01:18.528Z,60.67
2022-09-09T05:03:46.889Z,60.97
2022-09-09T05:06:19.003Z,61.11
2022-09-09T05:08:49.149Z,60.78
2022-09-09T05:11:20.608Z,60.79
2022-09-09T05:13:50.951Z,61.14
2022-09-09T05:16:19.399Z,60.65
2022-09-09T05:18:47.106Z,60.64
2022-09-09T05:21:16.203Z,61.07
2022-09-09T05:23:45.865Z,61.00
2022-09-09T05:26:18.683Z,60.78
2022-09-09T05:28:48.612Z,60.71
2022-09-09T05:31:17.932Z,61.12
2022-09-09T05:33:50.978Z,61.00
2022-09-09T05:36:20.093Z,60.79
2022-09-09T05:38:50.199Z,61.00
2022-09-09T05:41:18.052Z,61.06
2022-09-09T05:43:49.721Z,60.82
2022-09-09T05:46:26.235Z,60.98
2022-09-09T05:48:55.034Z,61.08
2022-09-09T05:51:32.869Z,61.11
2022-09-09T05:54:05.529Z,60.99
2022-09-09T05:56:35.540Z,61.29
2022-09-09T05:59:03.091Z,61.30
2022-09-09T06:01:32.786Z,61.30
2022-09-09T06:04:04.809Z,61.18
2022-09-09T06:06:37.726Z,61.23
2022-09-09T06:09:11.138Z,60.86
2022-09-09T06:11:40.159Z,61.26
2022-09-09T06:14:09.315Z,61.11
2022-09-09T06:16:38.741Z,60.96
2022-09-09T06:19:10.826Z,61.31
2022-09-09T06:21:38.326Z,60.85
2022-09-09T06:24:09.335Z,61.15
2022-09-09T06:26:41.906Z,61.28
2022-09-09T06:29:10.811Z,61.32
2022-09-09T06:31:38.533Z,61.55
2022-09-09T06:34:29.446Z,61.60
2022-09-09T06:36:59.305Z,61.47
2022-09-09T06:39:30.187Z,61.67
2022-09-09T06:41:58.676Z,61.62
2022-09-09T06:44:57.142Z,61.65
2022-09-09T06:47:49.663Z,61.47
2022-09-09T06:50:17.578Z,61.87
2022-09-09T06:52:48.571Z,61.86
2022-09-09T06:55:16.902Z,61.60
2022-09-09T06:57:44.245Z,61.85
2022-09-09T07:00:19.200Z,61.53
2022-09-09T07:02:45.746Z,61.54
2022-09-09T07:05:13.314Z,61.29
2022-09-09T07:07:42.025Z,61.60
2022-09-09T07:10:10.279Z,61.57
2022-09-09T07:12:38.508Z,61.17
2022-09-09T07:15:07.226Z,60.94
2022-09-09T07:17:33.811Z,60.90
2022-09-09T07:20:13.150Z,61.05
2022-09-09T07:22:40.337Z,61.08
2022-09-09T07:25:09.311Z,60.98
2022-09-09T07:27:36.663Z,61.02
2022-09-09T07:30:05.882Z,60.55
2022-09-09T07:32:33.647Z,60.23
2022-09-09T07:35:00.866Z,59.93
2022-09-09T07:37:28.316Z,60.00
2022-09-09T07:39:55.015Z,59.67
2022-09-09T07:42:21.494Z,59.45
2022-09-09T07:44:48.397Z,59.69
2022-09-09T07:47:16.604Z,59.55
2022-09-09T07:49:47.213Z,59.36
2022-09-09T07:52:19.662Z,59.38
2022-09-09T07:54:49.440Z,58.86
2022-09-09T07:57:19.592Z,58.77
2022-09-09T07:59:47.527Z,58.19
2022-09-09T08:02:14.002Z,57.99
2022-09-09T08:04:42.168Z,58.01
2022-09-09T08:07:09.018Z,57.48
2022-09-09T08:09:42.921Z,56.98
2022-09-09T08:12:23.686Z,56.74
2022-09-09T08:14:52.570Z,56.63
2022-09-09T08:17:19.930Z,56.55
2022-09-09T08:19:46.975Z,56.37
2022-09-09T08:22:18.338Z,55.92
2022-09-09T08:24:45.046Z,56.38
2022-09-09T08:27:13.411Z,56.21
2022-09-09T08:29:40.369Z,56.54
2022-09-09T08:32:07.379Z,56.03
2022-09-09T08:34:35.416Z,55.86
2022-09-09T08:37:06.692Z,56.07
2022-09-09T08:39:37.968Z,56.03
2022-09-09T08:42:26.782Z,56.08
2022-09-09T08:45:25.602Z,56.08
2022-09-09T08:48:06.262Z,56.04
2022-09-09T08:50:41.766Z,55.87
2022-09-09T08:53:39.043Z,55.85
2022-09-09T08:56:13.746Z,55.63
2022-09-09T08:58:58.203Z,55.67
2022-09-09T09:02:03.590Z,55.77
2022-09-09T09:05:07.790Z,55.75
2022-09-09T09:07:48.998Z,55.47
2022-09-09T09:10:42.298Z,55.67
2022-09-09T09:13:49.349Z,55.57
2022-09-09T09:16:25.786Z,55.69
2022-09-09T09:18:55.363Z,55.39
2022-09-09T09:21:33.938Z,55.22
2022-09-09T09:24:11.537Z,55.17
2022-09-09T09:26:38.571Z,55.45
2022-09-09T09:29:17.335Z,55.03
2022-09-09T09:31:57.686Z,54.79
2022-09-09T09:34:26.254Z,54.80
2022-09-09T09:36:59.621Z,54.66
2022-09-09T09:42:21.786Z,54.55
2022-09-09T09:44:53.177Z,54.72
2022-09-09T09:47:24.386Z,54.53
2022-09-09T09:50:19.989Z,54.61
2022-09-09T09:52:56.681Z,54.69
2022-09-09T09:55:25.134Z,54.68
2022-09-09T09:57:52.796Z,54.50
2022-09-09T10:00:22.849Z,54.59
2022-09-09T10:02:58.078Z,54.46
2022-09-09T10:05:35.991Z,54.54
2022-09-09T10:08:20.079Z,54.31
2022-09-09T10:11:21.025Z,54.12
2022-09-09T10:14:23.170Z,54.23
2022-09-09T10:17:02.514Z,54.16
2022-09-09T10:19:36.388Z,54.13
2022-09-09T10:22:12.134Z,54.15
2022-09-09T10:25:10.725Z,54.03
2022-09-09T10:28:16.545Z,54.00
2022-09-09T10:31:00.626Z,54.10
2022-09-09T10:34:13.017Z,54.19
2022-09-09T10:36:47.666Z,53.97
2022-09-09T10:39:33.482Z,54.30
2022-09-09T10:42:08.989Z,54.30
2022-09-09T10:44:45.732Z,54.25
2022-09-09T10:47:18.189Z,53.87
2022-09-09T10:49:59.981Z,54.34
2022-09-09T10:52:49.753Z,54.38
2022-09-09T10:55:19.557Z,54.36
2022-09-09T10:57:54.839Z,54.23
2022-09-09T11:00:24.915Z,54.38
2022-09-09T11:03:03.050Z,54.61
2022-09-09T11:05:42.454Z,54.88
2022-09-09T11:08:19.507Z,55.20
2022-09-09T11:11:04.530Z,55.23
2022-09-09T11:13:38.265Z,55.37
2022-09-09T11:16:21.736Z,55.64
2022-09-09T11:18:48.501Z,55.87
2022-09-09T11:21:32.535Z,56.07
2022-09-09T11:24:14.201Z,56.56
2022-09-09T11:26:50.543Z,56.67
2022-09-09T11:29:45.706Z,56.89
2022-09-09T11:32:30.286Z,57.11
2022-09-09T11:35:21.851Z,57.13
2022-09-09T11:38:29.468Z,57.80
2022-09-09T11:41:05.349Z,57.55
2022-09-09T11:43:43.475Z,57.96
2022-09-09T11:46:11.531Z,57.70
2022-09-09T11:48:46.855Z,58.06
2022-09-09T11:51:22.395Z,58.23
2022-09-09T11:54:03.879Z,57.94
2022-09-09T11:56:33.081Z,58.54
2022-09-09T11:59:05.285Z,58.78
2022-09-09T12:01:43.971Z,58.93
2022-09-09T12:04:30.114Z,58.87
2022-09-09T12:07:28.038Z,58.59
2022-09-09T12:10:03.189Z,58.13
2022-09-09T12:12:34.313Z,57.62
2022-09-09T12:15:18.490Z,57.36
2022-09-09T12:17:47.616Z,57.33
2022-09-09T12:20:38.303Z,57.11
2022-09-09T12:23:07.458Z,57.16
2022-09-09T12:25:46.036Z,57.26
2022-09-09T12:28:17.545Z,57.10
2022-09-09T12:31:08.892Z,57.20
2022-09-09T12:33:46.265Z,57.40
2022-09-09T12:36:20.314Z,57.63
2022-09-09T12:38:47.502Z,57.61
2022-09-09T12:41:25.823Z,57.63
2022-09-09T12:44:07.073Z,57.62
2022-09-09T12:46:43.203Z,57.95
2022-09-09T12:49:28.401Z,57.97
2022-09-09T12:51:56.330Z,57.74
2022-09-09T12:54:26.017Z,57.68
2022-09-09T12:56:52.642Z,57.28
2022-09-09T12:59:35.690Z,57.44
2022-09-09T13:02:02.395Z,57.17
2022-09-09T13:04:33.026Z,56.93
2022-09-09T13:07:10.971Z,56.71
2022-09-09T13:09:37.714Z,56.62
2022-09-09T13:12:08.180Z,56.29
2022-09-09T13:14:40.586Z,56.57
2022-09-09T13:17:18.229Z,56.42
2022-09-09T13:19:46.431Z,56.48
2022-09-09T13:22:15.092Z,56.25
2022-09-09T13:24:43.454Z,56.13
2022-09-09T13:27:27.674Z,56.04
2022-09-09T13:29:58.281Z,55.97
2022-09-09T13:32:27.879Z,56.12
2022-09-09T13:35:04.735Z,56.17
2022-09-09T13:37:49.088Z,55.97
2022-09-09T13:40:22.579Z,56.12
2022-09-09T13:42:56.039Z,56.25
2022-09-09T13:45:27.727Z,56.51
2022-09-09T13:47:56.351Z,55.98
2022-09-09T13:50:26.989Z,56.41
2022-09-09T13:52:55.659Z,56.38
2022-09-09T13:55:24.996Z,56.56
2022-09-09T13:57:58.394Z,56.60
2022-09-09T14:00:25.480Z,56.70
2022-09-09T14:02:52.255Z,56.82
2022-09-09T14:05:24.244Z,57.02
2022-09-09T14:07:53.166Z,57.18
2022-09-09T14:10:20.139Z,57.22
2022-09-09T14:12:47.603Z,57.97
2022-09-09T14:15:15.440Z,57.65
2022-09-09T14:17:42.163Z,57.88
2022-09-09T14:20:10.165Z,57.75
2022-09-09T14:22:37.390Z,58.00
2022-09-09T14:25:09.139Z,57.96
2022-09-09T14:27:35.625Z,57.73
2022-09-09T14:30:02.376Z,57.08
2022-09-09T14:32:28.932Z,57.41
2022-09-09T14:35:00.301Z,57.32
2022-09-09T14:37:28.450Z,56.94
2022-09-09T14:39:55.004Z,57.28
2022-09-09T14:42:22.377Z,57.22
2022-09-09T14:44:52.138Z,57.08
2022-09-09T14:47:18.626Z,57.08
2022-09-09T14:49:47.285Z,56.97
2022-09-09T14:52:14.046Z,56.85
2022-09-09T14:54:44.614Z,56.91
2022-09-09T14:57:11.186Z,56.71
2022-09-09T14:59:37.670Z,56.12
2022-09-09T15:02:05.159Z,56.18
2022-09-09T15:04:34.885Z,55.79
2022-09-09T15:07:01.362Z,55.80
2022-09-09T15:09:27.858Z,55.34
2022-09-09T15:11:54.363Z,55.22
2022-09-09T15:14:27.061Z,55.02
2022-09-09T15:16:53.537Z,54.84
2022-09-09T15:19:19.991Z,54.64
2022-09-09T15:21:46.442Z,54.29
2022-09-09T15:24:17.960Z,54.33
2022-09-09T15:26:44.582Z,54.37
2022-09-09T15:29:11.077Z,54.30
2022-09-09T15:31:37.596Z,54.23
2022-09-09T15:34:09.002Z,54.39
2022-09-09T15:36:40.509Z,54.36
2022-09-09T15:39:10.619Z,54.35
2022-09-09T15:41:37.131Z,53.87
2022-09-09T15:44:08.427Z,54.06
2022-09-09T15:46:38.532Z,54.12
2022-09-09T15:49:19.171Z,53.84
2022-09-09T15:51:47.757Z,53.70
2022-09-09T15:54:20.708Z,53.77
2022-09-09T15:56:51.150Z,53.42
2022-09-09T15:59:17.598Z,53.47
2022-09-09T16:01:44.949Z,53.09
2022-09-09T16:04:21.190Z,53.07
2022-09-09T16:06:47.900Z,53.11
2022-09-09T16:09:14.363Z,53.35
2022-09-09T16:11:42.873Z,53.74
2022-09-09T16:14:12.002Z,54.04
2022-09-09T16:16:38.567Z,54.30
2022-09-09T16:19:10.788Z,54.26
2022-09-09T16:21:45.510Z,54.45
2022-09-09T16:24:16.327Z,54.61
2022-09-09T16:26:46.206Z,54.89
2022-09-09T16:29:14.129Z,55.54
2022-09-09T16:31:41.492Z,55.51
2022-09-09T16:34:10.630Z,55.56
2022-09-09T16:36:39.983Z,55.89
2022-09-09T16:39:10.178Z,55.83
2022-09-09T16:41:37.944Z,56.53
2022-09-09T16:44:11.247Z,56.61
2022-09-09T16:46:41.572Z,56.67
2022-09-09T16:49:10.474Z,56.71
2022-09-09T16:51:39.965Z,56.80
2022-09-09T16:54:11.008Z,56.83
2022-09-09T16:56:42.265Z,56.81
2022-09-09T16:59:12.145Z,56.66
2022-09-09T17:01:41.641Z,57.01
2022-09-09T17:04:17.140Z,57.14
2022-09-09T17:06:46.397Z,56.95
2022-09-09T17:09:13.989Z,56.86
2022-09-09T17:11:41.045Z,56.99
2022-09-09T17:14:12.188Z,57.36
2022-09-09T17:16:40.453Z,57.17
2022-09-09T17:19:09.213Z,57.43
2022-09-09T17:21:42.757Z,57.56
2022-09-09T17:24:16.850Z,57.36
2022-09-09T17:26:43.955Z,57.73
2022-09-09T17:29:12.199Z,57.73
2022-09-09T17:31:39.028Z,57.86
2022-09-09T17:34:06.041Z,57.99
2022-09-09T17:36:34.553Z,58.09
2022-09-09T17:39:02.485Z,58.19
2022-09-09T17:41:31.978Z,58.08
2022-09-09T17:44:00.491Z,58.13
2022-09-09T17:46:30.550Z,58.23
2022-09-09T17:49:00.591Z,58.30
2022-09-09T17:51:31.078Z,58.37
2022-09-09T17:54:02.192Z,58.38
2022-09-09T17:56:32.278Z,58.37
2022-09-09T17:59:00.398Z,58.71
2022-09-09T18:01:31.242Z,58.73
2022-09-09T18:04:03.667Z,58.49
2022-09-09T18:06:36.246Z,58.38
2022-09-09T18:09:05.613Z,58.61
2022-09-09T18:11:36.438Z,58.33
2022-09-09T18:14:06.012Z,58.16
2022-09-09T18:16:36.110Z,58.52
2022-09-09T18:19:05.460Z,58.55
2022-09-09T18:21:33.901Z,58.21
2022-09-09T18:24:04.565Z,58.20
2022-09-09T18:26:33.628Z,58.14
2022-09-09T18:29:09.615Z,58.50
2022-09-09T18:31:39.570Z,58.50
2022-09-09T18:34:13.191Z,58.34
2022-09-09T18:36:41.282Z,58.49
2022-09-09T18:39:08.840Z,58.31
2022-09-09T18:41:37.943Z,58.36
2022-09-09T18:44:11.142Z,58.44
2022-09-09T18:46:39.890Z,58.24
2022-09-09T18:49:06.881Z,58.30
2022-09-09T18:51:36.899Z,58.16
2022-09-09T18:54:10.649Z,58.50
2022-09-09T18:56:37.258Z,58.59
2022-09-09T18:59:06.559Z,58.55
2022-09-09T19:01:35.652Z,58.71
2022-09-09T19:04:04.101Z,58.52
2022-09-09T19:06:32.610Z,58.38
2022-09-09T19:09:03.222Z,58.69
2022-09-09T19:11:31.108Z,58.50
2022-09-09T19:14:01.995Z,58.56
2022-09-09T19:16:31.247Z,58.45
2022-09-09T19:19:02.102Z,58.91
2022-09-09T19:21:35.617Z,58.87
2022-09-09T19:24:06.443Z,58.86
2022-09-09T19:26:40.435Z,58.82
2022-09-09T19:29:10.123Z,58.97
2022-09-09T19:31:37.773Z,59.20
2022-09-09T19:34:09.622Z,59.13
2022-09-09T19:36:36.110Z,58.99
2022-09-09T19:39:03.921Z,59.27
2022-09-09T19:41:34.261Z,59.30
2022-09-09T19:44:06.034Z,59.24
2022-09-09T19:46:37.439Z,60.08
2022-09-09T19:49:05.455Z,59.46
2022-09-09T19:51:33.742Z,59.72
2022-09-09T19:54:10.692Z,60.01
2022-09-09T19:56:39.047Z,59.41
2022-09-09T19:59:09.742Z,59.56
2022-09-09T20:01:42.246Z,59.92
2022-09-09T20:04:09.109Z,59.70
2022-09-09T20:06:38.981Z,59.49
2022-09-09T20:09:07.404Z,59.64
2022-09-09T20:11:34.684Z,59.83
2022-09-09T20:14:06.568Z,59.86
2022-09-09T20:16:33.744Z,59.54
2022-09-09T20:19:03.631Z,59.36
2022-09-09T20:21:36.018Z,59.50
2022-09-09T20:24:10.929Z,59.22
2022-09-09T20:26:37.859Z,59.43
2022-09-09T20:29:09.882Z,59.35
2022-09-09T20:31:40.562Z,59.65
2022-09-09T20:34:14.451Z,59.70
2022-09-09T20:36:41.734Z,59.39
2022-09-09T20:39:18.078Z,59.54
2022-09-09T20:41:46.245Z,59.69
2022-09-09T20:44:18.790Z,59.46
2022-09-09T20:46:55.397Z,59.75
2022-09-09T20:49:25.637Z,59.95
2022-09-09T20:51:53.478Z,59.70
2022-09-09T20:54:23.880Z,60.03
2022-09-09T20:56:52.619Z,60.29
2022-09-09T20:59:23.962Z,60.08
2022-09-09T21:01:51.424Z,60.49
2022-09-09T21:04:20.384Z,60.39
2022-09-09T21:06:49.112Z,60.63
2022-09-09T21:09:16.094Z,60.24
2022-09-09T21:11:42.525Z,60.31
2022-09-09T21:14:10.536Z,60.38
2022-09-09T21:16:37.190Z,60.36
2022-09-09T21:19:04.431Z,60.42
2022-09-09T21:21:31.109Z,60.23
2022-09-09T21:24:00.770Z,60.31
2022-09-09T21:26:27.792Z,60.56
2022-09-09T21:28:55.858Z,60.59
2022-09-09T21:31:27.724Z,60.40
2022-09-09T21:46:07.640Z,60.69
2022-09-09T21:48:35.246Z,60.47
2022-09-09T21:51:06.549Z,60.26
2022-09-09T21:53:36.622Z,60.37
2022-09-09T21:56:07.139Z,60.48
2022-09-09T21:58:35.486Z,60.55
2022-09-09T22:01:02.270Z,60.93
2022-09-09T22:03:33.383Z,60.75
2022-09-09T22:06:00.134Z,60.69
2022-09-09T22:08:26.624Z,60.70
2022-09-09T22:10:53.090Z,60.81
2022-09-09T22:13:47.182Z,60.56
2022-09-09T22:16:17.016Z,60.84
2022-09-09T22:18:44.215Z,60.47
2022-09-09T22:21:15.882Z,60.75
2022-09-09T22:23:46.740Z,60.41
2022-09-09T22:26:13.267Z,60.58
2022-09-09T22:28:39.812Z,60.40
2022-09-09T22:31:06.582Z,60.26
2022-09-09T22:33:35.291Z,60.29
2022-09-09T22:36:01.891Z,60.36
2022-09-09T22:38:28.352Z,60.83
2022-09-09T22:40:54.892Z,60.68
2022-09-09T22:43:25.639Z,60.63
2022-09-09T22:45:52.148Z,60.71
2022-09-09T22:48:18.737Z,60.66
2022-09-09T22:50:46.609Z,60.75
2022-09-09T22:53:14.970Z,60.89
2022-09-09T22:55:41.590Z,60.43
2022-09-09T22:58:08.358Z,60.69
2022-09-09T23:00:35.140Z,60.40
2022-09-09T23:03:01.725Z,60.56
2022-09-09T23:05:28.303Z,60.58
2022-09-09T23:07:58.190Z,60.51
2022-09-09T23:10:25.210Z,60.38
2022-09-09T23:12:51.691Z,60.58
2022-09-09T23:15:23.024Z,60.33
2022-09-09T23:17:52.041Z,60.50
2022-09-09T23:20:19.497Z,60.61
2022-09-09T23:22:45.961Z,60.56
2022-09-09T23:25:15.615Z,60.54
2022-09-09T23:27:42.137Z,60.36
2022-09-09T23:30:09.881Z,60.42
2022-09-09T23:32:37.124Z,60.60
2022-09-09T23:35:05.026Z,60.49
2022-09-09T23:37:31.820Z,60.79
2022-09-09T23:39:58.285Z,60.34
2022-09-09T23:42:25.794Z,60.68
2022-09-09T23:44:53.889Z,61.00
2022-09-09T23:47:20.469Z,60.93
2022-09-09T23:49:50.744Z,61.05
2022-09-09T23:52:17.710Z,60.79
2022-09-09T23:54:49.801Z,61.36
2022-09-09T23:57:16.267Z,61.03
2022-09-09T23:59:42.736Z,61.12
