createdAt,value
2019-05-16T00:02:08.920Z,13.30
2019-05-16T00:04:37.821Z,13.03
2019-05-16T00:07:07.892Z,13.30
2019-05-16T00:09:34.667Z,13.77
2019-05-16T00:12:02.085Z,14.07
2019-05-16T00:14:29.253Z,14.90
2019-05-16T00:16:58.872Z,14.23
2019-05-16T00:19:25.832Z,14.50
2019-05-16T00:21:53.469Z,14.77
2019-05-16T00:24:20.625Z,14.67
2019-05-16T00:26:48.180Z,15.40
2019-05-16T00:29:18.273Z,15.70
2019-05-16T00:31:45.242Z,15.03
2019-05-16T00:34:12.471Z,16.40
2019-05-16T00:36:39.750Z,15.60
2019-05-16T00:39:08.413Z,16.10
2019-05-16T00:41:40.294Z,16.17
2019-05-16T00:44:08.376Z,15.67
2019-05-16T00:46:38.371Z,17.43
2019-05-16T00:49:05.216Z,16.70
2019-05-16T00:51:32.481Z,16.83
2019-05-16T00:53:59.821Z,16.93
2019-05-16T00:56:28.946Z,17.07
2019-05-16T00:58:58.843Z,17.30
2019-05-16T01:01:28.164Z,17.63
2019-05-16T01:03:55.169Z,17.13
2019-05-16T01:08:49.471Z,18.17
2019-05-16T01:11:18.491Z,17.00
2019-05-16T01:13:48.490Z,18.10
2019-05-16T01:16:15.078Z,17.70
2019-05-16T01:18:42.391Z,17.53
2019-05-16T01:21:09.413Z,18.33
2019-05-16T01:23:38.827Z,17.93
2019-05-16T01:26:07.973Z,18.17
2019-05-16T01:28:35.117Z,18.77
2019-05-16T01:31:02.401Z,18.37
2019-05-16T01:33:29.645Z,18.43
2019-05-16T01:35:58.483Z,18.40
2019-05-16T01:38:28.342Z,19.07
2019-05-16T01:40:55.511Z,19.83
2019-05-16T01:43:22.961Z,20.10
2019-05-16T01:45:50.415Z,18.70
2019-05-16T01:48:19.189Z,19.77
2019-05-16T01:50:48.108Z,19.67
2019-05-16T01:53:17.670Z,19.60
2019-05-16T01:55:44.961Z,18.60
2019-05-16T01:58:12.100Z,19.43
2019-05-16T02:00:52.282Z,18.70
2019-05-16T02:03:09.878Z,19.50
2019-05-16T02:05:38.731Z,18.57
2019-05-16T02:08:08.614Z,18.30
2019-05-16T02:10:37.742Z,18.60
2019-05-16T02:13:04.807Z,18.20
2019-05-16T02:15:31.970Z,18.00
2019-05-16T02:17:59.287Z,19.07
2019-05-16T02:20:28.305Z,17.83
2019-05-16T02:22:55.711Z,18.70
2019-05-16T02:25:23.030Z,18.87
2019-05-16T02:27:50.292Z,20.00
2019-05-16T02:30:21.725Z,18.97
2019-05-16T02:32:51.899Z,19.03
2019-05-16T02:35:20.693Z,19.20
2019-05-16T02:37:47.308Z,20.70
2019-05-16T02:40:21.137Z,19.10
2019-05-16T02:42:51.217Z,18.80
2019-05-16T02:45:23.835Z,19.73
2019-05-16T02:47:51.304Z,18.30
2019-05-16T02:50:21.882Z,18.10
2019-05-16T02:52:47.502Z,17.70
2019-05-16T02:55:14.832Z,18.97
2019-05-16T02:57:42.068Z,18.10
2019-05-16T03:00:12.103Z,17.77
2019-05-16T03:02:41.930Z,18.97
2019-05-16T03:05:11.999Z,18.10
2019-05-16T03:07:46.758Z,18.70
2019-05-16T03:10:11.608Z,18.23
2019-05-16T03:12:41.132Z,17.30
2019-05-16T03:15:10.988Z,18.73
2019-05-16T03:17:42.622Z,17.50
2019-05-16T03:20:12.316Z,18.03
2019-05-16T03:22:41.115Z,18.07
2019-05-16T03:25:11.415Z,18.03
2019-05-16T03:27:41.431Z,17.83
2019-05-16T03:30:14.314Z,18.17
2019-05-16T03:32:37.605Z,18.20
2019-05-16T03:35:06.989Z,17.73
2019-05-16T03:37:49.932Z,18.03
2019-05-16T03:40:04.805Z,19.30
2019-05-16T03:42:32.361Z,18.00
2019-05-16T03:45:02.112Z,17.60
2019-05-16T03:47:31.309Z,18.50
2019-05-16T03:50:21.775Z,18.17
2019-05-16T03:52:50.771Z,18.60
2019-05-16T03:55:21.101Z,17.97
2019-05-16T03:57:47.379Z,18.70
2019-05-16T04:00:15.535Z,18.20
2019-05-16T04:02:45.793Z,17.13
2019-05-16T04:05:11.896Z,17.60
2019-05-16T04:07:41.461Z,17.97
2019-05-16T04:10:10.982Z,17.93
2019-05-16T04:12:42.038Z,17.50
2019-05-16T04:15:11.371Z,18.30
2019-05-16T04:17:41.010Z,17.87
2019-05-16T04:20:11.511Z,17.77
2019-05-16T04:22:40.809Z,16.27
2019-05-16T04:25:10.877Z,15.90
2019-05-16T04:27:36.911Z,15.13
2019-05-16T04:30:07.381Z,16.33
2019-05-16T04:32:34.885Z,15.77
2019-05-16T04:35:02.806Z,15.23
2019-05-16T04:37:31.353Z,15.87
2019-05-16T04:40:01.361Z,14.37
2019-05-16T04:42:31.078Z,15.33
2019-05-16T04:45:00.807Z,14.23
2019-05-16T04:47:26.899Z,14.17
2019-05-16T04:49:54.251Z,14.10
2019-05-16T04:52:21.934Z,14.00
2019-05-16T04:54:51.245Z,13.27
2019-05-16T04:57:20.924Z,14.40
2019-05-16T04:59:50.614Z,15.40
2019-05-16T05:02:16.556Z,15.57
2019-05-16T05:04:43.795Z,16.20
2019-05-16T05:07:11.457Z,17.80
2019-05-16T05:09:40.934Z,17.90
2019-05-16T05:12:11.157Z,17.53
2019-05-16T05:14:37.614Z,19.60
2019-05-16T05:17:05.532Z,18.60
2019-05-16T05:19:33.051Z,18.80
2019-05-16T05:22:01.317Z,17.50
2019-05-16T05:24:30.236Z,16.53
2019-05-16T05:29:25.641Z,14.47
2019-05-16T05:31:54.938Z,15.20
2019-05-16T05:34:21.876Z,15.17
2019-05-16T05:36:51.222Z,14.57
2019-05-16T05:39:20.050Z,15.60
2019-05-16T05:41:47.537Z,14.03
2019-05-16T05:44:15.096Z,13.27
2019-05-16T05:46:42.514Z,14.57
2019-05-16T05:49:10.446Z,13.30
2019-05-16T05:51:40.426Z,13.13
2019-05-16T05:54:07.247Z,13.73
2019-05-16T05:56:34.680Z,12.83
2019-05-16T05:59:02.522Z,12.57
2019-05-16T06:01:31.489Z,12.37
2019-05-16T06:03:59.776Z,12.83
2019-05-16T06:06:27.301Z,12.23
2019-05-16T06:08:54.382Z,11.30
2019-05-16T06:11:21.827Z,11.87
2019-05-16T06:13:49.978Z,10.90
2019-05-16T06:16:20.446Z,10.70
2019-05-16T06:18:47.247Z,10.50
2019-05-16T06:21:14.499Z,11.27
2019-05-16T06:23:41.917Z,11.10
2019-05-16T06:26:12.167Z,8.37
2019-05-16T06:28:41.068Z,9.80
2019-05-16T06:31:13.057Z,9.47
2019-05-16T06:33:36.997Z,7.53
2019-05-16T06:36:04.143Z,7.63
2019-05-16T06:38:31.453Z,7.90
2019-05-16T06:41:00.345Z,8.00
2019-05-16T06:43:30.157Z,7.90
2019-05-16T06:45:56.961Z,7.63
2019-05-16T06:48:24.480Z,8.17
2019-05-16T06:50:52.101Z,7.90
2019-05-16T06:53:20.972Z,6.50
2019-05-16T06:55:49.774Z,6.77
2019-05-16T06:58:17.421Z,5.90
2019-05-16T07:00:44.948Z,7.53
2019-05-16T07:03:12.751Z,5.90
2019-05-16T07:05:40.601Z,5.97
2019-05-16T07:08:07.791Z,5.67
2019-05-16T07:10:35.185Z,5.77
2019-05-16T07:13:02.577Z,5.80
2019-05-16T07:15:29.864Z,5.00
2019-05-16T07:17:57.241Z,4.80
2019-05-16T07:20:24.491Z,5.83
2019-05-16T07:22:51.742Z,5.57
2019-05-16T07:25:20.886Z,4.90
2019-05-16T07:27:51.007Z,4.70
2019-05-16T07:30:19.934Z,3.93
2019-05-16T07:32:49.799Z,3.70
2019-05-16T07:35:17.618Z,3.67
2019-05-16T07:37:44.770Z,3.57
2019-05-16T07:40:22.636Z,3.50
2019-05-16T07:42:41.737Z,3.40
2019-05-16T07:45:11.286Z,3.03
2019-05-16T07:47:40.178Z,3.40
2019-05-16T07:50:10.491Z,3.10
2019-05-16T07:52:39.968Z,3.40
2019-05-16T07:55:07.174Z,2.77
2019-05-16T07:57:34.553Z,2.50
2019-05-16T08:00:05.905Z,2.73
2019-05-16T08:02:33.264Z,2.67
2019-05-16T08:05:01.066Z,3.00
2019-05-16T08:07:33.213Z,2.70
2019-05-16T08:09:59.734Z,3.07
2019-05-16T08:12:27.430Z,2.43
2019-05-16T08:14:55.056Z,2.60
2019-05-16T08:17:22.536Z,2.07
2019-05-16T08:19:50.930Z,2.47
2019-05-16T08:22:18.437Z,2.20
2019-05-16T08:24:45.686Z,2.20
2019-05-16T08:27:12.931Z,2.33
2019-05-16T08:29:40.616Z,2.40
2019-05-16T08:32:11.198Z,2.33
2019-05-16T08:34:40.719Z,2.47
2019-05-16T08:37:30.668Z,2.00
2019-05-16T08:39:35.750Z,2.33
2019-05-16T08:42:08.126Z,2.00
2019-05-16T08:44:32.771Z,2.00
2019-05-16T08:47:06.118Z,2.13
2019-05-16T08:49:30.698Z,1.80
2019-05-16T08:52:01.262Z,2.10
2019-05-16T08:54:31.596Z,1.90
2019-05-16T08:57:02.433Z,2.37
2019-05-16T08:59:26.456Z,2.00
2019-05-16T09:01:58.040Z,1.87
2019-05-16T09:04:24.427Z,2.10
2019-05-16T09:06:52.691Z,2.07
2019-05-16T09:09:39.787Z,2.20
2019-05-16T09:11:49.066Z,1.93
2019-05-16T09:14:17.309Z,2.00
2019-05-16T09:16:47.750Z,2.10
2019-05-16T09:19:16.811Z,2.43
2019-05-16T09:21:43.481Z,2.83
2019-05-16T09:24:11.047Z,3.43
2019-05-16T09:26:38.705Z,4.03
2019-05-16T09:29:08.333Z,3.33
2019-05-16T09:31:38.413Z,3.97
2019-05-16T09:34:07.254Z,3.70
2019-05-16T09:36:33.818Z,3.33
2019-05-16T09:39:01.224Z,3.20
2019-05-16T09:41:46.775Z,3.00
2019-05-16T09:43:59.658Z,3.40
2019-05-16T09:46:27.672Z,3.20
2019-05-16T09:49:13.090Z,3.40
2019-05-16T09:51:26.929Z,3.07
2019-05-16T09:53:53.503Z,3.80
2019-05-16T09:56:20.933Z,3.50
2019-05-16T09:58:48.487Z,3.70
2019-05-16T10:01:17.331Z,3.17
2019-05-16T10:03:47.768Z,3.47
2019-05-16T10:06:14.079Z,3.77
2019-05-16T10:08:41.314Z,3.63
2019-05-16T10:11:08.831Z,3.30
2019-05-16T10:13:37.655Z,3.77
2019-05-16T10:16:07.149Z,3.37
2019-05-16T10:21:01.594Z,3.93
2019-05-16T10:23:29.366Z,4.33
2019-05-16T10:25:56.928Z,4.47
2019-05-16T10:28:27.079Z,3.80
2019-05-16T10:31:00.597Z,3.70
2019-05-16T10:33:27.979Z,3.60
2019-05-16T10:35:57.905Z,3.60
2019-05-16T10:38:28.084Z,3.47
2019-05-16T10:40:56.479Z,2.90
2019-05-16T10:43:23.127Z,3.40
2019-05-16T10:45:50.313Z,3.57
2019-05-16T10:48:17.805Z,3.27
2019-05-16T10:50:47.496Z,2.77
2019-05-16T10:53:39.827Z,2.67
2019-05-16T10:55:44.615Z,3.10
2019-05-16T10:58:11.809Z,3.23
2019-05-16T11:01:04.949Z,3.60
2019-05-16T11:03:08.381Z,3.07
2019-05-16T11:05:39.340Z,3.57
2019-05-16T11:08:07.870Z,3.20
2019-05-16T11:10:34.109Z,3.10
2019-05-16T11:13:01.287Z,3.30
2019-05-16T11:15:28.961Z,3.20
2019-05-16T11:17:59.707Z,3.10
2019-05-16T11:20:26.812Z,3.30
2019-05-16T11:22:56.944Z,3.17
2019-05-16T11:25:28.841Z,3.70
2019-05-16T11:27:52.927Z,3.73
2019-05-16T11:30:21.073Z,3.17
2019-05-16T11:32:48.371Z,3.13
2019-05-16T11:35:17.856Z,3.10
2019-05-16T11:37:47.238Z,3.20
2019-05-16T11:40:17.887Z,2.93
2019-05-16T11:42:48.767Z,2.97
2019-05-16T11:45:16.486Z,2.63
2019-05-16T11:47:43.814Z,2.23
2019-05-16T11:50:11.670Z,2.70
2019-05-16T11:52:40.799Z,2.53
2019-05-16T11:55:08.434Z,2.60
2019-05-16T11:57:37.924Z,2.50
2019-05-16T12:00:08.112Z,2.13
2019-05-16T12:02:37.671Z,2.20
2019-05-16T12:05:06.751Z,2.37
2019-05-16T12:07:35.150Z,2.67
2019-05-16T12:10:07.582Z,3.20
2019-05-16T12:12:36.925Z,3.30
2019-05-16T12:15:08.162Z,3.33
2019-05-16T12:17:35.385Z,3.37
2019-05-16T12:20:04.495Z,3.13
2019-05-16T12:22:31.970Z,2.83
2019-05-16T12:24:59.156Z,2.90
2019-05-16T12:27:32.558Z,2.63
2019-05-16T12:29:58.905Z,3.17
2019-05-16T12:32:27.539Z,2.90
2019-05-16T12:34:56.789Z,2.90
2019-05-16T12:37:23.963Z,2.83
2019-05-16T12:39:51.204Z,3.00
2019-05-16T12:42:18.967Z,3.13
2019-05-16T12:44:46.845Z,2.70
2019-05-16T12:47:14.494Z,2.90
2019-05-16T12:49:42.055Z,3.80
2019-05-16T12:52:09.710Z,3.73
2019-05-16T12:54:37.248Z,3.87
2019-05-16T12:57:04.670Z,3.27
2019-05-16T12:59:32.084Z,3.60
2019-05-16T13:01:59.329Z,3.17
2019-05-16T13:04:28.025Z,2.70
2019-05-16T13:06:57.852Z,3.23
2019-05-16T13:09:26.541Z,3.07
2019-05-16T13:11:53.544Z,3.03
2019-05-16T13:14:20.671Z,2.50
2019-05-16T13:16:48.063Z,2.63
2019-05-16T13:19:17.943Z,2.80
2019-05-16T13:21:46.895Z,3.27
2019-05-16T13:24:13.810Z,3.10
2019-05-16T13:26:41.644Z,3.20
2019-05-16T13:29:09.109Z,3.40
2019-05-16T13:31:37.832Z,3.17
2019-05-16T13:34:07.431Z,3.00
2019-05-16T13:36:34.874Z,3.23
2019-05-16T13:39:01.883Z,3.40
2019-05-16T13:41:28.964Z,3.10
2019-05-16T13:43:56.075Z,3.30
2019-05-16T13:46:23.274Z,2.60
2019-05-16T13:48:50.475Z,2.73
2019-05-16T13:51:19.123Z,2.60
2019-05-16T13:53:47.183Z,2.60
2019-05-16T13:56:17.361Z,2.83
2019-05-16T13:58:43.728Z,3.17
2019-05-16T14:01:10.976Z,2.70
2019-05-16T14:03:37.997Z,2.67
2019-05-16T14:06:07.194Z,2.80
2019-05-16T14:08:34.271Z,3.00
2019-05-16T14:11:02.479Z,3.10
2019-05-16T14:13:29.838Z,3.00
2019-05-16T14:15:57.034Z,3.07
2019-05-16T14:18:24.186Z,2.87
2019-05-16T14:23:19.734Z,2.80
2019-05-16T14:25:48.122Z,3.33
2019-05-16T14:28:17.285Z,3.13
2019-05-16T14:30:46.743Z,3.47
2019-05-16T14:33:14.329Z,3.37
2019-05-16T14:35:41.707Z,3.50
2019-05-16T14:38:09.392Z,3.00
2019-05-16T14:40:37.719Z,3.23
2019-05-16T14:43:07.839Z,3.33
2019-05-16T14:45:34.094Z,3.70
2019-05-16T14:48:01.452Z,3.27
2019-05-16T14:50:29.104Z,3.03
2019-05-16T14:52:56.697Z,3.50
2019-05-16T14:55:27.254Z,3.47
2019-05-16T14:57:53.531Z,3.10
2019-05-16T15:00:21.260Z,2.87
2019-05-16T15:02:48.678Z,2.90
2019-05-16T15:05:17.361Z,3.40
2019-05-16T15:07:48.093Z,2.93
2019-05-16T15:10:16.498Z,3.30
2019-05-16T15:12:46.539Z,2.97
2019-05-16T15:15:23.897Z,3.30
2019-05-16T15:17:42.592Z,3.30
2019-05-16T15:20:10.277Z,3.50
2019-05-16T15:22:38.514Z,3.10
2019-05-16T15:25:08.197Z,3.10
2019-05-16T15:27:37.118Z,3.23
2019-05-16T15:30:10.593Z,3.43
2019-05-16T15:32:38.710Z,3.27
2019-05-16T15:35:08.552Z,3.17
2019-05-16T15:37:37.261Z,3.00
2019-05-16T15:40:08.930Z,2.97
2019-05-16T15:42:37.228Z,3.13
2019-05-16T15:45:07.242Z,2.80
2019-05-16T15:47:37.480Z,2.67
2019-05-16T15:50:09.202Z,2.80
2019-05-16T15:52:38.241Z,2.80
2019-05-16T15:55:09.609Z,2.70
2019-05-16T15:57:37.733Z,2.50
2019-05-16T16:00:10.601Z,2.30
2019-05-16T16:02:36.874Z,2.30
2019-05-16T16:05:08.105Z,2.30
2019-05-16T16:07:37.761Z,2.50
2019-05-16T16:10:07.056Z,2.33
2019-05-16T16:12:37.243Z,2.30
2019-05-16T16:15:04.545Z,2.83
2019-05-16T16:17:31.776Z,2.40
2019-05-16T16:19:58.964Z,2.33
2019-05-16T16:22:26.933Z,2.40
2019-05-16T16:24:54.079Z,2.40
2019-05-16T16:27:21.269Z,2.60
2019-05-16T16:29:48.559Z,2.40
2019-05-16T16:32:17.341Z,2.33
2019-05-16T16:34:44.721Z,2.33
2019-05-16T16:37:11.845Z,2.10
2019-05-16T16:39:39.029Z,2.43
2019-05-16T16:42:07.629Z,2.50
2019-05-16T16:44:36.504Z,2.40
2019-05-16T16:47:03.820Z,2.40
2019-05-16T16:49:31.022Z,2.10
2019-05-16T16:51:57.984Z,2.20
2019-05-16T16:54:27.405Z,2.23
2019-05-16T16:56:54.311Z,2.50
2019-05-16T16:59:21.449Z,2.10
2019-05-16T17:01:49.175Z,2.03
2019-05-16T17:04:17.509Z,2.40
2019-05-16T17:06:46.947Z,2.07
2019-05-16T17:14:17.401Z,1.87
2019-05-16T17:16:47.432Z,2.30
2019-05-16T17:19:14.515Z,1.83
2019-05-16T17:21:51.912Z,2.67
2019-05-16T17:24:11.444Z,2.30
2019-05-16T17:26:38.698Z,2.07
2019-05-16T17:29:06.568Z,1.90
2019-05-16T17:31:33.875Z,2.20
2019-05-16T17:34:01.409Z,2.20
2019-05-16T17:36:28.729Z,2.43
2019-05-16T17:38:57.118Z,2.60
2019-05-16T17:41:24.567Z,2.10
2019-05-16T17:43:52.017Z,2.13
2019-05-16T17:46:33.699Z,2.13
2019-05-16T17:48:48.589Z,2.03
2019-05-16T17:51:16.893Z,2.03
2019-05-16T17:53:44.137Z,2.03
2019-05-16T17:56:11.212Z,2.30
2019-05-16T17:58:38.368Z,2.10
2019-05-16T18:01:07.966Z,2.30
2019-05-16T18:03:37.092Z,2.40
2019-05-16T18:06:06.172Z,8.00
2019-05-16T18:08:33.001Z,3.00
2019-05-16T18:11:00.502Z,2.67
2019-05-16T18:13:27.614Z,2.17
2019-05-16T18:15:56.747Z,2.20
2019-05-16T18:18:24.079Z,2.63
2019-05-16T18:20:57.722Z,2.50
2019-05-16T18:23:20.635Z,2.73
2019-05-16T18:25:48.083Z,3.60
2019-05-16T18:28:17.498Z,3.30
2019-05-16T18:30:47.240Z,3.20
2019-05-16T18:33:16.617Z,3.17
2019-05-16T18:35:46.625Z,2.90
2019-05-16T18:38:14.153Z,3.83
2019-05-16T18:40:41.789Z,3.00
2019-05-16T18:43:09.120Z,3.50
2019-05-16T18:45:36.821Z,3.03
2019-05-16T18:48:07.250Z,3.73
2019-05-16T18:50:37.269Z,3.33
2019-05-16T18:53:07.029Z,3.23
2019-05-16T18:55:34.331Z,3.00
2019-05-16T18:58:04.947Z,3.20
2019-05-16T19:00:31.582Z,3.30
2019-05-16T19:02:59.354Z,3.23
2019-05-16T19:05:26.918Z,3.13
2019-05-16T19:07:56.263Z,2.93
2019-05-16T19:10:23.410Z,3.10
2019-05-16T19:12:50.906Z,2.90
2019-05-16T19:15:18.501Z,3.43
2019-05-16T19:17:45.866Z,3.10
2019-05-16T19:20:17.136Z,3.30
2019-05-16T19:22:44.851Z,3.27
2019-05-16T19:25:12.551Z,3.20
2019-05-16T19:27:39.880Z,3.10
2019-05-16T19:30:10.042Z,2.77
2019-05-16T19:32:39.495Z,2.83
2019-05-16T19:35:07.244Z,2.93
2019-05-16T19:37:38.251Z,2.80
2019-05-16T19:40:07.330Z,2.90
2019-05-16T19:42:36.773Z,2.97
2019-05-16T19:45:07.584Z,3.23
2019-05-16T19:47:38.473Z,3.13
2019-05-16T19:50:06.781Z,3.10
2019-05-16T19:52:36.396Z,3.37
2019-05-16T19:55:07.171Z,3.40
2019-05-16T19:57:34.653Z,3.17
2019-05-16T20:00:03.973Z,3.20
2019-05-16T20:02:31.199Z,3.10
2019-05-16T20:04:58.443Z,3.13
2019-05-16T20:07:26.351Z,3.60
2019-05-16T20:09:53.773Z,3.63
2019-05-16T20:12:20.942Z,3.53
2019-05-16T20:14:48.479Z,3.67
2019-05-16T20:17:16.167Z,2.80
2019-05-16T20:19:47.058Z,3.07
2019-05-16T20:22:16.557Z,3.17
2019-05-16T20:24:43.522Z,3.20
2019-05-16T20:27:10.673Z,3.03
2019-05-16T20:29:38.263Z,3.20
2019-05-16T20:32:07.915Z,3.27
2019-05-16T20:34:37.043Z,3.40
2019-05-16T20:37:06.120Z,3.30
2019-05-16T20:39:33.483Z,3.60
2019-05-16T20:42:01.049Z,3.50
2019-05-16T20:44:28.234Z,3.63
2019-05-16T20:46:56.745Z,3.27
2019-05-16T20:49:24.228Z,3.70
2019-05-16T20:51:51.468Z,3.67
2019-05-16T20:54:20.293Z,4.00
2019-05-16T20:56:49.473Z,3.47
2019-05-16T20:59:17.254Z,3.50
2019-05-16T21:01:46.508Z,3.43
2019-05-16T21:04:13.778Z,3.27
2019-05-16T21:06:54.480Z,4.07
2019-05-16T21:09:10.859Z,4.10
2019-05-16T21:11:38.573Z,3.57
2019-05-16T21:14:07.117Z,4.00
2019-05-16T21:16:34.423Z,3.93
2019-05-16T21:19:01.784Z,3.90
2019-05-16T21:21:29.042Z,4.00
2019-05-16T21:23:56.441Z,3.80
2019-05-16T21:26:26.198Z,3.97
2019-05-16T21:28:53.244Z,3.93
2019-05-16T21:31:20.499Z,3.77
2019-05-16T21:33:47.847Z,3.90
2019-05-16T21:36:16.069Z,4.60
2019-05-16T21:38:44.393Z,4.80
2019-05-16T21:41:11.863Z,5.23
2019-05-16T21:43:39.143Z,4.63
2019-05-16T21:46:07.317Z,4.50
2019-05-16T21:48:36.885Z,4.30
2019-05-16T21:51:03.903Z,4.30
2019-05-16T21:53:31.289Z,4.70
2019-05-16T21:55:58.848Z,4.30
2019-05-16T21:58:26.693Z,4.80
2019-05-16T22:00:58.208Z,4.73
2019-05-16T22:03:26.975Z,4.77
2019-05-16T22:05:57.338Z,4.50
2019-05-16T22:08:23.494Z,4.67
2019-05-16T22:10:50.953Z,5.10
2019-05-16T22:13:18.608Z,4.90
2019-05-16T22:15:46.511Z,4.90
2019-05-16T22:18:16.386Z,5.00
2019-05-16T22:20:43.564Z,4.70
2019-05-16T22:23:10.688Z,4.40
2019-05-16T22:25:38.064Z,5.00
2019-05-16T22:28:07.171Z,4.80
2019-05-16T22:30:36.519Z,5.30
2019-05-16T22:33:04.075Z,4.77
2019-05-16T22:35:31.247Z,4.93
2019-05-16T22:37:59.443Z,4.70
2019-05-16T22:40:27.102Z,4.70
2019-05-16T22:42:54.238Z,4.63
2019-05-16T22:45:22.048Z,4.23
2019-05-16T22:47:49.248Z,4.60
2019-05-16T22:50:17.759Z,4.70
2019-05-16T22:52:45.493Z,5.00
2019-05-16T22:55:16.983Z,4.97
2019-05-16T22:57:47.062Z,4.83
2019-05-16T23:00:17.748Z,5.23
2019-05-16T23:02:45.233Z,4.90
2019-05-16T23:05:12.848Z,5.30
2019-05-16T23:07:39.953Z,5.03
2019-05-16T23:10:07.555Z,4.63
2019-05-16T23:12:37.198Z,4.97
2019-05-16T23:15:06.692Z,5.00
2019-05-16T23:17:34.393Z,4.77
2019-05-16T23:20:01.723Z,4.73
2019-05-16T23:22:29.368Z,5.40
2019-05-16T23:24:57.062Z,5.50
2019-05-16T23:27:27.139Z,4.70
2019-05-16T23:29:54.014Z,5.03
2019-05-16T23:32:22.718Z,5.57
2019-05-16T23:34:50.149Z,5.30
2019-05-16T23:37:17.508Z,5.43
2019-05-16T23:39:47.323Z,4.97
2019-05-16T23:42:14.067Z,4.97
2019-05-16T23:44:41.287Z,5.47
2019-05-16T23:47:08.967Z,5.30
2019-05-16T23:49:36.867Z,5.30
2019-05-16T23:52:04.434Z,5.50
2019-05-16T23:54:31.613Z,5.57
2019-05-16T23:56:59.128Z,5.60
2019-05-16T23:59:27.722Z,4.77
