createdAt,value
2023-01-17T00:02:17.851Z,1.70
2023-01-17T00:05:03.659Z,2.40
2023-01-17T00:07:49.614Z,2.33
2023-01-17T00:10:22.606Z,2.10
2023-01-17T00:12:57.677Z,1.98
2023-01-17T00:15:26.213Z,1.70
2023-01-17T00:17:53.804Z,2.20
2023-01-17T00:20:42.555Z,1.90
2023-01-17T00:23:32.945Z,1.73
2023-01-17T00:26:03.112Z,1.90
2023-01-17T00:28:37.420Z,1.88
2023-01-17T00:31:05.689Z,1.88
2023-01-17T00:33:32.993Z,2.22
2023-01-17T00:36:01.252Z,2.00
2023-01-17T00:38:33.538Z,1.83
2023-01-17T00:41:06.499Z,2.25
2023-01-17T00:43:52.729Z,1.80
2023-01-17T00:46:39.199Z,2.28
2023-01-17T00:49:25.382Z,1.60
2023-01-17T00:52:11.612Z,1.83
2023-01-17T00:54:57.440Z,1.92
2023-01-17T00:57:43.421Z,2.05
2023-01-17T01:00:30.084Z,1.77
2023-01-17T01:03:15.794Z,2.25
2023-01-17T01:06:01.541Z,1.80
2023-01-17T01:08:48.381Z,1.88
2023-01-17T01:11:37.648Z,1.75
2023-01-17T01:17:10.016Z,1.90
2023-01-17T01:19:55.948Z,1.90
2023-01-17T01:22:41.709Z,1.88
2023-01-17T01:25:27.946Z,1.75
2023-01-17T01:28:25.691Z,1.80
2023-01-17T01:31:11.446Z,2.00
2023-01-17T01:33:38.632Z,2.35
2023-01-17T01:36:08.369Z,2.40
2023-01-17T01:38:35.578Z,2.10
2023-01-17T01:41:02.796Z,2.28
2023-01-17T01:43:53.559Z,1.95
2023-01-17T01:46:33.283Z,2.30
2023-01-17T01:49:03.414Z,1.80
2023-01-17T01:51:35.342Z,1.90
2023-01-17T01:54:18.055Z,2.20
2023-01-17T01:56:47.173Z,2.00
2023-01-17T01:59:16.676Z,2.20
2023-01-17T02:01:44.717Z,1.70
2023-01-17T02:04:12.909Z,2.10
2023-01-17T02:06:48.055Z,1.70
2023-01-17T02:09:16.225Z,1.65
2023-01-17T02:11:44.421Z,2.03
2023-01-17T02:14:19.903Z,2.00
2023-01-17T02:16:53.473Z,1.67
2023-01-17T02:19:54.760Z,1.95
2023-01-17T02:22:41.766Z,1.52
2023-01-17T02:25:19.701Z,1.42
2023-01-17T02:28:16.220Z,1.50
2023-01-17T02:30:48.224Z,1.60
2023-01-17T02:33:33.234Z,1.42
2023-01-17T02:36:04.582Z,1.60
2023-01-17T02:39:07.689Z,1.58
2023-01-17T02:41:41.009Z,1.63
2023-01-17T02:44:15.592Z,1.65
2023-01-17T02:46:54.769Z,1.40
2023-01-17T02:49:28.571Z,1.65
2023-01-17T02:52:26.605Z,1.50
2023-01-17T02:55:16.326Z,1.30
2023-01-17T02:58:04.467Z,1.55
2023-01-17T03:00:56.353Z,1.25
2023-01-17T03:03:48.818Z,1.10
2023-01-17T03:06:20.081Z,1.13
2023-01-17T03:08:48.630Z,1.25
2023-01-17T03:11:16.530Z,1.40
2023-01-17T03:13:43.819Z,1.05
2023-01-17T03:16:18.512Z,1.05
2023-01-17T03:18:45.760Z,1.05
2023-01-17T03:21:12.966Z,1.17
2023-01-17T03:23:40.194Z,1.20
2023-01-17T03:26:07.448Z,1.02
2023-01-17T03:28:34.969Z,0.93
2023-01-17T03:31:02.228Z,1.10
2023-01-17T03:33:29.496Z,0.95
2023-01-17T03:35:58.142Z,0.80
2023-01-17T03:38:26.759Z,0.88
2023-01-17T03:40:53.970Z,0.90
2023-01-17T03:43:21.359Z,0.70
2023-01-17T03:45:54.385Z,0.82
2023-01-17T03:48:22.013Z,0.85
2023-01-17T03:50:52.472Z,0.80
2023-01-17T03:53:19.688Z,0.70
2023-01-17T03:55:47.440Z,0.95
2023-01-17T03:58:15.389Z,0.73
2023-01-17T04:00:42.775Z,1.05
2023-01-17T04:03:10.001Z,0.80
2023-01-17T04:05:37.212Z,0.70
2023-01-17T04:08:06.612Z,0.80
2023-01-17T04:13:00.992Z,0.68
2023-01-17T04:15:28.307Z,0.40
2023-01-17T04:17:55.627Z,0.90
2023-01-17T04:20:34.213Z,0.77
2023-01-17T04:23:01.539Z,0.77
2023-01-17T04:25:30.745Z,0.60
2023-01-17T04:27:59.645Z,0.57
2023-01-17T04:30:27.351Z,0.40
2023-01-17T04:32:56.016Z,0.50
2023-01-17T04:35:26.601Z,0.70
2023-01-17T04:37:53.826Z,0.60
2023-01-17T04:40:21.038Z,0.50
2023-01-17T04:42:48.752Z,0.60
2023-01-17T04:45:16.152Z,0.70
2023-01-17T04:47:43.392Z,0.70
2023-01-17T04:50:11.481Z,0.60
2023-01-17T04:52:38.712Z,0.52
2023-01-17T04:55:06.747Z,0.70
2023-01-17T04:57:33.995Z,0.85
2023-01-17T05:00:01.257Z,0.80
2023-01-17T05:02:28.540Z,0.70
2023-01-17T05:04:55.873Z,0.70
2023-01-17T05:07:23.324Z,0.60
2023-01-17T05:09:50.543Z,0.70
2023-01-17T05:12:17.737Z,0.90
2023-01-17T05:14:44.958Z,1.10
2023-01-17T05:17:12.203Z,0.80
2023-01-17T05:19:39.399Z,0.70
2023-01-17T05:22:15.073Z,0.90
2023-01-17T05:24:43.825Z,0.80
2023-01-17T05:27:12.179Z,0.80
2023-01-17T05:29:39.872Z,0.80
2023-01-17T05:32:07.497Z,0.70
2023-01-17T05:34:35.100Z,0.80
2023-01-17T05:37:02.379Z,0.60
2023-01-17T05:39:30.983Z,0.80
2023-01-17T05:41:59.034Z,0.80
2023-01-17T05:44:27.849Z,0.60
2023-01-17T05:46:55.898Z,1.00
2023-01-17T05:49:23.541Z,0.80
2023-01-17T05:51:52.373Z,0.90
2023-01-17T05:54:20.844Z,0.80
2023-01-17T05:56:48.064Z,0.60
2023-01-17T05:59:17.259Z,0.90
2023-01-17T06:01:48.228Z,0.90
2023-01-17T06:06:42.898Z,1.00
2023-01-17T06:09:11.737Z,0.82
2023-01-17T06:11:38.950Z,0.98
2023-01-17T06:14:06.235Z,1.08
2023-01-17T06:16:38.284Z,0.85
2023-01-17T06:19:05.690Z,0.70
2023-01-17T06:21:32.967Z,0.93
2023-01-17T06:24:00.574Z,1.15
2023-01-17T06:26:29.043Z,1.20
2023-01-17T06:28:56.296Z,0.90
2023-01-17T06:31:23.584Z,1.10
2023-01-17T06:33:50.906Z,1.20
2023-01-17T06:36:18.142Z,1.20
2023-01-17T06:38:45.412Z,1.30
2023-01-17T06:41:12.878Z,1.60
2023-01-17T06:43:40.089Z,1.45
2023-01-17T06:46:07.348Z,1.52
2023-01-17T06:48:34.595Z,0.95
2023-01-17T06:51:01.860Z,1.20
2023-01-17T06:53:29.082Z,1.00
2023-01-17T06:55:57.814Z,1.10
2023-01-17T06:58:26.041Z,1.10
2023-01-17T07:00:53.560Z,1.20
2023-01-17T07:03:26.645Z,1.20
2023-01-17T07:05:55.293Z,1.40
2023-01-17T07:08:26.557Z,1.10
2023-01-17T07:11:00.167Z,1.13
2023-01-17T07:13:27.834Z,1.40
2023-01-17T07:15:56.506Z,1.50
2023-01-17T07:18:23.992Z,1.50
2023-01-17T07:20:51.505Z,1.67
2023-01-17T07:23:24.167Z,1.40
2023-01-17T07:26:01.261Z,1.58
2023-01-17T07:28:29.254Z,1.60
2023-01-17T07:30:57.378Z,1.55
2023-01-17T07:33:24.692Z,1.88
2023-01-17T07:35:51.932Z,1.70
2023-01-17T07:38:25.642Z,1.42
2023-01-17T07:41:00.579Z,1.52
2023-01-17T07:43:28.216Z,1.40
2023-01-17T07:45:55.641Z,1.25
2023-01-17T07:48:24.521Z,1.85
2023-01-17T07:50:53.397Z,1.40
2023-01-17T07:53:21.406Z,1.23
2023-01-17T07:55:48.800Z,1.67
2023-01-17T07:58:16.106Z,1.52
2023-01-17T08:00:44.790Z,1.38
2023-01-17T08:03:14.408Z,1.38
2023-01-17T08:05:43.308Z,1.50
2023-01-17T08:08:10.869Z,1.30
2023-01-17T08:10:38.194Z,1.80
2023-01-17T08:13:05.455Z,1.45
2023-01-17T08:15:33.016Z,1.90
2023-01-17T08:18:00.337Z,1.40
2023-01-17T08:20:28.222Z,1.42
2023-01-17T08:22:58.728Z,1.40
2023-01-17T08:25:26.510Z,1.33
2023-01-17T08:27:57.751Z,1.27
2023-01-17T08:30:25.689Z,1.55
2023-01-17T08:32:53.143Z,1.77
2023-01-17T08:35:20.713Z,1.70
2023-01-17T08:37:48.647Z,2.10
2023-01-17T08:40:19.790Z,1.58
2023-01-17T08:42:57.888Z,1.65
2023-01-17T08:45:25.505Z,1.13
2023-01-17T08:47:52.858Z,1.15
2023-01-17T08:50:24.374Z,1.35
2023-01-17T08:52:53.388Z,1.20
2023-01-17T08:55:20.634Z,0.95
2023-01-17T08:57:48.035Z,1.35
2023-01-17T09:00:15.601Z,0.80
2023-01-17T09:02:43.030Z,1.25
2023-01-17T09:05:11.461Z,0.98
2023-01-17T09:07:38.714Z,0.70
2023-01-17T09:10:06.502Z,0.63
2023-01-17T09:12:34.299Z,1.15
2023-01-17T09:15:02.761Z,0.80
2023-01-17T09:17:30.016Z,0.55
2023-01-17T09:19:59.382Z,0.50
2023-01-17T09:24:53.952Z,0.50
2023-01-17T09:27:21.232Z,0.60
2023-01-17T09:29:48.441Z,0.50
2023-01-17T09:32:17.146Z,0.50
2023-01-17T09:34:45.863Z,0.43
2023-01-17T09:37:13.133Z,0.40
2023-01-17T09:39:40.599Z,0.43
2023-01-17T09:42:19.942Z,0.73
2023-01-17T09:44:53.963Z,0.40
2023-01-17T09:47:43.197Z,0.50
2023-01-17T09:53:05.407Z,0.40
2023-01-17T09:55:48.808Z,0.60
2023-01-17T09:58:39.781Z,0.50
2023-01-17T10:01:18.716Z,0.55
2023-01-17T10:04:23.274Z,0.70
2023-01-17T10:07:01.867Z,0.30
2023-01-17T10:09:54.053Z,0.50
2023-01-17T10:12:58.754Z,0.35
2023-01-17T10:15:41.596Z,0.50
2023-01-17T10:18:33.341Z,0.45
2023-01-17T10:21:09.648Z,0.50
2023-01-17T10:24:04.425Z,0.32
2023-01-17T10:26:33.576Z,0.40
2023-01-17T10:29:05.200Z,0.32
2023-01-17T10:31:43.742Z,0.40
2023-01-17T10:34:25.392Z,0.50
2023-01-17T10:37:01.690Z,0.40
2023-01-17T10:39:33.610Z,0.40
2023-01-17T10:42:34.253Z,0.45
2023-01-17T10:45:16.377Z,0.52
2023-01-17T10:47:48.704Z,0.50
2023-01-17T10:50:17.360Z,0.47
2023-01-17T10:53:10.066Z,0.40
2023-01-17T10:55:54.178Z,0.50
2023-01-17T10:58:23.630Z,0.50
2023-01-17T11:00:54.222Z,0.47
2023-01-17T11:03:21.542Z,0.45
2023-01-17T11:06:23.764Z,0.52
2023-01-17T11:08:58.572Z,0.65
2023-01-17T11:11:32.608Z,0.70
2023-01-17T11:14:12.625Z,0.70
2023-01-17T11:16:40.117Z,0.68
2023-01-17T11:19:18.618Z,0.70
2023-01-17T11:21:54.327Z,0.80
2023-01-17T11:24:33.065Z,0.77
2023-01-17T11:27:00.528Z,1.20
2023-01-17T11:29:28.447Z,0.88
2023-01-17T11:31:59.275Z,0.98
2023-01-17T11:34:29.504Z,1.17
2023-01-17T11:37:20.085Z,1.13
2023-01-17T11:39:48.307Z,0.95
2023-01-17T11:42:36.852Z,1.00
2023-01-17T11:45:27.234Z,1.10
2023-01-17T11:48:13.487Z,1.20
2023-01-17T11:50:44.271Z,1.40
2023-01-17T11:53:25.057Z,1.55
2023-01-17T11:56:11.232Z,1.08
2023-01-17T11:58:41.700Z,1.10
2023-01-17T12:01:20.847Z,0.73
2023-01-17T12:06:57.601Z,0.90
2023-01-17T12:10:02.782Z,1.02
2023-01-17T12:13:13.689Z,0.90
2023-01-17T12:16:22.155Z,0.68
2023-01-17T12:19:23.388Z,0.77
2023-01-17T12:22:11.524Z,0.70
2023-01-17T12:24:46.199Z,1.15
2023-01-17T12:27:29.164Z,0.88
2023-01-17T12:30:15.847Z,1.17
2023-01-17T12:33:20.895Z,1.10
2023-01-17T12:36:03.367Z,0.98
2023-01-17T12:38:40.356Z,1.17
2023-01-17T12:41:20.797Z,1.02
2023-01-17T12:43:48.410Z,0.85
2023-01-17T12:46:23.959Z,0.80
2023-01-17T12:49:22.391Z,1.70
2023-01-17T12:51:56.141Z,0.70
2023-01-17T12:54:29.872Z,0.77
2023-01-17T12:57:06.625Z,0.55
2023-01-17T12:59:55.994Z,1.15
2023-01-17T13:02:52.296Z,1.00
2023-01-17T13:05:23.993Z,1.15
2023-01-17T13:08:13.640Z,1.02
2023-01-17T13:10:55.767Z,0.88
2023-01-17T13:13:25.795Z,0.88
2023-01-17T13:15:55.498Z,0.95
2023-01-17T13:18:26.087Z,1.25
2023-01-17T13:21:08.469Z,1.30
2023-01-17T13:23:53.108Z,1.02
2023-01-17T13:26:44.816Z,0.82
2023-01-17T13:29:42.323Z,0.98
2023-01-17T13:32:21.698Z,0.77
2023-01-17T13:37:49.811Z,1.27
2023-01-17T13:40:35.320Z,0.93
2023-01-17T13:43:12.189Z,0.85
2023-01-17T13:45:39.956Z,1.45
2023-01-17T13:48:14.668Z,1.17
2023-01-17T13:51:10.483Z,1.10
2023-01-17T13:53:40.431Z,1.20
2023-01-17T13:56:22.781Z,1.40
2023-01-17T13:58:57.882Z,0.85
2023-01-17T14:01:25.392Z,1.20
2023-01-17T14:03:54.955Z,1.17
2023-01-17T14:06:44.670Z,1.48
2023-01-17T14:09:15.032Z,1.10
2023-01-17T14:12:01.348Z,1.20
2023-01-17T14:14:40.512Z,1.63
2023-01-17T14:17:26.732Z,1.05
2023-01-17T14:20:02.342Z,0.95
2023-01-17T14:22:36.051Z,1.25
2023-01-17T14:25:10.051Z,1.30
2023-01-17T14:27:44.275Z,2.13
2023-01-17T14:30:18.272Z,1.30
2023-01-17T14:33:08.836Z,1.35
2023-01-17T14:35:38.843Z,1.50
2023-01-17T14:38:22.972Z,1.40
2023-01-17T14:40:57.653Z,1.15
2023-01-17T14:43:29.131Z,1.15
2023-01-17T14:46:04.336Z,1.20
2023-01-17T14:48:32.098Z,1.00
2023-01-17T14:51:02.034Z,1.00
2023-01-17T14:53:31.631Z,0.90
2023-01-17T14:56:11.169Z,1.63
2023-01-17T14:58:39.431Z,1.00
2023-01-17T15:01:22.263Z,1.20
2023-01-17T15:03:56.745Z,0.93
2023-01-17T15:06:46.337Z,1.10
2023-01-17T15:09:21.596Z,0.93
2023-01-17T15:11:52.342Z,1.08
2023-01-17T15:14:27.804Z,1.17
2023-01-17T15:16:55.658Z,1.00
2023-01-17T15:19:23.953Z,1.10
2023-01-17T15:21:54.045Z,1.20
2023-01-17T15:24:27.691Z,1.20
2023-01-17T15:26:55.385Z,1.00
2023-01-17T15:29:27.718Z,0.90
2023-01-17T15:31:58.365Z,1.88
2023-01-17T15:34:32.607Z,1.25
2023-01-17T15:37:02.652Z,1.75
2023-01-17T15:39:35.721Z,1.00
2023-01-17T15:42:05.987Z,1.33
2023-01-17T15:44:47.672Z,1.50
2023-01-17T15:47:31.795Z,1.38
2023-01-17T15:50:00.232Z,1.35
2023-01-17T15:52:27.585Z,1.10
2023-01-17T15:54:59.562Z,1.27
2023-01-17T15:57:29.868Z,1.38
2023-01-17T16:00:05.779Z,1.35
2023-01-17T16:02:55.922Z,1.30
2023-01-17T16:05:23.499Z,0.80
2023-01-17T16:08:03.391Z,1.30
2023-01-17T16:10:35.563Z,1.40
2023-01-17T16:13:04.398Z,1.15
2023-01-17T16:15:31.925Z,1.48
2023-01-17T16:18:06.523Z,1.27
2023-01-17T16:20:43.413Z,1.13
2023-01-17T16:23:11.802Z,1.70
2023-01-17T16:25:39.130Z,1.52
2023-01-17T16:28:06.907Z,1.70
2023-01-17T16:30:34.797Z,2.67
2023-01-17T16:33:05.547Z,2.22
2023-01-17T16:35:34.480Z,1.63
2023-01-17T16:38:04.087Z,2.50
2023-01-17T16:40:33.522Z,2.45
2023-01-17T16:45:28.394Z,2.30
2023-01-17T16:47:55.866Z,1.80
2023-01-17T16:50:24.326Z,1.90
2023-01-17T16:52:52.540Z,1.87
2023-01-17T16:55:23.047Z,1.52
2023-01-17T16:57:51.341Z,2.00
2023-01-17T17:00:22.747Z,1.55
2023-01-17T17:02:51.117Z,2.30
2023-01-17T17:05:18.488Z,2.28
2023-01-17T17:07:50.756Z,1.73
2023-01-17T17:10:20.449Z,1.50
2023-01-17T17:12:48.070Z,1.85
2023-01-17T17:15:15.392Z,1.90
2023-01-17T17:17:48.088Z,1.85
2023-01-17T17:20:16.244Z,2.90
2023-01-17T17:22:49.111Z,2.50
2023-01-17T17:25:16.531Z,2.00
2023-01-17T17:27:43.816Z,1.90
2023-01-17T17:30:12.516Z,3.30
2023-01-17T17:32:39.892Z,2.45
2023-01-17T17:35:07.689Z,2.90
2023-01-17T17:37:36.161Z,2.50
2023-01-17T17:40:04.252Z,2.53
2023-01-17T17:42:31.615Z,2.88
2023-01-17T17:44:59.952Z,2.33
2023-01-17T17:47:27.154Z,2.05
2023-01-17T17:49:54.722Z,2.47
2023-01-17T17:52:22.104Z,2.85
2023-01-17T17:54:50.727Z,3.00
2023-01-17T17:57:17.994Z,2.60
2023-01-17T17:59:45.733Z,2.58
2023-01-17T18:02:17.315Z,2.42
2023-01-17T18:04:44.703Z,3.75
2023-01-17T18:07:12.044Z,4.80
2023-01-17T18:09:39.452Z,4.63
2023-01-17T18:12:06.943Z,4.63
2023-01-17T18:14:34.349Z,4.85
2023-01-17T18:17:01.595Z,4.95
2023-01-17T18:19:28.931Z,3.95
2023-01-17T18:22:04.434Z,4.53
2023-01-17T18:24:31.757Z,4.10
2023-01-17T18:26:59.077Z,4.47
2023-01-17T18:29:27.432Z,4.72
2023-01-17T18:31:55.379Z,5.50
2023-01-17T18:34:27.104Z,7.85
2023-01-17T18:36:54.841Z,7.45
2023-01-17T18:39:25.189Z,12.48
2023-01-17T18:41:53.157Z,14.93
2023-01-17T18:44:22.125Z,14.35
2023-01-17T18:46:50.729Z,10.75
2023-01-17T18:49:19.349Z,10.63
2023-01-17T18:51:49.074Z,13.05
2023-01-17T18:54:17.011Z,14.98
2023-01-17T18:56:44.371Z,12.32
2023-01-17T18:59:18.103Z,13.13
2023-01-17T19:01:45.519Z,13.65
2023-01-17T19:04:13.943Z,11.75
2023-01-17T19:06:43.407Z,11.73
2023-01-17T19:09:12.876Z,12.10
2023-01-17T19:11:40.691Z,12.77
2023-01-17T19:14:08.041Z,13.70
2023-01-17T19:16:39.322Z,14.77
2023-01-17T19:19:08.763Z,14.68
2023-01-17T19:24:03.400Z,14.13
2023-01-17T19:26:30.702Z,13.88
2023-01-17T19:29:03.802Z,15.02
2023-01-17T19:31:34.457Z,14.48
2023-01-17T19:34:02.036Z,16.17
2023-01-17T19:36:34.532Z,17.00
2023-01-17T19:39:05.234Z,17.90
2023-01-17T19:41:34.659Z,17.77
2023-01-17T19:44:06.745Z,14.95
2023-01-17T19:46:34.816Z,17.25
2023-01-17T19:49:02.285Z,17.70
2023-01-17T19:51:29.957Z,18.52
2023-01-17T19:53:59.885Z,20.52
2023-01-17T19:56:27.733Z,19.05
2023-01-17T19:58:57.141Z,22.60
2023-01-17T20:01:28.328Z,23.98
2023-01-17T20:03:57.951Z,23.30
2023-01-17T20:06:29.046Z,15.88
2023-01-17T20:08:56.470Z,15.52
2023-01-17T20:11:24.893Z,22.45
2023-01-17T20:13:54.299Z,22.33
2023-01-17T20:16:22.803Z,14.48
2023-01-17T20:18:50.492Z,16.80
2023-01-17T20:21:23.213Z,15.70
2023-01-17T20:23:51.326Z,15.23
2023-01-17T20:26:30.961Z,26.77
2023-01-17T20:28:58.253Z,31.20
2023-01-17T20:31:26.761Z,23.17
2023-01-17T20:33:55.998Z,19.95
2023-01-17T20:36:25.302Z,20.83
2023-01-17T20:43:53.612Z,15.50
2023-01-17T20:46:22.329Z,15.13
2023-01-17T20:48:51.295Z,13.00
2023-01-17T20:51:19.627Z,12.00
2023-01-17T20:53:50.730Z,11.93
2023-01-17T20:56:18.816Z,13.00
2023-01-17T20:58:46.543Z,12.80
2023-01-17T21:01:19.407Z,13.38
2023-01-17T21:03:51.506Z,11.52
2023-01-17T21:06:20.198Z,12.07
2023-01-17T21:08:50.878Z,14.25
2023-01-17T21:11:20.199Z,13.10
2023-01-17T21:16:17.978Z,14.35
2023-01-17T21:18:49.988Z,12.52
2023-01-17T21:21:25.422Z,12.70
2023-01-17T21:23:54.035Z,13.20
2023-01-17T21:26:22.490Z,12.63
2023-01-17T21:28:50.879Z,13.17
2023-01-17T21:31:25.317Z,14.93
2023-01-17T21:34:01.280Z,13.05
2023-01-17T21:36:32.621Z,13.57
2023-01-17T21:39:04.883Z,14.45
2023-01-17T21:41:35.777Z,12.85
2023-01-17T21:44:08.113Z,16.00
2023-01-17T21:46:38.624Z,13.70
2023-01-17T21:49:12.207Z,13.88
2023-01-17T21:51:53.025Z,11.73
2023-01-17T21:54:49.235Z,11.88
2023-01-17T21:57:38.128Z,11.82
2023-01-17T22:00:08.049Z,14.90
2023-01-17T22:02:35.423Z,13.82
2023-01-17T22:05:02.709Z,15.45
2023-01-17T22:07:30.053Z,15.13
2023-01-17T22:09:57.341Z,12.73
2023-01-17T22:12:24.854Z,12.52
2023-01-17T22:14:52.641Z,12.10
2023-01-17T22:17:21.081Z,10.57
2023-01-17T22:19:48.374Z,10.67
2023-01-17T22:22:15.632Z,10.77
2023-01-17T22:24:42.983Z,11.88
2023-01-17T22:27:10.566Z,11.52
2023-01-17T22:29:38.341Z,11.48
2023-01-17T22:32:05.826Z,12.20
2023-01-17T22:34:33.054Z,12.65
2023-01-17T22:37:02.428Z,14.07
2023-01-17T22:39:29.673Z,14.05
2023-01-17T22:41:56.969Z,14.10
2023-01-17T22:44:24.263Z,15.75
2023-01-17T22:46:51.526Z,16.42
2023-01-17T22:49:23.311Z,14.23
2023-01-17T22:51:51.243Z,13.40
2023-01-17T22:54:19.517Z,13.68
2023-01-17T22:56:48.613Z,13.32
2023-01-17T22:59:15.838Z,15.15
2023-01-17T23:01:43.079Z,14.70
2023-01-17T23:04:13.781Z,12.75
2023-01-17T23:06:41.887Z,13.63
2023-01-17T23:09:11.809Z,20.52
2023-01-17T23:11:44.063Z,25.33
2023-01-17T23:14:20.607Z,24.77
2023-01-17T23:17:09.233Z,23.98
2023-01-17T23:19:38.807Z,46.45
2023-01-17T23:22:15.888Z,23.00
2023-01-17T23:25:17.561Z,17.50
2023-01-17T23:28:04.954Z,17.90
2023-01-17T23:30:37.618Z,15.80
2023-01-17T23:33:13.029Z,16.88
2023-01-17T23:35:42.558Z,15.85
2023-01-17T23:38:26.578Z,16.33
2023-01-17T23:41:18.072Z,13.85
2023-01-17T23:43:45.316Z,13.95
2023-01-17T23:46:13.587Z,13.63
2023-01-17T23:48:40.842Z,13.68
2023-01-17T23:51:10.813Z,14.05
2023-01-17T23:53:39.180Z,12.85
2023-01-17T23:56:10.643Z,13.05
2023-01-17T23:58:37.877Z,13.07
