createdAt,value
2022-11-05T00:05:45.640Z,10
2022-11-05T00:11:56.298Z,10
2022-11-05T00:18:06.966Z,10
2022-11-05T00:24:23.213Z,10
2022-11-05T00:30:28.324Z,10.1
2022-11-05T00:36:39.089Z,9.7
2022-11-05T00:41:43.712Z,9.9
2022-11-05T00:47:54.365Z,9.9
2022-11-05T00:54:05.013Z,9.6
2022-11-05T01:00:15.699Z,9.7
2022-11-05T01:06:26.389Z,9.4
2022-11-05T01:12:37.023Z,9.5
2022-11-05T01:18:47.717Z,9.5
2022-11-05T01:24:58.336Z,9.3
2022-11-05T01:31:09.002Z,9.2
2022-11-05T01:37:19.708Z,9.2
2022-11-05T01:44:36.257Z,9.2
2022-11-05T01:52:01.068Z,9.4
2022-11-05T01:58:11.751Z,9.4
2022-11-05T02:03:16.558Z,9.7
2022-11-05T02:08:21.167Z,9.8
2022-11-05T02:15:46.024Z,9.9
2022-11-05T02:23:10.957Z,10
2022-11-05T02:29:21.522Z,10
2022-11-05T02:34:34.458Z,10
2022-11-05T02:39:47.314Z,10
2022-11-05T02:45:49.810Z,10.1
2022-11-05T02:52:00.525Z,10.1
2022-11-05T02:58:11.080Z,10
2022-11-05T03:04:21.770Z,10.1
2022-11-05T03:09:34.735Z,10
2022-11-05T03:15:45.344Z,10
2022-11-05T03:21:56.051Z,9.8
2022-11-05T03:28:06.801Z,9.8
2022-11-05T03:34:17.348Z,9.6
2022-11-05T03:40:28.008Z,9.4
2022-11-05T03:46:30.506Z,9.5
2022-11-05T03:52:41.146Z,9.6
2022-11-05T03:58:57.605Z,9.4
2022-11-05T04:05:02.497Z,9.4
2022-11-05T04:11:13.161Z,9.4
2022-11-05T04:17:23.821Z,9.6
2022-11-05T04:23:34.490Z,9.4
2022-11-05T04:29:45.134Z,9.3
2022-11-05T04:35:55.807Z,9.3
2022-11-05T04:42:06.521Z,9.4
2022-11-05T04:48:08.941Z,9.4
2022-11-05T04:54:19.625Z,9.3
2022-11-05T05:00:30.408Z,9.2
2022-11-05T05:06:40.950Z,9.2
2022-11-05T05:12:51.602Z,9.2
2022-11-05T05:19:02.317Z,9.1
2022-11-05T05:25:12.985Z,9.1
2022-11-05T05:31:23.647Z,8.6
2022-11-05T05:37:50.681Z,8.4
2022-11-05T05:45:07.256Z,8.5
2022-11-05T05:51:17.927Z,8.2
2022-11-05T05:57:28.627Z,8.1
2022-11-05T06:03:39.259Z,8
2022-11-05T06:09:49.949Z,8
2022-11-05T06:16:00.596Z,8
2022-11-05T06:22:11.252Z,7.9
2022-11-05T06:27:15.993Z,8
2022-11-05T06:33:26.680Z,7.9
2022-11-05T06:39:37.307Z,8
2022-11-05T06:45:47.986Z,8.1
2022-11-05T06:51:50.571Z,8.1
2022-11-05T06:58:01.095Z,8.2
2022-11-05T07:04:11.787Z,8.3
2022-11-05T07:10:22.471Z,8.3
2022-11-05T07:16:33.130Z,8.5
2022-11-05T07:22:43.772Z,8.5
2022-11-05T07:28:54.485Z,8.4
2022-11-05T07:35:05.130Z,8.8
2022-11-05T07:41:15.757Z,8.9
2022-11-05T07:47:18.269Z,8.9
2022-11-05T07:53:28.948Z,9
2022-11-05T07:59:39.570Z,9
2022-11-05T08:05:50.500Z,9
2022-11-05T08:11:03.159Z,9.4
2022-11-05T08:17:18.316Z,9.9
2022-11-05T08:23:24.520Z,10.6
2022-11-05T08:29:35.167Z,11
2022-11-05T08:35:45.824Z,11
2022-11-05T08:41:56.605Z,10.6
2022-11-05T08:49:13.076Z,11
2022-11-05T08:55:23.777Z,11.2
2022-11-05T09:01:34.665Z,11.2
2022-11-05T09:07:45.089Z,10.9
2022-11-05T09:13:55.769Z,10.8
2022-11-05T09:20:06.712Z,11
2022-11-05T09:26:17.097Z,11.1
2022-11-05T09:32:27.762Z,11.6
2022-11-05T09:38:38.456Z,12.1
2022-11-05T09:44:49.110Z,12.1
2022-11-05T09:50:51.570Z,12.1
2022-11-05T09:57:02.244Z,12.3
2022-11-05T10:03:13.252Z,11.7
2022-11-05T10:09:23.578Z,12.1
2022-11-05T10:15:34.258Z,13
2022-11-05T10:22:05.702Z,14.2
2022-11-05T10:27:55.546Z,14.2
2022-11-05T10:34:14.444Z,14
2022-11-05T10:39:27.373Z,14.2
2022-11-05T10:45:38.014Z,14
2022-11-05T10:51:40.503Z,14.4
2022-11-05T10:57:51.156Z,14.8
2022-11-05T11:04:01.820Z,15.3
2022-11-05T11:10:12.512Z,15.3
2022-11-05T11:16:23.158Z,15.3
2022-11-05T11:22:33.818Z,14.9
2022-11-05T11:28:44.500Z,15
2022-11-05T11:34:55.147Z,15.2
2022-11-05T11:41:05.813Z,16
2022-11-05T11:47:16.513Z,15.1
2022-11-05T11:53:18.944Z,15.2
2022-11-05T12:05:40.301Z,15.1
2022-11-05T12:11:50.947Z,14.8
2022-11-05T12:18:01.631Z,14
2022-11-05T12:24:12.305Z,14.3
2022-11-05T12:30:22.925Z,13.9
2022-11-05T12:36:33.620Z,13.8
2022-11-05T12:42:44.303Z,14.2
2022-11-05T12:48:54.949Z,13.7
2022-11-05T12:54:57.427Z,13.9
2022-11-05T13:01:08.189Z,14.1
2022-11-05T13:07:35.143Z,14.1
2022-11-05T13:13:45.812Z,13.5
2022-11-05T13:19:56.575Z,13.5
2022-11-05T13:26:07.267Z,13.3
2022-11-05T13:32:17.793Z,13.5
2022-11-05T13:38:28.500Z,13.7
2022-11-05T13:44:39.114Z,13.4
2022-11-05T13:50:41.595Z,13.3
2022-11-05T13:56:52.337Z,13.4
2022-11-05T14:03:02.981Z,12.7
2022-11-05T14:09:13.603Z,12.6
2022-11-05T14:15:24.310Z,12.8
2022-11-05T14:21:34.943Z,12.8
2022-11-05T14:27:45.628Z,13
2022-11-05T14:33:56.289Z,12.4
2022-11-05T14:40:07.011Z,12.3
2022-11-05T14:45:11.653Z,12.6
2022-11-05T14:51:14.161Z,12.7
2022-11-05T14:57:24.804Z,12.7
2022-11-05T15:03:37.647Z,12.4
2022-11-05T15:09:46.187Z,12.2
2022-11-05T15:15:56.833Z,12.3
2022-11-05T15:22:07.469Z,12.3
2022-11-05T15:28:18.140Z,12.3
2022-11-05T15:34:28.790Z,12.2
2022-11-05T15:39:41.735Z,12.2
2022-11-05T15:45:52.436Z,12.1
2022-11-05T15:51:54.844Z,11.9
2022-11-05T15:59:19.652Z,11.8
2022-11-05T16:05:30.332Z,11.4
2022-11-05T16:12:55.112Z,11.4
2022-11-05T16:19:05.786Z,11.1
2022-11-05T16:25:16.489Z,11
2022-11-05T16:31:27.153Z,11
2022-11-05T16:37:37.792Z,11
2022-11-05T16:43:48.465Z,11
2022-11-05T16:51:05.084Z,10.8
2022-11-05T16:57:15.744Z,10.5
2022-11-05T17:03:26.402Z,10.4
2022-11-05T17:09:37.046Z,10.3
2022-11-05T17:15:47.741Z,10.3
2022-11-05T17:21:58.398Z,10.2
2022-11-05T17:28:09.417Z,10
2022-11-05T17:34:19.701Z,10
2022-11-05T17:40:30.549Z,10
2022-11-05T17:47:55.179Z,9.8
2022-11-05T17:53:57.675Z,10.1
2022-11-05T18:00:08.335Z,9.7
2022-11-05T18:06:27.186Z,9.9
2022-11-05T18:13:11.000Z,9.9
2022-11-05T18:20:35.435Z,9.8
2022-11-05T18:28:00.232Z,9.8
2022-11-05T18:33:13.518Z,9.6
2022-11-05T18:38:17.894Z,10
2022-11-05T18:44:28.538Z,9.9
2022-11-05T18:50:39.190Z,10
2022-11-05T18:56:41.702Z,9.8
2022-11-05T19:03:00.705Z,9.9
2022-11-05T19:09:11.197Z,9.8
2022-11-05T19:15:21.889Z,10
2022-11-05T19:21:32.541Z,10
2022-11-05T19:27:43.197Z,9.9
2022-11-05T19:33:53.882Z,9.7
2022-11-05T19:40:04.535Z,9.5
2022-11-05T19:46:15.195Z,9.4
2022-11-05T19:52:17.687Z,9.4
2022-11-05T19:58:28.331Z,9.4
2022-11-05T20:04:38.994Z,9.4
2022-11-05T20:10:49.677Z,9.3
2022-11-05T20:17:00.339Z,9.4
2022-11-05T20:23:10.964Z,9.4
2022-11-05T20:30:35.808Z,9.4
2022-11-05T20:36:46.597Z,9.4
2022-11-05T20:41:59.378Z,9.4
2022-11-05T20:48:10.278Z,9.2
2022-11-05T20:54:12.527Z,9.1
2022-11-05T21:00:23.181Z,9.1
2022-11-05T21:06:33.895Z,9
2022-11-05T21:12:44.494Z,9
2022-11-05T21:18:55.193Z,8.8
2022-11-05T21:25:05.874Z,8.5
2022-11-05T21:31:16.506Z,8.4
2022-11-05T21:37:27.181Z,8.4
2022-11-05T21:43:37.851Z,8.2
2022-11-05T21:49:48.483Z,8.2
2022-11-05T21:55:50.960Z,8.2
2022-11-05T22:02:02.149Z,8.3
2022-11-05T22:08:12.477Z,8.3
2022-11-05T22:14:22.971Z,8.1
2022-11-05T22:20:33.683Z,8.1
2022-11-05T22:26:44.281Z,8
2022-11-05T22:32:55.005Z,8.1
2022-11-05T22:39:05.667Z,7.7
2022-11-05T22:45:16.317Z,7.7
2022-11-05T22:51:26.955Z,7.9
2022-11-05T22:57:29.468Z,7.6
2022-11-05T23:03:40.123Z,7.7
2022-11-05T23:08:53.056Z,7.7
2022-11-05T23:13:57.774Z,7.9
2022-11-05T23:20:08.458Z,7.6
2022-11-05T23:26:19.090Z,7.7
2022-11-05T23:32:29.746Z,7.7
2022-11-05T23:38:40.400Z,7.6
2022-11-05T23:44:51.075Z,7.8
2022-11-05T23:51:01.791Z,7.7
2022-11-05T23:57:04.235Z,7.7
