createdAt,value
2022-08-03T00:02:17.031Z,5.55
2022-08-03T00:04:47.370Z,6.05
2022-08-03T00:07:14.660Z,5.78
2022-08-03T00:09:41.973Z,5.53
2022-08-03T00:12:09.556Z,6.22
2022-08-03T00:14:40.224Z,6.28
2022-08-03T00:17:07.941Z,5.70
2022-08-03T00:19:35.333Z,5.35
2022-08-03T00:22:02.569Z,5.85
2022-08-03T00:24:31.577Z,6.10
2022-08-03T00:26:58.659Z,6.20
2022-08-03T00:29:25.922Z,5.93
2022-08-03T00:31:59.602Z,5.85
2022-08-03T00:34:36.444Z,5.68
2022-08-03T00:37:14.769Z,5.57
2022-08-03T00:39:46.093Z,5.57
2022-08-03T00:42:13.921Z,5.43
2022-08-03T00:44:43.439Z,5.07
2022-08-03T00:47:11.262Z,5.22
2022-08-03T00:49:42.477Z,5.65
2022-08-03T00:52:11.438Z,5.00
2022-08-03T00:54:41.196Z,5.68
2022-08-03T00:57:09.204Z,4.97
2022-08-03T00:59:38.705Z,6.88
2022-08-03T01:02:06.125Z,5.22
2022-08-03T01:04:35.883Z,5.40
2022-08-03T01:07:15.539Z,5.32
2022-08-03T01:10:01.719Z,5.53
2022-08-03T01:12:52.934Z,5.45
2022-08-03T01:15:30.167Z,5.45
2022-08-03T01:18:24.605Z,5.22
2022-08-03T01:20:57.084Z,5.40
2022-08-03T01:23:40.310Z,5.63
2022-08-03T01:26:51.805Z,5.53
2022-08-03T01:29:58.364Z,5.38
2022-08-03T01:32:59.547Z,5.43
2022-08-03T01:35:51.032Z,5.25
2022-08-03T01:38:26.003Z,4.93
2022-08-03T01:40:57.109Z,5.22
2022-08-03T01:44:28.687Z,5.38
2022-08-03T01:46:20.791Z,4.90
2022-08-03T01:48:49.376Z,5.70
2022-08-03T01:51:20.050Z,5.10
2022-08-03T01:53:50.296Z,5.10
2022-08-03T01:56:19.636Z,4.93
2022-08-03T01:58:49.040Z,5.35
2022-08-03T02:01:17.098Z,4.82
2022-08-03T02:03:59.805Z,5.25
2022-08-03T02:07:01.463Z,5.57
2022-08-03T02:09:22.273Z,5.03
2022-08-03T02:11:51.288Z,5.47
2022-08-03T02:14:20.274Z,5.25
2022-08-03T02:16:52.325Z,5.07
2022-08-03T02:19:23.130Z,5.68
2022-08-03T02:21:56.286Z,5.95
2022-08-03T02:24:27.765Z,4.93
2022-08-03T02:26:56.690Z,5.50
2022-08-03T02:29:39.457Z,5.63
2022-08-03T02:32:14.436Z,5.07
2022-08-03T02:34:47.481Z,5.82
2022-08-03T02:37:18.458Z,6.00
2022-08-03T02:39:47.117Z,5.72
2022-08-03T02:42:19.879Z,5.43
2022-08-03T02:44:50.349Z,6.13
2022-08-03T02:47:21.485Z,5.88
2022-08-03T02:49:52.327Z,6.43
2022-08-03T02:52:23.473Z,6.15
2022-08-03T02:54:55.088Z,6.75
2022-08-03T02:57:23.694Z,6.38
2022-08-03T02:59:52.134Z,5.82
2022-08-03T03:02:20.536Z,6.90
2022-08-03T03:05:52.634Z,6.28
2022-08-03T03:07:51.848Z,6.40
2022-08-03T03:10:23.519Z,5.90
2022-08-03T03:12:56.814Z,5.88
2022-08-03T03:15:29.822Z,6.38
2022-08-03T03:17:58.256Z,6.47
2022-08-03T03:20:29.121Z,5.60
2022-08-03T03:23:00.342Z,6.28
2022-08-03T03:25:30.854Z,6.00
2022-08-03T03:27:58.895Z,5.90
2022-08-03T03:30:28.054Z,5.68
2022-08-03T03:32:55.511Z,6.30
2022-08-03T03:35:22.590Z,6.15
2022-08-03T03:37:49.667Z,6.40
2022-08-03T03:40:22.442Z,6.50
2022-08-03T03:42:50.349Z,6.78
2022-08-03T03:45:19.035Z,5.80
2022-08-03T03:47:49.568Z,6.85
2022-08-03T03:50:19.698Z,6.07
2022-08-03T03:52:49.829Z,6.38
2022-08-03T03:55:20.964Z,6.55
2022-08-03T03:57:51.669Z,7.05
2022-08-03T04:00:19.360Z,6.57
2022-08-03T04:02:47.380Z,5.72
2022-08-03T04:05:34.043Z,5.82
2022-08-03T04:08:26.960Z,5.18
2022-08-03T04:11:02.922Z,5.25
2022-08-03T04:13:34.411Z,5.85
2022-08-03T04:16:03.582Z,5.05
2022-08-03T04:18:34.890Z,5.50
2022-08-03T04:21:04.524Z,4.65
2022-08-03T04:23:35.003Z,5.60
2022-08-03T04:26:07.115Z,4.72
2022-08-03T04:28:35.476Z,4.63
2022-08-03T04:31:04.715Z,4.53
2022-08-03T04:33:40.037Z,4.80
2022-08-03T04:36:09.790Z,4.55
2022-08-03T04:38:57.653Z,4.30
2022-08-03T04:41:28.965Z,4.32
2022-08-03T04:43:59.572Z,4.35
2022-08-03T04:46:36.212Z,4.50
2022-08-03T04:49:04.769Z,4.43
2022-08-03T04:51:39.877Z,4.38
2022-08-03T04:56:34.948Z,4.35
2022-08-03T04:59:04.226Z,4.35
2022-08-03T05:01:31.481Z,3.80
2022-08-03T05:03:58.684Z,4.20
2022-08-03T05:06:28.171Z,4.43
2022-08-03T05:08:55.380Z,4.20
2022-08-03T05:11:24.059Z,4.10
2022-08-03T05:13:51.215Z,4.50
2022-08-03T05:16:18.533Z,3.80
2022-08-03T05:18:46.432Z,4.38
2022-08-03T05:21:17.141Z,4.65
2022-08-03T05:23:44.739Z,4.45
2022-08-03T05:26:26.916Z,4.35
2022-08-03T05:28:55.733Z,4.70
2022-08-03T05:31:22.996Z,4.45
2022-08-03T05:33:50.470Z,4.47
2022-08-03T05:36:17.571Z,4.25
2022-08-03T05:38:48.512Z,4.45
2022-08-03T05:41:36.633Z,4.78
2022-08-03T05:44:06.619Z,5.03
2022-08-03T05:46:34.701Z,5.00
2022-08-03T05:49:04.911Z,4.65
2022-08-03T05:51:40.417Z,4.63
2022-08-03T05:54:16.629Z,3.88
2022-08-03T05:56:47.270Z,4.68
2022-08-03T05:59:37.727Z,4.53
2022-08-03T06:02:07.192Z,4.40
2022-08-03T06:04:40.210Z,4.50
2022-08-03T06:07:13.138Z,5.40
2022-08-03T06:10:35.816Z,4.32
2022-08-03T06:12:36.239Z,4.75
2022-08-03T06:15:29.682Z,4.70
2022-08-03T06:18:10.606Z,5.03
2022-08-03T06:20:43.081Z,4.45
2022-08-03T06:23:16.075Z,5.03
2022-08-03T06:25:49.197Z,4.47
2022-08-03T06:28:51.460Z,4.13
2022-08-03T06:31:10.640Z,4.68
2022-08-03T06:34:31.457Z,4.45
2022-08-03T06:36:25.920Z,5.53
2022-08-03T06:38:57.473Z,5.00
2022-08-03T06:41:24.634Z,5.07
2022-08-03T06:44:03.904Z,5.30
2022-08-03T06:46:38.966Z,4.82
2022-08-03T06:49:12.240Z,4.22
2022-08-03T06:52:04.117Z,5.05
2022-08-03T06:54:26.194Z,4.97
2022-08-03T06:56:53.799Z,4.88
2022-08-03T07:00:09.050Z,4.45
2022-08-03T07:04:55.824Z,5.30
2022-08-03T07:07:28.869Z,5.20
2022-08-03T07:09:57.666Z,5.75
2022-08-03T07:12:27.027Z,4.60
2022-08-03T07:14:59.994Z,5.25
2022-08-03T07:17:29.197Z,5.32
2022-08-03T07:19:56.855Z,4.53
2022-08-03T07:22:26.538Z,4.72
2022-08-03T07:24:55.742Z,5.30
2022-08-03T07:27:25.883Z,4.85
2022-08-03T07:29:53.069Z,4.63
2022-08-03T07:32:19.910Z,5.10
2022-08-03T07:34:46.799Z,4.63
2022-08-03T07:37:13.870Z,5.45
2022-08-03T07:39:43.401Z,4.80
2022-08-03T07:42:14.795Z,4.57
2022-08-03T07:44:42.117Z,5.32
2022-08-03T07:47:22.791Z,5.50
2022-08-03T07:49:50.669Z,5.22
2022-08-03T07:52:38.917Z,5.18
2022-08-03T07:55:07.751Z,4.95
2022-08-03T07:57:35.566Z,4.78
2022-08-03T08:00:05.172Z,4.70
2022-08-03T08:02:42.078Z,5.03
2022-08-03T08:05:11.485Z,5.05
2022-08-03T08:07:39.799Z,5.40
2022-08-03T08:10:10.249Z,4.78
2022-08-03T08:12:38.972Z,5.43
2022-08-03T08:15:07.397Z,5.30
2022-08-03T08:17:48.315Z,5.15
2022-08-03T08:20:30.786Z,4.90
2022-08-03T08:23:01.352Z,4.70
2022-08-03T08:25:31.294Z,4.70
2022-08-03T08:28:29.460Z,4.40
2022-08-03T08:30:51.338Z,4.78
2022-08-03T08:33:23.389Z,4.68
2022-08-03T08:35:53.535Z,4.72
2022-08-03T08:38:20.933Z,5.93
2022-08-03T08:40:49.251Z,4.78
2022-08-03T08:43:16.534Z,4.45
2022-08-03T08:45:45.170Z,5.10
2022-08-03T08:48:14.236Z,4.82
2022-08-03T08:50:41.561Z,5.35
2022-08-03T08:53:18.096Z,6.18
2022-08-03T08:55:59.206Z,5.10
2022-08-03T08:58:31.482Z,5.30
2022-08-03T09:00:59.079Z,5.25
2022-08-03T09:03:29.977Z,5.38
2022-08-03T09:06:00.593Z,5.05
2022-08-03T09:08:29.044Z,4.90
2022-08-03T09:10:56.036Z,5.43
2022-08-03T09:13:23.201Z,5.70
2022-08-03T09:16:10.482Z,5.32
2022-08-03T09:18:47.928Z,5.35
2022-08-03T09:21:32.148Z,5.13
2022-08-03T09:24:05.818Z,5.07
2022-08-03T09:26:39.411Z,5.35
2022-08-03T09:29:15.011Z,5.18
2022-08-03T09:34:18.330Z,5.22
2022-08-03T09:36:46.993Z,5.35
2022-08-03T09:39:15.141Z,5.32
2022-08-03T09:41:50.079Z,5.45
2022-08-03T09:44:36.244Z,4.75
2022-08-03T09:47:04.151Z,4.80
2022-08-03T09:49:33.276Z,5.45
2022-08-03T09:52:39.295Z,4.80
2022-08-03T09:54:53.620Z,5.05
2022-08-03T09:57:23.433Z,5.18
2022-08-03T10:00:04.422Z,5.55
2022-08-03T10:02:47.858Z,4.78
2022-08-03T10:05:19.450Z,5.32
2022-08-03T10:07:49.743Z,5.18
2022-08-03T10:10:30.971Z,5.07
2022-08-03T10:13:01.113Z,5.80
2022-08-03T10:16:23.070Z,5.38
2022-08-03T10:18:15.951Z,5.22
2022-08-03T10:20:54.355Z,5.35
2022-08-03T10:23:22.949Z,5.07
2022-08-03T10:25:55.171Z,5.30
2022-08-03T10:28:25.267Z,6.53
2022-08-03T10:30:55.208Z,5.07
2022-08-03T10:33:51.389Z,5.40
2022-08-03T10:36:16.686Z,4.90
2022-08-03T10:38:54.403Z,4.50
2022-08-03T10:41:23.610Z,4.90
2022-08-03T10:44:03.756Z,5.00
2022-08-03T10:46:32.020Z,4.68
2022-08-03T10:48:59.962Z,4.97
2022-08-03T10:51:32.162Z,4.70
2022-08-03T10:54:25.644Z,4.75
2022-08-03T10:57:14.277Z,4.55
2022-08-03T10:59:57.657Z,5.22
2022-08-03T11:03:03.689Z,4.72
2022-08-03T11:05:33.993Z,5.32
2022-08-03T11:08:19.162Z,4.97
2022-08-03T11:10:50.545Z,4.57
2022-08-03T11:13:21.787Z,4.75
2022-08-03T11:15:59.734Z,4.57
2022-08-03T11:18:31.104Z,4.40
2022-08-03T11:21:00.334Z,4.47
2022-08-03T11:24:02.632Z,4.10
2022-08-03T11:26:33.385Z,5.03
2022-08-03T11:29:54.139Z,4.25
2022-08-03T11:32:48.195Z,5.03
2022-08-03T11:35:32.020Z,4.63
2022-08-03T11:38:03.235Z,4.15
2022-08-03T11:40:51.120Z,4.22
2022-08-03T11:43:31.249Z,4.50
2022-08-03T11:46:28.437Z,4.20
2022-08-03T11:49:09.734Z,4.40
2022-08-03T11:51:40.099Z,3.90
2022-08-03T11:54:09.155Z,4.32
2022-08-03T11:56:49.851Z,3.78
2022-08-03T11:59:21.766Z,3.97
2022-08-03T12:01:50.092Z,4.00
2022-08-03T12:04:17.005Z,3.65
2022-08-03T12:06:59.574Z,3.70
2022-08-03T12:09:26.856Z,4.30
2022-08-03T12:12:00.335Z,4.03
2022-08-03T12:14:48.713Z,3.67
2022-08-03T12:17:18.174Z,3.90
2022-08-03T12:19:45.452Z,3.72
2022-08-03T12:22:15.691Z,4.00
2022-08-03T12:24:43.888Z,3.63
2022-08-03T12:27:10.907Z,4.18
2022-08-03T12:29:40.911Z,3.03
2022-08-03T12:32:08.210Z,3.00
2022-08-03T12:34:49.149Z,3.90
2022-08-03T12:37:23.528Z,3.67
2022-08-03T12:40:02.237Z,4.07
2022-08-03T12:42:35.468Z,3.85
2022-08-03T12:45:25.694Z,3.83
2022-08-03T12:47:58.439Z,3.92
2022-08-03T12:50:37.631Z,5.03
2022-08-03T12:53:08.019Z,4.22
2022-08-03T12:55:57.845Z,4.65
2022-08-03T12:58:34.807Z,4.57
2022-08-03T13:01:10.462Z,4.60
2022-08-03T13:03:50.471Z,4.60
2022-08-03T13:06:25.738Z,4.10
2022-08-03T13:09:07.032Z,4.13
2022-08-03T13:11:55.781Z,4.03
2022-08-03T13:14:27.181Z,3.90
2022-08-03T13:16:54.168Z,3.97
2022-08-03T13:19:21.312Z,3.40
2022-08-03T13:22:01.732Z,3.72
2022-08-03T13:24:37.595Z,3.15
2022-08-03T13:28:02.292Z,3.40
2022-08-03T13:30:05.226Z,2.97
2022-08-03T13:32:41.744Z,3.13
2022-08-03T13:35:09.725Z,2.88
2022-08-03T13:37:39.527Z,2.88
2022-08-03T13:40:08.795Z,2.80
2022-08-03T13:42:44.669Z,4.22
2022-08-03T13:45:14.343Z,3.30
2022-08-03T13:47:46.855Z,3.22
2022-08-03T13:50:13.809Z,2.92
2022-08-03T13:52:50.695Z,2.83
2022-08-03T13:55:20.857Z,2.30
2022-08-03T14:42:07.782Z,3.40
2022-08-03T14:44:35.079Z,3.63
2022-08-03T14:47:02.352Z,3.83
2022-08-03T14:50:34.541Z,3.78
2022-08-03T14:52:17.164Z,3.65
2022-08-03T14:54:46.038Z,3.75
2022-08-03T14:57:14.057Z,3.88
2022-08-03T14:59:56.299Z,3.83
2022-08-03T15:02:25.684Z,4.07
2022-08-03T15:04:53.112Z,4.05
2022-08-03T15:07:20.990Z,3.95
2022-08-03T15:09:48.512Z,4.03
2022-08-03T15:12:15.832Z,4.22
2022-08-03T15:14:43.181Z,3.60
2022-08-03T15:17:10.329Z,4.15
2022-08-03T15:20:03.860Z,4.07
2022-08-03T15:22:24.910Z,3.95
2022-08-03T15:25:03.043Z,4.28
2022-08-03T15:27:30.176Z,4.82
2022-08-03T15:30:07.859Z,4.00
2022-08-03T15:32:37.288Z,3.63
2022-08-03T15:35:05.404Z,4.18
2022-08-03T15:37:32.431Z,4.05
2022-08-03T15:40:00.985Z,4.13
2022-08-03T15:42:33.448Z,5.10
2022-08-03T15:45:00.706Z,4.88
2022-08-03T15:47:28.106Z,3.80
2022-08-03T15:49:55.004Z,4.28
2022-08-03T15:52:23.088Z,4.47
2022-08-03T15:54:51.533Z,4.43
2022-08-03T15:57:19.175Z,4.63
2022-08-03T15:59:46.679Z,4.50
2022-08-03T16:02:13.948Z,5.10
2022-08-03T16:04:41.021Z,4.07
2022-08-03T16:07:08.817Z,4.78
2022-08-03T16:09:44.062Z,4.55
2022-08-03T16:12:16.002Z,4.78
2022-08-03T16:14:53.816Z,4.72
2022-08-03T16:17:22.619Z,4.20
2022-08-03T16:19:50.360Z,4.90
2022-08-03T16:22:19.753Z,5.10
2022-08-03T16:24:50.744Z,4.80
2022-08-03T16:27:37.304Z,4.93
2022-08-03T16:30:07.176Z,4.88
2022-08-03T16:32:34.365Z,5.22
2022-08-03T16:35:01.860Z,4.80
2022-08-03T16:37:38.795Z,5.47
2022-08-03T16:40:19.352Z,5.45
2022-08-03T16:42:47.690Z,4.60
2022-08-03T16:45:14.610Z,5.13
2022-08-03T16:47:41.802Z,4.70
2022-08-03T16:50:17.297Z,5.05
2022-08-03T16:52:48.522Z,5.40
2022-08-03T16:55:18.413Z,5.38
2022-08-03T16:58:04.886Z,5.25
2022-08-03T17:00:41.619Z,5.25
2022-08-03T17:03:18.833Z,6.18
2022-08-03T17:05:50.027Z,6.15
2022-08-03T17:08:18.916Z,6.05
2022-08-03T17:10:53.786Z,6.35
2022-08-03T17:13:21.668Z,5.50
2022-08-03T17:15:58.131Z,5.35
2022-08-03T17:18:26.933Z,6.25
2022-08-03T17:20:56.126Z,5.50
2022-08-03T17:23:35.452Z,5.28
2022-08-03T17:26:08.912Z,5.60
2022-08-03T17:28:50.363Z,5.30
2022-08-03T17:31:31.546Z,4.95
2022-08-03T17:34:04.637Z,5.45
2022-08-03T17:37:02.689Z,5.53
2022-08-03T17:39:36.179Z,5.70
2022-08-03T17:42:24.071Z,5.93
2022-08-03T17:44:57.780Z,5.60
2022-08-03T17:47:29.125Z,5.82
2022-08-03T17:50:23.433Z,5.85
2022-08-03T17:53:15.647Z,6.03
2022-08-03T17:56:44.313Z,5.25
2022-08-03T17:59:51.551Z,6.18
2022-08-03T18:03:02.661Z,5.90
2022-08-03T18:06:10.724Z,5.55
2022-08-03T18:08:32.296Z,6.00
2022-08-03T18:11:09.715Z,5.72
2022-08-03T18:14:16.626Z,5.90
2022-08-03T18:16:46.209Z,6.15
2022-08-03T18:19:14.289Z,5.78
2022-08-03T18:22:03.151Z,5.57
2022-08-03T18:24:31.755Z,5.50
2022-08-03T18:27:03.225Z,5.38
2022-08-03T18:29:31.014Z,5.90
2022-08-03T18:32:04.250Z,5.80
2022-08-03T18:34:36.147Z,5.57
2022-08-03T18:37:09.110Z,5.47
2022-08-03T18:39:49.641Z,5.10
2022-08-03T18:42:19.274Z,4.63
2022-08-03T18:44:53.943Z,5.55
2022-08-03T18:47:51.744Z,5.32
2022-08-03T18:50:30.494Z,5.70
2022-08-03T18:53:15.576Z,5.30
2022-08-03T18:56:27.078Z,5.45
2022-08-03T18:59:02.382Z,5.50
2022-08-03T19:01:58.478Z,5.10
2022-08-03T19:04:48.107Z,4.72
2022-08-03T19:07:22.245Z,5.28
2022-08-03T19:09:57.636Z,5.00
2022-08-03T19:18:18.279Z,4.97
2022-08-03T19:20:48.375Z,5.20
2022-08-03T19:23:25.106Z,5.03
2022-08-03T19:25:56.920Z,4.75
2022-08-03T19:28:29.905Z,5.13
2022-08-03T19:33:56.050Z,5.43
2022-08-03T19:36:30.101Z,5.47
2022-08-03T19:38:59.305Z,5.60
2022-08-03T19:41:42.045Z,4.78
2022-08-03T19:47:29.039Z,5.63
2022-08-03T19:50:06.083Z,5.85
2022-08-03T19:52:44.145Z,5.40
2022-08-03T19:55:12.302Z,5.50
2022-08-03T19:57:45.978Z,4.95
2022-08-03T20:00:15.213Z,5.97
2022-08-03T20:02:43.083Z,5.32
2022-08-03T20:05:14.917Z,5.45
2022-08-03T20:07:47.710Z,4.40
2022-08-03T20:10:17.623Z,5.38
2022-08-03T20:12:47.290Z,4.65
2022-08-03T20:15:22.486Z,4.72
2022-08-03T20:17:59.114Z,4.53
2022-08-03T20:20:38.256Z,5.32
2022-08-03T20:23:18.247Z,5.13
2022-08-03T20:25:58.875Z,4.72
2022-08-03T20:28:50.416Z,4.70
2022-08-03T20:31:21.635Z,4.80
2022-08-03T20:33:51.198Z,4.10
2022-08-03T20:36:21.481Z,4.70
2022-08-03T20:38:53.176Z,4.68
2022-08-03T20:41:27.842Z,4.30
2022-08-03T20:43:58.201Z,3.90
2022-08-03T20:46:30.007Z,4.63
2022-08-03T20:49:04.289Z,3.85
2022-08-03T20:51:50.263Z,3.67
2022-08-03T20:54:30.505Z,4.43
2022-08-03T20:57:04.389Z,4.22
2022-08-03T20:59:50.015Z,4.03
2022-08-03T21:02:29.835Z,3.90
2022-08-03T21:05:08.571Z,4.07
2022-08-03T21:08:05.025Z,3.95
2022-08-03T21:10:38.715Z,4.70
2022-08-03T21:13:01.803Z,4.82
2022-08-03T21:13:02.401Z,5.50
2022-08-03T21:13:08.995Z,5.63
2022-08-03T21:13:11.060Z,5.15
2022-08-03T21:13:18.134Z,4.57
2022-08-03T21:16:12.135Z,4.25
2022-08-03T21:18:46.748Z,4.57
2022-08-03T21:21:16.130Z,3.90
2022-08-03T21:23:48.951Z,4.50
2022-08-03T21:26:21.859Z,4.75
2022-08-03T21:28:50.433Z,4.55
2022-08-03T21:31:25.189Z,4.43
2022-08-03T21:34:03.436Z,4.68
2022-08-03T21:36:37.405Z,4.95
2022-08-03T21:39:08.140Z,4.60
2022-08-03T21:41:37.153Z,4.60
2022-08-03T21:44:05.451Z,5.05
2022-08-03T21:46:40.883Z,4.88
2022-08-03T21:50:05.166Z,4.90
2022-08-03T21:51:59.625Z,5.70
2022-08-03T21:54:35.471Z,5.50
2022-08-03T21:57:08.835Z,5.28
2022-08-03T21:59:40.322Z,5.70
2022-08-03T22:02:20.839Z,5.03
2022-08-03T22:04:57.215Z,5.57
2022-08-03T22:07:26.515Z,5.60
2022-08-03T22:09:55.825Z,5.47
2022-08-03T22:12:25.493Z,6.20
2022-08-03T22:15:01.260Z,6.10
2022-08-03T22:17:55.007Z,5.80
2022-08-03T22:20:19.800Z,5.60
2022-08-03T22:22:55.236Z,5.22
2022-08-03T22:25:29.253Z,5.45
2022-08-03T22:27:59.265Z,6.03
2022-08-03T22:30:26.240Z,5.90
2022-08-03T22:32:56.225Z,5.55
2022-08-03T22:35:25.424Z,5.78
2022-08-03T22:37:57.894Z,5.15
2022-08-03T22:40:26.083Z,5.88
2022-08-03T22:42:54.596Z,5.50
2022-08-03T22:46:06.113Z,6.18
2022-08-03T22:48:08.764Z,5.82
2022-08-03T22:50:36.077Z,5.35
2022-08-03T22:53:03.556Z,5.72
2022-08-03T22:55:30.428Z,6.43
2022-08-03T22:57:57.350Z,6.28
2022-08-03T23:00:24.846Z,5.70
2022-08-03T23:02:54.175Z,5.80
2022-08-03T23:06:01.225Z,6.20
2022-08-03T23:08:22.816Z,6.15
2022-08-03T23:10:51.870Z,5.57
2022-08-03T23:13:19.869Z,5.70
2022-08-03T23:15:57.851Z,5.75
2022-08-03T23:18:28.382Z,5.68
2022-08-03T23:20:59.003Z,5.88
2022-08-03T23:23:29.379Z,5.88
2022-08-03T23:26:12.947Z,6.05
2022-08-03T23:28:43.931Z,5.60
2022-08-03T23:31:14.299Z,5.55
2022-08-03T23:33:45.170Z,5.10
2022-08-03T23:36:30.305Z,4.70
2022-08-03T23:39:01.054Z,5.28
2022-08-03T23:41:29.733Z,4.97
2022-08-03T23:44:01.037Z,5.53
2022-08-03T23:46:30.473Z,5.68
2022-08-03T23:49:00.580Z,5.43
2022-08-03T23:51:27.399Z,6.55
2022-08-03T23:54:14.113Z,5.18
2022-08-03T23:57:01.703Z,5.45
2022-08-03T23:59:29.871Z,6.15
