createdAt,value
2022-12-25T00:01:07.727Z,15.78
2022-12-25T00:04:11.644Z,14.76
2022-12-25T00:07:15.633Z,15.19
2022-12-25T00:10:19.554Z,14.57
2022-12-25T00:13:23.507Z,15.11
2022-12-25T00:16:27.531Z,14.86
2022-12-25T00:19:31.531Z,15.21
2022-12-25T00:22:35.732Z,15.27
2022-12-25T00:25:39.803Z,15.73
2022-12-25T00:28:43.550Z,15.50
2022-12-25T00:31:47.677Z,16.27
2022-12-25T00:34:51.860Z,15.80
2022-12-25T00:37:55.820Z,15.22
2022-12-25T00:40:59.738Z,16.06
2022-12-25T00:44:03.597Z,15.59
2022-12-25T00:47:07.514Z,15.94
2022-12-25T00:50:11.645Z,16.96
2022-12-25T00:53:15.773Z,16.93
2022-12-25T00:56:19.587Z,17.06
2022-12-25T00:59:23.619Z,16.26
2022-12-25T01:02:27.928Z,16.59
2022-12-25T01:05:31.798Z,16.61
2022-12-25T01:08:35.819Z,17.29
2022-12-25T01:11:39.648Z,18.86
2022-12-25T01:14:43.425Z,18.34
2022-12-25T01:17:47.549Z,17.56
2022-12-25T01:20:51.706Z,17.37
2022-12-25T01:23:55.649Z,16.77
2022-12-25T01:26:59.746Z,17.09
2022-12-25T01:30:03.977Z,16.69
2022-12-25T01:33:07.867Z,16.43
2022-12-25T01:36:11.738Z,16.88
2022-12-25T01:39:15.865Z,16.06
2022-12-25T01:42:19.825Z,16.63
2022-12-25T01:45:24.037Z,15.64
2022-12-25T01:48:28.101Z,14.92
2022-12-25T01:51:31.919Z,14.09
2022-12-25T01:54:35.944Z,14.69
2022-12-25T01:57:39.955Z,14.50
2022-12-25T02:00:44.057Z,14.69
2022-12-25T02:03:48.050Z,14.53
2022-12-25T02:06:52.011Z,15.22
2022-12-25T02:09:56.173Z,13.86
2022-12-25T02:13:00.390Z,14.02
2022-12-25T02:16:04.410Z,12.88
2022-12-25T02:19:08.239Z,12.75
2022-12-25T02:22:12.259Z,13.96
2022-12-25T02:25:16.311Z,13.58
2022-12-25T02:28:20.469Z,13.19
2022-12-25T02:31:24.351Z,13.24
2022-12-25T02:34:28.261Z,13.45
2022-12-25T02:37:32.283Z,15.04
2022-12-25T02:40:36.361Z,14.34
2022-12-25T02:43:40.304Z,14.56
2022-12-25T02:46:44.210Z,14.92
2022-12-25T02:49:48.018Z,13.90
2022-12-25T02:52:52.289Z,12.62
2022-12-25T02:55:56.457Z,13.13
2022-12-25T02:59:00.340Z,12.37
2022-12-25T03:02:04.462Z,11.55
2022-12-25T03:05:08.379Z,11.93
2022-12-25T03:08:12.351Z,12.31
2022-12-25T03:11:16.280Z,12.31
2022-12-25T03:14:20.423Z,12.00
2022-12-25T03:17:24.292Z,11.99
2022-12-25T03:20:28.385Z,12.30
2022-12-25T03:23:32.319Z,12.01
2022-12-25T03:26:36.130Z,12.18
2022-12-25T03:29:40.161Z,11.77
2022-12-25T03:32:44.131Z,12.14
2022-12-25T03:35:48.137Z,12.08
2022-12-25T03:38:52.142Z,12.89
2022-12-25T03:41:56.041Z,12.61
2022-12-25T03:45:00.010Z,12.41
2022-12-25T03:48:03.999Z,12.49
2022-12-25T03:51:08.049Z,12.83
2022-12-25T03:54:11.895Z,12.63
2022-12-25T03:57:15.748Z,12.62
2022-12-25T04:00:19.895Z,12.36
2022-12-25T04:03:24.125Z,12.27
2022-12-25T04:06:27.958Z,11.81
2022-12-25T04:09:31.925Z,11.57
2022-12-25T04:12:35.724Z,11.55
2022-12-25T04:15:39.812Z,11.55
2022-12-25T04:18:43.871Z,11.42
2022-12-25T04:21:47.671Z,11.34
2022-12-25T04:24:51.527Z,11.41
2022-12-25T04:27:55.977Z,11.29
2022-12-25T04:30:59.698Z,11.54
2022-12-25T04:34:03.569Z,11.94
2022-12-25T04:37:07.426Z,11.79
2022-12-25T04:40:11.321Z,11.89
2022-12-25T04:43:15.351Z,11.87
2022-12-25T04:46:19.319Z,11.61
2022-12-25T04:49:23.149Z,11.51
2022-12-25T04:52:27.101Z,11.74
2022-12-25T04:55:31.062Z,11.52
2022-12-25T04:58:35.086Z,11.68
2022-12-25T05:01:39.095Z,10.61
2022-12-25T05:04:42.933Z,10.60
2022-12-25T05:07:46.821Z,10.12
2022-12-25T05:10:50.688Z,9.36
2022-12-25T05:13:54.690Z,9.29
2022-12-25T05:16:58.398Z,8.87
2022-12-25T05:20:02.377Z,8.48
2022-12-25T05:23:06.293Z,8.11
2022-12-25T05:26:10.166Z,7.75
2022-12-25T05:29:14.144Z,8.18
2022-12-25T05:32:18.036Z,8.00
2022-12-25T05:35:22.068Z,7.48
2022-12-25T05:38:25.906Z,7.61
2022-12-25T05:41:34.195Z,7.25
2022-12-25T05:44:38.940Z,7.43
2022-12-25T05:47:42.862Z,7.60
2022-12-25T05:50:46.782Z,7.33
2022-12-25T05:53:50.871Z,7.35
2022-12-25T05:56:55.085Z,7.17
2022-12-25T05:59:58.825Z,7.19
2022-12-25T06:03:02.777Z,6.92
2022-12-25T06:06:06.664Z,6.96
2022-12-25T06:09:10.874Z,6.80
2022-12-25T06:12:15.072Z,6.40
2022-12-25T06:15:20.319Z,6.80
2022-12-25T06:18:24.391Z,6.89
2022-12-25T06:21:28.410Z,6.97
2022-12-25T06:24:32.519Z,6.83
2022-12-25T06:27:36.517Z,6.86
2022-12-25T06:30:40.260Z,6.99
2022-12-25T06:33:44.274Z,6.95
2022-12-25T06:36:48.363Z,6.58
2022-12-25T06:39:52.182Z,6.77
2022-12-25T06:42:56.260Z,6.69
2022-12-25T06:46:00.304Z,6.49
2022-12-25T06:49:04.734Z,6.46
2022-12-25T06:52:09.044Z,6.31
2022-12-25T06:55:13.716Z,6.42
2022-12-25T06:58:17.406Z,6.58
2022-12-25T07:01:21.400Z,6.47
2022-12-25T07:04:25.151Z,6.65
2022-12-25T07:07:29.092Z,6.44
2022-12-25T07:10:33.246Z,6.24
2022-12-25T07:13:37.306Z,6.86
2022-12-25T07:16:41.092Z,6.60
2022-12-25T07:19:45.622Z,6.65
2022-12-25T07:22:49.422Z,6.63
2022-12-25T07:25:53.453Z,6.51
2022-12-25T07:28:57.400Z,6.34
2022-12-25T07:32:01.554Z,6.10
2022-12-25T07:35:05.522Z,6.92
2022-12-25T07:38:09.557Z,6.78
2022-12-25T07:41:13.480Z,6.78
2022-12-25T07:44:17.528Z,6.30
2022-12-25T07:47:21.953Z,5.93
2022-12-25T07:50:25.754Z,6.06
2022-12-25T07:53:29.744Z,5.96
2022-12-25T07:56:33.769Z,6.50
2022-12-25T07:59:37.799Z,6.29
2022-12-25T08:02:42.125Z,6.29
2022-12-25T08:05:46.090Z,6.49
2022-12-25T08:08:50.035Z,6.67
2022-12-25T08:11:53.950Z,7.47
2022-12-25T08:14:58.060Z,7.92
2022-12-25T08:18:01.859Z,7.74
2022-12-25T08:21:05.918Z,7.69
2022-12-25T08:24:09.912Z,7.62
2022-12-25T08:27:14.125Z,7.40
2022-12-25T08:30:18.223Z,7.31
2022-12-25T08:33:22.236Z,7.99
2022-12-25T08:36:26.083Z,8.30
2022-12-25T08:39:30.026Z,8.66
2022-12-25T08:42:33.982Z,9.08
2022-12-25T08:45:37.881Z,8.74
2022-12-25T08:48:41.739Z,9.09
2022-12-25T08:51:45.900Z,8.74
2022-12-25T08:54:50.138Z,8.84
2022-12-25T08:57:54.328Z,8.74
2022-12-25T09:00:58.477Z,9.29
2022-12-25T09:04:02.337Z,9.48
2022-12-25T09:07:06.475Z,10.20
2022-12-25T09:10:10.667Z,9.77
2022-12-25T09:13:14.681Z,10.31
2022-12-25T09:16:18.722Z,10.02
2022-12-25T09:19:22.552Z,9.82
2022-12-25T09:22:26.643Z,9.97
2022-12-25T09:25:30.646Z,10.26
2022-12-25T09:28:34.738Z,9.56
2022-12-25T09:31:40.161Z,9.54
2022-12-25T09:34:44.434Z,9.04
2022-12-25T09:37:48.220Z,9.24
2022-12-25T09:40:52.217Z,9.17
2022-12-25T09:43:56.091Z,9.28
2022-12-25T09:47:00.001Z,9.30
2022-12-25T09:50:04.018Z,9.28
2022-12-25T09:53:08.093Z,9.79
2022-12-25T09:56:12.241Z,9.03
2022-12-25T09:59:16.279Z,9.05
2022-12-25T10:02:20.150Z,9.20
2022-12-25T10:05:24.448Z,9.46
2022-12-25T10:08:28.678Z,10.85
2022-12-25T10:11:32.840Z,11.38
2022-12-25T10:14:36.689Z,12.44
2022-12-25T10:17:41.077Z,12.32
2022-12-25T10:20:45.315Z,12.88
2022-12-25T10:23:49.558Z,12.92
2022-12-25T10:26:53.407Z,13.87
2022-12-25T10:29:57.383Z,13.44
2022-12-25T10:33:01.485Z,13.39
2022-12-25T10:36:05.337Z,13.27
2022-12-25T10:39:09.344Z,13.36
2022-12-25T10:42:13.274Z,13.59
2022-12-25T10:45:17.160Z,14.11
2022-12-25T10:48:21.405Z,13.91
2022-12-25T10:51:25.401Z,14.21
2022-12-25T10:54:29.364Z,13.88
2022-12-25T10:57:33.435Z,13.89
2022-12-25T11:00:37.487Z,14.50
2022-12-25T11:03:41.632Z,14.10
2022-12-25T11:06:45.478Z,14.16
2022-12-25T11:09:49.574Z,14.13
2022-12-25T11:12:53.429Z,14.18
2022-12-25T11:15:57.414Z,14.07
2022-12-25T11:19:01.356Z,13.87
2022-12-25T11:22:05.434Z,13.91
2022-12-25T11:25:09.253Z,13.62
2022-12-25T11:28:13.504Z,13.23
2022-12-25T11:31:17.469Z,13.39
2022-12-25T11:34:21.593Z,12.72
2022-12-25T11:37:25.661Z,13.39
2022-12-25T11:40:29.617Z,13.69
2022-12-25T11:43:33.896Z,14.17
2022-12-25T11:46:38.125Z,14.69
2022-12-25T11:49:45.851Z,14.63
2022-12-25T11:52:53.893Z,13.07
2022-12-25T11:56:00.339Z,13.34
2022-12-25T11:59:04.565Z,12.89
2022-12-25T12:02:08.529Z,12.83
2022-12-25T12:05:12.658Z,12.31
2022-12-25T12:08:16.760Z,11.72
2022-12-25T12:11:20.806Z,11.73
2022-12-25T12:14:24.547Z,11.91
2022-12-25T12:17:28.445Z,11.81
2022-12-25T12:20:32.559Z,13.60
2022-12-25T12:23:36.523Z,11.34
2022-12-25T12:26:40.474Z,11.92
2022-12-25T12:29:44.249Z,11.67
2022-12-25T12:32:48.305Z,11.87
2022-12-25T12:35:52.229Z,12.30
2022-12-25T12:38:57.304Z,11.58
2022-12-25T12:42:01.188Z,11.86
2022-12-25T12:45:05.156Z,11.29
2022-12-25T12:48:09.067Z,10.65
2022-12-25T12:51:13.224Z,10.93
2022-12-25T12:54:17.390Z,10.70
2022-12-25T12:57:21.319Z,10.56
2022-12-25T13:00:25.581Z,10.66
2022-12-25T13:03:29.678Z,11.47
2022-12-25T13:06:33.733Z,11.65
2022-12-25T13:09:37.835Z,12.03
2022-12-25T13:12:41.741Z,11.56
2022-12-25T13:15:45.953Z,11.56
2022-12-25T13:18:49.998Z,11.99
2022-12-25T13:21:54.152Z,11.48
2022-12-25T13:24:58.011Z,11.15
2022-12-25T13:28:02.043Z,12.34
2022-12-25T13:31:06.230Z,11.81
2022-12-25T13:34:10.525Z,11.94
2022-12-25T13:37:14.605Z,12.32
2022-12-25T13:40:18.531Z,12.70
2022-12-25T13:43:22.588Z,12.49
2022-12-25T13:46:26.876Z,13.67
2022-12-25T13:49:30.859Z,12.96
2022-12-25T13:52:34.901Z,12.76
2022-12-25T13:55:38.754Z,12.99
2022-12-25T13:58:42.815Z,12.78
2022-12-25T14:01:47.091Z,12.54
2022-12-25T14:04:50.907Z,19.02
2022-12-25T14:07:54.844Z,40.74
2022-12-25T14:10:58.842Z,13.19
2022-12-25T14:14:02.825Z,13.18
2022-12-25T14:17:07.002Z,13.39
2022-12-25T14:20:10.853Z,13.37
2022-12-25T14:23:14.774Z,13.98
2022-12-25T14:26:18.877Z,13.25
2022-12-25T14:29:28.175Z,13.60
2022-12-25T14:32:32.512Z,12.97
2022-12-25T14:35:36.625Z,12.72
2022-12-25T14:38:40.259Z,12.44
2022-12-25T14:41:44.343Z,12.55
2022-12-25T14:44:48.274Z,12.10
2022-12-25T14:47:52.417Z,12.28
2022-12-25T14:50:56.330Z,13.45
2022-12-25T14:54:00.189Z,12.55
2022-12-25T14:57:04.088Z,12.22
2022-12-25T15:00:08.329Z,11.48
2022-12-25T15:03:12.434Z,10.62
2022-12-25T15:06:16.275Z,10.53
2022-12-25T15:09:20.107Z,10.91
2022-12-25T15:12:24.012Z,10.55
2022-12-25T15:15:28.246Z,11.06
2022-12-25T15:18:32.527Z,10.92
2022-12-25T15:21:36.183Z,11.36
2022-12-25T15:24:40.207Z,11.31
2022-12-25T15:27:44.309Z,11.53
2022-12-25T15:30:48.264Z,11.36
2022-12-25T15:33:51.831Z,11.46
2022-12-25T15:36:55.858Z,12.19
2022-12-25T15:40:00.155Z,12.45
2022-12-25T15:43:11.380Z,12.29
2022-12-25T15:46:24.982Z,12.38
2022-12-25T15:49:28.862Z,11.93
2022-12-25T15:52:32.812Z,12.55
2022-12-25T15:55:37.057Z,12.73
2022-12-25T15:58:41.104Z,13.01
2022-12-25T16:01:45.155Z,12.92
2022-12-25T16:04:49.200Z,13.13
2022-12-25T16:07:53.257Z,13.29
2022-12-25T16:10:57.321Z,13.51
2022-12-25T16:14:01.268Z,13.39
2022-12-25T16:17:05.370Z,13.88
2022-12-25T16:20:09.013Z,13.74
2022-12-25T16:23:13.081Z,13.47
2022-12-25T16:26:16.996Z,13.86
2022-12-25T16:29:21.316Z,13.87
2022-12-25T16:32:25.401Z,12.91
2022-12-25T16:35:28.942Z,14.14
2022-12-25T16:38:32.998Z,13.94
2022-12-25T16:41:37.106Z,13.60
2022-12-25T16:44:41.104Z,14.03
2022-12-25T16:47:45.176Z,14.91
2022-12-25T16:50:49.737Z,14.48
2022-12-25T16:53:54.083Z,20.13
2022-12-25T16:56:57.773Z,15.52
2022-12-25T17:00:01.809Z,15.62
2022-12-25T17:03:05.768Z,15.04
2022-12-25T17:06:09.942Z,16.15
2022-12-25T17:09:13.952Z,16.05
2022-12-25T17:12:17.701Z,16.56
2022-12-25T17:15:21.677Z,17.68
2022-12-25T17:18:25.974Z,17.72
2022-12-25T17:21:32.815Z,16.85
2022-12-25T17:24:36.918Z,16.97
2022-12-25T17:27:40.845Z,17.43
2022-12-25T17:30:45.078Z,16.77
2022-12-25T17:33:49.049Z,17.24
2022-12-25T17:36:53.320Z,17.49
2022-12-25T17:39:57.769Z,17.02
2022-12-25T17:43:01.531Z,16.63
2022-12-25T17:46:05.620Z,16.38
2022-12-25T17:49:11.337Z,16.48
2022-12-25T17:52:15.611Z,16.50
2022-12-25T17:55:19.837Z,16.91
2022-12-25T17:58:23.510Z,16.19
2022-12-25T18:01:27.684Z,16.82
2022-12-25T18:04:31.738Z,16.72
2022-12-25T18:07:35.837Z,16.70
2022-12-25T18:10:39.923Z,16.87
2022-12-25T18:13:43.992Z,16.81
2022-12-25T18:16:47.920Z,17.26
2022-12-25T18:19:51.968Z,17.59
2022-12-25T18:22:55.740Z,16.74
2022-12-25T18:25:59.633Z,16.39
2022-12-25T18:29:03.626Z,16.48
2022-12-25T18:32:07.881Z,15.94
2022-12-25T18:35:12.027Z,16.11
2022-12-25T18:38:16.287Z,16.05
2022-12-25T18:41:20.193Z,15.36
2022-12-25T18:44:24.269Z,15.90
2022-12-25T18:47:28.449Z,17.30
2022-12-25T18:50:32.627Z,16.17
2022-12-25T18:53:36.368Z,15.77
2022-12-25T18:56:40.443Z,15.81
2022-12-25T18:59:44.667Z,16.07
2022-12-25T19:02:48.902Z,15.54
2022-12-25T19:05:52.911Z,16.05
2022-12-25T19:08:57.048Z,15.29
2022-12-25T19:12:01.130Z,15.19
2022-12-25T19:15:05.259Z,15.61
2022-12-25T19:18:09.183Z,15.70
2022-12-25T19:21:13.082Z,15.23
2022-12-25T19:24:17.143Z,15.74
2022-12-25T19:27:21.277Z,16.41
2022-12-25T19:30:25.366Z,15.94
2022-12-25T19:33:29.221Z,15.68
2022-12-25T19:36:33.211Z,15.40
2022-12-25T19:39:37.122Z,14.58
2022-12-25T19:42:41.061Z,15.10
2022-12-25T19:45:46.576Z,14.73
2022-12-25T19:48:50.710Z,14.82
2022-12-25T19:51:54.676Z,14.97
2022-12-25T19:54:58.613Z,14.74
2022-12-25T19:58:02.731Z,14.87
2022-12-25T20:01:06.842Z,15.11
2022-12-25T20:04:10.832Z,14.98
2022-12-25T20:07:14.885Z,14.95
2022-12-25T20:10:18.683Z,14.78
2022-12-25T20:13:23.063Z,14.15
2022-12-25T20:16:27.376Z,13.99
2022-12-25T20:19:31.284Z,14.55
2022-12-25T20:22:35.141Z,14.85
2022-12-25T20:25:39.446Z,14.20
2022-12-25T20:28:43.478Z,14.99
2022-12-25T20:31:47.776Z,15.41
2022-12-25T20:34:51.570Z,15.53
2022-12-25T20:37:55.211Z,17.85
2022-12-25T20:41:25.901Z,19.56
2022-12-25T20:44:23.515Z,18.37
2022-12-25T20:47:27.650Z,17.75
2022-12-25T20:50:31.667Z,17.34
2022-12-25T20:53:35.667Z,16.93
2022-12-25T20:56:39.734Z,16.62
2022-12-25T20:59:43.774Z,16.45
2022-12-25T21:02:47.959Z,16.60
2022-12-25T21:05:51.741Z,15.84
2022-12-25T21:08:55.841Z,16.03
2022-12-25T21:11:59.846Z,17.21
2022-12-25T21:15:07.820Z,16.40
2022-12-25T21:18:15.233Z,16.70
2022-12-25T21:21:19.346Z,15.56
2022-12-25T21:24:23.366Z,15.13
2022-12-25T21:27:27.284Z,15.65
2022-12-25T21:30:31.410Z,15.52
2022-12-25T21:33:35.452Z,15.60
2022-12-25T21:36:39.470Z,16.70
2022-12-25T21:39:43.197Z,16.33
2022-12-25T21:42:47.360Z,16.04
2022-12-25T21:45:51.752Z,15.99
2022-12-25T21:48:55.777Z,15.95
2022-12-25T21:51:59.797Z,16.58
2022-12-25T21:55:03.826Z,16.25
2022-12-25T21:58:10.949Z,16.31
2022-12-25T22:01:15.081Z,15.26
2022-12-25T22:04:19.362Z,14.64
2022-12-25T22:07:23.296Z,15.50
2022-12-25T22:10:27.363Z,15.32
2022-12-25T22:13:31.497Z,15.08
2022-12-25T22:16:35.552Z,15.43
2022-12-25T22:19:39.738Z,15.22
2022-12-25T22:22:43.749Z,14.85
2022-12-25T22:25:47.372Z,15.28
2022-12-25T22:28:51.381Z,14.89
2022-12-25T22:31:55.329Z,15.33
2022-12-25T22:34:59.296Z,14.90
2022-12-25T22:38:03.707Z,14.96
2022-12-25T22:41:07.725Z,14.80
2022-12-25T22:44:18.900Z,14.62
2022-12-25T22:47:22.881Z,15.34
2022-12-25T22:50:27.124Z,15.15
2022-12-25T22:53:31.393Z,14.67
2022-12-25T22:56:35.593Z,14.11
2022-12-25T22:59:39.357Z,14.14
2022-12-25T23:02:43.376Z,14.38
2022-12-25T23:05:47.823Z,12.78
2022-12-25T23:08:51.864Z,13.38
2022-12-25T23:11:56.033Z,12.76
2022-12-25T23:15:00.011Z,12.03
2022-12-25T23:18:04.007Z,13.81
2022-12-25T23:21:08.130Z,13.73
2022-12-25T23:24:12.159Z,13.60
2022-12-25T23:27:16.303Z,13.56
2022-12-25T23:30:20.323Z,12.51
2022-12-25T23:33:24.459Z,12.69
2022-12-25T23:36:28.668Z,11.80
2022-12-25T23:39:32.813Z,11.16
2022-12-25T23:42:36.873Z,11.40
2022-12-25T23:45:40.605Z,12.99
2022-12-25T23:48:44.909Z,12.70
2022-12-25T23:51:48.920Z,13.51
2022-12-25T23:54:52.713Z,12.41
2022-12-25T23:57:56.867Z,12.73
