createdAt,value
2019-03-24T00:00:31.373Z,0.00
2019-03-24T00:01:40.787Z,0.00
2019-03-24T00:02:31.112Z,0.00
2019-03-24T00:03:30.980Z,0.00
2019-03-24T00:04:30.851Z,0.00
2019-03-24T00:05:30.720Z,0.00
2019-03-24T00:06:32.315Z,0.00
2019-03-24T00:07:30.458Z,0.00
2019-03-24T00:08:30.330Z,0.00
2019-03-24T00:09:30.198Z,0.00
2019-03-24T00:10:30.070Z,0.00
2019-03-24T00:11:29.940Z,0.00
2019-03-24T00:12:29.809Z,0.00
2019-03-24T00:13:29.694Z,0.00
2019-03-24T00:14:29.553Z,0.00
2019-03-24T00:15:29.419Z,0.00
2019-03-24T00:16:29.288Z,0.00
2019-03-24T00:17:29.159Z,0.00
2019-03-24T00:18:29.028Z,0.00
2019-03-24T00:19:28.897Z,0.00
2019-03-24T00:20:28.771Z,0.00
2019-03-24T00:21:28.640Z,0.00
2019-03-24T00:22:28.515Z,0.00
2019-03-24T00:23:28.375Z,0.00
2019-03-24T00:24:28.244Z,0.00
2019-03-24T00:25:28.116Z,0.00
2019-03-24T00:26:27.984Z,0.00
2019-03-24T00:27:27.854Z,0.00
2019-03-24T00:28:27.728Z,0.00
2019-03-24T00:29:27.594Z,0.00
2019-03-24T00:30:27.466Z,0.00
2019-03-24T00:31:27.332Z,0.00
2019-03-24T00:32:27.204Z,0.00
2019-03-24T00:33:27.081Z,0.00
2019-03-24T00:34:26.945Z,0.00
2019-03-24T00:35:26.811Z,0.00
2019-03-24T00:36:26.681Z,0.00
2019-03-24T00:37:26.554Z,0.00
2019-03-24T00:38:26.422Z,0.00
2019-03-24T00:39:26.296Z,0.00
2019-03-24T00:40:26.161Z,0.00
2019-03-24T00:41:26.032Z,0.00
2019-03-24T00:42:25.905Z,0.00
2019-03-24T00:43:25.773Z,0.00
2019-03-24T00:44:25.638Z,0.00
2019-03-24T00:45:36.251Z,0.00
2019-03-24T00:46:25.380Z,0.00
2019-03-24T00:47:25.249Z,0.00
2019-03-24T00:48:25.922Z,0.00
2019-03-24T00:49:24.992Z,0.00
2019-03-24T00:50:24.858Z,0.00
2019-03-24T00:51:26.319Z,0.00
2019-03-24T00:52:24.599Z,0.00
2019-03-24T00:53:24.468Z,0.00
2019-03-24T00:54:24.336Z,0.00
2019-03-24T00:55:24.207Z,0.00
2019-03-24T00:56:24.077Z,0.00
2019-03-24T00:57:23.946Z,0.00
2019-03-24T00:58:23.821Z,0.00
2019-03-24T00:59:23.686Z,0.00
2019-03-24T01:00:23.555Z,0.00
2019-03-24T01:01:23.426Z,0.00
2019-03-24T01:02:23.294Z,0.00
2019-03-24T01:03:23.164Z,0.00
2019-03-24T01:04:23.031Z,0.00
2019-03-24T01:05:22.904Z,0.00
2019-03-24T01:06:22.774Z,0.00
2019-03-24T01:07:22.643Z,0.00
2019-03-24T01:08:22.517Z,0.00
2019-03-24T01:09:22.383Z,0.00
2019-03-24T01:10:22.253Z,0.00
2019-03-24T01:11:22.120Z,0.00
2019-03-24T01:12:22.019Z,0.00
2019-03-24T01:13:21.872Z,0.00
2019-03-24T01:14:21.732Z,0.00
2019-03-24T01:15:21.598Z,0.00
2019-03-24T01:16:21.469Z,0.00
2019-03-24T01:17:21.984Z,0.00
2019-03-24T01:18:21.210Z,0.00
2019-03-24T01:19:21.091Z,0.00
2019-03-24T01:20:20.955Z,0.00
2019-03-24T01:21:20.817Z,0.00
2019-03-24T01:22:20.688Z,0.00
2019-03-24T01:23:20.557Z,0.00
2019-03-24T01:24:20.427Z,0.00
2019-03-24T01:25:20.297Z,0.00
2019-03-24T01:26:20.166Z,0.00
2019-03-24T01:27:20.037Z,0.00
2019-03-24T01:28:19.906Z,0.00
2019-03-24T01:29:19.777Z,0.00
2019-03-24T01:30:19.646Z,0.00
2019-03-24T01:31:19.515Z,0.00
2019-03-24T01:32:19.386Z,0.00
2019-03-24T01:33:19.253Z,0.00
2019-03-24T01:34:19.124Z,0.00
2019-03-24T01:35:18.998Z,0.00
2019-03-24T01:36:18.863Z,0.00
2019-03-24T01:37:18.732Z,0.00
2019-03-24T01:38:18.619Z,0.00
2019-03-24T01:39:18.496Z,0.00
2019-03-24T01:40:18.339Z,0.00
2019-03-24T01:41:18.222Z,0.00
2019-03-24T01:42:18.080Z,0.00
2019-03-24T01:43:17.950Z,0.00
2019-03-24T01:44:17.818Z,0.00
2019-03-24T01:45:17.690Z,0.00
2019-03-24T01:46:17.994Z,0.00
2019-03-24T01:47:17.426Z,0.00
2019-03-24T01:48:17.297Z,0.00
2019-03-24T01:49:17.177Z,0.00
2019-03-24T01:50:17.042Z,0.00
2019-03-24T01:51:16.903Z,0.00
2019-03-24T01:52:16.782Z,0.00
2019-03-24T01:53:16.644Z,0.00
2019-03-24T01:54:16.513Z,0.00
2019-03-24T01:55:16.382Z,0.00
2019-03-24T01:56:16.252Z,0.00
2019-03-24T01:57:16.121Z,0.00
2019-03-24T01:58:15.990Z,0.00
2019-03-24T01:59:15.862Z,0.00
2019-03-24T02:00:15.734Z,0.00
2019-03-24T02:01:15.602Z,0.00
2019-03-24T02:02:15.517Z,0.00
2019-03-24T02:03:15.339Z,0.00
2019-03-24T02:04:15.207Z,0.00
2019-03-24T02:05:15.082Z,0.00
2019-03-24T02:06:14.950Z,0.00
2019-03-24T02:07:14.818Z,0.00
2019-03-24T02:08:14.686Z,0.00
2019-03-24T02:09:14.561Z,0.00
2019-03-24T02:10:14.428Z,0.00
2019-03-24T02:11:14.295Z,0.00
2019-03-24T02:12:14.163Z,0.00
2019-03-24T02:13:14.032Z,0.00
2019-03-24T02:14:13.905Z,0.00
2019-03-24T02:15:14.009Z,0.00
2019-03-24T02:16:13.642Z,0.00
2019-03-24T02:17:13.512Z,0.00
2019-03-24T02:18:13.381Z,0.00
2019-03-24T02:19:13.254Z,0.00
2019-03-24T02:20:13.120Z,0.00
2019-03-24T02:21:12.996Z,0.00
2019-03-24T02:22:12.859Z,0.00
2019-03-24T02:23:12.730Z,0.00
2019-03-24T02:24:12.604Z,0.00
2019-03-24T02:25:34.013Z,0.00
2019-03-24T02:26:12.341Z,0.00
2019-03-24T02:27:12.208Z,0.00
2019-03-24T02:28:12.077Z,0.00
2019-03-24T02:29:11.948Z,0.00
2019-03-24T02:30:11.815Z,0.00
2019-03-24T02:31:11.706Z,0.00
2019-03-24T02:32:11.556Z,0.00
2019-03-24T02:33:11.422Z,0.00
2019-03-24T02:34:11.309Z,0.00
2019-03-24T02:35:11.164Z,0.00
2019-03-24T02:36:11.033Z,0.00
2019-03-24T02:37:10.900Z,0.00
2019-03-24T02:38:10.771Z,0.00
2019-03-24T02:39:10.644Z,0.00
2019-03-24T02:40:10.511Z,0.00
2019-03-24T02:41:10.381Z,0.00
2019-03-24T02:42:10.271Z,0.00
2019-03-24T02:43:10.119Z,0.00
2019-03-24T02:44:10.045Z,0.00
2019-03-24T02:45:09.864Z,0.00
2019-03-24T02:46:23.144Z,0.00
2019-03-24T02:47:09.597Z,0.00
2019-03-24T02:48:09.465Z,0.00
2019-03-24T02:49:09.336Z,0.00
2019-03-24T02:50:09.204Z,0.00
2019-03-24T02:51:09.073Z,0.00
2019-03-24T02:52:08.941Z,0.00
2019-03-24T02:53:08.817Z,0.00
2019-03-24T02:54:08.687Z,0.00
2019-03-24T02:55:08.556Z,0.00
2019-03-24T02:56:08.428Z,0.00
2019-03-24T02:57:08.294Z,0.00
2019-03-24T02:58:08.166Z,0.00
2019-03-24T02:59:08.051Z,0.00
2019-03-24T03:00:07.898Z,0.00
2019-03-24T03:01:07.767Z,0.00
2019-03-24T03:02:07.641Z,0.00
2019-03-24T03:03:07.506Z,0.00
2019-03-24T03:04:07.376Z,0.00
2019-03-24T03:05:07.252Z,0.00
2019-03-24T03:06:07.115Z,0.00
2019-03-24T03:07:06.988Z,0.00
2019-03-24T03:08:06.861Z,0.00
2019-03-24T03:09:06.725Z,0.00
2019-03-24T03:10:06.597Z,0.00
2019-03-24T03:11:06.464Z,0.00
2019-03-24T03:12:06.332Z,0.00
2019-03-24T03:13:06.209Z,0.00
2019-03-24T03:14:06.072Z,0.00
2019-03-24T03:15:05.941Z,0.00
2019-03-24T03:16:05.814Z,0.00
2019-03-24T03:17:05.689Z,0.00
2019-03-24T03:18:05.567Z,0.00
2019-03-24T03:19:05.421Z,0.00
2019-03-24T03:20:05.293Z,0.00
2019-03-24T03:21:05.160Z,0.00
2019-03-24T03:22:05.032Z,0.00
2019-03-24T03:23:04.917Z,0.00
2019-03-24T03:24:04.768Z,0.00
2019-03-24T03:25:04.638Z,0.00
2019-03-24T03:26:04.507Z,0.00
2019-03-24T03:27:04.388Z,0.00
2019-03-24T03:28:04.247Z,0.00
2019-03-24T03:29:04.139Z,0.00
2019-03-24T03:30:03.988Z,0.00
2019-03-24T03:31:03.867Z,0.00
2019-03-24T03:32:03.728Z,0.00
2019-03-24T03:33:03.611Z,0.00
2019-03-24T03:34:03.465Z,0.00
2019-03-24T03:35:03.349Z,0.00
2019-03-24T03:36:03.254Z,0.00
2019-03-24T03:37:03.080Z,0.00
2019-03-24T03:38:02.944Z,0.00
2019-03-24T03:39:02.813Z,0.00
2019-03-24T03:40:02.684Z,0.00
2019-03-24T03:41:02.553Z,0.00
2019-03-24T03:42:02.435Z,0.00
2019-03-24T03:43:02.290Z,0.00
2019-03-24T03:44:02.165Z,0.00
2019-03-24T03:45:02.035Z,0.00
2019-03-24T03:46:01.902Z,0.00
2019-03-24T03:47:01.772Z,0.00
2019-03-24T03:48:01.637Z,0.00
2019-03-24T03:49:01.516Z,0.00
2019-03-24T03:50:01.380Z,0.00
2019-03-24T03:51:01.248Z,0.00
2019-03-24T03:52:01.119Z,0.00
2019-03-24T03:53:00.989Z,0.00
2019-03-24T03:54:00.862Z,0.00
2019-03-24T03:55:00.724Z,0.00
2019-03-24T03:56:00.595Z,0.00
2019-03-24T03:57:00.465Z,0.00
2019-03-24T03:58:00.333Z,0.00
2019-03-24T03:59:00.203Z,0.00
2019-03-24T04:00:00.121Z,0.00
2019-03-24T04:00:59.942Z,0.00
2019-03-24T04:01:59.809Z,0.00
2019-03-24T04:02:59.685Z,0.00
2019-03-24T04:03:59.556Z,0.00
2019-03-24T04:04:59.421Z,0.00
2019-03-24T04:05:59.301Z,0.00
2019-03-24T04:06:59.159Z,0.00
2019-03-24T04:07:59.028Z,0.00
2019-03-24T04:08:58.900Z,0.00
2019-03-24T04:09:58.767Z,0.00
2019-03-24T04:10:58.637Z,0.00
2019-03-24T04:11:58.511Z,0.00
2019-03-24T04:12:58.385Z,0.00
2019-03-24T04:13:58.249Z,0.00
2019-03-24T04:14:58.113Z,0.00
2019-03-24T04:15:57.985Z,0.00
2019-03-24T04:17:06.825Z,0.00
2019-03-24T04:17:57.723Z,0.00
2019-03-24T04:18:57.600Z,0.00
2019-03-24T04:19:57.465Z,0.00
2019-03-24T04:20:57.332Z,0.00
2019-03-24T04:21:57.201Z,0.00
2019-03-24T04:22:57.143Z,0.00
2019-03-24T04:23:56.943Z,0.00
2019-03-24T04:24:56.811Z,0.00
2019-03-24T04:25:56.678Z,0.00
2019-03-24T04:26:56.551Z,0.00
2019-03-24T04:27:56.425Z,0.00
2019-03-24T04:28:56.287Z,0.00
2019-03-24T04:29:56.157Z,0.00
2019-03-24T04:30:56.035Z,0.00
2019-03-24T04:31:55.900Z,0.00
2019-03-24T04:32:55.768Z,0.00
2019-03-24T04:33:55.637Z,0.00
2019-03-24T04:34:55.505Z,0.00
2019-03-24T04:35:55.377Z,0.00
2019-03-24T04:36:55.247Z,0.00
2019-03-24T04:37:55.116Z,0.00
2019-03-24T04:38:54.988Z,0.00
2019-03-24T04:39:54.858Z,0.00
2019-03-24T04:40:54.845Z,0.00
2019-03-24T04:41:54.669Z,0.00
2019-03-24T04:42:54.466Z,0.00
2019-03-24T04:43:54.334Z,0.00
2019-03-24T04:44:54.200Z,0.00
2019-03-24T04:45:54.072Z,0.00
2019-03-24T04:46:53.943Z,0.00
2019-03-24T04:47:53.810Z,0.00
2019-03-24T04:48:53.679Z,0.00
2019-03-24T04:49:53.548Z,0.00
2019-03-24T04:50:53.420Z,0.00
2019-03-24T04:51:53.292Z,0.00
2019-03-24T04:52:53.161Z,0.00
2019-03-24T04:53:53.038Z,0.00
2019-03-24T04:54:52.897Z,0.00
2019-03-24T04:55:52.767Z,0.00
2019-03-24T04:56:52.636Z,0.00
2019-03-24T04:57:52.507Z,0.00
2019-03-24T04:58:52.374Z,0.00
2019-03-24T04:59:52.246Z,0.00
2019-03-24T05:00:52.120Z,0.00
2019-03-24T05:01:51.985Z,0.00
2019-03-24T05:02:51.856Z,0.00
2019-03-24T05:03:51.726Z,0.00
2019-03-24T05:04:51.675Z,0.00
2019-03-24T05:05:51.467Z,0.00
2019-03-24T05:06:51.331Z,0.00
2019-03-24T05:07:51.202Z,0.00
2019-03-24T05:08:51.077Z,0.00
2019-03-24T05:09:50.946Z,0.00
2019-03-24T05:10:50.813Z,0.00
2019-03-24T05:11:50.680Z,0.00
2019-03-24T05:12:50.550Z,0.00
2019-03-24T05:13:50.418Z,0.00
2019-03-24T05:14:50.288Z,0.00
2019-03-24T05:15:50.164Z,0.00
2019-03-24T05:16:50.035Z,0.00
2019-03-24T05:17:49.900Z,0.00
2019-03-24T05:18:49.765Z,0.00
2019-03-24T05:19:49.639Z,5.63
2019-03-24T05:20:49.509Z,5.63
2019-03-24T05:21:49.376Z,5.63
2019-03-24T05:22:49.247Z,5.63
2019-03-24T05:23:49.117Z,5.63
2019-03-24T05:24:48.984Z,5.63
2019-03-24T05:25:48.855Z,5.63
2019-03-24T05:26:48.724Z,5.63
2019-03-24T05:27:48.596Z,5.63
2019-03-24T05:28:48.464Z,5.63
2019-03-24T05:29:48.334Z,11.25
2019-03-24T05:30:48.201Z,11.25
2019-03-24T05:31:48.073Z,11.25
2019-03-24T05:32:47.945Z,11.25
2019-03-24T05:33:47.814Z,11.25
2019-03-24T05:34:47.680Z,11.25
2019-03-24T05:35:47.554Z,11.25
2019-03-24T05:36:47.421Z,11.25
2019-03-24T05:37:47.291Z,16.88
2019-03-24T05:38:47.160Z,16.88
2019-03-24T05:39:47.032Z,16.88
2019-03-24T05:40:46.898Z,16.88
2019-03-24T05:41:46.770Z,16.88
2019-03-24T05:42:46.652Z,16.88
2019-03-24T05:43:46.511Z,16.88
2019-03-24T05:44:46.376Z,16.88
2019-03-24T05:45:46.247Z,16.88
2019-03-24T05:46:46.118Z,16.88
2019-03-24T05:47:45.985Z,22.50
2019-03-24T05:48:45.858Z,22.50
2019-03-24T05:49:45.727Z,22.50
2019-03-24T05:50:45.595Z,22.50
2019-03-24T05:51:45.466Z,22.50
2019-03-24T05:52:45.341Z,22.50
2019-03-24T05:53:45.208Z,22.50
2019-03-24T05:54:45.078Z,22.50
2019-03-24T05:55:44.945Z,22.50
2019-03-24T05:56:44.812Z,22.50
2019-03-24T05:57:44.685Z,22.50
2019-03-24T05:58:44.552Z,28.13
2019-03-24T05:59:44.423Z,28.13
2019-03-24T06:00:44.304Z,28.13
2019-03-24T06:01:44.162Z,28.13
2019-03-24T06:02:44.032Z,28.13
2019-03-24T06:03:43.905Z,28.13
2019-03-24T06:04:43.773Z,28.13
2019-03-24T06:05:43.643Z,28.13
2019-03-24T06:06:43.511Z,28.13
2019-03-24T06:07:44.278Z,28.13
2019-03-24T06:08:43.255Z,28.13
2019-03-24T06:09:43.125Z,28.13
2019-03-24T06:10:42.991Z,28.13
2019-03-24T06:11:42.863Z,33.75
2019-03-24T06:12:42.731Z,33.75
2019-03-24T06:13:42.604Z,33.75
2019-03-24T06:14:42.472Z,33.75
2019-03-24T06:15:42.341Z,33.75
2019-03-24T06:16:42.212Z,33.75
2019-03-24T06:17:47.888Z,33.75
2019-03-24T06:18:41.952Z,33.75
2019-03-24T06:19:41.821Z,33.75
2019-03-24T06:20:41.693Z,33.75
2019-03-24T06:21:41.560Z,33.75
2019-03-24T06:22:41.430Z,33.75
2019-03-24T06:23:41.305Z,39.38
2019-03-24T06:24:41.172Z,39.38
2019-03-24T06:25:41.041Z,45.00
2019-03-24T06:26:40.912Z,50.63
2019-03-24T06:27:40.782Z,56.25
2019-03-24T06:28:40.651Z,61.88
2019-03-24T06:29:42.380Z,67.50
2019-03-24T06:30:40.395Z,78.75
2019-03-24T06:31:40.267Z,78.75
2019-03-24T06:32:40.136Z,84.38
2019-03-24T06:33:40.004Z,84.38
2019-03-24T06:34:39.874Z,84.38
2019-03-24T06:35:39.746Z,84.38
2019-03-24T06:36:40.288Z,84.38
2019-03-24T06:37:39.489Z,84.38
2019-03-24T06:38:39.361Z,84.38
2019-03-24T06:39:39.229Z,84.38
2019-03-24T06:40:39.102Z,84.38
2019-03-24T06:41:38.978Z,84.38
2019-03-24T06:42:38.848Z,84.38
2019-03-24T06:43:38.716Z,84.38
2019-03-24T06:44:38.588Z,84.38
2019-03-24T06:45:38.462Z,84.38
2019-03-24T06:46:38.330Z,84.38
2019-03-24T06:47:38.204Z,84.38
2019-03-24T06:48:38.078Z,90.00
2019-03-24T06:49:37.952Z,90.00
2019-03-24T06:50:37.820Z,90.00
2019-03-24T06:51:37.693Z,90.00
2019-03-24T06:52:37.567Z,90.00
2019-03-24T06:53:37.440Z,90.00
2019-03-24T06:54:37.310Z,90.00
2019-03-24T06:55:37.185Z,90.00
2019-03-24T06:56:37.056Z,90.00
2019-03-24T06:57:36.935Z,90.00
2019-03-24T06:58:36.801Z,95.63
2019-03-24T06:59:36.676Z,95.63
2019-03-24T07:00:36.550Z,95.63
2019-03-24T07:01:36.420Z,95.63
2019-03-24T07:02:36.294Z,95.63
2019-03-24T07:03:36.170Z,95.63
2019-03-24T07:04:36.040Z,95.63
2019-03-24T07:05:36.311Z,95.63
2019-03-24T07:06:35.793Z,95.63
2019-03-24T07:07:35.658Z,95.63
2019-03-24T07:08:35.534Z,95.63
2019-03-24T07:09:35.409Z,95.63
2019-03-24T07:10:35.279Z,95.63
2019-03-24T07:11:35.154Z,101.25
2019-03-24T07:12:35.026Z,101.25
2019-03-24T07:13:34.900Z,101.25
2019-03-24T07:14:34.773Z,101.25
2019-03-24T07:15:34.647Z,101.25
2019-03-24T07:16:34.524Z,101.25
2019-03-24T07:17:34.396Z,101.25
2019-03-24T07:18:34.266Z,101.25
2019-03-24T07:19:34.143Z,101.25
2019-03-24T07:20:34.019Z,101.25
2019-03-24T07:21:33.890Z,101.25
2019-03-24T07:22:33.763Z,101.25
2019-03-24T07:23:33.643Z,101.25
2019-03-24T07:24:33.513Z,101.25
2019-03-24T07:25:33.389Z,101.25
2019-03-24T07:26:33.262Z,101.25
2019-03-24T07:27:33.137Z,101.25
2019-03-24T07:28:33.012Z,106.88
2019-03-24T07:29:32.890Z,106.88
2019-03-24T07:30:32.763Z,106.88
2019-03-24T07:31:32.639Z,106.88
2019-03-24T07:32:32.510Z,106.88
2019-03-24T07:33:32.387Z,106.88
2019-03-24T07:34:32.338Z,106.88
2019-03-24T07:35:32.134Z,106.88
2019-03-24T07:36:32.011Z,112.50
2019-03-24T07:37:31.888Z,112.50
2019-03-24T07:38:31.761Z,112.50
2019-03-24T07:39:31.637Z,112.50
2019-03-24T07:40:31.513Z,112.50
2019-03-24T07:41:31.386Z,112.50
2019-03-24T07:42:31.261Z,112.50
2019-03-24T07:43:31.139Z,112.50
2019-03-24T07:44:31.017Z,118.13
2019-03-24T07:45:30.890Z,118.13
2019-03-24T07:46:30.765Z,118.13
2019-03-24T07:47:30.642Z,118.13
2019-03-24T07:48:30.516Z,118.13
2019-03-24T07:49:30.395Z,118.13
2019-03-24T07:50:30.267Z,118.13
2019-03-24T07:51:30.156Z,118.13
2019-03-24T07:52:30.023Z,118.13
2019-03-24T07:53:29.896Z,118.13
2019-03-24T07:54:29.775Z,118.13
2019-03-24T07:55:29.679Z,123.75
2019-03-24T07:56:29.531Z,123.75
2019-03-24T07:57:29.400Z,123.75
2019-03-24T07:58:29.279Z,123.75
2019-03-24T07:59:29.154Z,123.75
2019-03-24T08:00:29.031Z,123.75
2019-03-24T08:01:28.912Z,123.75
2019-03-24T08:02:28.787Z,123.75
2019-03-24T08:03:28.667Z,123.75
2019-03-24T08:04:28.537Z,123.75
2019-03-24T08:05:28.415Z,129.38
2019-03-24T08:06:28.293Z,123.75
2019-03-24T08:07:28.168Z,129.38
2019-03-24T08:08:28.045Z,129.38
2019-03-24T08:09:27.923Z,129.38
2019-03-24T08:10:27.799Z,129.38
2019-03-24T08:11:27.674Z,129.38
2019-03-24T08:12:27.552Z,129.38
2019-03-24T08:13:27.433Z,129.38
2019-03-24T08:14:27.308Z,129.38
2019-03-24T08:15:27.183Z,129.38
2019-03-24T08:16:27.071Z,129.38
2019-03-24T08:17:26.939Z,129.38
2019-03-24T08:18:30.154Z,129.38
2019-03-24T08:19:26.693Z,129.38
2019-03-24T08:20:26.569Z,135.00
2019-03-24T08:21:26.447Z,135.00
2019-03-24T08:22:26.325Z,135.00
2019-03-24T08:23:26.203Z,135.00
2019-03-24T08:24:26.080Z,135.00
2019-03-24T08:25:25.955Z,135.00
2019-03-24T08:26:25.835Z,135.00
2019-03-24T08:27:25.714Z,135.00
2019-03-24T08:28:25.595Z,135.00
2019-03-24T08:29:25.469Z,135.00
2019-03-24T08:30:25.568Z,135.00
2019-03-24T08:31:25.227Z,135.00
2019-03-24T08:32:25.255Z,135.00
2019-03-24T08:33:24.982Z,135.00
2019-03-24T08:34:25.061Z,135.00
2019-03-24T08:35:24.888Z,135.00
2019-03-24T08:36:24.613Z,135.00
2019-03-24T08:37:24.489Z,135.00
2019-03-24T08:38:24.364Z,135.00
2019-03-24T08:39:24.372Z,135.00
2019-03-24T08:40:24.122Z,135.00
2019-03-24T08:41:24.000Z,135.00
2019-03-24T08:42:24.492Z,135.00
2019-03-24T08:43:23.755Z,135.00
2019-03-24T08:44:23.668Z,135.00
2019-03-24T08:45:23.514Z,140.63
2019-03-24T08:46:23.548Z,140.63
2019-03-24T08:47:23.269Z,140.63
2019-03-24T08:48:23.270Z,140.63
2019-03-24T08:49:23.041Z,140.63
2019-03-24T08:50:22.902Z,140.63
2019-03-24T08:51:22.780Z,140.63
2019-03-24T08:52:22.656Z,140.63
2019-03-24T08:53:22.537Z,140.63
2019-03-24T08:54:22.426Z,140.63
2019-03-24T08:55:22.294Z,146.25
2019-03-24T08:56:22.174Z,146.25
2019-03-24T08:57:22.050Z,146.25
2019-03-24T08:58:21.928Z,146.25
2019-03-24T08:59:21.808Z,146.25
2019-03-24T09:00:30.127Z,146.25
2019-03-24T09:01:21.577Z,146.25
2019-03-24T09:02:22.430Z,146.25
2019-03-24T09:03:21.322Z,146.25
2019-03-24T09:04:21.202Z,146.25
2019-03-24T09:05:21.083Z,146.25
2019-03-24T09:06:20.957Z,146.25
2019-03-24T09:07:21.094Z,146.25
2019-03-24T09:08:20.718Z,146.25
2019-03-24T09:09:20.595Z,146.25
2019-03-24T09:10:20.474Z,146.25
2019-03-24T09:11:30.618Z,146.25
2019-03-24T09:12:20.234Z,151.88
2019-03-24T09:13:20.113Z,151.88
2019-03-24T09:14:19.991Z,151.88
2019-03-24T09:15:19.876Z,151.88
2019-03-24T09:16:19.750Z,151.88
2019-03-24T09:17:19.629Z,151.88
2019-03-24T09:18:19.512Z,151.88
2019-03-24T09:19:19.391Z,157.50
2019-03-24T09:20:20.294Z,151.88
2019-03-24T09:21:19.688Z,151.88
2019-03-24T09:22:19.051Z,151.88
2019-03-24T09:23:18.903Z,151.88
2019-03-24T09:24:18.783Z,151.88
2019-03-24T09:25:18.673Z,151.88
2019-03-24T09:26:18.552Z,157.50
2019-03-24T09:27:18.423Z,157.50
2019-03-24T09:28:18.306Z,157.50
2019-03-24T09:29:18.187Z,157.50
2019-03-24T09:30:18.068Z,157.50
2019-03-24T09:31:18.463Z,163.13
2019-03-24T09:32:18.092Z,163.13
2019-03-24T09:33:17.705Z,163.13
2019-03-24T09:34:17.583Z,163.13
2019-03-24T09:35:17.464Z,163.13
2019-03-24T09:36:17.344Z,163.13
2019-03-24T09:37:17.403Z,163.13
2019-03-24T09:38:17.105Z,163.13
2019-03-24T09:39:16.985Z,163.13
2019-03-24T09:40:18.633Z,163.13
2019-03-24T09:41:16.745Z,163.13
2019-03-24T09:42:16.626Z,168.75
2019-03-24T09:43:16.508Z,168.75
2019-03-24T09:44:16.388Z,168.75
2019-03-24T09:45:16.271Z,168.75
2019-03-24T09:46:16.149Z,168.75
2019-03-24T09:47:16.035Z,168.75
2019-03-24T09:48:15.910Z,168.75
2019-03-24T09:49:15.793Z,168.75
2019-03-24T09:50:15.669Z,168.75
2019-03-24T09:51:15.554Z,168.75
2019-03-24T09:52:15.434Z,174.38
2019-03-24T09:53:15.312Z,174.38
2019-03-24T09:54:15.195Z,174.38
2019-03-24T09:55:15.077Z,174.38
2019-03-24T09:56:14.956Z,174.38
2019-03-24T09:57:14.837Z,174.38
2019-03-24T09:58:14.721Z,174.38
2019-03-24T09:59:14.598Z,174.38
2019-03-24T10:00:14.516Z,174.38
2019-03-24T10:01:14.362Z,174.38
2019-03-24T10:02:14.245Z,174.38
2019-03-24T10:03:14.124Z,174.38
2019-03-24T10:04:14.005Z,174.38
2019-03-24T10:05:13.899Z,174.38
2019-03-24T10:06:13.766Z,174.38
2019-03-24T10:07:13.651Z,174.38
2019-03-24T10:08:13.527Z,174.38
2019-03-24T10:09:13.410Z,174.38
2019-03-24T10:10:13.292Z,174.38
2019-03-24T10:11:13.172Z,174.38
2019-03-24T10:12:13.054Z,174.38
2019-03-24T10:13:12.934Z,180.00
2019-03-24T10:14:12.815Z,180.00
2019-03-24T10:15:12.696Z,180.00
2019-03-24T10:16:12.579Z,180.00
2019-03-24T10:17:12.461Z,180.00
2019-03-24T10:18:12.341Z,180.00
2019-03-24T10:19:14.330Z,180.00
2019-03-24T10:20:12.108Z,180.00
2019-03-24T10:21:11.985Z,180.00
2019-03-24T10:22:11.867Z,180.00
2019-03-24T10:23:11.800Z,180.00
2019-03-24T10:24:11.677Z,180.00
2019-03-24T10:25:11.584Z,180.00
2019-03-24T10:26:11.393Z,180.00
2019-03-24T10:27:11.272Z,185.63
2019-03-24T10:28:11.154Z,185.63
2019-03-24T10:29:11.032Z,185.63
2019-03-24T10:30:10.957Z,185.63
2019-03-24T10:31:10.796Z,185.63
2019-03-24T10:32:10.675Z,185.63
2019-03-24T10:33:10.570Z,185.63
2019-03-24T10:34:10.436Z,191.25
2019-03-24T10:35:10.346Z,191.25
2019-03-24T10:36:10.250Z,191.25
2019-03-24T10:37:10.087Z,191.25
2019-03-24T10:38:09.988Z,191.25
2019-03-24T10:39:09.902Z,191.25
2019-03-24T10:40:09.761Z,191.25
2019-03-24T10:41:09.771Z,191.25
2019-03-24T10:42:09.497Z,191.25
2019-03-24T10:43:09.428Z,191.25
2019-03-24T10:44:09.264Z,191.25
2019-03-24T10:45:09.331Z,191.25
2019-03-24T10:46:09.016Z,191.25
2019-03-24T10:47:08.900Z,191.25
2019-03-24T10:49:25.094Z,196.88
2019-03-24T10:50:21.416Z,196.88
2019-03-24T10:52:15.067Z,196.88
2019-03-24T10:53:14.919Z,196.88
2019-03-24T10:55:07.602Z,196.88
2019-03-24T10:56:07.467Z,196.88
2019-03-24T10:58:00.238Z,196.88
2019-03-24T10:59:00.101Z,196.88
2019-03-24T11:00:52.776Z,202.50
2019-03-24T11:01:52.652Z,202.50
2019-03-24T11:03:45.333Z,202.50
2019-03-24T11:04:45.209Z,208.13
2019-03-24T11:06:37.883Z,202.50
2019-03-24T11:07:37.758Z,202.50
2019-03-24T11:09:30.440Z,202.50
2019-03-24T11:10:30.317Z,202.50
2019-03-24T11:12:23.046Z,208.13
2019-03-24T11:13:23.959Z,208.13
2019-03-24T11:15:15.548Z,208.13
2019-03-24T11:16:15.423Z,208.13
2019-03-24T11:18:08.095Z,208.13
2019-03-24T11:19:07.973Z,208.13
2019-03-24T11:21:01.324Z,208.13
2019-03-24T11:22:00.571Z,208.13
2019-03-24T11:23:54.060Z,213.75
2019-03-24T11:24:53.937Z,213.75
2019-03-24T11:26:46.622Z,213.75
2019-03-24T11:27:46.493Z,213.75
2019-03-24T11:29:39.176Z,213.75
2019-03-24T11:30:39.048Z,213.75
2019-03-24T11:32:31.726Z,213.75
2019-03-24T11:33:31.647Z,213.75
2019-03-24T11:35:24.277Z,213.75
2019-03-24T11:36:24.154Z,213.75
2019-03-24T11:38:16.830Z,219.38
2019-03-24T11:39:16.705Z,219.38
2019-03-24T11:41:09.382Z,219.38
2019-03-24T11:42:09.260Z,219.38
2019-03-24T11:44:01.931Z,219.38
2019-03-24T11:45:01.816Z,219.38
2019-03-24T11:46:54.541Z,219.38
2019-03-24T11:47:54.360Z,219.38
2019-03-24T11:49:49.126Z,219.38
2019-03-24T11:50:47.760Z,219.38
2019-03-24T11:52:40.443Z,225.00
2019-03-24T11:53:40.317Z,219.38
2019-03-24T11:55:33.023Z,225.00
2019-03-24T11:56:32.865Z,225.00
2019-03-24T11:58:25.543Z,225.00
2019-03-24T11:59:25.417Z,225.00
2019-03-24T12:01:18.092Z,225.00
2019-03-24T12:02:17.967Z,225.00
2019-03-24T12:04:10.652Z,230.63
2019-03-24T12:05:10.523Z,230.63
2019-03-24T12:07:03.205Z,225.00
2019-03-24T12:08:03.082Z,225.00
2019-03-24T12:09:56.125Z,225.00
2019-03-24T12:10:55.838Z,225.00
2019-03-24T12:12:48.516Z,225.00
2019-03-24T12:13:48.391Z,225.00
2019-03-24T12:15:41.066Z,225.00
2019-03-24T12:16:40.938Z,225.00
2019-03-24T12:18:34.468Z,225.00
2019-03-24T12:19:34.349Z,225.00
2019-03-24T12:21:27.033Z,225.00
2019-03-24T12:22:26.901Z,225.00
2019-03-24T12:24:34.660Z,225.00
2019-03-24T12:25:34.539Z,219.38
2019-03-24T12:27:27.212Z,225.00
2019-03-24T12:28:27.086Z,225.00
2019-03-24T12:30:20.837Z,225.00
2019-03-24T12:31:20.489Z,225.00
2019-03-24T12:33:13.166Z,225.00
2019-03-24T12:34:13.041Z,225.00
2019-03-24T12:36:05.736Z,225.00
2019-03-24T12:37:05.608Z,225.00
2019-03-24T12:38:58.286Z,225.00
2019-03-24T12:39:58.225Z,225.00
2019-03-24T12:41:50.848Z,236.25
2019-03-24T12:42:50.725Z,230.63
2019-03-24T12:44:43.400Z,230.63
2019-03-24T12:45:43.276Z,230.63
2019-03-24T12:47:35.952Z,236.25
2019-03-24T12:48:35.829Z,236.25
2019-03-24T12:49:35.714Z,236.25
2019-03-24T12:50:35.595Z,236.25
2019-03-24T12:51:35.480Z,241.88
2019-03-24T12:52:35.361Z,241.88
2019-03-24T12:53:35.246Z,241.88
2019-03-24T12:54:35.127Z,247.50
2019-03-24T12:55:35.010Z,247.50
2019-03-24T12:56:34.890Z,247.50
2019-03-24T12:57:34.774Z,253.13
2019-03-24T12:58:34.656Z,253.13
2019-03-24T12:59:34.536Z,253.13
2019-03-24T13:00:34.425Z,253.13
2019-03-24T13:01:34.304Z,258.75
2019-03-24T13:02:34.183Z,264.38
2019-03-24T13:03:35.923Z,264.38
2019-03-24T13:04:33.949Z,264.38
2019-03-24T13:05:33.851Z,270.00
2019-03-24T13:06:33.715Z,270.00
2019-03-24T13:07:33.593Z,264.38
2019-03-24T13:08:33.477Z,264.38
2019-03-24T13:09:33.775Z,270.00
2019-03-24T13:10:33.239Z,270.00
2019-03-24T13:11:33.122Z,270.00
2019-03-24T13:12:33.007Z,275.63
2019-03-24T13:13:32.889Z,275.63
2019-03-24T13:14:32.768Z,275.63
2019-03-24T13:15:32.651Z,275.63
2019-03-24T13:16:32.544Z,281.25
2019-03-24T13:17:32.411Z,281.25
2019-03-24T13:18:32.291Z,281.25
2019-03-24T13:19:32.176Z,281.25
2019-03-24T13:20:38.140Z,281.25
2019-03-24T13:21:31.946Z,281.25
2019-03-24T13:22:31.820Z,286.88
2019-03-24T13:23:31.755Z,286.88
2019-03-24T13:24:31.597Z,286.88
2019-03-24T13:26:31.354Z,286.88
2019-03-24T13:27:31.229Z,286.88
2019-03-24T13:28:31.110Z,292.50
2019-03-24T13:29:30.991Z,298.13