createdAt,value
2024-03-03T00:01:01.316Z,478
2024-03-03T00:03:11.060Z,471
2024-03-03T00:05:21.653Z,468
2024-03-03T00:07:31.819Z,470
2024-03-03T00:09:42.000Z,466
2024-03-03T00:11:52.152Z,468
2024-03-03T00:14:01.898Z,466
2024-03-03T00:16:12.000Z,461
2024-03-03T00:18:22.658Z,459
2024-03-03T00:20:32.818Z,459
2024-03-03T00:22:41.579Z,457
2024-03-03T00:24:52.179Z,453
2024-03-03T00:27:02.000Z,458
2024-03-03T00:29:12.508Z,454
2024-03-03T00:31:22.677Z,448
2024-03-03T00:33:32.848Z,446
2024-03-03T00:35:43.000Z,448
2024-03-03T00:37:53.182Z,448
2024-03-03T00:40:02.916Z,446
2024-03-03T00:42:13.519Z,448
2024-03-03T00:44:23.000Z,443
2024-03-03T00:46:34.000Z,448
2024-03-03T00:48:44.020Z,446
2024-03-03T00:50:53.199Z,446
2024-03-03T00:53:03.368Z,447
2024-03-03T00:55:13.538Z,444
2024-03-03T00:57:23.699Z,449
2024-03-03T00:59:33.874Z,448
2024-03-03T01:01:44.000Z,451
2024-03-03T01:03:54.207Z,449
2024-03-03T01:06:04.000Z,451
2024-03-03T01:08:14.000Z,451
2024-03-03T01:10:24.711Z,447
2024-03-03T01:12:35.000Z,447
2024-03-03T01:14:45.000Z,448
2024-03-03T01:16:55.219Z,445
2024-03-03T01:19:04.398Z,445
2024-03-03T01:21:14.000Z,444
2024-03-03T01:23:24.000Z,447
2024-03-03T01:25:35.000Z,446
2024-03-03T01:27:45.000Z,451
2024-03-03T01:29:55.238Z,453
2024-03-03T01:32:05.400Z,442
2024-03-03T01:34:15.572Z,448
2024-03-03T01:36:25.736Z,443
2024-03-03T01:38:35.466Z,440
2024-03-03T01:40:46.000Z,445
2024-03-03T01:42:56.238Z,446
2024-03-03T01:45:06.407Z,446
2024-03-03T01:47:15.000Z,444
2024-03-03T01:49:25.756Z,443
2024-03-03T01:51:35.928Z,443
2024-03-03T01:53:46.099Z,440
2024-03-03T01:55:56.000Z,440
2024-03-03T01:58:06.433Z,437
2024-03-03T02:00:16.162Z,442
2024-03-03T02:02:26.000Z,440
2024-03-03T02:04:36.497Z,439
2024-03-03T02:06:47.101Z,438
2024-03-03T02:08:57.000Z,437
2024-03-03T02:11:07.000Z,438
2024-03-03T02:13:17.600Z,438
2024-03-03T02:15:26.786Z,435
2024-03-03T02:17:37.000Z,435
2024-03-03T02:19:47.121Z,433
2024-03-03T02:21:57.290Z,433
2024-03-03T02:24:07.457Z,432
2024-03-03T02:26:17.622Z,432
2024-03-03T02:28:27.797Z,432
2024-03-03T02:30:37.523Z,431
2024-03-03T02:32:48.127Z,430
2024-03-03T02:34:58.293Z,432
2024-03-03T02:37:08.464Z,430
2024-03-03T02:39:18.189Z,434
2024-03-03T02:41:28.802Z,434
2024-03-03T02:43:37.983Z,436
2024-03-03T02:45:48.157Z,441
2024-03-03T02:47:58.322Z,438
2024-03-03T02:50:08.486Z,437
2024-03-03T02:52:18.215Z,435
2024-03-03T02:54:28.824Z,426
2024-03-03T02:56:39.000Z,437
2024-03-03T02:58:49.157Z,438
2024-03-03T03:00:59.323Z,438
2024-03-03T03:03:09.000Z,436
2024-03-03T03:05:19.214Z,428
2024-03-03T03:07:29.385Z,441
2024-03-03T03:09:40.000Z,443
2024-03-03T03:11:49.188Z,438
2024-03-03T03:13:59.000Z,463
2024-03-03T03:16:09.522Z,425
2024-03-03T03:18:19.239Z,421
2024-03-03T03:20:29.852Z,418
2024-03-03T03:22:40.021Z,427
2024-03-03T03:24:50.189Z,408
2024-03-03T03:27:00.362Z,427
2024-03-03T03:29:10.524Z,429
2024-03-03T03:31:20.691Z,435
2024-03-03T03:33:30.858Z,459
2024-03-03T03:35:41.000Z,432
2024-03-03T03:37:51.196Z,407
2024-03-03T03:40:00.000Z,400
2024-03-03T03:42:10.548Z,423
2024-03-03T03:44:20.267Z,426
2024-03-03T03:46:30.436Z,417
2024-03-03T03:48:40.605Z,422
2024-03-03T03:50:51.222Z,425
2024-03-03T03:53:00.937Z,429
2024-03-03T03:55:11.553Z,427
2024-03-03T03:57:21.271Z,429
2024-03-03T03:59:32.000Z,423
2024-03-03T04:01:42.056Z,425
2024-03-03T04:03:52.000Z,416
2024-03-03T04:06:02.000Z,421
2024-03-03T04:08:11.000Z,427
2024-03-03T04:10:21.747Z,425
2024-03-03T04:12:31.908Z,428
2024-03-03T04:14:42.085Z,433
2024-03-03T04:16:52.248Z,424
2024-03-03T04:19:02.000Z,428
2024-03-03T04:21:12.585Z,432
2024-03-03T04:23:22.000Z,430
2024-03-03T04:25:32.472Z,429
2024-03-03T04:27:43.000Z,431
2024-03-03T04:29:53.252Z,430
2024-03-03T04:32:03.426Z,428
2024-03-03T04:34:13.592Z,447
2024-03-03T04:36:22.000Z,419
2024-03-03T04:38:32.491Z,429
2024-03-03T04:40:43.111Z,436
2024-03-03T04:42:52.821Z,436
2024-03-03T04:45:03.449Z,418
2024-03-03T04:47:13.610Z,424
2024-03-03T04:49:23.777Z,430
2024-03-03T04:51:34.000Z,432
2024-03-03T04:53:44.120Z,433
2024-03-03T04:55:54.280Z,431
2024-03-03T04:58:04.453Z,418
2024-03-03T05:00:14.623Z,422
2024-03-03T05:02:25.000Z,449
2024-03-03T05:04:33.969Z,427
2024-03-03T05:06:44.132Z,425
2024-03-03T05:08:54.300Z,425
2024-03-03T05:11:04.013Z,426
2024-03-03T05:13:14.643Z,431
2024-03-03T05:15:24.808Z,482
2024-03-03T05:17:35.000Z,416
2024-03-03T05:19:45.140Z,425
2024-03-03T05:21:55.308Z,425
2024-03-03T05:24:05.016Z,428
2024-03-03T05:26:15.000Z,416
2024-03-03T05:28:25.815Z,415
2024-03-03T05:30:35.520Z,449
2024-03-03T05:32:45.000Z,403
2024-03-03T05:34:55.332Z,420
2024-03-03T05:37:05.000Z,420
2024-03-03T05:39:15.665Z,422
2024-03-03T05:41:25.840Z,412
2024-03-03T05:43:36.006Z,413
2024-03-03T05:45:45.194Z,415
2024-03-03T05:47:55.361Z,419
2024-03-03T05:50:05.000Z,418
2024-03-03T05:52:15.696Z,389
2024-03-03T05:54:26.000Z,444
2024-03-03T05:56:36.032Z,412
2024-03-03T05:58:46.000Z,421
2024-03-03T06:00:56.368Z,425
2024-03-03T06:03:06.000Z,400
2024-03-03T06:05:16.000Z,417
2024-03-03T06:07:26.876Z,451
2024-03-03T06:09:36.577Z,422
2024-03-03T06:11:47.209Z,422
2024-03-03T06:13:56.000Z,415
2024-03-03T06:16:06.000Z,392
2024-03-03T06:18:16.000Z,420
2024-03-03T06:20:27.000Z,422
2024-03-03T06:22:36.597Z,423
2024-03-03T06:24:47.000Z,416
2024-03-03T06:26:57.397Z,412
2024-03-03T06:29:07.564Z,435
2024-03-03T06:31:17.736Z,410
2024-03-03T06:33:28.000Z,417
2024-03-03T06:35:38.000Z,418
2024-03-03T06:37:48.000Z,419
2024-03-03T06:39:58.409Z,424
2024-03-03T06:42:07.586Z,424
2024-03-03T06:44:17.755Z,424
2024-03-03T06:46:28.000Z,425
2024-03-03T06:48:38.094Z,423
2024-03-03T06:50:48.256Z,424
2024-03-03T06:52:58.425Z,429
2024-03-03T06:55:08.594Z,428
2024-03-03T06:57:18.763Z,429
2024-03-03T06:59:29.000Z,429
2024-03-03T07:01:39.000Z,430
2024-03-03T07:03:49.258Z,423
2024-03-03T07:05:58.962Z,427
2024-03-03T07:08:09.000Z,431
2024-03-03T07:10:19.000Z,419
2024-03-03T07:12:28.491Z,429
2024-03-03T07:14:39.125Z,425
2024-03-03T07:16:48.820Z,404
2024-03-03T07:18:58.988Z,416
2024-03-03T07:21:09.623Z,423
2024-03-03T07:23:19.791Z,424
2024-03-03T07:25:29.496Z,417
2024-03-03T07:27:40.134Z,426
2024-03-03T07:29:50.302Z,432
2024-03-03T07:32:00.464Z,429
2024-03-03T07:34:10.000Z,431
2024-03-03T07:36:20.801Z,430
2024-03-03T07:38:30.000Z,429
2024-03-03T07:40:40.155Z,428
2024-03-03T07:42:49.851Z,428
2024-03-03T07:45:00.000Z,429
2024-03-03T07:47:10.660Z,423
2024-03-03T07:49:21.000Z,420
2024-03-03T07:51:30.520Z,421
2024-03-03T07:53:40.685Z,407
2024-03-03T07:55:51.322Z,415
2024-03-03T07:58:01.489Z,419
2024-03-03T08:00:11.654Z,423
2024-03-03T08:02:21.830Z,408
2024-03-03T08:04:32.000Z,417
2024-03-03T08:06:41.191Z,416
2024-03-03T08:08:51.358Z,413
2024-03-03T08:11:01.524Z,420
2024-03-03T08:13:11.685Z,424
2024-03-03T08:15:21.862Z,381
2024-03-03T08:17:32.000Z,413
2024-03-03T08:19:42.195Z,417
2024-03-03T08:21:52.359Z,423
2024-03-03T08:24:02.526Z,427
2024-03-03T08:26:12.700Z,436
2024-03-03T08:28:22.869Z,452
2024-03-03T08:30:33.000Z,416
2024-03-03T08:32:43.000Z,424
2024-03-03T08:34:52.380Z,411
2024-03-03T08:37:02.553Z,424
2024-03-03T08:39:12.717Z,430
2024-03-03T08:41:23.000Z,437
2024-03-03T08:43:33.000Z,421
2024-03-03T08:45:43.000Z,418
2024-03-03T08:47:52.902Z,418
2024-03-03T08:50:03.000Z,424
2024-03-03T08:52:13.731Z,397
2024-03-03T08:54:24.000Z,425
2024-03-03T08:56:34.000Z,403
2024-03-03T08:58:44.237Z,399
2024-03-03T09:00:54.407Z,423
2024-03-03T09:03:03.566Z,448
2024-03-03T09:05:13.733Z,439
2024-03-03T09:07:23.436Z,447
2024-03-03T09:09:34.000Z,450
2024-03-03T09:11:44.000Z,436
2024-03-03T09:13:54.000Z,458
2024-03-03T09:16:04.565Z,450
2024-03-03T09:18:14.735Z,449
2024-03-03T09:20:25.000Z,461
2024-03-03T09:22:35.071Z,463
2024-03-03T09:24:45.000Z,465
2024-03-03T09:26:54.941Z,447
2024-03-03T09:29:05.572Z,445
2024-03-03T09:31:14.757Z,470
2024-03-03T09:33:25.000Z,423
2024-03-03T09:35:35.093Z,432
2024-03-03T09:37:44.797Z,453
2024-03-03T09:39:55.428Z,483
2024-03-03T09:42:05.598Z,458
2024-03-03T09:44:15.763Z,454
2024-03-03T09:46:25.467Z,448
2024-03-03T09:48:36.000Z,464
2024-03-03T09:50:46.269Z,456
2024-03-03T09:52:56.437Z,454
2024-03-03T09:55:06.605Z,454
2024-03-03T09:57:16.776Z,459
2024-03-03T09:59:25.953Z,462
2024-03-03T10:01:36.000Z,463
2024-03-03T10:03:46.309Z,442
2024-03-03T10:05:55.991Z,449
2024-03-03T10:08:06.648Z,448
2024-03-03T10:10:17.000Z,447
2024-03-03T10:12:27.000Z,445
2024-03-03T10:14:37.000Z,443
2024-03-03T10:16:47.000Z,449
2024-03-03T10:18:57.479Z,443
2024-03-03T10:21:07.000Z,446
2024-03-03T10:23:17.331Z,442
2024-03-03T10:25:28.000Z,443
2024-03-03T10:27:37.000Z,427
2024-03-03T10:29:47.335Z,423
2024-03-03T10:31:57.507Z,436
2024-03-03T10:34:07.674Z,442
2024-03-03T10:36:17.840Z,444
2024-03-03T10:38:28.000Z,433
2024-03-03T10:40:38.000Z,471
2024-03-03T10:42:48.341Z,450
2024-03-03T10:44:58.515Z,465
2024-03-03T10:47:08.675Z,456
2024-03-03T10:49:18.841Z,410
2024-03-03T10:51:29.000Z,452
2024-03-03T10:53:39.182Z,453
2024-03-03T10:55:47.875Z,458
2024-03-03T10:57:58.532Z,460
2024-03-03T11:00:08.701Z,455
2024-03-03T11:02:18.862Z,469
2024-03-03T11:04:29.033Z,474
2024-03-03T11:06:38.718Z,468
2024-03-03T11:08:49.370Z,453
2024-03-03T11:10:59.529Z,469
2024-03-03T11:13:09.214Z,448
2024-03-03T11:15:20.000Z,450
2024-03-03T11:17:30.038Z,431
2024-03-03T11:19:40.204Z,460
2024-03-03T11:21:49.889Z,450
2024-03-03T11:23:59.557Z,432
2024-03-03T11:26:09.729Z,435
2024-03-03T11:28:19.408Z,425
2024-03-03T11:30:30.062Z,413
2024-03-03T11:32:40.235Z,424
2024-03-03T11:34:50.000Z,435
2024-03-03T11:37:00.562Z,411
2024-03-03T11:39:10.732Z,410
2024-03-03T11:41:20.895Z,423
2024-03-03T11:43:31.071Z,413
2024-03-03T11:45:40.748Z,413
2024-03-03T11:47:51.406Z,445
2024-03-03T11:50:01.573Z,413
2024-03-03T11:52:10.761Z,421
2024-03-03T11:54:20.926Z,425
2024-03-03T11:56:31.089Z,469
2024-03-03T11:58:41.266Z,434
2024-03-03T12:00:51.000Z,436
2024-03-03T12:03:01.846Z,439
2024-03-03T12:05:11.276Z,460
2024-03-03T12:07:21.439Z,441
2024-03-03T12:09:32.000Z,429
2024-03-03T12:11:42.279Z,437
2024-03-03T12:13:52.448Z,426
2024-03-03T12:16:02.116Z,438
2024-03-03T12:18:12.279Z,436
2024-03-03T12:20:21.463Z,434
2024-03-03T12:22:32.134Z,434
2024-03-03T12:24:42.299Z,437
2024-03-03T12:26:52.468Z,427
2024-03-03T12:29:02.136Z,444
2024-03-03T12:31:12.308Z,416
2024-03-03T12:33:22.975Z,439
2024-03-03T12:35:32.637Z,434
2024-03-03T12:37:43.315Z,428
2024-03-03T12:39:53.475Z,379
2024-03-03T12:42:03.000Z,430
2024-03-03T12:44:14.000Z,425
2024-03-03T12:46:23.977Z,407
2024-03-03T12:48:33.000Z,412
2024-03-03T12:50:43.332Z,470
2024-03-03T12:52:53.494Z,411
2024-03-03T12:55:03.664Z,380
2024-03-03T12:57:14.000Z,403
2024-03-03T12:59:24.000Z,409
2024-03-03T13:01:32.685Z,424
2024-03-03T13:03:43.000Z,386
2024-03-03T13:05:53.000Z,406
2024-03-03T13:08:03.189Z,423
2024-03-03T13:10:13.855Z,447
2024-03-03T13:12:24.020Z,440
2024-03-03T13:14:34.190Z,461
2024-03-03T13:16:44.000Z,459
2024-03-03T13:18:54.530Z,464
2024-03-03T13:21:04.695Z,477
2024-03-03T13:23:14.863Z,470
2024-03-03T13:25:25.030Z,473
2024-03-03T13:27:35.000Z,461
2024-03-03T13:29:44.380Z,455
2024-03-03T13:31:54.550Z,439
2024-03-03T13:34:04.717Z,471
2024-03-03T13:36:15.000Z,422
2024-03-03T13:38:25.052Z,432
2024-03-03T13:40:35.000Z,442
2024-03-03T13:42:45.389Z,411
2024-03-03T13:44:55.557Z,411
2024-03-03T13:47:05.726Z,413
2024-03-03T13:49:15.390Z,420
2024-03-03T13:51:26.000Z,428
2024-03-03T13:53:36.227Z,425
2024-03-03T13:55:46.000Z,436
2024-03-03T13:57:55.000Z,451
2024-03-03T14:00:05.748Z,475
2024-03-03T14:02:15.915Z,432
2024-03-03T14:04:26.000Z,417
2024-03-03T14:06:36.264Z,418
2024-03-03T14:08:46.423Z,458
2024-03-03T14:10:56.093Z,441
2024-03-03T14:13:06.761Z,435
2024-03-03T14:15:16.930Z,441
2024-03-03T14:17:26.588Z,464
2024-03-03T14:19:37.000Z,461
2024-03-03T14:21:47.432Z,423
2024-03-03T14:23:57.598Z,399
2024-03-03T14:26:06.278Z,420
2024-03-03T14:28:17.000Z,416
2024-03-03T14:30:26.614Z,417
2024-03-03T14:32:36.784Z,408
2024-03-03T14:34:47.458Z,427
2024-03-03T14:36:57.622Z,428
2024-03-03T14:39:07.792Z,421
2024-03-03T14:41:17.453Z,453
2024-03-03T14:43:28.124Z,429
2024-03-03T14:45:38.000Z,420
2024-03-03T14:47:48.459Z,417
2024-03-03T14:49:58.000Z,437
2024-03-03T14:52:08.294Z,427
2024-03-03T14:54:18.000Z,412
2024-03-03T14:56:27.641Z,452
2024-03-03T14:58:38.313Z,421
2024-03-03T15:00:48.000Z,407
2024-03-03T15:02:58.649Z,419
2024-03-03T15:05:08.826Z,416
2024-03-03T15:07:19.000Z,377
2024-03-03T15:09:29.153Z,399
2024-03-03T15:11:39.000Z,401
2024-03-03T15:13:49.485Z,412
2024-03-03T15:15:59.681Z,461
2024-03-03T15:18:09.318Z,423
2024-03-03T15:20:20.019Z,410
2024-03-03T15:22:29.000Z,419
2024-03-03T15:24:39.368Z,441
2024-03-03T15:26:49.000Z,420
2024-03-03T15:28:59.000Z,425
2024-03-03T15:31:09.875Z,434
2024-03-03T15:33:20.000Z,424
2024-03-03T15:35:30.000Z,428
2024-03-03T15:37:40.000Z,427
2024-03-03T15:39:50.547Z,428
2024-03-03T15:42:00.712Z,425
2024-03-03T15:44:10.885Z,431
2024-03-03T15:46:21.000Z,480
2024-03-03T15:48:31.218Z,444
2024-03-03T15:50:40.398Z,454
2024-03-03T15:52:50.565Z,442
2024-03-03T15:55:00.735Z,431
2024-03-03T15:57:10.362Z,455
2024-03-03T15:59:21.068Z,460
2024-03-03T16:01:30.702Z,452
2024-03-03T16:03:40.866Z,452
2024-03-03T16:05:51.574Z,451
2024-03-03T16:08:01.000Z,445
2024-03-03T16:10:12.000Z,503
2024-03-03T16:12:22.073Z,455
2024-03-03T16:14:32.247Z,466
2024-03-03T16:16:41.874Z,515
2024-03-03T16:18:51.594Z,438
2024-03-03T16:21:01.766Z,471
2024-03-03T16:23:12.000Z,447
2024-03-03T16:25:22.098Z,452
2024-03-03T16:27:32.266Z,437
2024-03-03T16:29:42.435Z,437
2024-03-03T16:31:52.603Z,429
2024-03-03T16:34:02.768Z,430
2024-03-03T16:36:12.396Z,463
2024-03-03T16:38:23.000Z,436
2024-03-03T16:40:33.000Z,538
2024-03-03T16:42:43.440Z,433
2024-03-03T16:44:53.000Z,434
2024-03-03T16:47:02.796Z,469
2024-03-03T16:49:13.000Z,493
2024-03-03T16:51:23.137Z,492
2024-03-03T16:53:33.310Z,501
2024-03-03T16:55:43.479Z,506
2024-03-03T16:57:53.638Z,516
2024-03-03T17:00:03.266Z,513
2024-03-03T17:02:13.973Z,532
2024-03-03T17:04:24.000Z,533
2024-03-03T17:06:34.315Z,530
2024-03-03T17:08:44.475Z,530
2024-03-03T17:10:54.644Z,526
2024-03-03T17:13:04.814Z,518
2024-03-03T17:15:13.998Z,537
2024-03-03T17:17:24.168Z,518
2024-03-03T17:19:34.334Z,514
2024-03-03T17:21:43.952Z,535
2024-03-03T17:23:54.000Z,552
2024-03-03T17:26:04.835Z,579
2024-03-03T17:28:15.000Z,536
2024-03-03T17:30:25.170Z,520
2024-03-03T17:32:34.792Z,528
2024-03-03T17:34:45.508Z,518
2024-03-03T17:36:55.000Z,515
2024-03-03T17:39:05.840Z,512
2024-03-03T17:41:16.000Z,508
2024-03-03T17:43:25.000Z,507
2024-03-03T17:45:35.000Z,497
2024-03-03T17:47:45.530Z,483
2024-03-03T17:49:55.698Z,470
2024-03-03T17:52:06.000Z,473
2024-03-03T17:54:16.000Z,472
2024-03-03T17:56:25.651Z,568
2024-03-03T17:58:35.816Z,490
2024-03-03T18:00:46.532Z,461
2024-03-03T18:02:56.000Z,447
2024-03-03T18:05:06.315Z,456
2024-03-03T18:07:17.037Z,460
2024-03-03T18:09:27.201Z,462
2024-03-03T18:11:36.382Z,462
2024-03-03T18:13:46.551Z,464
2024-03-03T18:15:56.718Z,464
2024-03-03T18:18:07.000Z,463
2024-03-03T18:20:17.000Z,460
2024-03-03T18:22:27.219Z,462
2024-03-03T18:24:37.386Z,464
2024-03-03T18:26:47.548Z,461
2024-03-03T18:28:57.000Z,456
2024-03-03T18:31:08.000Z,455
2024-03-03T18:33:17.504Z,454
2024-03-03T18:35:28.000Z,458
2024-03-03T18:37:38.000Z,460
2024-03-03T18:39:47.568Z,458
2024-03-03T18:41:57.734Z,460
2024-03-03T18:44:08.000Z,460
2024-03-03T18:46:18.071Z,458
2024-03-03T18:48:28.241Z,460
2024-03-03T18:50:38.404Z,441
2024-03-03T18:52:48.572Z,452
2024-03-03T18:54:58.747Z,452
2024-03-03T18:57:09.000Z,440
2024-03-03T18:59:19.000Z,448
2024-03-03T19:01:29.245Z,454
2024-03-03T19:03:39.418Z,454
2024-03-03T19:05:49.578Z,457
2024-03-03T19:07:58.000Z,460
2024-03-03T19:10:09.000Z,461
2024-03-03T19:12:19.099Z,460
2024-03-03T19:14:29.269Z,460
2024-03-03T19:16:39.441Z,458
2024-03-03T19:18:49.000Z,456
2024-03-03T19:20:59.211Z,451
2024-03-03T19:23:09.377Z,456
2024-03-03T19:25:20.000Z,461
2024-03-03T19:27:30.273Z,462
2024-03-03T19:29:40.435Z,458
2024-03-03T19:31:50.609Z,459
2024-03-03T19:34:00.770Z,463
2024-03-03T19:36:10.000Z,535
2024-03-03T19:38:19.562Z,529
2024-03-03T19:40:30.285Z,535
2024-03-03T19:42:40.000Z,637
2024-03-03T19:44:50.064Z,710
2024-03-03T19:47:00.790Z,710
2024-03-03T19:49:10.392Z,606
2024-03-03T19:51:20.559Z,664
2024-03-03T19:53:30.728Z,774
2024-03-03T19:55:41.455Z,612
2024-03-03T19:57:51.000Z,608
2024-03-03T20:00:01.798Z,619
2024-03-03T20:02:11.962Z,606
2024-03-03T20:04:21.135Z,617
2024-03-03T20:06:31.000Z,621
2024-03-03T20:08:41.473Z,627
2024-03-03T20:10:51.634Z,629
2024-03-03T20:13:01.807Z,618
2024-03-03T20:15:12.000Z,613
2024-03-03T20:17:20.599Z,614
2024-03-03T20:19:31.000Z,619
2024-03-03T20:21:41.000Z,628
2024-03-03T20:23:51.099Z,625
2024-03-03T20:26:02.000Z,629
2024-03-03T20:28:11.431Z,636
2024-03-03T20:30:22.000Z,635
2024-03-03T20:32:32.324Z,635
2024-03-03T20:34:42.496Z,630
2024-03-03T20:36:52.000Z,627
2024-03-03T20:39:02.828Z,624
2024-03-03T20:41:12.995Z,626
2024-03-03T20:43:23.157Z,627
2024-03-03T20:45:32.000Z,628
2024-03-03T20:47:42.509Z,628
2024-03-03T20:49:52.681Z,626
2024-03-03T20:52:02.850Z,621
2024-03-03T20:54:13.000Z,610
2024-03-03T20:56:23.000Z,599
2024-03-03T20:58:33.350Z,592
2024-03-03T21:00:43.514Z,590
2024-03-03T21:02:53.683Z,581
2024-03-03T21:05:03.850Z,578
2024-03-03T21:07:14.018Z,578
2024-03-03T21:09:24.187Z,585
2024-03-03T21:11:34.352Z,607
2024-03-03T21:13:43.000Z,613
2024-03-03T21:15:53.705Z,614
2024-03-03T21:18:04.000Z,618
2024-03-03T21:20:14.000Z,629
2024-03-03T21:22:24.197Z,637
2024-03-03T21:24:33.804Z,639
2024-03-03T21:26:44.539Z,650
2024-03-03T21:28:54.698Z,652
2024-03-03T21:31:04.866Z,656
2024-03-03T21:33:15.033Z,661
2024-03-03T21:35:25.201Z,660
2024-03-03T21:37:35.371Z,661
2024-03-03T21:39:45.541Z,668
2024-03-03T21:41:54.000Z,676
2024-03-03T21:44:04.323Z,681
2024-03-03T21:46:15.061Z,686
2024-03-03T21:48:25.225Z,704
2024-03-03T21:50:35.000Z,705
2024-03-03T21:52:45.558Z,707
2024-03-03T21:54:55.162Z,700
2024-03-03T21:57:06.000Z,693
2024-03-03T21:59:16.000Z,692
2024-03-03T22:01:26.232Z,693
2024-03-03T22:03:36.000Z,695
2024-03-03T22:05:46.570Z,695
2024-03-03T22:07:56.739Z,702
2024-03-03T22:10:06.000Z,702
2024-03-03T22:12:15.516Z,709
2024-03-03T22:14:26.259Z,714
2024-03-03T22:16:36.421Z,722
2024-03-03T22:18:46.000Z,716
2024-03-03T22:20:56.756Z,710
2024-03-03T22:23:06.362Z,715
2024-03-03T22:25:17.091Z,714
2024-03-03T22:27:27.259Z,711
2024-03-03T22:29:37.432Z,709
2024-03-03T22:31:47.025Z,709
2024-03-03T22:33:57.191Z,720
2024-03-03T22:36:07.931Z,726
2024-03-03T22:38:16.541Z,725
2024-03-03T22:40:27.000Z,730
2024-03-03T22:42:37.451Z,723
2024-03-03T22:44:47.614Z,714
2024-03-03T22:46:58.000Z,695
2024-03-03T22:49:08.000Z,696
2024-03-03T22:51:18.117Z,687
2024-03-03T22:53:28.283Z,685
2024-03-03T22:55:38.447Z,682
2024-03-03T22:57:48.618Z,696
2024-03-03T22:59:58.790Z,691
2024-03-03T23:02:08.954Z,694
2024-03-03T23:04:19.000Z,690
2024-03-03T23:06:28.304Z,692
2024-03-03T23:08:38.000Z,692
2024-03-03T23:10:48.641Z,694
2024-03-03T23:12:58.805Z,696
2024-03-03T23:15:08.975Z,697
2024-03-03T23:17:19.141Z,695
2024-03-03T23:19:29.000Z,696
2024-03-03T23:21:39.473Z,701
2024-03-03T23:23:49.640Z,701
2024-03-03T23:25:59.810Z,701
2024-03-03T23:28:09.981Z,696
2024-03-03T23:30:19.569Z,695
2024-03-03T23:32:30.314Z,695
2024-03-03T23:34:39.499Z,691
2024-03-03T23:36:49.096Z,689
2024-03-03T23:38:59.836Z,690
2024-03-03T23:41:10.000Z,689
2024-03-03T23:43:20.167Z,686
2024-03-03T23:45:30.338Z,677
2024-03-03T23:47:40.505Z,672
2024-03-03T23:49:50.675Z,663
2024-03-03T23:52:01.000Z,652
2024-03-03T23:54:11.007Z,644
2024-03-03T23:56:20.599Z,626
2024-03-03T23:58:31.338Z,613
